createdAt,value
2018-09-09T00:01:29.093Z,99.90
2018-09-09T00:03:57.850Z,99.90
2018-09-09T00:06:26.674Z,99.90
2018-09-09T00:08:55.567Z,99.90
2018-09-09T00:11:24.312Z,99.90
2018-09-09T00:13:53.132Z,99.90
2018-09-09T00:16:21.951Z,99.90
2018-09-09T00:18:50.674Z,99.90
2018-09-09T00:21:19.448Z,99.90
2018-09-09T00:23:48.245Z,99.90
2018-09-09T00:26:17.072Z,99.90
2018-09-09T00:28:45.923Z,99.90
2018-09-09T00:31:14.788Z,99.90
2018-09-09T00:33:43.561Z,99.90
2018-09-09T00:36:12.320Z,99.90
2018-09-09T00:38:41.149Z,99.90
2018-09-09T00:41:09.956Z,99.90
2018-09-09T00:43:38.726Z,99.90
2018-09-09T00:46:07.593Z,99.90
2018-09-09T00:48:36.371Z,99.90
2018-09-09T00:51:10.305Z,99.90
2018-09-09T00:53:47.877Z,99.90
2018-09-09T00:56:17.527Z,99.90
2018-09-09T00:58:46.282Z,99.90
2018-09-09T01:01:17.336Z,99.90
2018-09-09T01:03:47.397Z,99.90
2018-09-09T01:06:16.175Z,99.90
2018-09-09T01:08:44.971Z,99.90
2018-09-09T01:11:13.746Z,99.90
2018-09-09T01:13:42.484Z,99.90
2018-09-09T01:16:11.285Z,99.90
2018-09-09T01:18:40.071Z,99.90
2018-09-09T01:21:08.977Z,99.90
2018-09-09T01:23:37.780Z,99.90
2018-09-09T01:26:06.666Z,99.90
2018-09-09T01:28:35.428Z,99.90
2018-09-09T01:31:04.201Z,99.90
2018-09-09T01:33:32.996Z,99.90
2018-09-09T01:36:01.766Z,99.90
2018-09-09T01:38:30.599Z,99.90
2018-09-09T01:40:59.362Z,99.90
2018-09-09T01:43:28.189Z,99.90
2018-09-09T01:45:57.322Z,99.90
2018-09-09T01:48:26.120Z,99.90
2018-09-09T01:50:54.897Z,99.90
2018-09-09T01:53:23.655Z,99.90
2018-09-09T01:55:52.477Z,99.90
2018-09-09T01:58:21.281Z,99.90
2018-09-09T02:00:50.035Z,99.90
2018-09-09T02:03:18.905Z,99.90
2018-09-09T02:05:47.696Z,99.90
2018-09-09T02:08:16.461Z,99.90
2018-09-09T02:10:45.336Z,99.90
2018-09-09T02:13:14.087Z,99.90
2018-09-09T02:15:42.810Z,99.90
2018-09-09T02:18:11.670Z,99.90
2018-09-09T02:20:40.510Z,99.90
2018-09-09T02:23:09.316Z,99.90
2018-09-09T02:25:38.112Z,99.90
2018-09-09T02:28:06.912Z,99.90
2018-09-09T02:30:35.745Z,99.90
2018-09-09T02:33:04.553Z,99.90
2018-09-09T02:35:33.412Z,99.90
2018-09-09T02:38:02.157Z,99.90
2018-09-09T02:40:30.954Z,99.90
2018-09-09T02:42:59.692Z,99.90
2018-09-09T02:45:28.654Z,99.90
2018-09-09T02:47:57.540Z,99.90
2018-09-09T02:50:26.251Z,99.90
2018-09-09T02:52:55.068Z,99.90
2018-09-09T02:55:23.880Z,99.90
2018-09-09T02:57:52.742Z,99.90
2018-09-09T03:00:21.501Z,99.90
2018-09-09T03:02:50.267Z,99.90
2018-09-09T03:05:19.047Z,99.90
2018-09-09T03:07:47.828Z,99.90
2018-09-09T03:10:16.658Z,99.90
2018-09-09T03:12:45.436Z,99.90
2018-09-09T03:15:14.156Z,99.90
2018-09-09T03:17:42.898Z,99.90
2018-09-09T03:20:11.602Z,99.90
2018-09-09T03:22:40.403Z,99.90
2018-09-09T03:25:09.112Z,99.90
2018-09-09T03:27:37.895Z,99.90
2018-09-09T03:30:06.728Z,99.90
2018-09-09T03:32:35.539Z,99.90
2018-09-09T03:35:04.514Z,99.90
2018-09-09T03:37:33.298Z,99.90
2018-09-09T03:40:02.051Z,99.90
2018-09-09T03:42:30.915Z,99.90
2018-09-09T03:44:59.669Z,99.90
2018-09-09T03:47:28.406Z,99.90
2018-09-09T03:49:57.247Z,99.90
2018-09-09T03:52:26.014Z,99.90
2018-09-09T03:54:54.906Z,99.90
2018-09-09T03:57:23.690Z,99.90
2018-09-09T03:59:52.520Z,99.90
2018-09-09T04:02:21.356Z,99.90
2018-09-09T04:04:50.136Z,99.90
2018-09-09T04:07:18.945Z,99.90
2018-09-09T04:09:47.778Z,99.90
2018-09-09T04:12:16.475Z,99.90
2018-09-09T04:14:45.294Z,99.90
2018-09-09T04:17:14.128Z,99.90
2018-09-09T04:19:42.999Z,99.90
2018-09-09T04:22:11.824Z,99.90
2018-09-09T04:24:40.656Z,99.90
2018-09-09T04:27:09.422Z,99.90
2018-09-09T04:29:38.226Z,99.90
2018-09-09T04:32:07.057Z,99.90
2018-09-09T04:34:35.829Z,99.90
2018-09-09T04:37:13.977Z,99.90
2018-09-09T04:39:42.645Z,99.90
2018-09-09T04:42:11.271Z,99.90
2018-09-09T04:44:39.987Z,99.90
2018-09-09T04:47:08.644Z,99.90
2018-09-09T04:49:37.331Z,99.90
2018-09-09T04:52:05.995Z,99.90
2018-09-09T04:54:34.692Z,99.90
2018-09-09T04:57:03.724Z,99.90
2018-09-09T04:59:32.479Z,99.90
2018-09-09T05:02:01.164Z,99.90
2018-09-09T05:04:29.852Z,99.90
2018-09-09T05:06:58.512Z,99.90
2018-09-09T05:09:27.177Z,99.90
2018-09-09T05:11:55.794Z,99.90
2018-09-09T05:14:24.507Z,99.90
2018-09-09T05:16:53.168Z,99.90
2018-09-09T05:19:21.907Z,99.90
2018-09-09T05:21:50.569Z,99.90
2018-09-09T05:24:19.197Z,99.90
2018-09-09T05:26:47.845Z,99.90
2018-09-09T05:29:16.595Z,99.90
2018-09-09T05:31:45.274Z,99.90
2018-09-09T05:34:13.931Z,99.90
2018-09-09T05:36:42.663Z,99.90
2018-09-09T05:39:12.182Z,99.90
2018-09-09T05:41:40.861Z,99.90
2018-09-09T05:44:09.498Z,99.90
2018-09-09T05:46:38.161Z,99.90
2018-09-09T05:49:06.849Z,99.90
2018-09-09T05:51:35.556Z,99.90
2018-09-09T05:54:04.244Z,99.90
2018-09-09T05:56:32.918Z,99.90
2018-09-09T05:59:01.593Z,99.90
2018-09-09T06:01:30.264Z,99.90
2018-09-09T06:04:05.634Z,99.90
2018-09-09T06:06:34.401Z,99.90
2018-09-09T06:09:03.113Z,99.90
2018-09-09T06:11:31.827Z,99.90
2018-09-09T06:14:00.486Z,99.90
2018-09-09T06:16:29.180Z,99.90
2018-09-09T06:18:57.849Z,99.90
2018-09-09T06:21:26.502Z,99.90
2018-09-09T06:23:55.153Z,99.90
2018-09-09T06:26:23.856Z,99.90
2018-09-09T06:28:52.791Z,99.90
2018-09-09T06:31:21.455Z,99.90
2018-09-09T06:33:50.127Z,99.90
2018-09-09T06:36:18.809Z,99.90
2018-09-09T06:38:47.434Z,99.90
2018-09-09T06:41:16.110Z,99.90
2018-09-09T06:43:44.883Z,99.90
2018-09-09T06:46:13.561Z,99.90
2018-09-09T06:48:42.374Z,99.90
2018-09-09T06:51:11.103Z,99.90
2018-09-09T06:53:39.776Z,99.90
2018-09-09T06:56:08.528Z,99.90
2018-09-09T06:58:37.188Z,99.90
2018-09-09T07:01:06.074Z,99.90
2018-09-09T07:03:34.747Z,99.60
2018-09-09T07:06:03.458Z,99.90
2018-09-09T07:08:32.206Z,99.90
2018-09-09T07:11:01.012Z,99.80
2018-09-09T07:13:29.609Z,99.90
2018-09-09T07:15:58.276Z,99.80
2018-09-09T07:18:26.984Z,99.30
2018-09-09T07:20:55.630Z,99.90
2018-09-09T07:23:24.295Z,99.90
2018-09-09T07:25:52.955Z,99.20
2018-09-09T07:28:21.622Z,98.80
2018-09-09T07:30:50.535Z,98.50
2018-09-09T07:33:19.219Z,99.30
2018-09-09T07:35:47.876Z,98.70
2018-09-09T07:38:16.555Z,98.40
2018-09-09T07:40:45.641Z,98.10
2018-09-09T07:43:14.372Z,98.80
2018-09-09T07:45:43.023Z,99.50
2018-09-09T07:48:11.635Z,98.90
2018-09-09T07:50:40.412Z,98.80
2018-09-09T07:53:09.253Z,99.20
2018-09-09T07:55:38.056Z,98.70
2018-09-09T07:58:06.988Z,98.70
2018-09-09T08:00:35.724Z,98.90
2018-09-09T08:03:04.444Z,98.50
2018-09-09T08:05:33.217Z,98.30
2018-09-09T08:08:01.951Z,98.40
2018-09-09T08:10:30.698Z,97.50
2018-09-09T08:12:59.421Z,98.20
2018-09-09T08:15:28.107Z,98.20
2018-09-09T08:17:56.731Z,97.80
2018-09-09T08:20:25.462Z,97.70
2018-09-09T08:22:54.146Z,98.00
2018-09-09T08:25:23.022Z,97.00
2018-09-09T08:27:51.726Z,97.10
2018-09-09T08:30:20.408Z,96.40
2018-09-09T08:32:49.129Z,96.60
2018-09-09T08:35:17.813Z,96.50
2018-09-09T08:37:46.433Z,97.10
2018-09-09T08:40:16.086Z,96.40
2018-09-09T08:42:44.755Z,96.10
2018-09-09T08:45:13.665Z,96.20
2018-09-09T08:47:42.619Z,96.40
2018-09-09T08:50:11.398Z,95.90
2018-09-09T08:52:40.322Z,95.30
2018-09-09T08:55:09.082Z,94.90
2018-09-09T08:57:37.759Z,95.10
2018-09-09T09:00:06.959Z,95.00
2018-09-09T09:02:35.730Z,95.10
2018-09-09T09:05:04.607Z,94.90
2018-09-09T09:07:33.528Z,94.00
2018-09-09T09:10:08.893Z,93.50
2018-09-09T09:12:37.664Z,93.30
2018-09-09T09:15:06.546Z,92.10
2018-09-09T09:17:35.217Z,91.90
2018-09-09T09:20:04.105Z,89.00
2018-09-09T09:22:32.908Z,83.30
2018-09-09T09:25:01.762Z,72.80
2018-09-09T09:27:30.405Z,67.80
2018-09-09T09:29:59.724Z,64.10
2018-09-09T09:32:28.787Z,60.80
2018-09-09T09:34:57.619Z,58.90
2018-09-09T09:37:27.171Z,56.50
2018-09-09T09:39:56.253Z,57.10
2018-09-09T09:42:25.514Z,55.20
2018-09-09T09:44:54.347Z,57.50
2018-09-09T09:47:23.056Z,57.80
2018-09-09T09:49:52.664Z,60.90
2018-09-09T09:52:21.349Z,64.30
2018-09-09T09:54:50.228Z,66.70
2018-09-09T09:57:20.565Z,67.20
2018-09-09T09:59:49.779Z,67.00
2018-09-09T10:02:18.715Z,65.80
2018-09-09T10:04:47.349Z,66.70
2018-09-09T10:07:16.283Z,66.30
2018-09-09T10:09:44.960Z,69.00
2018-09-09T10:12:14.187Z,70.70
2018-09-09T10:14:43.065Z,69.70
2018-09-09T10:17:11.759Z,71.30
2018-09-09T10:19:40.504Z,70.00
2018-09-09T10:22:09.232Z,70.10
2018-09-09T10:24:37.914Z,70.90
2018-09-09T10:27:06.562Z,72.20
2018-09-09T10:29:35.267Z,72.20
2018-09-09T10:32:03.985Z,71.30
2018-09-09T10:34:32.713Z,72.80
2018-09-09T10:37:01.391Z,72.70
2018-09-09T10:39:30.101Z,73.70
2018-09-09T10:41:58.889Z,73.40
2018-09-09T10:44:27.708Z,72.60
2018-09-09T10:46:56.429Z,73.90
2018-09-09T10:49:25.227Z,73.80
2018-09-09T10:51:53.899Z,73.20
2018-09-09T10:54:22.669Z,73.50
2018-09-09T10:56:51.327Z,73.20
2018-09-09T10:59:23.642Z,73.60
2018-09-09T11:01:52.338Z,74.30
2018-09-09T11:04:21.177Z,75.10
2018-09-09T11:06:50.132Z,75.80
2018-09-09T11:09:18.761Z,76.10
2018-09-09T11:11:47.466Z,76.70
2018-09-09T11:14:16.093Z,75.60
2018-09-09T11:16:44.714Z,74.70
2018-09-09T11:19:13.443Z,73.70
2018-09-09T11:21:42.287Z,75.50
2018-09-09T11:24:10.998Z,76.40
2018-09-09T11:26:39.810Z,76.50
2018-09-09T11:29:08.571Z,72.40
2018-09-09T11:31:37.277Z,75.60
2018-09-09T11:34:05.981Z,74.50
2018-09-09T11:36:34.654Z,71.50
2018-09-09T11:39:04.305Z,71.20
2018-09-09T11:41:32.986Z,72.20
2018-09-09T11:44:01.649Z,71.90
2018-09-09T11:46:30.404Z,73.40
2018-09-09T11:48:59.177Z,74.50
2018-09-09T11:51:27.891Z,75.40
2018-09-09T11:53:57.004Z,72.40
2018-09-09T11:56:25.898Z,71.90
2018-09-09T11:58:54.702Z,72.80
2018-09-09T12:01:23.411Z,72.10
2018-09-09T12:03:52.175Z,73.90
2018-09-09T12:06:20.837Z,73.80
2018-09-09T12:08:49.680Z,70.10
2018-09-09T12:11:18.420Z,73.10
2018-09-09T12:13:47.156Z,70.00
2018-09-09T12:16:15.971Z,70.70
2018-09-09T12:18:44.665Z,70.40
2018-09-09T12:21:13.291Z,72.00
2018-09-09T12:23:42.003Z,70.50
2018-09-09T12:26:10.848Z,69.70
2018-09-09T12:28:39.570Z,69.80
2018-09-09T12:31:08.389Z,69.10
2018-09-09T12:33:37.072Z,69.80
2018-09-09T12:36:05.734Z,69.80
2018-09-09T12:38:34.427Z,67.90
2018-09-09T12:41:03.141Z,68.30
2018-09-09T12:43:37.067Z,68.90
2018-09-09T12:46:11.008Z,68.90
2018-09-09T12:48:44.871Z,68.30
2018-09-09T12:51:13.763Z,68.60
2018-09-09T12:53:42.477Z,68.70
2018-09-09T12:56:11.161Z,69.50
2018-09-09T12:58:39.870Z,70.10
2018-09-09T13:01:08.494Z,69.20
2018-09-09T13:03:37.241Z,68.70
2018-09-09T13:06:06.028Z,67.70
2018-09-09T13:08:34.655Z,67.30
2018-09-09T13:11:03.343Z,69.50
2018-09-09T13:13:32.007Z,68.20
2018-09-09T13:16:00.652Z,67.60
2018-09-09T13:18:30.378Z,66.00
2018-09-09T13:20:59.098Z,67.70
2018-09-09T13:23:27.895Z,66.60
2018-09-09T13:25:56.586Z,65.80
2018-09-09T13:28:25.221Z,67.10
2018-09-09T13:30:53.977Z,67.70
2018-09-09T13:33:22.673Z,68.10
2018-09-09T13:35:51.347Z,68.10
2018-09-09T13:38:20.061Z,68.60
2018-09-09T13:40:48.752Z,69.30
2018-09-09T13:43:17.481Z,68.60
2018-09-09T13:45:46.230Z,70.40
2018-09-09T13:48:15.184Z,70.50
2018-09-09T13:50:43.813Z,69.70
2018-09-09T13:53:12.629Z,70.30
2018-09-09T13:55:41.607Z,71.70
2018-09-09T13:58:10.346Z,67.30
2018-09-09T14:00:39.041Z,68.60
2018-09-09T14:03:07.837Z,66.40
2018-09-09T14:05:36.587Z,65.30
2018-09-09T14:08:05.318Z,66.10
2018-09-09T14:10:34.016Z,61.70
2018-09-09T14:13:02.742Z,62.00
2018-09-09T14:15:31.577Z,64.60
2018-09-09T14:18:00.218Z,65.10
2018-09-09T14:20:29.014Z,64.70
2018-09-09T14:22:57.672Z,66.00
2018-09-09T14:25:26.422Z,66.70
2018-09-09T14:27:55.074Z,66.40
2018-09-09T14:30:23.806Z,66.10
2018-09-09T14:32:52.473Z,67.00
2018-09-09T14:35:21.587Z,67.50
2018-09-09T14:37:50.301Z,67.40
2018-09-09T14:40:19.070Z,68.60
2018-09-09T14:42:47.851Z,68.30
2018-09-09T14:45:16.892Z,69.40
2018-09-09T14:47:45.522Z,69.40
2018-09-09T14:50:14.149Z,68.00
2018-09-09T14:52:42.875Z,68.20
2018-09-09T14:55:11.556Z,68.00
2018-09-09T14:57:41.168Z,68.50
2018-09-09T15:00:11.424Z,68.80
2018-09-09T15:02:40.105Z,68.60
2018-09-09T15:05:08.861Z,69.10
2018-09-09T15:07:37.650Z,67.50
2018-09-09T15:10:07.024Z,67.20
2018-09-09T15:12:35.730Z,67.90
2018-09-09T15:15:04.528Z,67.80
2018-09-09T15:17:33.255Z,66.20
2018-09-09T15:20:01.921Z,67.40
2018-09-09T15:22:30.684Z,66.00
2018-09-09T15:24:59.355Z,66.80
2018-09-09T15:27:28.029Z,65.50
2018-09-09T15:29:56.730Z,65.90
2018-09-09T15:32:25.403Z,66.50
2018-09-09T15:34:54.134Z,65.80
2018-09-09T15:37:22.887Z,65.50
2018-09-09T15:39:51.572Z,66.60
2018-09-09T15:43:28.130Z,67.00
2018-09-09T15:45:56.831Z,68.00
2018-09-09T15:48:25.569Z,68.10
2018-09-09T15:50:54.261Z,68.70
2018-09-09T15:53:22.967Z,69.10
2018-09-09T15:55:51.663Z,68.90
2018-09-09T15:58:20.344Z,68.60
2018-09-09T16:00:49.331Z,67.30
2018-09-09T16:03:17.972Z,68.30
2018-09-09T16:05:46.888Z,68.70
2018-09-09T16:08:15.572Z,66.20
2018-09-09T16:10:44.289Z,66.50
2018-09-09T16:13:12.938Z,67.30
2018-09-09T16:15:41.653Z,67.90
2018-09-09T16:18:10.320Z,68.90
2018-09-09T16:20:38.993Z,69.70
2018-09-09T16:23:07.623Z,70.80
2018-09-09T16:25:36.275Z,70.90
2018-09-09T16:28:04.981Z,71.00
2018-09-09T16:30:33.606Z,71.50
2018-09-09T16:33:02.273Z,70.80
2018-09-09T16:35:30.905Z,70.50
2018-09-09T16:38:05.854Z,72.10
2018-09-09T16:40:34.885Z,71.00
2018-09-09T16:43:03.643Z,71.60
2018-09-09T16:45:32.364Z,68.80
2018-09-09T16:48:01.114Z,68.40
2018-09-09T16:50:29.782Z,69.20
2018-09-09T16:52:58.515Z,68.20
2018-09-09T16:55:27.237Z,69.60
2018-09-09T16:57:56.015Z,69.40
2018-09-09T17:00:24.734Z,71.20
2018-09-09T17:02:53.348Z,70.10
2018-09-09T17:05:22.034Z,70.30
2018-09-09T17:07:50.745Z,70.80
2018-09-09T17:10:19.422Z,72.90
2018-09-09T17:12:48.126Z,72.10
2018-09-09T17:15:16.785Z,75.00
2018-09-09T17:17:45.486Z,75.00
2018-09-09T17:20:14.146Z,74.50
2018-09-09T17:22:42.903Z,74.70
2018-09-09T17:25:11.542Z,75.40
2018-09-09T17:27:40.274Z,75.00
2018-09-09T17:30:09.035Z,75.20
2018-09-09T17:32:37.847Z,75.90
2018-09-09T17:35:06.507Z,76.60
2018-09-09T17:37:35.257Z,79.80
2018-09-09T17:40:03.987Z,82.10
2018-09-09T17:42:32.672Z,85.10
2018-09-09T17:45:01.320Z,87.50
2018-09-09T17:47:30.057Z,89.50
2018-09-09T17:49:58.731Z,90.60
2018-09-09T17:52:27.439Z,91.20
2018-09-09T17:54:56.855Z,92.40
2018-09-09T17:57:25.538Z,93.10
2018-09-09T17:59:54.226Z,93.90
2018-09-09T18:02:22.872Z,94.40
2018-09-09T18:04:51.870Z,94.50
2018-09-09T18:07:20.554Z,95.60
2018-09-09T18:09:49.218Z,96.10
2018-09-09T18:12:17.911Z,96.20
2018-09-09T18:14:46.587Z,96.70
2018-09-09T18:17:15.301Z,97.50
2018-09-09T18:19:44.051Z,98.00
2018-09-09T18:22:12.724Z,98.70
2018-09-09T18:24:41.409Z,99.80
2018-09-09T18:27:10.085Z,99.90
2018-09-09T18:29:38.819Z,99.90
2018-09-09T18:32:07.455Z,99.90
2018-09-09T18:34:36.170Z,99.90
2018-09-09T18:37:04.847Z,99.90
2018-09-09T18:39:33.565Z,99.90
2018-09-09T18:42:02.202Z,99.90
2018-09-09T18:44:30.935Z,99.90
2018-09-09T18:46:59.583Z,99.90
2018-09-09T18:49:28.279Z,99.90
2018-09-09T18:51:56.965Z,99.90
2018-09-09T18:54:25.642Z,99.90
2018-09-09T18:56:54.304Z,99.90
2018-09-09T18:59:24.122Z,99.90
2018-09-09T19:01:53.273Z,99.90
2018-09-09T19:04:22.161Z,99.90
2018-09-09T19:06:50.951Z,99.90
2018-09-09T19:09:19.951Z,99.90
2018-09-09T19:11:48.625Z,99.90
2018-09-09T19:14:17.350Z,99.90
2018-09-09T19:16:46.108Z,99.90
2018-09-09T19:19:14.860Z,99.90
2018-09-09T19:21:43.587Z,99.90
2018-09-09T19:24:12.278Z,99.90
2018-09-09T19:26:41.084Z,99.90
2018-09-09T19:29:09.921Z,99.90
2018-09-09T19:31:39.037Z,99.90
2018-09-09T19:34:07.828Z,99.90
2018-09-09T19:36:36.628Z,99.90
2018-09-09T19:39:08.125Z,99.90
2018-09-09T19:41:36.807Z,99.90
2018-09-09T19:44:05.947Z,99.90
2018-09-09T19:46:34.696Z,99.90
2018-09-09T19:49:04.205Z,99.90
2018-09-09T19:51:32.869Z,99.90
2018-09-09T19:54:01.785Z,99.90
2018-09-09T19:56:30.964Z,99.90
2018-09-09T19:59:00.021Z,99.90
2018-09-09T20:01:28.822Z,99.90
2018-09-09T20:03:57.639Z,99.90
2018-09-09T20:06:26.618Z,99.90
2018-09-09T20:08:55.670Z,99.90
2018-09-09T20:11:24.709Z,99.90
2018-09-09T20:13:54.651Z,99.90
2018-09-09T20:16:23.548Z,99.90
2018-09-09T20:18:52.392Z,99.90
2018-09-09T20:21:21.561Z,99.90
2018-09-09T20:23:50.258Z,99.90
2018-09-09T20:26:19.685Z,99.90
2018-09-09T20:28:49.272Z,99.90
2018-09-09T20:31:18.879Z,99.90
2018-09-09T20:33:50.333Z,99.90
2018-09-09T20:36:19.979Z,99.90
2018-09-09T20:38:48.753Z,99.90
2018-09-09T20:41:17.372Z,99.90
2018-09-09T20:43:46.079Z,99.90
2018-09-09T20:46:14.770Z,99.90
2018-09-09T20:48:43.437Z,99.90
2018-09-09T20:51:12.106Z,99.90
2018-09-09T20:53:40.763Z,99.90
2018-09-09T20:56:09.434Z,99.90
2018-09-09T20:58:38.129Z,99.90
2018-09-09T21:01:06.954Z,99.90
2018-09-09T21:03:35.635Z,99.90
2018-09-09T21:06:04.320Z,99.90
2018-09-09T21:08:32.961Z,99.90
2018-09-09T21:11:01.654Z,99.90
2018-09-09T21:13:30.333Z,99.90
2018-09-09T21:15:59.070Z,99.90
2018-09-09T21:18:27.748Z,99.90
2018-09-09T21:20:56.386Z,99.90
2018-09-09T21:23:25.065Z,99.90
2018-09-09T21:25:54.145Z,99.90
2018-09-09T21:28:22.818Z,99.90
2018-09-09T21:30:51.506Z,99.90
2018-09-09T21:33:20.188Z,99.90
2018-09-09T21:35:48.860Z,99.90
2018-09-09T21:38:17.566Z,99.90
2018-09-09T21:40:46.237Z,99.90
2018-09-09T21:43:14.911Z,99.90
2018-09-09T21:45:43.684Z,99.90
2018-09-09T21:48:12.365Z,99.90
2018-09-09T21:50:41.071Z,99.90
2018-09-09T21:53:09.701Z,99.90
2018-09-09T21:55:38.429Z,99.90
2018-09-09T21:58:07.123Z,99.90
2018-09-09T22:00:40.065Z,99.90
2018-09-09T22:03:08.769Z,99.90
2018-09-09T22:05:37.642Z,99.90
2018-09-09T22:08:06.345Z,99.90
2018-09-09T22:10:35.027Z,99.90
2018-09-09T22:13:03.671Z,99.90
2018-09-09T22:15:32.494Z,99.90
2018-09-09T22:18:01.163Z,99.90
2018-09-09T22:20:29.921Z,99.90
2018-09-09T22:22:58.551Z,99.90
2018-09-09T22:25:27.224Z,99.90
2018-09-09T22:27:55.901Z,99.90
2018-09-09T22:30:24.574Z,99.90
2018-09-09T22:32:53.336Z,99.90
2018-09-09T22:35:22.008Z,99.90
2018-09-09T22:37:50.687Z,99.90
2018-09-09T22:40:19.333Z,99.90
2018-09-09T22:42:48.011Z,99.90
2018-09-09T22:45:16.710Z,99.90
2018-09-09T22:47:45.441Z,99.90
2018-09-09T22:50:14.081Z,99.90
2018-09-09T22:52:42.743Z,99.90
2018-09-09T22:55:11.366Z,99.90
2018-09-09T22:57:40.049Z,99.90
2018-09-09T23:00:08.738Z,99.90
2018-09-09T23:02:37.370Z,99.90
2018-09-09T23:05:06.101Z,99.90
2018-09-09T23:07:34.811Z,99.90
2018-09-09T23:10:03.661Z,99.90
2018-09-09T23:12:32.340Z,99.90
2018-09-09T23:15:01.021Z,99.90
2018-09-09T23:17:29.724Z,99.90
2018-09-09T23:19:58.383Z,99.90
2018-09-09T23:22:27.133Z,99.90
2018-09-09T23:24:55.928Z,99.90
2018-09-09T23:27:24.645Z,99.90
2018-09-09T23:29:53.299Z,99.90
2018-09-09T23:32:22.050Z,99.90
2018-09-09T23:34:50.719Z,99.90
2018-09-09T23:37:19.344Z,99.90
2018-09-09T23:39:48.090Z,99.90
2018-09-09T23:42:16.717Z,99.90
2018-09-09T23:44:45.374Z,99.90
2018-09-09T23:47:14.051Z,99.90
2018-09-09T23:49:42.681Z,99.90
2018-09-09T23:52:11.415Z,99.90
2018-09-09T23:54:40.113Z,99.90
2018-09-09T23:57:08.818Z,99.90
2018-09-09T23:59:37.776Z,99.90
