createdAt,value
2023-04-03T00:01:42.690Z,103030.57
2023-04-03T00:04:12.247Z,103036.13
2023-04-03T00:06:41.618Z,103043.66
2023-04-03T00:09:10.906Z,103049.36
2023-04-03T00:11:40.660Z,103047.39
2023-04-03T00:14:09.958Z,103053.13
2023-04-03T00:16:39.468Z,103057.46
2023-04-03T00:19:08.852Z,103057.44
2023-04-03T00:21:38.125Z,103057.77
2023-04-03T00:24:07.902Z,103055.72
2023-04-03T00:26:37.169Z,103056.20
2023-04-03T00:29:06.426Z,103054.56
2023-04-03T00:31:35.684Z,103054.21
2023-04-03T00:34:04.987Z,103052.42
2023-04-03T00:36:34.368Z,103058.44
2023-04-03T00:39:04.032Z,103060.31
2023-04-03T00:41:33.781Z,103061.16
2023-04-03T00:44:03.070Z,103061.61
2023-04-03T00:46:32.331Z,103066.33
2023-04-03T00:49:01.751Z,103060.34
2023-04-03T00:51:31.304Z,103068.89
2023-04-03T00:54:05.297Z,103068.19
2023-04-03T00:56:34.937Z,103067.31
2023-04-03T00:59:16.051Z,103069.94
2023-04-03T01:01:45.772Z,103068.21
2023-04-03T01:04:40.463Z,103070.79
2023-04-03T01:07:12.759Z,103065.07
2023-04-03T01:09:42.780Z,103068.80
2023-04-03T01:12:30.346Z,103059.91
2023-04-03T01:15:02.106Z,103063.49
2023-04-03T01:17:37.130Z,103067.69
2023-04-03T01:20:40.946Z,103068.16
2023-04-03T01:23:16.774Z,103063.72
2023-04-03T01:25:49.097Z,103062.81
2023-04-03T01:28:22.324Z,103067.94
2023-04-03T01:30:57.303Z,103071.39
2023-04-03T01:33:27.246Z,103076.22
2023-04-03T01:35:56.771Z,103075.85
2023-04-03T01:38:26.839Z,103074.20
2023-04-03T01:40:56.094Z,103072.62
2023-04-03T01:43:26.185Z,103074.88
2023-04-03T01:45:55.912Z,103074.09
2023-04-03T01:48:25.974Z,103077.23
2023-04-03T01:50:56.462Z,103081.11
2023-04-03T01:53:25.936Z,103077.25
2023-04-03T01:55:55.611Z,103086.31
2023-04-03T01:58:26.048Z,103085.06
2023-04-03T02:00:55.808Z,103091.11
2023-04-03T02:03:25.295Z,103077.20
2023-04-03T02:05:54.834Z,103078.52
2023-04-03T02:08:24.485Z,103076.77
2023-04-03T02:10:53.810Z,103082.58
2023-04-03T02:13:23.436Z,103084.81
2023-04-03T02:15:52.741Z,103088.77
2023-04-03T02:18:22.344Z,103084.95
2023-04-03T02:20:51.803Z,103093.55
2023-04-03T02:23:21.192Z,103090.19
2023-04-03T02:25:50.449Z,103098.48
2023-04-03T02:28:19.889Z,103095.47
2023-04-03T02:30:49.185Z,103092.78
2023-04-03T02:33:18.850Z,103095.34
2023-04-03T02:35:50.024Z,103097.58
2023-04-03T02:38:19.444Z,103105.82
2023-04-03T02:40:48.989Z,103104.52
2023-04-03T02:43:18.639Z,103103.69
2023-04-03T02:45:48.372Z,103105.42
2023-04-03T02:48:18.272Z,103108.86
2023-04-03T02:50:47.542Z,103105.31
2023-04-03T02:53:16.953Z,103108.72
2023-04-03T02:55:46.926Z,103108.66
2023-04-03T02:58:16.258Z,103102.18
2023-04-03T03:00:45.893Z,103103.54
2023-04-03T03:03:15.926Z,103101.88
2023-04-03T03:05:45.634Z,103102.83
2023-04-03T03:08:14.889Z,103103.30
2023-04-03T03:10:44.282Z,103097.16
2023-04-03T03:13:13.736Z,103102.36
2023-04-03T03:15:43.451Z,103106.27
2023-04-03T03:18:13.179Z,103111.47
2023-04-03T03:20:42.806Z,103113.60
2023-04-03T03:23:12.336Z,103110.56
2023-04-03T03:25:44.393Z,103104.55
2023-04-03T03:28:13.889Z,103109.71
2023-04-03T03:30:43.553Z,103117.10
2023-04-03T03:33:12.892Z,103112.78
2023-04-03T03:35:42.848Z,103111.89
2023-04-03T03:38:12.728Z,103115.31
2023-04-03T03:40:42.342Z,103119.59
2023-04-03T03:43:11.925Z,103125.98
2023-04-03T03:45:41.378Z,103122.53
2023-04-03T03:48:10.685Z,103126.81
2023-04-03T03:50:40.028Z,103125.02
2023-04-03T03:53:09.426Z,103127.17
2023-04-03T03:55:39.424Z,103124.98
2023-04-03T03:58:09.071Z,103131.91
2023-04-03T04:00:38.825Z,103136.24
2023-04-03T04:03:08.471Z,103134.12
2023-04-03T04:05:38.285Z,103135.41
2023-04-03T04:08:07.890Z,103136.28
2023-04-03T04:10:38.098Z,103133.66
2023-04-03T04:13:08.096Z,103139.28
2023-04-03T04:15:37.842Z,103133.71
2023-04-03T04:18:08.088Z,103130.28
2023-04-03T04:20:38.430Z,103135.91
2023-04-03T04:23:08.163Z,103140.20
2023-04-03T04:25:38.580Z,103141.05
2023-04-03T04:28:08.843Z,103141.03
2023-04-03T04:30:38.418Z,103146.66
2023-04-03T04:33:08.468Z,103140.14
2023-04-03T04:35:38.716Z,103137.14
2023-04-03T04:38:09.737Z,103138.41
2023-04-03T04:40:39.792Z,103131.91
2023-04-03T04:43:09.486Z,103130.16
2023-04-03T04:45:39.312Z,103141.02
2023-04-03T04:48:09.362Z,103150.12
2023-04-03T04:50:39.062Z,103148.45
2023-04-03T04:53:09.465Z,103149.23
2023-04-03T04:55:39.226Z,103147.96
2023-04-03T04:58:09.135Z,103152.73
2023-04-03T05:00:38.337Z,103154.09
2023-04-03T05:03:08.940Z,103156.70
2023-04-03T05:05:38.998Z,103162.75
2023-04-03T05:08:09.983Z,103158.84
2023-04-03T05:10:42.438Z,103155.77
2023-04-03T05:13:12.493Z,103155.81
2023-04-03T05:15:42.000Z,103157.52
2023-04-03T05:18:11.638Z,103156.67
2023-04-03T05:20:41.723Z,103162.30
2023-04-03T05:23:12.659Z,103164.03
2023-04-03T05:25:44.297Z,103165.30
2023-04-03T05:28:15.051Z,103176.56
2023-04-03T05:30:44.480Z,103167.44
2023-04-03T05:33:15.480Z,103169.59
2023-04-03T05:35:49.480Z,103173.47
2023-04-03T05:38:21.477Z,103172.53
2023-04-03T05:40:51.078Z,103179.00
2023-04-03T05:43:20.532Z,103183.23
2023-04-03T05:45:52.181Z,103179.69
2023-04-03T05:48:22.088Z,103181.77
2023-04-03T05:50:51.847Z,103178.27
2023-04-03T05:53:28.986Z,103189.30
2023-04-03T05:56:00.783Z,103189.84
2023-04-03T05:58:31.482Z,103194.70
2023-04-03T06:01:01.707Z,103201.38
2023-04-03T06:03:31.585Z,103198.73
2023-04-03T06:06:01.357Z,103205.83
2023-04-03T06:08:30.872Z,103200.52
2023-04-03T06:11:00.875Z,103197.98
2023-04-03T06:13:30.532Z,103193.23
2023-04-03T06:15:59.972Z,103202.00
2023-04-03T06:18:29.568Z,103193.73
2023-04-03T06:20:59.500Z,103202.28
2023-04-03T06:23:29.274Z,103201.75
2023-04-03T06:25:59.373Z,103203.59
2023-04-03T06:28:28.945Z,103199.16
2023-04-03T06:30:58.269Z,103204.17
2023-04-03T06:33:27.951Z,103208.20
2023-04-03T06:36:01.499Z,103211.81
2023-04-03T06:38:31.143Z,103207.75
2023-04-03T06:41:01.183Z,103216.50
2023-04-03T06:43:34.335Z,103222.98
2023-04-03T06:46:03.514Z,103215.63
2023-04-03T06:48:33.238Z,103220.50
2023-04-03T06:51:02.507Z,103223.89
2023-04-03T06:53:32.485Z,103223.71
2023-04-03T06:56:01.759Z,103222.87
2023-04-03T06:58:31.797Z,103222.70
2023-04-03T07:01:01.101Z,103225.95
2023-04-03T07:03:30.498Z,103230.14
2023-04-03T07:05:59.833Z,103233.44
2023-04-03T07:08:29.911Z,103235.17
2023-04-03T07:10:59.441Z,103233.16
2023-04-03T07:13:29.753Z,103236.08
2023-04-03T07:15:59.343Z,103237.31
2023-04-03T07:18:28.807Z,103235.74
2023-04-03T07:20:58.065Z,103239.68
2023-04-03T07:23:27.779Z,103241.39
2023-04-03T07:25:57.372Z,103247.05
2023-04-03T07:28:27.035Z,103243.80
2023-04-03T07:30:59.822Z,103243.93
2023-04-03T07:33:29.799Z,103243.33
2023-04-03T07:35:59.461Z,103248.83
2023-04-03T07:38:28.924Z,103243.49
2023-04-03T07:40:58.537Z,103245.91
2023-04-03T07:43:27.844Z,103241.81
2023-04-03T07:45:57.300Z,103244.17
2023-04-03T07:48:27.533Z,103243.66
2023-04-03T07:51:02.904Z,103250.11
2023-04-03T07:53:32.407Z,103251.72
2023-04-03T07:56:03.896Z,103263.44
2023-04-03T07:58:33.266Z,103251.03
2023-04-03T08:01:02.733Z,103250.50
2023-04-03T08:03:32.384Z,103253.77
2023-04-03T08:06:15.265Z,103258.61
2023-04-03T08:08:40.494Z,103258.32
2023-04-03T08:11:09.998Z,103272.43
2023-04-03T08:13:39.247Z,103265.99
2023-04-03T08:16:14.481Z,103272.94
2023-04-03T08:18:43.886Z,103275.98
2023-04-03T08:21:14.114Z,103274.48
2023-04-03T08:23:43.826Z,103270.93
2023-04-03T08:26:15.440Z,103276.66
2023-04-03T08:28:44.761Z,103278.27
2023-04-03T08:31:16.888Z,103278.53
2023-04-03T08:33:46.649Z,103282.41
2023-04-03T08:36:25.150Z,103288.84
2023-04-03T08:38:55.627Z,103287.18
2023-04-03T08:41:43.609Z,103286.44
2023-04-03T08:44:41.919Z,103293.52
2023-04-03T08:47:29.369Z,103291.63
2023-04-03T08:50:04.104Z,103292.59
2023-04-03T08:52:44.340Z,103297.16
2023-04-03T08:55:26.417Z,103289.77
2023-04-03T08:58:10.874Z,103291.08
2023-04-03T09:00:52.148Z,103286.04
2023-04-03T09:03:23.705Z,103285.36
2023-04-03T09:06:07.472Z,103287.01
2023-04-03T09:08:51.881Z,103286.00
2023-04-03T09:11:39.243Z,103290.53
2023-04-03T09:14:14.864Z,103279.62
2023-04-03T09:17:01.715Z,103284.48
2023-04-03T09:19:37.285Z,103287.95
2023-04-03T09:22:24.815Z,103281.13
2023-04-03T09:25:02.109Z,103282.92
2023-04-03T09:27:31.745Z,103286.72
2023-04-03T09:30:01.381Z,103286.26
2023-04-03T09:32:32.765Z,103283.63
2023-04-03T09:35:19.020Z,103283.87
2023-04-03T09:37:42.506Z,103283.80
2023-04-03T09:40:36.339Z,103278.11
2023-04-03T09:43:24.145Z,103282.01
2023-04-03T09:45:54.025Z,103270.56
2023-04-03T09:48:26.525Z,103269.09
2023-04-03T09:51:02.744Z,103262.41
2023-04-03T09:53:38.122Z,103258.36
2023-04-03T09:56:21.226Z,103263.75
2023-04-03T09:58:53.758Z,103253.55
2023-04-03T10:01:29.566Z,103261.11
2023-04-03T10:04:16.674Z,103262.99
2023-04-03T10:06:48.983Z,103268.28
2023-04-03T10:09:34.899Z,103263.30
2023-04-03T10:12:11.225Z,103259.22
2023-04-03T10:14:58.472Z,103250.14
2023-04-03T10:17:56.428Z,103259.17
2023-04-03T10:20:41.627Z,103240.88
2023-04-03T10:23:25.809Z,103244.02
2023-04-03T10:26:14.712Z,103241.11
2023-04-03T10:29:05.568Z,103247.63
2023-04-03T10:31:41.612Z,103236.91
2023-04-03T10:34:25.515Z,103240.67
2023-04-03T10:37:29.703Z,103235.58
2023-04-03T10:40:17.238Z,103228.55
2023-04-03T10:43:08.593Z,103225.53
2023-04-03T10:45:53.220Z,103217.75
2023-04-03T10:48:44.903Z,103224.48
2023-04-03T10:51:37.514Z,103217.60
2023-04-03T11:19:46.459Z,103195.78
2023-04-03T11:22:34.039Z,103195.84
2023-04-03T11:25:16.494Z,103201.41
2023-04-03T11:28:03.686Z,103197.04
2023-04-03T11:30:51.893Z,103198.02
2023-04-03T11:33:24.104Z,103188.13
2023-04-03T11:35:56.674Z,103191.58
2023-04-03T11:38:30.325Z,103184.67
2023-04-03T11:41:01.159Z,103183.66
2023-04-03T11:43:32.342Z,103177.33
2023-04-03T11:46:06.544Z,103181.20
2023-04-03T11:48:44.617Z,103167.84
2023-04-03T11:51:32.234Z,103169.44
2023-04-03T11:54:13.523Z,103160.66
2023-04-03T11:56:42.877Z,103159.09
2023-04-03T11:59:20.816Z,103160.73
2023-04-03T12:01:59.028Z,103149.98
2023-04-03T12:04:31.619Z,103151.93
2023-04-03T12:07:05.577Z,103147.31
2023-04-03T12:09:38.705Z,103148.69
2023-04-03T12:12:34.703Z,103140.70
2023-04-03T12:15:25.811Z,103133.03
2023-04-03T12:17:55.555Z,103140.71
2023-04-03T12:20:54.414Z,103131.59
2023-04-03T12:23:30.202Z,103132.72
2023-04-03T12:26:05.707Z,103125.27
2023-04-03T12:28:41.948Z,103122.80
2023-04-03T12:31:13.094Z,103122.81
2023-04-03T12:34:10.455Z,103120.63
2023-04-03T12:37:06.120Z,103110.52
2023-04-03T12:40:04.978Z,103103.17
2023-04-03T12:42:55.322Z,103120.33
2023-04-03T12:45:26.831Z,103120.53
2023-04-03T12:47:57.905Z,103115.61
2023-04-03T12:50:34.205Z,103106.91
2023-04-03T12:53:14.606Z,103104.23
2023-04-03T12:55:44.170Z,103109.56
2023-04-03T12:58:19.562Z,103101.81
2023-04-03T13:00:49.049Z,103101.34
2023-04-03T13:03:27.797Z,103091.59
2023-04-03T13:06:01.308Z,103090.69
2023-04-03T13:08:31.636Z,103088.59
2023-04-03T13:11:10.152Z,103084.27
2023-04-03T13:13:40.405Z,103088.33
2023-04-03T13:16:15.473Z,103087.02
2023-04-03T13:18:45.390Z,103076.52
2023-04-03T13:21:20.974Z,103068.67
2023-04-03T13:23:57.566Z,103071.42
2023-04-03T13:26:27.219Z,103071.09
2023-04-03T13:28:59.711Z,103073.83
2023-04-03T13:31:29.806Z,103079.05
2023-04-03T13:34:11.916Z,103075.73
2023-04-03T13:37:01.723Z,103073.48
2023-04-03T13:39:34.550Z,103073.17
2023-04-03T13:42:25.030Z,103070.53
2023-04-03T13:45:14.606Z,103073.67
2023-04-03T13:47:46.855Z,103071.41
2023-04-03T13:50:23.632Z,103066.64
2023-04-03T13:52:55.629Z,103065.34
2023-04-03T13:55:28.513Z,103060.89
2023-04-03T13:58:04.070Z,103049.59
2023-04-03T14:00:42.771Z,103052.38
2023-04-03T14:03:21.387Z,103059.08
2023-04-03T14:05:51.517Z,103053.50
2023-04-03T14:08:26.699Z,103057.81
2023-04-03T14:10:52.932Z,103053.14
2023-04-03T14:13:22.561Z,103054.09
2023-04-03T14:15:52.409Z,103057.91
2023-04-03T14:18:23.009Z,103059.11
2023-04-03T14:20:52.341Z,103048.44
2023-04-03T14:23:21.909Z,103049.52
2023-04-03T14:25:51.380Z,103046.05
2023-04-03T14:28:23.432Z,103040.56
2023-04-03T14:30:53.761Z,103038.48
2023-04-03T14:33:24.879Z,103040.81
2023-04-03T14:35:56.393Z,103038.12
2023-04-03T14:38:31.209Z,103037.17
2023-04-03T14:41:13.560Z,103032.09
2023-04-03T14:43:31.842Z,103038.78
2023-04-03T14:46:01.421Z,103028.67
2023-04-03T14:48:32.204Z,103022.97
2023-04-03T14:51:05.813Z,103025.91
2023-04-03T14:53:38.677Z,103024.21
2023-04-03T14:56:06.330Z,103031.62
2023-04-03T14:58:37.465Z,103028.02
2023-04-03T15:01:07.475Z,103032.12
2023-04-03T15:03:36.989Z,103021.31
2023-04-03T15:06:06.715Z,103018.33
2023-04-03T15:08:36.618Z,103024.83
2023-04-03T15:11:06.105Z,103017.03
2023-04-03T15:13:35.821Z,103015.23
2023-04-03T15:16:06.045Z,103016.48
2023-04-03T15:18:38.253Z,103007.67
2023-04-03T15:21:08.040Z,103012.58
2023-04-03T15:23:37.381Z,103016.27
2023-04-03T15:26:07.448Z,103022.80
2023-04-03T15:28:39.367Z,103013.76
2023-04-03T15:31:10.012Z,103009.52
2023-04-03T15:33:39.501Z,103018.53
2023-04-03T15:36:29.249Z,103015.00
2023-04-03T15:38:40.542Z,103019.22
2023-04-03T15:41:09.977Z,103018.73
2023-04-03T15:43:39.621Z,103020.81
2023-04-03T15:46:09.405Z,103019.58
2023-04-03T15:48:39.256Z,103022.39
2023-04-03T15:51:08.947Z,103019.53
2023-04-03T15:53:38.207Z,103017.41
2023-04-03T15:56:09.190Z,103014.95
2023-04-03T15:58:38.529Z,103015.03
2023-04-03T16:01:08.214Z,103015.38
2023-04-03T16:03:39.264Z,103014.34
2023-04-03T16:06:08.649Z,103022.17
2023-04-03T16:08:39.177Z,103016.63
2023-04-03T16:11:09.158Z,103018.63
2023-04-03T16:13:38.409Z,103017.70
2023-04-03T16:16:08.544Z,103006.61
2023-04-03T16:18:38.196Z,103007.16
2023-04-03T16:21:09.067Z,103015.35
2023-04-03T16:23:38.752Z,103011.66
2023-04-03T16:26:08.091Z,103009.84
2023-04-03T16:28:37.428Z,103012.70
2023-04-03T16:31:08.086Z,103017.00
2023-04-03T16:33:37.652Z,103010.53
2023-04-03T16:36:07.520Z,103004.88
2023-04-03T16:38:37.288Z,103008.92
2023-04-03T16:41:06.946Z,103011.69
2023-04-03T16:43:37.750Z,103020.36
2023-04-03T16:46:07.051Z,103012.27
2023-04-03T16:48:36.675Z,103006.84
2023-04-03T16:51:06.177Z,103014.62
2023-04-03T16:53:36.719Z,103013.92
2023-04-03T16:56:06.238Z,103030.47
2023-04-03T16:58:36.236Z,103021.05
2023-04-03T17:01:13.395Z,103019.33
2023-04-03T17:03:42.869Z,103023.02
2023-04-03T17:06:17.433Z,103014.39
2023-04-03T17:08:48.679Z,103014.36
2023-04-03T17:11:21.349Z,103025.79
2023-04-03T17:13:50.584Z,103017.03
2023-04-03T17:16:20.111Z,103025.61
2023-04-03T17:18:49.717Z,103019.62
2023-04-03T17:21:19.317Z,103011.66
2023-04-03T17:23:52.157Z,103010.72
2023-04-03T17:26:22.268Z,103014.89
2023-04-03T17:28:52.170Z,103017.27
2023-04-03T17:31:21.749Z,103014.33
2023-04-03T17:33:57.707Z,103020.31
2023-04-03T17:36:31.402Z,103013.06
2023-04-03T17:39:01.315Z,103022.84
2023-04-03T17:41:31.124Z,103017.97
2023-04-03T17:44:00.648Z,103026.17
2023-04-03T17:46:31.891Z,103017.72
2023-04-03T17:49:02.299Z,103021.38
2023-04-03T17:51:33.861Z,103026.56
2023-04-03T17:54:04.232Z,103019.48
2023-04-03T17:56:33.737Z,103025.70
2023-04-03T17:59:03.210Z,103022.26
2023-04-03T18:01:36.156Z,103020.74
2023-04-03T18:04:06.869Z,103019.97
2023-04-03T18:06:44.739Z,103021.45
2023-04-03T18:09:16.680Z,103022.87
2023-04-03T18:11:47.743Z,103026.62
2023-04-03T18:14:20.612Z,103027.61
2023-04-03T18:16:50.742Z,103028.80
2023-04-03T18:19:23.572Z,103027.75
2023-04-03T18:45:25.112Z,103044.55
2023-04-03T18:47:54.679Z,103039.27
2023-04-03T18:50:24.452Z,103038.14
2023-04-03T18:52:54.151Z,103041.77
2023-04-03T18:55:23.552Z,103040.91
2023-04-03T18:57:53.161Z,103044.09
2023-04-03T19:00:22.460Z,103048.50
2023-04-03T19:02:52.119Z,103049.59
2023-04-03T19:05:22.236Z,103051.55
2023-04-03T19:07:52.065Z,103047.89
2023-04-03T19:10:22.142Z,103048.45
2023-04-03T19:12:52.425Z,103044.62
2023-04-03T19:15:24.702Z,103054.28
2023-04-03T19:17:54.311Z,103052.66
2023-04-03T19:20:23.884Z,103050.30
2023-04-03T19:22:54.806Z,103052.87
2023-04-03T19:25:24.430Z,103060.44
2023-04-03T19:27:53.829Z,103056.59
2023-04-03T19:30:24.724Z,103063.09
2023-04-03T19:32:54.197Z,103054.34
2023-04-03T19:35:23.681Z,103058.73
2023-04-03T19:37:53.545Z,103061.86
2023-04-03T19:40:23.240Z,103068.79
2023-04-03T19:42:53.174Z,103064.91
2023-04-03T19:45:23.019Z,103067.13
2023-04-03T19:47:52.781Z,103067.20
2023-04-03T19:50:22.463Z,103071.56
2023-04-03T19:52:51.821Z,103072.26
2023-04-03T19:55:21.247Z,103072.70
2023-04-03T19:57:50.779Z,103065.45
2023-04-03T20:00:21.049Z,103072.53
2023-04-03T20:02:50.895Z,103067.86
2023-04-03T20:05:20.264Z,103068.55
2023-04-03T20:07:49.955Z,103072.50
2023-04-03T20:10:19.848Z,103076.53
2023-04-03T20:12:50.375Z,103070.55
2023-04-03T20:15:19.971Z,103072.80
2023-04-03T20:17:49.810Z,103067.61
2023-04-03T20:20:19.701Z,103065.08
2023-04-03T20:22:49.053Z,103057.86
2023-04-03T20:25:33.209Z,103061.05
2023-04-03T20:27:49.601Z,103062.02
2023-04-03T20:30:18.953Z,103063.86
2023-04-03T20:32:48.446Z,103065.09
2023-04-03T20:35:19.680Z,103068.64
2023-04-03T20:37:49.025Z,103078.73
2023-04-03T20:40:18.772Z,103074.06
2023-04-03T20:42:48.442Z,103073.95
2023-04-03T20:45:18.071Z,103076.33
2023-04-03T20:47:47.877Z,103080.24
2023-04-03T20:50:17.710Z,103077.33
2023-04-03T20:52:47.539Z,103081.27
2023-04-03T20:55:18.575Z,103087.98
2023-04-03T20:57:54.296Z,103090.28
2023-04-03T21:00:19.706Z,103086.35
2023-04-03T21:02:49.024Z,103092.98
2023-04-03T21:05:20.629Z,103088.73
2023-04-03T21:08:26.426Z,103088.06
2023-04-03T21:11:34.075Z,103081.95
2023-04-03T21:14:39.666Z,103082.94
2023-04-03T21:17:07.997Z,103081.06
2023-04-03T21:19:39.053Z,103078.74
2023-04-03T21:22:08.513Z,103070.12
2023-04-03T21:24:38.699Z,103071.08
2023-04-03T21:27:08.379Z,103071.48
2023-04-03T21:29:37.667Z,103069.21
2023-04-03T21:32:07.860Z,103060.31
2023-04-03T21:34:37.098Z,103060.37
2023-04-03T21:37:09.732Z,103051.31
2023-04-03T21:39:39.007Z,103054.56
2023-04-03T21:42:08.760Z,103052.91
2023-04-03T21:44:38.922Z,103056.98
2023-04-03T21:47:08.393Z,103059.20
2023-04-03T21:49:37.716Z,103067.19
2023-04-03T21:52:07.408Z,103067.02
2023-04-03T21:54:36.915Z,103056.81
2023-04-03T21:57:06.179Z,103066.53
2023-04-03T21:59:36.652Z,103065.05
2023-04-03T22:02:06.258Z,103065.17
2023-04-03T22:04:35.637Z,103063.39
2023-04-03T22:07:05.173Z,103065.41
2023-04-03T22:09:34.453Z,103060.31
2023-04-03T22:12:04.884Z,103053.38
2023-04-03T22:14:35.316Z,103053.36
2023-04-03T22:17:05.815Z,103058.78
2023-04-03T22:19:35.634Z,103061.50
2023-04-03T22:22:04.885Z,103066.13
2023-04-03T22:24:34.293Z,103061.50
2023-04-03T22:27:03.551Z,103063.70
2023-04-03T22:29:33.194Z,103065.38
2023-04-03T22:32:02.584Z,103054.30
2023-04-03T22:34:32.481Z,103053.36
2023-04-03T22:37:01.975Z,103056.34
2023-04-03T22:39:31.719Z,103058.42
2023-04-03T22:42:01.685Z,103055.53
2023-04-03T22:44:36.274Z,103053.44
2023-04-03T22:47:03.100Z,103044.09
2023-04-03T22:49:33.284Z,103056.64
2023-04-03T22:52:02.605Z,103040.28
2023-04-03T22:54:31.861Z,103038.62
2023-04-03T22:57:01.139Z,103041.73
2023-04-03T22:59:30.416Z,103045.42
2023-04-03T23:01:59.681Z,103044.02
2023-04-03T23:04:29.693Z,103033.02
2023-04-03T23:07:00.252Z,103041.22
2023-04-03T23:09:29.690Z,103035.09
2023-04-03T23:11:59.536Z,103033.48
2023-04-03T23:14:28.975Z,103030.03
2023-04-03T23:16:59.909Z,103020.95
2023-04-03T23:19:29.245Z,103019.60
2023-04-03T23:21:58.783Z,103018.23
2023-04-03T23:24:28.591Z,103022.63
2023-04-03T23:26:58.017Z,103023.69
2023-04-03T23:29:28.053Z,103023.30
2023-04-03T23:31:57.348Z,103025.84
2023-04-03T23:34:26.919Z,103025.56
2023-04-03T23:36:56.217Z,103028.29
2023-04-03T23:39:25.761Z,103024.53
2023-04-03T23:41:55.428Z,103024.20
2023-04-03T23:44:24.671Z,103028.61
2023-04-03T23:46:55.702Z,103025.70
2023-04-03T23:49:24.965Z,103026.50
2023-04-03T23:51:54.609Z,103029.16
2023-04-03T23:54:24.428Z,103029.16
2023-04-03T23:56:53.830Z,103027.09
2023-04-03T23:59:23.346Z,103037.50
