createdAt,value
2023-04-06T00:00:03.909Z,3.50
2023-04-06T00:02:32.058Z,3.50
2023-04-06T00:05:00.381Z,3.50
2023-04-06T00:07:29.254Z,3.50
2023-04-06T00:09:57.406Z,3.50
2023-04-06T00:12:26.946Z,3.50
2023-04-06T00:14:55.041Z,3.40
2023-04-06T00:17:23.146Z,3.50
2023-04-06T00:19:51.308Z,3.40
2023-04-06T00:22:19.539Z,3.40
2023-04-06T00:24:47.617Z,3.40
2023-04-06T00:27:15.743Z,3.40
2023-04-06T00:29:46.399Z,3.30
2023-04-06T00:32:14.554Z,3.30
2023-04-06T00:34:42.743Z,3.30
2023-04-06T00:37:11.106Z,3.20
2023-04-06T00:39:39.192Z,3.20
2023-04-06T00:42:12.670Z,3.20
2023-04-06T00:44:41.010Z,3.20
2023-04-06T00:47:10.742Z,3.20
2023-04-06T00:49:38.882Z,3.20
2023-04-06T00:52:06.979Z,3.30
2023-04-06T00:54:35.270Z,3.20
2023-04-06T00:57:03.395Z,3.10
2023-04-06T00:59:31.697Z,3.10
2023-04-06T01:02:00.170Z,3.10
2023-04-06T01:04:29.749Z,3.10
2023-04-06T01:06:57.856Z,3.10
2023-04-06T01:09:26.177Z,3.00
2023-04-06T01:11:54.338Z,3.00
2023-04-06T01:14:23.099Z,3.00
2023-04-06T01:16:51.325Z,3.00
2023-04-06T01:19:19.536Z,3.00
2023-04-06T01:21:50.366Z,3.00
2023-04-06T01:24:20.146Z,3.00
2023-04-06T01:26:48.361Z,3.00
2023-04-06T01:29:16.597Z,2.90
2023-04-06T01:31:44.888Z,2.90
2023-04-06T01:34:13.048Z,2.90
2023-04-06T01:36:41.212Z,2.90
2023-04-06T01:39:09.665Z,2.90
2023-04-06T01:41:39.357Z,2.80
2023-04-06T01:44:07.664Z,2.80
2023-04-06T01:46:35.912Z,2.70
2023-04-06T01:49:04.180Z,2.70
2023-04-06T01:51:32.417Z,2.70
2023-04-06T01:54:00.567Z,2.70
2023-04-06T01:56:28.703Z,2.60
2023-04-06T01:58:58.395Z,2.60
2023-04-06T02:01:26.647Z,2.60
2023-04-06T02:03:55.012Z,2.50
2023-04-06T02:06:23.174Z,2.50
2023-04-06T02:08:51.292Z,2.40
2023-04-06T02:11:19.487Z,2.40
2023-04-06T02:13:47.569Z,2.40
2023-04-06T02:16:17.155Z,2.30
2023-04-06T02:18:45.382Z,2.30
2023-04-06T02:21:13.744Z,2.30
2023-04-06T02:23:42.159Z,2.20
2023-04-06T02:26:10.312Z,2.30
2023-04-06T02:28:38.618Z,2.20
2023-04-06T02:31:06.734Z,2.20
2023-04-06T02:33:36.305Z,2.10
2023-04-06T02:36:04.591Z,2.00
2023-04-06T02:38:32.701Z,1.90
2023-04-06T02:41:00.823Z,1.80
2023-04-06T02:43:29.981Z,1.70
2023-04-06T02:45:58.102Z,1.50
2023-04-06T02:48:26.413Z,1.40
2023-04-06T02:50:55.877Z,1.40
2023-04-06T02:53:23.982Z,1.30
2023-04-06T02:55:52.072Z,1.30
2023-04-06T02:58:20.158Z,1.30
2023-04-06T03:00:48.313Z,1.30
2023-04-06T03:03:16.465Z,1.30
2023-04-06T03:05:44.629Z,1.30
2023-04-06T03:08:14.104Z,1.40
2023-04-06T03:10:42.269Z,1.40
2023-04-06T03:13:10.568Z,1.40
2023-04-06T03:15:38.727Z,1.30
2023-04-06T03:18:06.961Z,1.30
2023-04-06T03:20:35.472Z,1.30
2023-04-06T03:23:03.598Z,1.30
2023-04-06T03:25:33.059Z,1.20
2023-04-06T03:28:01.158Z,1.30
2023-04-06T03:30:29.296Z,1.20
2023-04-06T03:32:57.428Z,1.20
2023-04-06T03:35:26.527Z,1.20
2023-04-06T03:40:52.394Z,1.10
2023-04-06T03:43:20.504Z,1.10
2023-04-06T03:45:48.619Z,1.10
2023-04-06T03:48:16.839Z,1.10
2023-04-06T03:50:44.983Z,1.10
2023-04-06T03:53:13.123Z,1.10
2023-04-06T03:55:41.359Z,1.00
2023-04-06T03:58:10.954Z,1.00
2023-04-06T04:00:39.384Z,0.90
2023-04-06T04:03:07.617Z,1.00
2023-04-06T04:05:35.808Z,1.00
2023-04-06T04:08:04.163Z,0.80
2023-04-06T04:10:32.288Z,0.90
2023-04-06T04:13:00.425Z,0.80
2023-04-06T04:15:30.020Z,0.90
2023-04-06T04:17:58.177Z,0.90
2023-04-06T04:20:26.464Z,0.90
2023-04-06T04:22:54.569Z,0.90
2023-04-06T04:25:22.756Z,0.90
2023-04-06T04:27:51.016Z,1.00
2023-04-06T04:30:19.364Z,1.00
2023-04-06T04:32:48.980Z,1.00
2023-04-06T04:35:17.324Z,1.00
2023-04-06T04:37:45.553Z,1.00
2023-04-06T04:40:14.303Z,1.00
2023-04-06T04:42:42.425Z,1.00
2023-04-06T04:45:11.380Z,1.00
2023-04-06T04:47:39.567Z,1.00
2023-04-06T04:50:10.031Z,1.10
2023-04-06T04:52:39.411Z,1.10
2023-04-06T04:55:08.092Z,1.20
2023-04-06T04:57:36.364Z,1.00
2023-04-06T05:00:05.207Z,1.10
2023-04-06T05:02:33.485Z,1.10
2023-04-06T05:05:01.617Z,1.10
2023-04-06T05:07:31.468Z,1.20
2023-04-06T05:09:59.612Z,1.20
2023-04-06T05:12:29.111Z,1.10
2023-04-06T05:14:57.361Z,1.10
2023-04-06T05:17:25.716Z,1.20
2023-04-06T05:19:53.908Z,1.20
2023-04-06T05:22:22.121Z,1.20
2023-04-06T05:24:51.672Z,1.20
2023-04-06T05:27:19.813Z,1.20
2023-04-06T05:29:48.051Z,1.30
2023-04-06T05:32:16.217Z,1.30
2023-04-06T05:34:44.496Z,1.40
2023-04-06T05:37:12.604Z,1.50
2023-04-06T05:39:40.747Z,1.50
2023-04-06T05:42:10.341Z,1.60
2023-04-06T05:44:39.873Z,1.70
2023-04-06T05:47:08.064Z,1.80
2023-04-06T05:49:36.442Z,1.90
2023-04-06T05:52:05.245Z,1.90
2023-04-06T05:54:33.387Z,2.10
2023-04-06T05:57:01.465Z,2.20
2023-04-06T05:59:31.693Z,2.30
2023-04-06T06:01:59.823Z,2.50
2023-04-06T06:04:30.227Z,2.60
2023-04-06T06:06:58.701Z,2.70
2023-04-06T06:09:27.148Z,2.90
2023-04-06T06:11:55.329Z,3.00
2023-04-06T06:14:23.840Z,3.10
2023-04-06T06:16:53.388Z,3.20
2023-04-06T06:19:21.620Z,3.30
2023-04-06T06:21:50.624Z,3.50
2023-04-06T06:24:18.796Z,3.60
2023-04-06T06:26:47.039Z,3.70
2023-04-06T06:29:15.701Z,3.90
2023-04-06T06:31:43.904Z,3.90
2023-04-06T06:34:14.177Z,4.10
2023-04-06T06:36:42.491Z,4.30
2023-04-06T06:39:11.022Z,4.50
2023-04-06T06:41:39.354Z,4.60
2023-04-06T06:44:07.854Z,4.70
2023-04-06T06:46:36.246Z,4.80
2023-04-06T06:49:04.703Z,5.00
2023-04-06T06:51:34.362Z,5.10
2023-04-06T06:54:02.546Z,5.30
2023-04-06T06:56:30.709Z,5.50
2023-04-06T06:58:59.136Z,5.60
2023-04-06T07:01:27.465Z,5.80
2023-04-06T07:03:55.786Z,6.00
2023-04-06T07:06:24.089Z,6.10
2023-04-06T07:08:53.673Z,6.30
2023-04-06T07:11:23.134Z,6.50
2023-04-06T07:13:51.265Z,6.70
2023-04-06T07:16:19.487Z,6.90
2023-04-06T07:18:47.753Z,7.10
2023-04-06T07:21:16.354Z,7.20
2023-04-06T07:23:44.731Z,7.30
2023-04-06T07:26:14.292Z,7.50
2023-04-06T07:28:42.660Z,7.70
2023-04-06T07:31:11.019Z,7.70
2023-04-06T07:33:39.321Z,7.90
2023-04-06T07:36:07.767Z,8.00
2023-04-06T07:38:36.467Z,8.10
2023-04-06T07:41:05.210Z,8.20
2023-04-06T07:43:34.938Z,8.40
2023-04-06T07:46:03.311Z,8.40
2023-04-06T07:48:31.587Z,8.50
2023-04-06T07:51:04.383Z,8.60
2023-04-06T07:53:33.106Z,8.80
2023-04-06T07:56:01.468Z,9.10
2023-04-06T07:58:29.866Z,9.30
2023-04-06T08:01:00.507Z,9.40
2023-04-06T08:03:28.990Z,9.60
2023-04-06T08:05:57.606Z,9.80
2023-04-06T08:08:25.845Z,9.80
2023-04-06T08:10:54.528Z,10.20
2023-04-06T08:13:22.733Z,11.00
2023-04-06T08:15:51.027Z,11.80
2023-04-06T08:18:20.787Z,12.80
2023-04-06T08:20:49.753Z,13.40
2023-04-06T08:23:18.117Z,13.80
2023-04-06T08:25:46.481Z,14.00
2023-04-06T08:28:14.703Z,14.20
2023-04-06T08:30:43.019Z,14.80
2023-04-06T08:33:11.891Z,14.90
2023-04-06T08:35:41.701Z,15.40
2023-04-06T08:38:09.947Z,16.20
2023-04-06T08:40:41.137Z,17.00
2023-04-06T08:43:14.982Z,16.60
2023-04-06T08:45:44.412Z,16.20
2023-04-06T08:48:14.448Z,16.20
2023-04-06T08:50:44.407Z,16.30
2023-04-06T08:53:14.196Z,16.40
2023-04-06T08:55:45.000Z,16.20
2023-04-06T08:58:15.721Z,16.90
2023-04-06T09:00:47.706Z,17.30
2023-04-06T09:03:17.150Z,17.80
2023-04-06T09:05:49.039Z,17.80
2023-04-06T09:08:17.422Z,17.70
2023-04-06T09:10:46.480Z,17.40
2023-04-06T09:13:14.733Z,16.80
2023-04-06T09:15:43.138Z,16.30
2023-04-06T09:18:11.355Z,16.80
2023-04-06T09:20:39.666Z,17.20
2023-04-06T09:23:19.394Z,17.80
2023-04-06T09:25:48.778Z,17.80
2023-04-06T09:28:17.063Z,17.80
2023-04-06T09:30:51.017Z,17.30
2023-04-06T09:33:24.896Z,18.40
2023-04-06T09:35:53.229Z,17.50
2023-04-06T09:38:22.880Z,17.80
2023-04-06T09:41:00.697Z,17.70
2023-04-06T09:43:30.183Z,17.70
2023-04-06T09:45:59.773Z,18.50
2023-04-06T09:48:29.926Z,18.80
2023-04-06T09:51:01.962Z,19.30
2023-04-06T09:53:33.549Z,19.00
2023-04-06T09:56:05.521Z,19.30
2023-04-06T09:58:39.376Z,19.30
2023-04-06T10:01:12.049Z,19.40
2023-04-06T10:03:47.702Z,18.70
2023-04-06T10:06:19.628Z,19.30
2023-04-06T10:08:52.189Z,20.00
2023-04-06T10:11:20.737Z,20.10
2023-04-06T10:13:51.007Z,19.90
2023-04-06T10:16:19.650Z,20.20
2023-04-06T10:18:54.130Z,20.10
2023-04-06T10:21:26.734Z,19.60
2023-04-06T10:24:01.044Z,20.10
2023-04-06T10:26:32.365Z,20.10
2023-04-06T10:29:05.872Z,20.90
2023-04-06T10:31:34.534Z,21.20
2023-04-06T10:34:04.587Z,21.60
2023-04-06T10:36:35.936Z,21.50
2023-04-06T10:39:07.376Z,21.00
2023-04-06T10:41:36.603Z,20.40
2023-04-06T10:44:05.182Z,21.30
2023-04-06T10:46:35.235Z,21.20
2023-04-06T10:49:13.636Z,21.20
2023-04-06T10:51:45.011Z,21.70
2023-04-06T10:54:15.607Z,21.70
2023-04-06T10:56:43.771Z,21.10
2023-04-06T10:59:12.089Z,21.10
2023-04-06T11:01:40.323Z,21.10
2023-04-06T11:04:10.842Z,20.90
2023-04-06T11:06:40.511Z,20.30
2023-04-06T11:09:10.861Z,19.70
2023-04-06T11:11:41.896Z,19.90
2023-04-06T11:14:12.332Z,19.70
2023-04-06T11:16:40.537Z,20.20
2023-04-06T11:19:08.944Z,19.90
2023-04-06T11:21:40.301Z,19.60
2023-04-06T11:24:09.996Z,19.10
2023-04-06T11:26:48.129Z,18.80
2023-04-06T11:29:18.124Z,18.30
2023-04-06T11:31:48.482Z,17.90
2023-04-06T11:34:19.715Z,17.80
2023-04-06T11:36:49.361Z,17.30
2023-04-06T11:39:22.151Z,17.50
2023-04-06T11:41:53.040Z,17.50
2023-04-06T11:44:33.541Z,17.10
2023-04-06T11:47:02.992Z,16.40
2023-04-06T11:49:31.595Z,16.30
2023-04-06T11:52:00.826Z,16.40
2023-04-06T11:54:33.326Z,16.50
2023-04-06T11:57:03.462Z,16.30
2023-04-06T11:59:31.676Z,16.40
2023-04-06T12:02:00.307Z,16.70
2023-04-06T12:04:28.609Z,17.10
2023-04-06T12:06:56.800Z,17.70
2023-04-06T12:09:24.977Z,17.90
2023-04-06T12:11:53.411Z,17.70
2023-04-06T12:14:23.671Z,17.90
2023-04-06T12:16:51.959Z,17.80
2023-04-06T12:19:20.149Z,17.80
2023-04-06T12:21:48.310Z,17.30
2023-04-06T12:24:16.551Z,17.10
2023-04-06T12:26:45.561Z,17.00
2023-04-06T12:29:14.329Z,17.00
2023-04-06T12:31:45.585Z,16.90
2023-04-06T12:34:13.878Z,17.10
2023-04-06T12:36:42.241Z,17.20
2023-04-06T12:39:10.670Z,17.10
2023-04-06T12:44:20.705Z,16.90
2023-04-06T12:46:51.296Z,17.10
2023-04-06T12:49:20.209Z,17.10
2023-04-06T12:51:48.421Z,16.60
2023-04-06T12:54:16.639Z,16.80
2023-04-06T12:56:44.955Z,17.30
2023-04-06T12:59:13.140Z,17.80
2023-04-06T13:01:41.375Z,18.20
2023-04-06T13:04:13.092Z,18.30
2023-04-06T13:06:41.319Z,18.50
2023-04-06T13:09:09.495Z,18.40
2023-04-06T13:11:37.678Z,18.80
2023-04-06T13:14:05.906Z,18.90
2023-04-06T13:16:37.531Z,19.00
2023-04-06T13:19:05.823Z,18.80
2023-04-06T13:21:38.908Z,18.40
2023-04-06T13:24:07.387Z,18.60
2023-04-06T13:26:35.553Z,18.60
2023-04-06T13:29:04.084Z,18.60
2023-04-06T13:31:32.585Z,18.50
2023-04-06T13:34:00.898Z,18.70
2023-04-06T13:36:29.081Z,18.90
2023-04-06T13:38:58.698Z,18.90
2023-04-06T13:41:28.444Z,18.60
2023-04-06T13:43:56.657Z,18.40
2023-04-06T13:46:25.287Z,18.30
2023-04-06T13:48:53.641Z,18.50
2023-04-06T13:51:21.837Z,18.90
2023-04-06T13:53:53.569Z,18.90
2023-04-06T13:56:22.965Z,18.70
2023-04-06T13:58:51.073Z,18.60
2023-04-06T14:01:19.227Z,18.90
2023-04-06T14:03:48.802Z,19.30
2023-04-06T14:08:48.382Z,20.10
2023-04-06T14:11:17.218Z,20.30
2023-04-06T14:13:47.395Z,20.40
2023-04-06T14:16:16.311Z,20.20
2023-04-06T14:18:44.416Z,20.20
2023-04-06T14:21:12.414Z,19.80
2023-04-06T14:23:40.528Z,19.60
2023-04-06T14:26:10.182Z,19.20
2023-04-06T14:28:38.258Z,19.00
2023-04-06T14:31:15.768Z,18.80
2023-04-06T14:33:44.466Z,18.50
2023-04-06T14:36:12.942Z,18.30
2023-04-06T14:38:42.028Z,18.30
2023-04-06T14:41:11.666Z,18.30
2023-04-06T14:43:39.902Z,18.20
2023-04-06T14:46:09.517Z,18.00
2023-04-06T14:48:39.028Z,17.70
2023-04-06T14:51:07.621Z,18.00
2023-04-06T14:53:35.976Z,18.00
2023-04-06T14:56:04.078Z,17.80
2023-04-06T14:58:32.449Z,18.10
2023-04-06T15:01:02.086Z,18.40
2023-04-06T15:03:31.326Z,18.50
2023-04-06T15:06:00.977Z,18.70
2023-04-06T15:08:29.121Z,18.70
2023-04-06T15:11:01.525Z,18.80
2023-04-06T15:13:30.670Z,18.80
2023-04-06T15:16:00.540Z,18.50
2023-04-06T15:18:30.063Z,18.30
2023-04-06T15:20:58.260Z,17.60
2023-04-06T15:23:30.772Z,17.40
2023-04-06T15:25:59.257Z,17.50
2023-04-06T15:28:27.398Z,17.30
2023-04-06T15:30:56.370Z,17.30
2023-04-06T15:33:24.487Z,17.20
2023-04-06T15:35:52.675Z,17.10
2023-04-06T15:38:21.921Z,16.70
2023-04-06T15:40:51.634Z,16.50
2023-04-06T15:43:19.727Z,16.40
2023-04-06T15:45:47.899Z,16.20
2023-04-06T15:48:16.002Z,16.10
2023-04-06T15:50:44.052Z,16.00
2023-04-06T15:53:12.753Z,15.90
2023-04-06T15:55:40.825Z,15.90
2023-04-06T15:58:10.280Z,15.80
2023-04-06T16:00:39.013Z,15.70
2023-04-06T16:03:07.338Z,15.70
2023-04-06T16:05:44.117Z,15.60
2023-04-06T16:08:22.255Z,15.20
2023-04-06T16:10:51.225Z,15.00
2023-04-06T16:13:21.537Z,15.00
2023-04-06T16:15:51.270Z,14.80
2023-04-06T16:18:19.542Z,14.80
2023-04-06T16:20:47.569Z,14.80
2023-04-06T16:23:15.669Z,14.80
2023-04-06T16:25:43.959Z,14.70
2023-04-06T16:28:12.017Z,14.60
2023-04-06T16:30:43.643Z,14.50
2023-04-06T16:33:14.027Z,14.50
2023-04-06T16:35:45.398Z,14.50
2023-04-06T16:38:13.614Z,14.50
2023-04-06T16:40:41.700Z,14.50
2023-04-06T16:43:10.796Z,14.50
2023-04-06T16:45:39.055Z,14.30
2023-04-06T16:48:08.801Z,14.30
2023-04-06T16:50:37.616Z,14.10
2023-04-06T16:53:05.670Z,14.10
2023-04-06T16:55:33.757Z,13.90
2023-04-06T16:58:02.325Z,13.90
2023-04-06T17:00:30.701Z,13.80
2023-04-06T17:02:58.894Z,13.80
2023-04-06T17:05:28.573Z,13.80
2023-04-06T17:07:56.583Z,13.60
2023-04-06T17:10:33.313Z,13.60
2023-04-06T17:13:02.562Z,13.50
2023-04-06T17:15:31.779Z,13.40
2023-04-06T17:18:00.277Z,13.30
2023-04-06T17:20:30.007Z,13.20
2023-04-06T17:22:58.084Z,13.10
2023-04-06T17:25:26.189Z,13.00
2023-04-06T17:27:54.250Z,13.00
2023-04-06T17:30:22.571Z,12.90
2023-04-06T17:32:50.740Z,12.80
2023-04-06T17:35:18.943Z,12.70
2023-04-06T17:37:48.421Z,12.60
2023-04-06T17:40:16.506Z,12.50
2023-04-06T17:42:44.623Z,12.40
2023-04-06T17:45:13.096Z,12.40
2023-04-06T17:47:41.288Z,12.30
2023-04-06T17:50:09.725Z,12.20
2023-04-06T17:52:38.167Z,12.10
2023-04-06T17:55:08.407Z,12.00
2023-04-06T17:57:39.931Z,11.90
2023-04-06T18:00:11.199Z,11.90
2023-04-06T18:02:39.462Z,11.90
2023-04-06T18:05:08.196Z,11.80
2023-04-06T18:07:36.874Z,11.70
2023-04-06T18:10:05.400Z,11.60
2023-04-06T18:12:35.477Z,11.60
2023-04-06T18:15:03.608Z,11.50
2023-04-06T18:17:31.811Z,11.40
2023-04-06T18:19:59.851Z,11.30
2023-04-06T18:22:28.503Z,11.30
2023-04-06T18:24:56.617Z,11.20
2023-04-06T18:27:25.415Z,11.20
2023-04-06T18:29:55.190Z,11.10
2023-04-06T18:32:23.334Z,11.10
2023-04-06T18:34:52.145Z,11.10
2023-04-06T18:37:20.339Z,11.00
2023-04-06T18:39:48.384Z,11.00
2023-04-06T18:42:18.103Z,11.10
2023-04-06T18:44:46.214Z,11.20
2023-04-06T18:47:15.856Z,11.30
2023-04-06T18:49:43.917Z,11.20
2023-04-06T18:52:11.989Z,11.20
2023-04-06T18:54:40.127Z,11.20
2023-04-06T18:57:08.229Z,11.20
2023-04-06T18:59:36.539Z,11.10
2023-04-06T19:02:04.656Z,11.10
2023-04-06T19:04:34.414Z,11.20
2023-04-06T19:07:02.930Z,11.10
2023-04-06T19:09:30.983Z,11.20
2023-04-06T19:11:59.089Z,11.10
2023-04-06T19:14:27.373Z,11.10
2023-04-06T19:16:55.597Z,11.00
2023-04-06T19:19:23.887Z,10.90
2023-04-06T19:21:53.656Z,10.90
2023-04-06T19:24:21.908Z,10.90
2023-04-06T19:26:50.070Z,10.90
2023-04-06T19:29:18.181Z,10.90
2023-04-06T19:31:46.726Z,10.80
2023-04-06T19:34:17.730Z,10.80
2023-04-06T19:36:46.004Z,10.80
2023-04-06T19:39:16.987Z,10.80
2023-04-06T19:41:45.581Z,10.80
2023-04-06T19:44:13.791Z,10.80
2023-04-06T19:46:42.571Z,10.80
2023-04-06T19:49:10.950Z,10.70
2023-04-06T19:51:39.342Z,10.70
2023-04-06T19:54:08.238Z,10.70
2023-04-06T19:56:37.869Z,10.60
2023-04-06T19:59:05.963Z,10.60
2023-04-06T20:01:34.148Z,10.60
2023-04-06T20:04:02.423Z,10.70
2023-04-06T20:06:31.650Z,10.60
2023-04-06T20:08:59.840Z,10.50
2023-04-06T20:11:28.297Z,10.50
2023-04-06T20:13:57.829Z,10.50
2023-04-06T20:16:25.994Z,10.50
2023-04-06T20:18:54.116Z,10.40
2023-04-06T20:21:22.241Z,10.40
2023-04-06T20:23:50.445Z,10.30
2023-04-06T20:26:18.774Z,10.30
2023-04-06T20:28:46.999Z,10.40
2023-04-06T20:31:16.795Z,10.30
2023-04-06T20:33:45.014Z,10.30
2023-04-06T20:36:13.536Z,10.30
2023-04-06T20:38:41.674Z,10.30
2023-04-06T20:41:10.289Z,10.30
2023-04-06T20:43:38.411Z,10.30
2023-04-06T20:46:07.575Z,10.20
2023-04-06T20:48:38.104Z,10.20
2023-04-06T20:51:06.641Z,10.20
2023-04-06T20:53:34.797Z,10.20
2023-04-06T20:56:03.906Z,10.20
2023-04-06T20:58:31.892Z,10.20
2023-04-06T21:00:59.949Z,10.10
2023-04-06T21:03:28.293Z,10.10
2023-04-06T21:05:59.913Z,10.10
2023-04-06T21:08:28.103Z,10.20
2023-04-06T21:10:56.118Z,10.10
2023-04-06T21:13:24.179Z,10.10
2023-04-06T21:15:52.563Z,10.00
2023-04-06T21:18:21.624Z,10.00
2023-04-06T21:20:50.032Z,9.90
2023-04-06T21:23:19.459Z,9.90
2023-04-06T21:25:47.545Z,9.90
2023-04-06T21:28:15.658Z,9.90
2023-04-06T21:30:43.704Z,9.80
2023-04-06T21:33:11.825Z,9.90
2023-04-06T21:35:40.534Z,9.90
2023-04-06T21:38:08.917Z,9.80
2023-04-06T21:40:39.134Z,9.80
2023-04-06T21:43:07.247Z,9.80
2023-04-06T21:45:35.895Z,9.70
2023-04-06T21:48:04.004Z,9.70
2023-04-06T21:50:32.380Z,9.70
2023-04-06T21:53:00.662Z,9.60
2023-04-06T21:55:28.790Z,9.60
2023-04-06T21:57:58.450Z,9.60
2023-04-06T22:00:26.777Z,9.50
2023-04-06T22:02:54.975Z,9.50
2023-04-06T22:05:23.368Z,9.40
2023-04-06T22:07:52.194Z,9.40
2023-04-06T22:10:20.503Z,9.40
2023-04-06T22:12:50.656Z,9.40
2023-04-06T22:15:20.333Z,9.40
2023-04-06T22:17:48.509Z,9.30
2023-04-06T22:20:16.863Z,9.30
2023-04-06T22:22:44.994Z,9.20
2023-04-06T22:25:13.149Z,9.20
2023-04-06T22:27:41.178Z,9.20
2023-04-06T22:30:10.536Z,9.10
2023-04-06T22:32:40.039Z,9.10
2023-04-06T22:35:09.594Z,9.00
2023-04-06T22:37:37.740Z,8.90
2023-04-06T22:40:06.485Z,8.90
2023-04-06T22:42:34.541Z,8.80
2023-04-06T22:45:02.651Z,8.70
2023-04-06T22:47:31.477Z,8.70
2023-04-06T22:50:01.160Z,8.60
2023-04-06T22:52:29.195Z,8.60
2023-04-06T22:54:57.366Z,8.50
2023-04-06T22:57:25.664Z,8.50
2023-04-06T22:59:53.809Z,8.40
2023-04-06T23:02:22.059Z,8.60
2023-04-06T23:04:50.087Z,8.30
2023-04-06T23:07:19.552Z,8.40
2023-04-06T23:09:47.565Z,8.30
2023-04-06T23:12:15.657Z,8.30
2023-04-06T23:14:43.731Z,8.20
2023-04-06T23:17:12.153Z,8.20
2023-04-06T23:19:40.261Z,8.40
2023-04-06T23:22:08.342Z,8.40
2023-04-06T23:24:37.957Z,8.20
2023-04-06T23:27:06.029Z,8.10
2023-04-06T23:29:34.058Z,8.10
2023-04-06T23:32:02.317Z,8.00
2023-04-06T23:34:30.374Z,8.00
2023-04-06T23:37:01.279Z,8.00
2023-04-06T23:39:29.500Z,8.00
2023-04-06T23:41:58.977Z,7.90
2023-04-06T23:44:30.780Z,8.00
2023-04-06T23:46:58.824Z,7.90
2023-04-06T23:49:27.191Z,7.90
2023-04-06T23:51:55.219Z,7.80
2023-04-06T23:54:23.224Z,7.80
2023-04-06T23:56:52.008Z,7.80
2023-04-06T23:59:21.440Z,7.80
