createdAt,value
2023-08-29T00:01:00.275Z,100296.81
2023-08-29T00:03:28.973Z,100300.13
2023-08-29T00:06:03.015Z,100066.53
2023-08-29T00:08:30.955Z,100253.88
2023-08-29T00:10:59.007Z,100200.75
2023-08-29T00:13:27.188Z,100191.81
2023-08-29T00:15:57.219Z,100274.78
2023-08-29T00:18:25.075Z,100297.47
2023-08-29T00:20:53.023Z,100269.75
2023-08-29T00:23:20.778Z,100267.09
2023-08-29T00:25:48.574Z,100261.00
2023-08-29T00:28:16.349Z,100263.63
2023-08-29T00:30:45.406Z,100221.47
2023-08-29T00:33:14.771Z,100236.31
2023-08-29T00:35:42.940Z,100272.38
2023-08-29T00:38:12.135Z,100277.94
2023-08-29T00:40:40.142Z,100287.84
2023-08-29T00:43:08.017Z,100282.91
2023-08-29T00:45:38.180Z,100288.22
2023-08-29T00:48:08.633Z,100290.59
2023-08-29T00:50:38.270Z,100039.94
2023-08-29T00:53:07.713Z,100284.13
2023-08-29T00:55:36.957Z,100192.06
2023-08-29T00:58:05.811Z,100281.81
2023-08-29T01:00:34.798Z,100287.09
2023-08-29T01:03:02.831Z,100293.72
2023-08-29T01:05:30.650Z,100284.16
2023-08-29T01:08:02.319Z,100278.16
2023-08-29T01:10:36.762Z,100274.47
2023-08-29T01:13:12.242Z,100271.47
2023-08-29T01:15:44.353Z,100279.06
2023-08-29T01:18:15.144Z,100273.66
2023-08-29T01:20:44.570Z,100270.22
2023-08-29T01:23:21.597Z,100267.06
2023-08-29T01:25:53.840Z,100064.50
2023-08-29T01:28:23.231Z,100282.53
2023-08-29T01:30:51.926Z,100276.66
2023-08-29T01:33:20.013Z,100287.69
2023-08-29T01:35:48.611Z,100207.22
2023-08-29T01:38:18.441Z,100288.31
2023-08-29T01:40:46.578Z,100306.63
2023-08-29T01:43:14.445Z,100301.69
2023-08-29T01:45:43.698Z,100316.56
2023-08-29T01:48:13.115Z,100321.59
2023-08-29T01:50:42.846Z,100313.25
2023-08-29T01:53:11.075Z,100260.50
2023-08-29T01:55:40.879Z,100324.47
2023-08-29T01:58:10.193Z,100327.63
2023-08-29T02:00:38.298Z,100290.47
2023-08-29T02:03:07.545Z,100303.84
2023-08-29T02:05:36.276Z,100328.53
2023-08-29T02:08:04.230Z,100331.84
2023-08-29T02:10:32.334Z,100328.50
2023-08-29T02:13:00.046Z,100346.31
2023-08-29T02:15:27.805Z,100351.25
2023-08-29T02:17:55.750Z,100344.00
2023-08-29T02:20:24.847Z,100337.38
2023-08-29T02:22:52.658Z,100348.28
2023-08-29T02:25:20.378Z,100343.13
2023-08-29T02:27:48.638Z,100346.44
2023-08-29T02:30:16.368Z,100344.34
2023-08-29T02:32:44.110Z,100356.38
2023-08-29T02:35:12.263Z,100324.84
2023-08-29T02:37:41.763Z,100351.84
2023-08-29T02:40:10.376Z,100350.38
2023-08-29T02:42:38.617Z,100316.84
2023-08-29T02:45:07.197Z,100342.50
2023-08-29T02:47:34.955Z,100346.81
2023-08-29T02:50:04.460Z,100336.38
2023-08-29T02:52:32.126Z,100336.38
2023-08-29T02:55:01.277Z,100337.59
2023-08-29T02:57:28.933Z,100330.47
2023-08-29T02:59:56.746Z,100325.06
2023-08-29T03:02:24.585Z,100319.19
2023-08-29T03:04:52.300Z,100309.13
2023-08-29T03:07:20.080Z,100314.78
2023-08-29T03:09:47.791Z,100308.88
2023-08-29T03:12:16.891Z,100108.06
2023-08-29T03:14:44.570Z,100298.94
2023-08-29T03:17:12.488Z,100300.28
2023-08-29T03:19:40.107Z,100301.28
2023-08-29T03:22:07.755Z,100293.28
2023-08-29T03:24:35.458Z,100296.34
2023-08-29T03:27:04.060Z,100293.78
2023-08-29T03:29:33.185Z,100295.38
2023-08-29T03:32:00.857Z,100278.28
2023-08-29T03:34:28.598Z,100261.72
2023-08-29T03:36:56.289Z,100260.75
2023-08-29T03:39:23.994Z,100262.72
2023-08-29T03:41:51.679Z,100247.50
2023-08-29T03:44:19.436Z,100250.19
2023-08-29T03:46:48.488Z,100254.50
2023-08-29T03:49:16.219Z,100245.16
2023-08-29T03:51:44.075Z,100245.53
2023-08-29T03:54:11.722Z,100241.34
2023-08-29T03:56:40.818Z,100242.72
2023-08-29T03:59:08.867Z,100247.16
2023-08-29T04:01:36.509Z,100249.00
2023-08-29T04:04:06.093Z,100248.97
2023-08-29T04:06:36.062Z,100248.72
2023-08-29T04:09:04.747Z,100258.81
2023-08-29T04:11:32.493Z,100253.78
2023-08-29T04:14:00.258Z,100260.88
2023-08-29T04:16:28.049Z,100260.50
2023-08-29T04:18:56.112Z,100264.06
2023-08-29T04:21:25.957Z,100258.56
2023-08-29T04:23:53.600Z,100258.78
2023-08-29T04:26:22.488Z,100251.91
2023-08-29T04:28:50.354Z,100147.75
2023-08-29T04:31:18.665Z,100161.13
2023-08-29T04:33:46.389Z,100261.50
2023-08-29T04:36:17.743Z,100267.38
2023-08-29T04:38:48.689Z,100263.34
2023-08-29T04:41:16.535Z,100260.00
2023-08-29T04:43:44.393Z,100263.56
2023-08-29T04:46:12.093Z,100259.91
2023-08-29T04:48:39.835Z,100265.53
2023-08-29T04:51:07.554Z,100255.50
2023-08-29T04:53:35.491Z,100249.97
2023-08-29T04:56:06.247Z,100209.69
2023-08-29T04:58:34.102Z,100100.75
2023-08-29T05:01:02.091Z,100250.56
2023-08-29T05:03:29.833Z,100255.34
2023-08-29T05:05:58.809Z,100253.63
2023-08-29T05:08:26.586Z,100250.19
2023-08-29T05:10:54.260Z,100251.91
2023-08-29T05:13:23.341Z,100258.31
2023-08-29T05:15:51.061Z,100259.91
2023-08-29T05:18:18.852Z,100262.72
2023-08-29T05:20:46.605Z,100253.09
2023-08-29T05:23:14.236Z,100265.63
2023-08-29T05:25:42.574Z,100257.41
2023-08-29T05:28:11.671Z,100257.28
2023-08-29T05:30:40.785Z,100263.25
2023-08-29T05:33:08.528Z,100257.59
2023-08-29T05:35:36.275Z,100256.00
2023-08-29T05:38:04.359Z,100251.09
2023-08-29T05:40:34.219Z,100249.84
2023-08-29T05:43:02.253Z,100258.56
2023-08-29T05:45:29.908Z,100254.84
2023-08-29T05:47:59.040Z,100255.59
2023-08-29T05:50:26.815Z,100249.81
2023-08-29T05:52:54.501Z,100252.19
2023-08-29T05:55:22.210Z,100251.16
2023-08-29T05:57:49.872Z,100253.31
2023-08-29T06:00:20.421Z,100259.06
2023-08-29T06:02:49.090Z,100265.38
2023-08-29T06:05:18.533Z,100260.72
2023-08-29T06:07:47.485Z,100269.03
2023-08-29T06:10:15.211Z,100263.09
2023-08-29T06:12:42.929Z,100266.28
2023-08-29T06:15:11.178Z,100209.38
2023-08-29T06:17:38.993Z,100259.50
2023-08-29T06:20:08.388Z,100266.25
2023-08-29T06:22:37.362Z,100274.66
2023-08-29T06:25:06.082Z,100273.88
2023-08-29T06:27:35.112Z,100266.19
2023-08-29T06:30:03.596Z,100278.06
2023-08-29T06:32:31.656Z,100216.94
2023-08-29T06:34:59.468Z,100268.63
2023-08-29T06:37:27.180Z,100267.19
2023-08-29T06:39:56.378Z,100266.78
2023-08-29T06:42:24.025Z,100264.09
2023-08-29T06:44:51.650Z,100263.38
2023-08-29T06:47:19.743Z,100266.00
2023-08-29T06:49:47.646Z,100270.72
2023-08-29T06:52:15.363Z,100266.44
2023-08-29T06:54:43.122Z,100071.75
2023-08-29T06:57:12.580Z,100264.56
2023-08-29T06:59:40.962Z,100261.03
2023-08-29T07:02:08.848Z,100262.88
2023-08-29T07:04:36.625Z,100282.88
2023-08-29T07:07:04.457Z,100273.88
2023-08-29T07:09:32.247Z,100250.59
2023-08-29T07:12:00.101Z,100259.19
2023-08-29T07:14:29.151Z,100270.59
2023-08-29T07:17:09.292Z,100277.72
2023-08-29T07:19:38.121Z,100275.59
2023-08-29T07:22:17.461Z,100273.75
2023-08-29T07:24:51.741Z,100264.03
2023-08-29T07:27:19.581Z,100278.19
2023-08-29T07:29:48.666Z,100269.59
2023-08-29T07:32:16.454Z,100275.75
2023-08-29T07:34:44.152Z,100272.41
2023-08-29T07:37:11.897Z,100271.28
2023-08-29T07:39:39.559Z,100213.75
2023-08-29T07:42:07.335Z,100292.72
2023-08-29T07:44:35.082Z,100276.13
2023-08-29T07:47:14.951Z,100270.25
2023-08-29T07:49:43.998Z,100267.94
2023-08-29T07:52:11.832Z,100273.75
2023-08-29T07:54:39.522Z,100274.72
2023-08-29T07:57:07.318Z,100284.44
2023-08-29T07:59:35.028Z,100284.44
2023-08-29T08:02:04.243Z,100179.41
2023-08-29T08:04:31.984Z,100285.00
2023-08-29T08:06:59.672Z,100285.81
2023-08-29T08:09:27.810Z,100287.63
2023-08-29T08:11:55.510Z,100286.69
2023-08-29T08:14:23.201Z,100292.06
2023-08-29T08:16:51.037Z,100197.63
2023-08-29T08:19:20.083Z,100302.34
2023-08-29T08:21:50.182Z,100297.03
2023-08-29T08:24:18.918Z,100137.47
2023-08-29T08:26:47.099Z,100293.81
2023-08-29T08:29:14.946Z,100297.34
2023-08-29T08:31:42.684Z,100303.84
2023-08-29T08:34:11.463Z,100293.47
2023-08-29T08:36:40.593Z,100294.78
2023-08-29T08:39:08.369Z,100298.22
2023-08-29T08:41:36.107Z,100225.09
2023-08-29T08:44:07.606Z,100309.44
2023-08-29T08:46:36.295Z,100311.31
2023-08-29T08:49:04.371Z,100304.56
2023-08-29T08:51:33.671Z,100260.13
2023-08-29T08:54:03.027Z,100278.50
2023-08-29T08:56:32.387Z,100312.66
2023-08-29T08:59:00.983Z,100313.84
2023-08-29T09:01:29.366Z,100304.09
2023-08-29T09:03:57.315Z,100315.84
2023-08-29T09:06:25.135Z,100317.75
2023-08-29T09:08:52.850Z,100310.84
2023-08-29T09:11:22.138Z,100307.28
2023-08-29T09:13:50.856Z,100316.47
2023-08-29T09:16:18.806Z,100293.78
2023-08-29T09:18:47.183Z,100293.66
2023-08-29T09:21:18.400Z,100312.47
2023-08-29T09:23:46.517Z,100310.50
2023-08-29T09:26:14.868Z,100313.78
2023-08-29T09:28:45.091Z,100296.16
2023-08-29T09:31:12.986Z,100301.28
2023-08-29T09:33:41.345Z,100313.22
2023-08-29T09:36:09.320Z,100312.75
2023-08-29T09:38:37.565Z,100325.41
2023-08-29T09:41:05.699Z,100294.22
2023-08-29T09:43:33.570Z,100161.16
2023-08-29T09:46:06.328Z,100123.84
2023-08-29T09:48:35.971Z,100305.09
2023-08-29T09:51:04.691Z,100278.78
2023-08-29T09:53:33.287Z,100320.31
2023-08-29T09:56:08.350Z,100309.03
2023-08-29T09:58:39.652Z,100263.75
2023-08-29T10:01:11.017Z,100316.44
2023-08-29T10:03:40.914Z,100306.34
2023-08-29T10:06:13.236Z,100308.75
2023-08-29T10:08:47.270Z,100299.47
2023-08-29T10:11:15.200Z,100297.38
2023-08-29T10:13:43.824Z,100257.06
2023-08-29T10:16:14.577Z,100289.09
2023-08-29T10:18:42.633Z,100294.94
2023-08-29T10:21:12.101Z,100286.19
2023-08-29T10:23:41.194Z,100289.00
2023-08-29T10:26:09.355Z,100290.63
2023-08-29T10:28:38.546Z,100273.59
2023-08-29T10:31:08.300Z,100297.59
2023-08-29T10:33:38.834Z,100240.94
2023-08-29T10:36:09.887Z,100285.81
2023-08-29T10:38:41.116Z,100283.34
2023-08-29T10:41:09.142Z,100286.19
2023-08-29T10:43:37.391Z,100240.25
2023-08-29T10:46:17.655Z,100278.72
2023-08-29T10:48:56.750Z,100283.25
2023-08-29T10:51:26.351Z,100267.88
2023-08-29T10:53:55.404Z,100280.25
2023-08-29T10:56:28.846Z,100285.16
2023-08-29T10:58:57.356Z,100283.78
2023-08-29T11:01:33.115Z,100285.84
2023-08-29T11:04:04.980Z,100285.47
2023-08-29T11:06:54.588Z,100281.25
2023-08-29T11:09:23.621Z,100277.69
2023-08-29T11:12:10.733Z,100273.28
2023-08-29T11:14:51.011Z,100262.50
2023-08-29T11:17:24.285Z,100261.84
2023-08-29T11:19:58.020Z,100267.50
2023-08-29T11:22:29.393Z,100267.16
2023-08-29T11:24:58.377Z,100269.53
2023-08-29T11:27:27.650Z,100267.00
2023-08-29T11:30:10.087Z,100257.00
2023-08-29T11:32:43.507Z,100262.41
2023-08-29T11:35:13.355Z,100225.59
2023-08-29T11:37:41.488Z,100204.63
2023-08-29T11:40:16.932Z,100254.72
2023-08-29T11:43:24.844Z,100247.91
2023-08-29T11:45:46.381Z,100249.91
2023-08-29T11:48:23.182Z,100243.88
2023-08-29T11:50:55.338Z,100240.75
2023-08-29T11:53:24.039Z,100245.72
2023-08-29T11:55:52.306Z,100242.53
2023-08-29T11:58:20.251Z,100240.31
2023-08-29T12:00:51.030Z,100237.84
2023-08-29T12:03:21.906Z,100246.28
2023-08-29T12:05:50.049Z,100252.78
2023-08-29T12:08:34.475Z,100247.50
2023-08-29T12:11:02.281Z,100238.75
2023-08-29T12:13:29.958Z,100243.78
2023-08-29T12:15:59.367Z,100241.47
2023-08-29T12:18:28.011Z,100239.81
2023-08-29T12:21:13.787Z,100237.06
2023-08-29T12:23:44.250Z,100234.19
2023-08-29T12:26:12.959Z,100234.44
2023-08-29T12:28:40.956Z,100231.47
2023-08-29T12:31:09.264Z,100224.06
2023-08-29T12:33:37.054Z,100228.88
2023-08-29T12:36:05.777Z,100223.72
2023-08-29T12:38:33.505Z,100223.00
2023-08-29T12:41:02.584Z,100220.78
2023-08-29T12:43:30.254Z,100229.47
2023-08-29T12:46:00.368Z,100221.06
2023-08-29T12:48:28.546Z,100211.13
2023-08-29T12:50:56.270Z,100208.75
2023-08-29T12:53:23.942Z,100204.66
2023-08-29T12:55:52.331Z,100209.22
2023-08-29T12:58:21.372Z,100200.72
2023-08-29T13:00:49.301Z,100180.16
2023-08-29T13:03:17.036Z,100210.94
2023-08-29T13:05:44.952Z,100196.78
2023-08-29T13:08:12.750Z,100196.25
2023-08-29T13:10:40.549Z,100196.13
2023-08-29T13:13:08.257Z,100194.00
2023-08-29T13:15:49.844Z,100193.91
2023-08-29T13:18:18.595Z,100188.13
2023-08-29T13:20:46.596Z,100179.41
2023-08-29T13:23:14.291Z,100186.84
2023-08-29T13:25:42.082Z,100188.69
2023-08-29T13:28:10.131Z,100176.31
2023-08-29T13:30:39.915Z,100181.63
2023-08-29T13:33:09.117Z,100179.56
2023-08-29T13:35:36.900Z,100179.13
2023-08-29T13:38:05.241Z,100170.97
2023-08-29T13:40:33.780Z,100173.66
2023-08-29T13:43:01.486Z,100169.00
2023-08-29T13:45:29.201Z,100166.06
2023-08-29T13:47:58.315Z,100166.81
2023-08-29T13:50:26.050Z,100161.91
2023-08-29T13:52:53.736Z,100159.53
2023-08-29T13:55:21.413Z,100161.63
2023-08-29T13:57:49.130Z,100161.31
2023-08-29T14:00:18.011Z,100156.66
2023-08-29T14:02:48.154Z,100153.09
2023-08-29T14:05:17.441Z,100163.19
2023-08-29T14:07:45.388Z,100155.28
2023-08-29T14:10:13.052Z,100147.81
2023-08-29T14:12:40.914Z,100149.53
2023-08-29T14:15:10.270Z,100153.97
2023-08-29T14:17:38.110Z,100148.16
2023-08-29T14:20:06.985Z,100153.63
2023-08-29T14:22:35.987Z,100149.97
2023-08-29T14:25:03.672Z,100151.41
2023-08-29T14:27:31.360Z,100156.50
2023-08-29T14:29:59.071Z,100153.09
2023-08-29T14:32:27.230Z,100152.91
2023-08-29T14:34:54.932Z,100155.06
2023-08-29T14:37:23.269Z,100149.34
2023-08-29T14:39:52.302Z,100156.00
2023-08-29T14:42:20.041Z,100163.41
2023-08-29T14:44:47.698Z,100163.56
2023-08-29T14:47:15.436Z,100165.94
2023-08-29T14:49:43.095Z,100168.88
2023-08-29T14:52:10.776Z,100166.34
2023-08-29T14:54:38.443Z,100170.84
2023-08-29T14:57:08.613Z,100167.47
2023-08-29T14:59:36.655Z,100165.38
2023-08-29T15:02:05.408Z,100162.47
2023-08-29T15:04:33.066Z,100161.63
2023-08-29T15:07:02.288Z,100177.34
2023-08-29T15:09:30.030Z,100170.84
2023-08-29T15:11:57.778Z,100168.63
2023-08-29T15:14:26.829Z,100172.59
2023-08-29T15:16:54.492Z,100172.59
2023-08-29T15:19:22.201Z,100164.94
2023-08-29T15:21:49.875Z,100174.59
2023-08-29T15:24:17.495Z,100167.13
2023-08-29T15:26:48.579Z,100160.84
2023-08-29T15:29:18.418Z,100156.56
2023-08-29T15:31:47.532Z,100159.50
2023-08-29T15:34:15.453Z,100162.28
2023-08-29T15:36:43.116Z,100151.56
2023-08-29T15:39:10.778Z,100158.72
2023-08-29T15:41:38.426Z,100148.34
2023-08-29T15:44:06.290Z,100152.94
2023-08-29T15:46:34.012Z,100141.22
2023-08-29T15:49:04.884Z,100145.31
2023-08-29T15:51:32.808Z,100155.63
2023-08-29T15:54:00.512Z,100149.75
2023-08-29T15:56:28.184Z,100150.97
2023-08-29T15:58:55.861Z,100137.97
2023-08-29T16:01:24.050Z,100145.41
2023-08-29T16:03:52.261Z,100141.50
2023-08-29T16:06:21.707Z,100143.66
2023-08-29T16:08:49.387Z,100135.69
2023-08-29T16:11:17.237Z,100137.50
2023-08-29T16:13:44.957Z,100150.81
2023-08-29T16:16:12.698Z,100143.22
2023-08-29T16:18:40.380Z,100148.72
2023-08-29T16:21:08.062Z,100139.88
2023-08-29T16:23:37.118Z,100151.81
2023-08-29T16:26:13.819Z,100146.59
2023-08-29T16:28:41.640Z,100150.38
2023-08-29T16:31:09.341Z,100143.19
2023-08-29T16:33:37.103Z,100146.41
2023-08-29T16:36:05.939Z,100142.16
2023-08-29T16:38:33.904Z,100139.22
2023-08-29T16:41:02.940Z,100145.09
2023-08-29T16:43:30.590Z,100150.00
2023-08-29T16:45:58.437Z,100146.81
2023-08-29T16:48:26.151Z,100106.94
2023-08-29T16:50:53.864Z,100153.78
2023-08-29T16:53:21.691Z,100139.88
2023-08-29T16:55:51.048Z,100139.75
2023-08-29T16:58:20.071Z,100146.03
2023-08-29T17:00:48.296Z,100144.06
2023-08-29T17:03:16.120Z,100146.53
2023-08-29T17:05:43.895Z,100142.09
2023-08-29T17:08:13.072Z,100150.19
2023-08-29T17:10:40.782Z,100139.66
2023-08-29T17:13:09.919Z,100144.47
2023-08-29T17:15:38.944Z,100142.44
2023-08-29T17:18:06.946Z,100135.88
2023-08-29T17:20:34.913Z,100137.22
2023-08-29T17:23:02.547Z,100131.94
2023-08-29T17:25:30.921Z,100113.09
2023-08-29T17:27:59.530Z,100141.34
2023-08-29T17:30:27.629Z,100141.44
2023-08-29T17:32:56.702Z,100143.03
2023-08-29T17:35:24.487Z,100143.94
2023-08-29T17:37:52.228Z,100136.28
2023-08-29T17:40:20.026Z,100126.78
2023-08-29T17:42:47.732Z,100137.44
2023-08-29T17:45:16.934Z,100142.16
2023-08-29T17:47:44.628Z,100134.31
2023-08-29T17:50:14.544Z,100131.91
2023-08-29T17:52:43.215Z,100130.78
2023-08-29T17:55:10.876Z,100129.88
2023-08-29T17:57:39.473Z,100132.78
2023-08-29T18:00:08.361Z,100127.34
2023-08-29T18:02:36.099Z,100125.00
2023-08-29T18:05:03.893Z,100128.09
2023-08-29T18:07:32.906Z,100129.09
2023-08-29T18:10:09.073Z,100117.28
2023-08-29T18:12:38.015Z,100111.16
2023-08-29T18:15:06.902Z,100120.69
2023-08-29T18:17:34.714Z,100119.63
2023-08-29T18:20:02.557Z,100114.63
2023-08-29T18:22:31.476Z,100115.34
2023-08-29T18:25:00.580Z,100124.28
2023-08-29T18:27:28.248Z,100123.25
2023-08-29T18:29:55.893Z,100120.94
2023-08-29T18:32:24.203Z,100120.59
2023-08-29T18:34:53.815Z,100113.31
2023-08-29T18:37:21.623Z,100118.94
2023-08-29T18:39:49.372Z,100122.06
2023-08-29T18:42:18.372Z,100118.47
2023-08-29T18:44:46.037Z,100115.53
2023-08-29T18:47:13.712Z,100119.13
2023-08-29T18:49:41.582Z,100112.16
2023-08-29T18:52:09.292Z,100124.06
2023-08-29T18:54:36.989Z,100126.28
2023-08-29T18:57:05.300Z,100120.69
2023-08-29T19:02:04.084Z,100062.47
2023-08-29T19:04:32.402Z,99850.34
2023-08-29T19:07:00.941Z,100046.78
2023-08-29T19:09:28.924Z,100084.00
2023-08-29T19:11:57.239Z,100128.53
2023-08-29T19:14:27.070Z,100129.72
2023-08-29T19:17:02.071Z,99899.56
2023-08-29T19:19:30.717Z,100125.22
2023-08-29T19:21:58.892Z,99969.75
2023-08-29T19:24:26.920Z,100071.03
2023-08-29T19:26:55.064Z,100094.78
2023-08-29T19:29:23.655Z,99998.63
2023-08-29T19:31:51.890Z,99940.41
2023-08-29T19:34:21.491Z,99981.94
2023-08-29T19:36:49.889Z,99993.44
2023-08-29T19:39:18.729Z,100023.66
2023-08-29T19:41:46.756Z,100136.31
2023-08-29T19:44:17.279Z,100104.22
2023-08-29T19:46:45.390Z,100066.41
2023-08-29T19:49:13.560Z,100075.41
2023-08-29T19:51:43.714Z,100087.75
2023-08-29T19:54:11.465Z,100123.31
2023-08-29T19:56:39.256Z,100130.94
2023-08-29T19:59:07.742Z,100131.50
2023-08-29T20:01:35.462Z,100128.66
2023-08-29T20:04:04.075Z,100118.28
2023-08-29T20:06:31.833Z,100132.78
2023-08-29T20:09:01.542Z,100135.78
2023-08-29T20:11:29.676Z,100045.94
2023-08-29T20:13:58.085Z,100066.53
2023-08-29T20:16:26.616Z,100150.81
2023-08-29T20:18:55.556Z,99881.00
2023-08-29T20:21:23.713Z,100123.59
2023-08-29T20:24:01.999Z,100051.53
2023-08-29T20:26:32.307Z,100126.44
2023-08-29T20:29:01.156Z,100128.47
2023-08-29T20:31:28.983Z,100128.47
2023-08-29T20:33:56.760Z,100128.53
2023-08-29T20:36:24.445Z,100127.66
2023-08-29T20:38:52.284Z,100121.53
2023-08-29T20:41:19.997Z,100117.63
2023-08-29T20:43:49.114Z,100122.50
2023-08-29T20:46:16.842Z,100121.53
2023-08-29T20:48:46.965Z,100123.78
2023-08-29T20:51:14.747Z,100120.25
2023-08-29T20:53:42.494Z,100115.81
2023-08-29T20:56:10.287Z,100114.09
2023-08-29T20:58:38.306Z,100114.09
2023-08-29T21:01:07.463Z,100118.16
2023-08-29T21:03:35.463Z,100114.00
2023-08-29T21:06:03.225Z,100107.47
2023-08-29T21:08:31.422Z,100117.03
2023-08-29T21:10:59.149Z,100112.66
2023-08-29T21:13:26.910Z,100119.44
2023-08-29T21:15:54.647Z,100118.44
2023-08-29T21:18:23.751Z,100111.81
2023-08-29T21:20:53.129Z,100100.34
2023-08-29T21:23:20.957Z,100115.09
2023-08-29T21:25:49.422Z,100118.63
2023-08-29T21:28:17.768Z,100114.63
2023-08-29T21:30:46.096Z,100125.13
2023-08-29T21:33:14.536Z,100102.59
2023-08-29T21:35:45.056Z,100116.22
2023-08-29T21:38:13.543Z,100113.50
2023-08-29T21:40:43.088Z,100111.78
2023-08-29T21:43:12.856Z,100120.09
2023-08-29T21:45:41.237Z,100110.47
2023-08-29T21:48:11.560Z,100108.41
2023-08-29T21:50:39.955Z,100105.31
2023-08-29T21:53:10.098Z,100103.47
2023-08-29T21:55:38.898Z,100104.81
2023-08-29T21:58:07.829Z,100049.59
2023-08-29T22:00:36.181Z,100097.06
2023-08-29T22:03:04.908Z,100094.59
2023-08-29T22:05:33.986Z,100095.53
2023-08-29T22:08:01.886Z,100092.66
2023-08-29T22:10:32.274Z,100095.38
2023-08-29T22:13:00.959Z,100082.16
2023-08-29T22:15:28.705Z,100075.84
2023-08-29T22:17:56.430Z,100084.19
2023-08-29T22:20:24.288Z,100086.34
2023-08-29T22:22:53.289Z,100085.66
2023-08-29T22:25:21.194Z,100079.81
2023-08-29T22:27:50.322Z,100076.94
2023-08-29T22:30:18.564Z,100082.16
2023-08-29T22:32:46.257Z,100073.06
2023-08-29T22:35:14.004Z,100064.69
2023-08-29T22:37:41.655Z,100071.50
2023-08-29T22:40:10.863Z,100069.88
2023-08-29T22:42:38.563Z,100066.16
2023-08-29T22:45:08.597Z,100063.34
2023-08-29T22:47:36.370Z,100067.56
2023-08-29T22:50:04.161Z,100065.75
2023-08-29T22:52:31.866Z,100065.38
2023-08-29T22:54:59.620Z,100058.41
2023-08-29T22:57:27.427Z,100065.75
2023-08-29T22:59:55.099Z,100052.84
2023-08-29T23:02:24.981Z,100056.28
2023-08-29T23:04:52.754Z,100048.13
2023-08-29T23:07:22.989Z,100049.91
2023-08-29T23:09:50.927Z,100048.81
2023-08-29T23:12:18.685Z,100053.16
2023-08-29T23:14:46.337Z,100042.44
2023-08-29T23:17:14.027Z,100045.94
2023-08-29T23:19:45.149Z,100044.47
2023-08-29T23:22:13.144Z,100035.84
2023-08-29T23:24:40.947Z,100016.81
2023-08-29T23:27:08.699Z,100032.97
2023-08-29T23:29:37.204Z,100035.91
2023-08-29T23:32:05.846Z,100030.72
2023-08-29T23:34:33.789Z,100031.19
2023-08-29T23:37:02.886Z,100031.50
2023-08-29T23:39:30.572Z,100028.78
2023-08-29T23:42:00.508Z,100013.94
2023-08-29T23:44:28.276Z,99943.66
2023-08-29T23:46:57.262Z,100021.63
2023-08-29T23:49:25.054Z,100022.16
2023-08-29T23:51:52.732Z,100023.78
2023-08-29T23:54:21.820Z,100019.66
2023-08-29T23:56:49.495Z,100012.00
2023-08-29T23:59:17.325Z,100017.72
