createdAt,value
2019-06-26T00:00:30.524Z,9.00
2019-06-26T00:03:00.925Z,8.60
2019-06-26T00:05:31.282Z,9.57
2019-06-26T00:08:01.693Z,11.80
2019-06-26T00:10:32.098Z,9.20
2019-06-26T00:13:02.429Z,9.67
2019-06-26T00:15:32.882Z,9.03
2019-06-26T00:18:03.203Z,10.30
2019-06-26T00:20:33.586Z,9.90
2019-06-26T00:23:03.948Z,10.20
2019-06-26T00:25:34.322Z,9.53
2019-06-26T00:28:04.689Z,10.73
2019-06-26T00:30:35.448Z,11.23
2019-06-26T00:33:05.815Z,9.70
2019-06-26T00:35:36.187Z,8.13
2019-06-26T00:38:06.594Z,9.70
2019-06-26T00:40:36.900Z,10.67
2019-06-26T00:43:07.246Z,10.63
2019-06-26T00:45:38.526Z,10.63
2019-06-26T00:48:09.929Z,11.20
2019-06-26T00:50:40.327Z,10.73
2019-06-26T00:53:10.697Z,10.17
2019-06-26T00:55:41.021Z,10.83
2019-06-26T00:58:11.413Z,9.00
2019-06-26T01:00:46.480Z,10.90
2019-06-26T01:03:16.835Z,10.50
2019-06-26T01:05:47.126Z,11.80
2019-06-26T01:08:17.476Z,9.83
2019-06-26T01:10:47.836Z,11.80
2019-06-26T01:13:18.173Z,10.30
2019-06-26T01:15:48.490Z,11.43
2019-06-26T01:18:19.734Z,10.33
2019-06-26T01:20:50.177Z,11.83
2019-06-26T01:23:20.484Z,10.77
2019-06-26T01:25:50.821Z,10.57
2019-06-26T01:28:21.253Z,12.90
2019-06-26T01:30:52.912Z,9.97
2019-06-26T01:33:23.301Z,9.40
2019-06-26T01:35:53.618Z,10.77
2019-06-26T01:38:24.024Z,10.53
2019-06-26T01:40:54.333Z,9.53
2019-06-26T01:43:24.709Z,12.87
2019-06-26T01:45:55.018Z,10.03
2019-06-26T01:48:26.481Z,10.50
2019-06-26T01:50:56.791Z,13.57
2019-06-26T01:53:28.253Z,10.70
2019-06-26T01:55:58.601Z,9.73
2019-06-26T01:58:28.918Z,9.97
2019-06-26T02:00:59.249Z,10.23
2019-06-26T02:03:29.577Z,11.43
2019-06-26T02:05:59.921Z,10.10
2019-06-26T02:08:30.217Z,10.07
2019-06-26T02:11:01.641Z,11.50
2019-06-26T02:13:31.993Z,9.00
2019-06-26T02:16:02.370Z,11.47
2019-06-26T02:18:37.865Z,11.47
2019-06-26T02:21:08.171Z,11.90
2019-06-26T02:23:38.553Z,11.77
2019-06-26T02:26:08.857Z,14.33
2019-06-26T02:28:39.224Z,12.20
2019-06-26T02:31:09.602Z,11.83
2019-06-26T02:33:40.017Z,11.30
2019-06-26T02:36:10.326Z,12.40
2019-06-26T02:38:40.778Z,13.57
2019-06-26T02:41:11.123Z,9.53
2019-06-26T02:43:41.950Z,10.50
2019-06-26T02:46:12.289Z,11.27
2019-06-26T02:48:43.142Z,11.30
2019-06-26T02:51:14.550Z,11.50
2019-06-26T02:53:44.893Z,11.03
2019-06-26T02:56:15.294Z,11.70
2019-06-26T02:58:45.687Z,11.83
2019-06-26T03:01:15.972Z,13.07
2019-06-26T03:03:46.432Z,10.80
2019-06-26T03:06:16.725Z,12.57
2019-06-26T03:08:47.150Z,10.23
2019-06-26T03:11:18.281Z,12.40
2019-06-26T03:13:48.553Z,12.20
2019-06-26T03:16:18.884Z,10.07
2019-06-26T03:18:49.762Z,11.67
2019-06-26T03:21:20.168Z,10.73
2019-06-26T03:23:50.482Z,13.60
2019-06-26T03:26:20.849Z,14.23
2019-06-26T03:31:35.502Z,13.23
2019-06-26T03:34:05.931Z,12.17
2019-06-26T03:36:36.337Z,11.13
2019-06-26T03:39:08.291Z,11.40
2019-06-26T03:41:38.792Z,11.80
2019-06-26T03:44:09.088Z,13.40
2019-06-26T03:46:39.428Z,12.70
2019-06-26T03:49:10.998Z,11.03
2019-06-26T03:51:41.333Z,12.87
2019-06-26T03:54:11.639Z,13.70
2019-06-26T03:56:42.053Z,10.93
2019-06-26T03:59:12.373Z,13.17
2019-06-26T04:01:42.731Z,12.37
2019-06-26T04:04:13.085Z,12.83
2019-06-26T04:06:43.377Z,9.43
2019-06-26T04:09:13.758Z,14.20
2019-06-26T04:11:44.088Z,13.83
2019-06-26T04:14:14.425Z,11.57
2019-06-26T04:16:45.317Z,10.23
2019-06-26T04:19:16.553Z,12.10
2019-06-26T04:24:56.145Z,14.10
2019-06-26T04:27:26.461Z,13.53
2019-06-26T04:29:56.801Z,11.90
2019-06-26T04:32:27.117Z,13.53
2019-06-26T04:34:57.596Z,15.03
2019-06-26T04:37:27.885Z,13.83
2019-06-26T04:39:58.359Z,12.27
2019-06-26T04:42:28.661Z,11.60
2019-06-26T04:44:59.005Z,13.77
2019-06-26T04:47:29.395Z,13.23
2019-06-26T04:49:59.705Z,14.37
2019-06-26T04:52:30.049Z,15.63
2019-06-26T04:55:00.409Z,12.90
2019-06-26T04:57:30.723Z,11.10
2019-06-26T05:00:01.051Z,14.20
2019-06-26T05:02:31.703Z,14.83
2019-06-26T05:05:02.008Z,14.60
2019-06-26T05:07:32.431Z,12.40
2019-06-26T05:10:02.789Z,13.00
2019-06-26T05:12:33.249Z,14.40
2019-06-26T05:15:04.085Z,17.33
2019-06-26T05:17:34.489Z,13.50
2019-06-26T05:23:07.993Z,17.57
2019-06-26T05:25:39.397Z,13.77
2019-06-26T05:28:09.773Z,14.20
2019-06-26T05:36:44.968Z,15.77
2019-06-26T05:39:15.408Z,15.37
2019-06-26T05:41:45.853Z,14.10
2019-06-26T05:44:16.105Z,15.00
2019-06-26T05:46:46.481Z,14.23
2019-06-26T05:49:16.820Z,14.30
2019-06-26T05:51:47.145Z,15.60
2019-06-26T05:57:08.215Z,16.67
2019-06-26T05:59:39.597Z,17.10
2019-06-26T06:08:28.552Z,14.67
2019-06-26T06:10:58.889Z,15.63
2019-06-26T06:13:29.260Z,15.40
2019-06-26T06:15:59.565Z,14.80
2019-06-26T06:18:29.917Z,16.60
2019-06-26T06:21:25.048Z,15.23
2019-06-26T06:23:55.388Z,15.33
2019-06-26T06:26:27.418Z,15.93
2019-06-26T06:31:56.801Z,15.03
2019-06-26T06:34:27.150Z,16.10
2019-06-26T06:36:57.520Z,15.07
2019-06-26T06:39:28.807Z,15.77
2019-06-26T06:41:59.181Z,14.70
2019-06-26T06:44:29.557Z,18.90
2019-06-26T06:47:04.360Z,14.77
2019-06-26T06:49:31.994Z,16.70
2019-06-26T06:52:02.355Z,17.23
2019-06-26T06:54:32.767Z,18.53
2019-06-26T06:57:03.319Z,17.17
2019-06-26T07:02:50.081Z,14.20
2019-06-26T07:05:20.439Z,17.80
2019-06-26T07:07:50.743Z,17.10
2019-06-26T07:10:21.089Z,17.27
2019-06-26T07:12:51.441Z,15.00
2019-06-26T07:18:34.621Z,17.30
2019-06-26T07:36:21.076Z,16.90
2019-06-26T07:38:51.556Z,18.20
2019-06-26T07:41:22.976Z,13.93
2019-06-26T07:43:53.316Z,16.87
2019-06-26T07:46:23.809Z,16.67
2019-06-26T07:48:57.483Z,18.07
2019-06-26T13:40:45.986Z,9.30
2019-06-26T17:17:15.241Z,12.83
2019-06-26T17:19:46.611Z,12.13
2019-06-26T17:22:20.935Z,12.70
2019-06-26T17:24:51.282Z,14.80
2019-06-26T18:21:51.022Z,11.93
2019-06-26T18:24:21.362Z,10.33
2019-06-26T18:26:51.723Z,11.57
2019-06-26T18:29:22.039Z,10.03
2019-06-26T18:31:52.465Z,9.40
2019-06-26T18:34:22.781Z,11.03
2019-06-26T18:36:53.171Z,10.67
2019-06-26T18:54:21.070Z,10.20
2019-06-26T18:56:51.723Z,9.47
2019-06-26T19:11:31.272Z,10.60
2019-06-26T19:14:01.586Z,9.53
2019-06-26T19:25:29.820Z,11.17
2019-06-26T19:28:00.198Z,9.77
2019-06-26T19:30:30.587Z,10.60
2019-06-26T19:33:00.992Z,13.13
2019-06-26T19:35:31.320Z,10.63
2019-06-26T19:38:01.689Z,9.83
2019-06-26T19:40:32.007Z,11.07
2019-06-26T19:43:02.337Z,10.50
2019-06-26T20:01:03.772Z,12.80
2019-06-26T20:03:34.215Z,11.30
2019-06-26T20:21:51.333Z,12.13
2019-06-26T20:24:21.645Z,10.67
2019-06-26T20:26:52.044Z,11.00
2019-06-26T20:41:28.471Z,10.97
2019-06-26T20:43:58.774Z,11.37
2019-06-26T20:46:29.186Z,12.17
2019-06-26T20:49:00.497Z,12.57
2019-06-26T20:51:31.722Z,10.70
2019-06-26T20:54:02.540Z,12.23
2019-06-26T21:05:31.626Z,13.20
2019-06-26T21:17:54.575Z,12.90
2019-06-26T21:20:24.906Z,10.03
2019-06-26T21:22:55.295Z,12.57
2019-06-26T21:25:25.621Z,12.33
2019-06-26T21:27:56.045Z,12.97
2019-06-26T21:30:26.356Z,11.47
2019-06-26T21:32:56.749Z,15.70
2019-06-26T21:35:27.105Z,12.53
2019-06-26T21:37:57.434Z,15.07
2019-06-26T22:01:57.984Z,14.03
2019-06-26T22:26:09.185Z,15.10
2019-06-26T22:28:39.569Z,12.80
2019-06-26T22:31:10.495Z,15.10
2019-06-26T22:33:40.789Z,11.50
2019-06-26T22:57:30.020Z,13.77
2019-06-26T23:00:00.461Z,15.60
2019-06-26T23:02:30.990Z,14.43
2019-06-26T23:05:01.315Z,14.10
2019-06-26T23:07:31.735Z,13.57
2019-06-26T23:10:02.258Z,11.90
2019-06-26T23:12:33.678Z,13.47
2019-06-26T23:15:04.038Z,13.50
2019-06-26T23:17:36.329Z,14.10
2019-06-26T23:20:07.115Z,12.73
2019-06-26T23:22:37.489Z,16.93
2019-06-26T23:25:08.201Z,15.47
2019-06-26T23:36:36.574Z,18.37
2019-06-26T23:39:06.915Z,18.73
2019-06-26T23:41:37.235Z,18.63
2019-06-26T23:53:40.108Z,13.73
2019-06-26T23:56:10.483Z,13.53
2019-06-26T23:58:40.885Z,15.03
