createdAt,value
2022-10-31T00:00:39.847Z,13.30
2022-10-31T00:05:44.945Z,12.98
2022-10-31T00:10:40.722Z,14.65
2022-10-31T00:15:44.764Z,14.30
2022-10-31T00:20:41.980Z,12.80
2022-10-31T00:25:50.502Z,12.15
2022-10-31T00:31:03.787Z,12.38
2022-10-31T00:36:30.342Z,12.27
2022-10-31T00:41:29.217Z,13.30
2022-10-31T00:46:38.945Z,15.15
2022-10-31T00:51:42.417Z,14.13
2022-10-31T00:56:50.510Z,14.68
2022-10-31T01:01:51.369Z,14.93
2022-10-31T01:06:45.424Z,15.70
2022-10-31T01:11:45.725Z,13.68
2022-10-31T01:16:42.766Z,10.63
2022-10-31T01:21:45.958Z,10.37
2022-10-31T01:26:53.073Z,9.45
2022-10-31T01:31:52.493Z,9.77
2022-10-31T01:36:52.605Z,13.93
2022-10-31T01:46:48.196Z,10.27
2022-10-31T01:51:57.353Z,12.73
2022-10-31T01:56:59.877Z,11.30
2022-10-31T02:01:59.395Z,10.75
2022-10-31T02:07:29.085Z,12.27
2022-10-31T02:12:32.519Z,10.55
2022-10-31T02:17:33.622Z,11.43
2022-10-31T02:22:32.854Z,11.38
2022-10-31T02:28:01.703Z,9.48
2022-10-31T02:33:19.081Z,10.70
2022-10-31T02:38:29.414Z,13.35
2022-10-31T02:43:39.498Z,15.48
2022-10-31T02:48:46.964Z,10.73
2022-10-31T02:53:41.029Z,10.95
2022-10-31T02:58:43.727Z,12.50
2022-10-31T03:04:00.804Z,14.13
2022-10-31T03:09:13.501Z,13.57
2022-10-31T03:14:38.505Z,13.32
2022-10-31T03:19:47.034Z,16.15
2022-10-31T03:24:43.390Z,14.02
2022-10-31T03:29:44.959Z,12.45
2022-10-31T03:34:47.863Z,11.18
2022-10-31T03:39:46.146Z,14.27
2022-10-31T03:44:54.877Z,13.27
2022-10-31T03:50:16.393Z,13.50
2022-10-31T03:55:31.557Z,13.70
2022-10-31T04:00:59.856Z,16.50
2022-10-31T04:26:58.787Z,23.42
2022-10-31T04:37:05.511Z,17.05
2022-10-31T04:42:16.778Z,19.13
2022-10-31T04:47:13.830Z,16.85
2022-10-31T04:52:24.800Z,20.55
2022-10-31T05:29:17.652Z,19.65
2022-10-31T05:34:10.949Z,16.95
2022-10-31T05:39:20.698Z,22.65
2022-10-31T05:44:18.238Z,18.98
2022-10-31T05:49:30.151Z,22.13
2022-10-31T05:54:29.517Z,33.45
2022-10-31T05:59:24.447Z,22.13
2022-10-31T06:04:17.954Z,20.05
2022-10-31T06:09:15.595Z,18.45
2022-10-31T06:14:14.814Z,21.67
2022-10-31T06:19:20.538Z,22.38
2022-10-31T06:24:16.045Z,19.98
2022-10-31T06:29:27.682Z,18.88
2022-10-31T06:34:53.665Z,27.58
2022-10-31T06:39:47.492Z,22.35
2022-10-31T06:44:42.980Z,18.55
2022-10-31T06:49:58.619Z,19.25
2022-10-31T06:54:52.949Z,19.77
2022-10-31T06:59:51.032Z,17.88
2022-10-31T07:04:58.094Z,20.30
2022-10-31T07:09:51.641Z,18.83
2022-10-31T07:14:57.042Z,16.77
2022-10-31T07:19:54.736Z,18.70
2022-10-31T07:24:49.801Z,21.70
2022-10-31T07:30:01.939Z,21.08
2022-10-31T07:34:57.384Z,23.70
2022-10-31T07:40:04.857Z,21.08
2022-10-31T07:45:03.123Z,23.33
2022-10-31T07:50:17.707Z,22.23
2022-10-31T07:55:27.367Z,24.13
2022-10-31T08:00:24.083Z,20.52
2022-10-31T08:05:21.353Z,18.75
2022-10-31T08:10:48.667Z,17.98
2022-10-31T08:15:50.975Z,19.67
2022-10-31T08:20:52.069Z,20.23
2022-10-31T08:25:48.024Z,18.52
2022-10-31T08:30:51.618Z,19.35
2022-10-31T08:36:17.983Z,22.92
2022-10-31T08:41:36.657Z,20.55
2022-10-31T08:46:32.803Z,19.48
2022-10-31T08:51:28.929Z,20.80
2022-10-31T08:56:31.780Z,18.50
2022-10-31T09:01:30.170Z,19.30
2022-10-31T09:06:25.076Z,17.75
2022-10-31T09:11:26.173Z,18.20
2022-10-31T09:16:47.024Z,18.08
2022-10-31T09:21:54.648Z,18.17
2022-10-31T09:28:33.038Z,14.18
2022-10-31T10:23:33.365Z,17.00
2022-10-31T10:35:54.442Z,20.20
2022-10-31T12:00:15.228Z,13.25
2022-10-31T12:13:25.568Z,7.95
2022-10-31T12:20:25.905Z,11.35
2022-10-31T12:26:55.717Z,7.97
2022-10-31T12:33:09.058Z,9.88
2022-10-31T12:39:00.558Z,8.77
2022-10-31T12:58:22.858Z,9.20
2022-10-31T13:24:28.994Z,9.70
2022-10-31T13:44:22.073Z,9.60
2022-10-31T13:57:05.387Z,10.55
2022-10-31T14:15:34.273Z,13.13
2022-10-31T14:27:55.863Z,15.18
2022-10-31T14:33:51.434Z,14.18
2022-10-31T14:39:22.197Z,14.82
2022-10-31T14:44:51.586Z,23.13
2022-10-31T14:50:16.563Z,13.57
2022-10-31T14:55:54.390Z,18.35
2022-10-31T15:01:16.668Z,17.15
2022-10-31T15:06:26.847Z,20.80
2022-10-31T15:11:30.857Z,18.80
2022-10-31T15:21:36.063Z,19.40
2022-10-31T15:26:36.514Z,20.35
2022-10-31T15:31:41.927Z,18.60
2022-10-31T15:36:52.557Z,21.25
2022-10-31T15:42:09.006Z,19.63
2022-10-31T15:47:17.976Z,18.48
2022-10-31T15:53:48.755Z,19.00
2022-10-31T16:31:00.699Z,20.83
2022-10-31T16:42:12.377Z,23.48
2022-10-31T16:55:00.215Z,25.50
2022-10-31T17:00:10.642Z,29.38
2022-10-31T17:05:48.249Z,31.35
2022-10-31T17:11:37.414Z,29.98
2022-10-31T17:17:34.474Z,27.70
2022-10-31T17:30:04.434Z,31.15
2022-10-31T17:35:21.474Z,39.05
2022-10-31T18:00:35.151Z,33.95
2022-10-31T18:13:16.315Z,24.75
2022-10-31T18:25:49.888Z,24.60
2022-10-31T18:32:26.010Z,27.83
2022-10-31T18:39:40.801Z,25.52
2022-10-31T18:44:46.743Z,31.30
2022-10-31T19:08:58.377Z,25.92
2022-10-31T19:14:40.603Z,29.02
2022-10-31T19:51:13.546Z,22.45
2022-10-31T20:03:27.760Z,24.88
2022-10-31T20:08:27.388Z,24.52
2022-10-31T20:26:04.265Z,38.47
2022-10-31T20:32:10.558Z,24.60
2022-10-31T20:43:40.149Z,21.08
2022-10-31T20:48:50.353Z,20.45
2022-10-31T20:54:00.565Z,19.75
2022-10-31T20:59:40.622Z,18.50
2022-10-31T21:05:30.674Z,13.82
2022-10-31T21:11:23.842Z,19.85
2022-10-31T21:16:53.753Z,17.25
2022-10-31T21:22:30.343Z,13.45
2022-10-31T21:27:58.260Z,16.40
2022-10-31T21:33:35.099Z,16.35
2022-10-31T22:00:23.735Z,17.25
2022-10-31T22:06:27.088Z,23.58
2022-10-31T22:23:53.762Z,22.67
2022-10-31T22:28:59.291Z,24.20
2022-10-31T22:34:03.606Z,22.02
2022-10-31T22:39:09.216Z,18.38
2022-10-31T22:44:23.776Z,21.55
2022-10-31T22:50:11.529Z,22.42
2022-10-31T23:01:30.780Z,21.83
2022-10-31T23:06:52.747Z,22.25
2022-10-31T23:11:46.663Z,20.98
2022-10-31T23:22:48.120Z,19.85
2022-10-31T23:28:17.716Z,21.35
2022-10-31T23:34:06.822Z,20.20
2022-10-31T23:52:01.662Z,30.80
2022-10-31T23:58:03.721Z,23.75
