createdAt,value
2022-09-28T00:02:16.295Z,96320.44
2022-09-28T00:04:53.697Z,96324.66
2022-09-28T00:07:34.037Z,96323.06
2022-09-28T00:10:07.458Z,96332.31
2022-09-28T00:12:37.582Z,96332.47
2022-09-28T00:15:21.232Z,96328.25
2022-09-28T00:17:53.519Z,96329.47
2022-09-28T00:20:23.094Z,96326.53
2022-09-28T00:22:56.493Z,96319.97
2022-09-28T00:25:35.337Z,96322.34
2022-09-28T00:28:06.772Z,96319.75
2022-09-28T00:30:44.454Z,96320.50
2022-09-28T00:33:34.932Z,96320.91
2022-09-28T00:36:02.702Z,96322.34
2022-09-28T00:38:37.214Z,96312.09
2022-09-28T00:41:11.332Z,96306.88
2022-09-28T00:43:42.085Z,96295.97
2022-09-28T00:46:42.795Z,96312.78
2022-09-28T00:49:18.718Z,96309.38
2022-09-28T00:51:50.806Z,96304.94
2022-09-28T00:54:23.107Z,96302.50
2022-09-28T00:56:58.659Z,96299.72
2022-09-28T00:59:29.576Z,96299.88
2022-09-28T01:02:06.742Z,96295.53
2022-09-28T01:04:51.624Z,96288.06
2022-09-28T01:07:34.343Z,96298.81
2022-09-28T01:10:08.669Z,96298.59
2022-09-28T01:12:43.836Z,96294.25
2022-09-28T01:15:25.786Z,96280.81
2022-09-28T01:18:10.592Z,96277.84
2022-09-28T01:21:01.864Z,96274.22
2022-09-28T01:24:09.738Z,96274.63
2022-09-28T01:27:37.488Z,96273.97
2022-09-28T01:30:19.878Z,96275.00
2022-09-28T01:33:31.856Z,96277.78
2022-09-28T01:36:13.586Z,96285.44
2022-09-28T01:39:20.193Z,96283.22
2022-09-28T01:42:02.293Z,96275.94
2022-09-28T01:44:43.077Z,96271.16
2022-09-28T01:47:18.787Z,96288.34
2022-09-28T01:50:31.753Z,96278.44
2022-09-28T01:53:23.988Z,96270.66
2022-09-28T01:56:04.341Z,96275.81
2022-09-28T01:58:42.765Z,96287.28
2022-09-28T02:01:42.263Z,96285.91
2022-09-28T02:05:07.085Z,96286.66
2022-09-28T02:08:02.989Z,96286.06
2022-09-28T02:10:45.653Z,96275.94
2022-09-28T02:13:25.567Z,96281.47
2022-09-28T02:16:06.266Z,96273.06
2022-09-28T02:18:47.062Z,96272.72
2022-09-28T02:21:48.622Z,96273.03
2022-09-28T02:24:49.529Z,96269.41
2022-09-28T02:27:49.938Z,96267.75
2022-09-28T02:31:04.972Z,96261.91
2022-09-28T02:33:50.774Z,96259.69
2022-09-28T02:36:21.931Z,96257.91
2022-09-28T02:38:58.720Z,96261.56
2022-09-28T02:41:53.396Z,96259.59
2022-09-28T02:45:01.828Z,96259.28
2022-09-28T02:48:43.056Z,96257.59
2022-09-28T02:51:39.343Z,96247.69
2022-09-28T02:55:05.759Z,96258.25
2022-09-28T02:58:08.577Z,96248.59
2022-09-28T03:01:06.402Z,96253.63
2022-09-28T03:04:32.098Z,96247.94
2022-09-28T03:07:41.810Z,96258.38
2022-09-28T03:11:02.233Z,96251.13
2022-09-28T03:13:47.959Z,96249.41
2022-09-28T03:16:37.543Z,96252.97
2022-09-28T03:19:09.276Z,96257.81
2022-09-28T03:21:39.036Z,96259.63
2022-09-28T03:24:23.391Z,96257.13
2022-09-28T03:26:56.167Z,96257.47
2022-09-28T03:29:29.157Z,96250.38
2022-09-28T03:32:02.201Z,96251.94
2022-09-28T03:34:38.788Z,96255.19
2022-09-28T03:37:15.567Z,96255.72
2022-09-28T03:39:48.812Z,96252.59
2022-09-28T03:42:26.808Z,96262.19
2022-09-28T03:45:01.767Z,96255.31
2022-09-28T03:47:36.751Z,96253.00
2022-09-28T03:53:12.876Z,96248.28
2022-09-28T03:55:45.027Z,96245.41
2022-09-28T03:58:30.290Z,96250.13
2022-09-28T04:01:07.241Z,96257.75
2022-09-28T04:03:44.359Z,96253.47
2022-09-28T04:06:30.775Z,96258.34
2022-09-28T04:09:05.987Z,96261.53
2022-09-28T04:12:02.808Z,96257.50
2022-09-28T04:14:34.844Z,96251.84
2022-09-28T04:17:10.810Z,96249.34
2022-09-28T04:19:53.775Z,96252.25
2022-09-28T04:22:32.276Z,96248.63
2022-09-28T04:25:03.813Z,96252.91
2022-09-28T04:27:50.963Z,96258.88
2022-09-28T04:30:35.462Z,96262.06
2022-09-28T04:33:05.896Z,96255.66
2022-09-28T04:35:48.430Z,96258.81
2022-09-28T04:38:35.842Z,96267.69
2022-09-28T04:44:01.727Z,96267.88
2022-09-28T04:46:30.528Z,96261.44
2022-09-28T04:49:00.379Z,96262.16
2022-09-28T04:51:37.950Z,96254.50
2022-09-28T04:54:30.693Z,96268.19
2022-09-28T04:57:01.676Z,96266.22
2022-09-28T04:59:38.302Z,96266.09
2022-09-28T05:02:18.044Z,96269.34
2022-09-28T05:05:05.358Z,96276.22
2022-09-28T05:07:48.874Z,96274.09
2022-09-28T05:10:26.476Z,96261.19
2022-09-28T05:13:00.192Z,96264.63
2022-09-28T05:15:37.780Z,96266.63
2022-09-28T05:18:06.702Z,96280.94
2022-09-28T05:20:43.867Z,96270.13
2022-09-28T05:23:29.156Z,96265.38
2022-09-28T05:26:16.903Z,96265.72
2022-09-28T05:28:48.540Z,96274.06
2022-09-28T05:31:24.924Z,96271.69
2022-09-28T05:34:01.961Z,96277.03
2022-09-28T05:36:56.895Z,96281.03
2022-09-28T05:39:34.391Z,96281.69
2022-09-28T05:42:07.692Z,96282.59
2022-09-28T05:44:53.329Z,96274.28
2022-09-28T05:47:41.547Z,96282.13
2022-09-28T05:50:16.704Z,96278.31
2022-09-28T05:55:44.108Z,96273.41
2022-09-28T05:58:23.979Z,96280.81
2022-09-28T06:00:59.977Z,96269.38
2022-09-28T06:06:33.088Z,96271.19
2022-09-28T06:09:23.834Z,96278.69
2022-09-28T06:12:03.336Z,96278.91
2022-09-28T06:14:44.657Z,96275.03
2022-09-28T06:17:18.584Z,96270.38
2022-09-28T06:19:53.593Z,96273.88
2022-09-28T06:22:34.538Z,96275.75
2022-09-28T06:25:11.479Z,96271.66
2022-09-28T06:27:47.289Z,96276.59
2022-09-28T06:30:38.853Z,96270.78
2022-09-28T06:33:22.173Z,96269.63
2022-09-28T06:35:54.313Z,96273.06
2022-09-28T06:38:26.999Z,96271.06
2022-09-28T06:40:58.273Z,96273.34
2022-09-28T06:43:33.531Z,96279.75
2022-09-28T06:46:34.550Z,96268.19
2022-09-28T06:49:05.365Z,96266.91
2022-09-28T06:51:44.973Z,96256.97
2022-09-28T06:54:15.250Z,96267.44
2022-09-28T06:56:51.708Z,96277.69
2022-09-28T06:59:23.070Z,96267.41
2022-09-28T07:01:55.737Z,96264.16
2022-09-28T07:04:33.427Z,96258.94
2022-09-28T07:07:09.794Z,96266.38
2022-09-28T07:09:46.470Z,96273.31
2022-09-28T07:12:20.343Z,96280.03
2022-09-28T07:14:57.646Z,96279.75
2022-09-28T07:17:27.609Z,96290.38
2022-09-28T07:20:00.544Z,96291.75
2022-09-28T07:22:43.406Z,96298.06
2022-09-28T07:25:29.273Z,96287.31
2022-09-28T07:28:02.520Z,96298.63
2022-09-28T07:30:36.377Z,96291.50
2022-09-28T07:33:30.632Z,96295.84
2022-09-28T07:36:06.918Z,96293.97
2022-09-28T07:38:38.555Z,96294.91
2022-09-28T07:41:27.323Z,96301.00
2022-09-28T07:44:11.500Z,96311.03
2022-09-28T07:46:50.922Z,96302.38
2022-09-28T07:49:35.848Z,96313.50
2022-09-28T07:52:09.336Z,96305.97
2022-09-28T07:54:42.259Z,96313.94
2022-09-28T07:57:29.097Z,96315.50
2022-09-28T08:02:48.757Z,96322.19
2022-09-28T08:08:06.720Z,96322.56
2022-09-28T08:13:26.997Z,96329.41
2022-09-28T08:15:57.298Z,96334.28
2022-09-28T08:18:29.998Z,96337.22
2022-09-28T08:21:25.042Z,96337.84
2022-09-28T08:23:58.454Z,96344.06
2022-09-28T08:26:34.081Z,96344.75
2022-09-28T08:29:15.757Z,96345.66
2022-09-28T08:32:03.828Z,96344.44
2022-09-28T08:34:40.092Z,96343.19
2022-09-28T08:37:11.347Z,96341.19
2022-09-28T08:39:51.048Z,96340.72
2022-09-28T08:42:45.855Z,96335.38
2022-09-28T08:45:31.000Z,96335.66
2022-09-28T08:48:56.181Z,96348.50
2022-09-28T08:55:25.424Z,96325.66
2022-09-28T08:58:30.576Z,96318.19
2022-09-28T09:01:05.853Z,96331.50
2022-09-28T09:03:43.099Z,96341.09
2022-09-28T09:06:52.671Z,96342.03
2022-09-28T09:10:09.595Z,96338.72
2022-09-28T09:13:29.365Z,96323.41
2022-09-28T09:16:24.234Z,96319.41
2022-09-28T09:19:27.257Z,96321.03
2022-09-28T09:22:07.272Z,96315.25
2022-09-28T09:25:12.887Z,96316.31
2022-09-28T09:28:20.221Z,96318.09
2022-09-28T09:30:55.680Z,96318.94
2022-09-28T09:33:41.844Z,96314.25
2022-09-28T09:36:46.286Z,96332.34
2022-09-28T09:40:04.944Z,96323.25
2022-09-28T09:42:41.237Z,96320.03
2022-09-28T09:45:47.081Z,96326.00
2022-09-28T09:48:59.322Z,96336.78
2022-09-28T09:51:53.369Z,96330.38
2022-09-28T09:54:47.468Z,96335.88
2022-09-28T09:57:46.875Z,96335.84
2022-09-28T10:00:24.336Z,96334.47
2022-09-28T10:03:00.842Z,96345.88
2022-09-28T10:05:44.410Z,96332.41
2022-09-28T10:09:08.958Z,96326.09
2022-09-28T10:12:05.221Z,96330.25
2022-09-28T10:14:41.062Z,96331.47
2022-09-28T10:17:21.043Z,96342.38
2022-09-28T10:20:01.323Z,96335.69
2022-09-28T10:22:45.224Z,96335.81
2022-09-28T10:28:28.548Z,96341.84
2022-09-28T10:30:59.404Z,96349.84
2022-09-28T10:33:39.325Z,96355.81
2022-09-28T10:36:12.233Z,96348.97
2022-09-28T10:38:45.174Z,96336.59
2022-09-28T10:41:24.529Z,96340.16
2022-09-28T10:44:13.039Z,96324.56
2022-09-28T10:46:56.132Z,96336.16
2022-09-28T10:49:36.547Z,96327.06
2022-09-28T10:52:45.254Z,96330.88
2022-09-28T10:55:22.055Z,96312.19
2022-09-28T10:58:02.404Z,96294.91
2022-09-28T11:01:06.779Z,96300.50
2022-09-28T11:03:58.809Z,96295.28
2022-09-28T11:06:42.084Z,96300.50
2022-09-28T11:09:55.952Z,96291.31
2022-09-28T11:12:46.697Z,96296.31
2022-09-28T11:15:39.891Z,96299.88
2022-09-28T11:18:48.455Z,96292.00
2022-09-28T11:21:34.173Z,96295.03
2022-09-28T11:24:25.573Z,96287.56
2022-09-28T11:27:06.181Z,96281.28
2022-09-28T11:29:56.538Z,96269.16
2022-09-28T11:32:56.738Z,96269.59
2022-09-28T11:38:58.702Z,96267.66
2022-09-28T11:42:22.581Z,96270.28
2022-09-28T11:45:48.575Z,96266.59
2022-09-28T11:48:27.984Z,96255.41
2022-09-28T11:51:04.336Z,96264.44
2022-09-28T11:54:01.121Z,96256.63
2022-09-28T11:56:53.661Z,96240.63
2022-09-28T11:59:58.181Z,96248.19
2022-09-28T12:02:49.731Z,96254.03
2022-09-28T12:05:37.085Z,96254.06
2022-09-28T12:08:27.976Z,96252.25
2022-09-28T12:11:37.623Z,96243.38
2022-09-28T12:14:18.784Z,96257.84
2022-09-28T12:17:08.220Z,96253.91
2022-09-28T12:19:41.596Z,96242.94
2022-09-28T12:26:27.244Z,96237.63
2022-09-28T12:29:19.745Z,96254.34
2022-09-28T12:32:00.659Z,96235.00
2022-09-28T12:34:47.849Z,96247.22
2022-09-28T12:37:33.357Z,96239.22
2022-09-28T12:40:33.369Z,96221.22
2022-09-28T12:43:36.506Z,96228.06
2022-09-28T12:46:36.477Z,96209.28
2022-09-28T12:50:36.683Z,96213.03
2022-09-28T12:53:21.056Z,96197.50
2022-09-28T12:56:25.438Z,96200.84
2022-09-28T12:59:33.726Z,96200.06
2022-09-28T13:02:37.906Z,96216.38
2022-09-28T13:05:37.286Z,96235.28
2022-09-28T13:08:49.973Z,96232.91
2022-09-28T13:11:46.777Z,96233.44
2022-09-28T13:14:45.166Z,96238.88
2022-09-28T13:18:25.178Z,96236.19
2022-09-28T13:21:34.189Z,96257.66
2022-09-28T13:24:39.443Z,96244.38
2022-09-28T13:27:36.036Z,96242.88
2022-09-28T13:30:27.357Z,96241.13
2022-09-28T13:33:05.880Z,96241.78
2022-09-28T13:35:50.481Z,96226.34
2022-09-28T13:38:25.906Z,96231.00
2022-09-28T13:41:19.391Z,96237.13
2022-09-28T13:44:06.133Z,96246.00
2022-09-28T13:47:20.514Z,96244.72
2022-09-28T13:50:13.183Z,96231.66
2022-09-28T13:53:09.486Z,96225.81
2022-09-28T13:56:16.399Z,96238.28
2022-09-28T13:59:01.726Z,96246.59
2022-09-28T14:01:41.938Z,96243.84
2022-09-28T14:04:58.169Z,96247.88
2022-09-28T14:07:42.045Z,96246.41
2022-09-28T14:10:58.980Z,96264.69
2022-09-28T14:13:44.668Z,96270.50
2022-09-28T14:16:28.037Z,96283.28
2022-09-28T14:19:17.629Z,96279.25
2022-09-28T14:22:36.408Z,96256.75
2022-09-28T14:25:52.006Z,96283.09
2022-09-28T14:29:12.767Z,96271.00
2022-09-28T14:31:46.645Z,96276.50
2022-09-28T14:34:44.879Z,96273.91
2022-09-28T14:37:56.724Z,96270.44
2022-09-28T14:41:34.756Z,96282.13
2022-09-28T14:44:06.487Z,96280.53
2022-09-28T14:46:53.806Z,96277.34
2022-09-28T14:49:36.860Z,96280.81
2022-09-28T14:52:19.354Z,96280.13
2022-09-28T14:55:04.000Z,96273.66
2022-09-28T14:57:34.045Z,96278.94
2022-09-28T15:00:34.600Z,96283.59
2022-09-28T15:03:21.937Z,96279.00
2022-09-28T15:06:01.496Z,96281.38
2022-09-28T15:08:50.928Z,96287.63
2022-09-28T15:11:29.596Z,96278.75
2022-09-28T15:14:13.820Z,96264.41
2022-09-28T15:16:43.524Z,96270.84
2022-09-28T15:20:16.451Z,96272.56
2022-09-28T15:23:03.316Z,96277.78
2022-09-28T15:25:37.912Z,96283.81
2022-09-28T15:28:25.690Z,96277.19
2022-09-28T15:31:22.951Z,96270.53
2022-09-28T15:34:17.978Z,96264.09
2022-09-28T15:36:58.943Z,96269.50
2022-09-28T15:39:37.188Z,96272.00
2022-09-28T15:42:21.104Z,96271.22
2022-09-28T15:45:32.775Z,96259.19
2022-09-28T15:48:35.523Z,96253.25
2022-09-28T15:51:14.899Z,96263.94
2022-09-28T15:54:21.420Z,96262.28
2022-09-28T15:57:15.279Z,96243.47
2022-09-28T16:00:18.353Z,96237.56
2022-09-28T16:03:22.244Z,96245.81
2022-09-28T16:06:15.501Z,96243.56
2022-09-28T16:08:53.670Z,96245.84
2022-09-28T16:11:40.153Z,96238.88
2022-09-28T16:14:38.726Z,96255.81
2022-09-28T16:17:27.196Z,96262.66
2022-09-28T16:20:29.687Z,96262.63
2022-09-28T16:23:11.367Z,96253.47
2022-09-28T16:25:52.939Z,96228.63
2022-09-28T16:29:04.467Z,96237.22
2022-09-28T16:32:00.418Z,96246.47
2022-09-28T16:34:30.448Z,96250.63
2022-09-28T16:37:05.809Z,96235.88
2022-09-28T16:39:36.383Z,96254.63
2022-09-28T16:42:22.576Z,96257.47
2022-09-28T16:45:02.258Z,96253.94
2022-09-28T16:47:37.804Z,96264.19
2022-09-28T16:50:09.867Z,96260.19
2022-09-28T16:53:04.938Z,96252.97
2022-09-28T16:55:49.552Z,96251.94
2022-09-28T16:58:34.258Z,96263.03
2022-09-28T17:01:29.416Z,96259.78
2022-09-28T17:04:00.022Z,96268.47
2022-09-28T17:06:34.408Z,96279.16
2022-09-28T17:09:13.176Z,96276.91
2022-09-28T17:11:56.809Z,96263.88
2022-09-28T17:15:07.016Z,96252.59
2022-09-28T17:17:40.211Z,96245.47
2022-09-28T17:20:41.429Z,96250.78
2022-09-28T17:23:26.559Z,96266.00
2022-09-28T17:26:12.070Z,96270.22
2022-09-28T17:29:12.239Z,96257.00
2022-09-28T17:31:52.733Z,96263.34
2022-09-28T17:34:32.798Z,96261.44
2022-09-28T17:37:10.063Z,96256.94
2022-09-28T17:39:43.893Z,96262.69
2022-09-28T17:42:36.417Z,96242.94
2022-09-28T17:45:22.086Z,96246.38
2022-09-28T17:48:09.941Z,96251.00
2022-09-28T17:50:49.634Z,96248.44
2022-09-28T17:53:32.970Z,96255.72
2022-09-28T17:56:04.533Z,96266.72
2022-09-28T17:58:44.781Z,96260.16
2022-09-28T18:01:21.027Z,96261.75
2022-09-28T18:04:15.893Z,96251.13
2022-09-28T18:07:04.265Z,96245.84
2022-09-28T18:09:36.797Z,96240.69
2022-09-28T18:12:30.295Z,96244.41
2022-09-28T18:17:59.414Z,96261.59
2022-09-28T18:20:50.209Z,96268.81
2022-09-28T18:23:31.421Z,96275.75
2022-09-28T18:26:01.254Z,96266.59
2022-09-28T18:28:29.084Z,96275.84
2022-09-28T18:31:05.815Z,96294.97
2022-09-28T18:33:38.047Z,96285.59
2022-09-28T18:36:14.427Z,96273.84
2022-09-28T18:38:59.030Z,96279.81
2022-09-28T18:44:11.557Z,96279.16
2022-09-28T18:47:19.064Z,96290.00
2022-09-28T18:50:21.883Z,96284.66
2022-09-28T18:53:20.761Z,96290.97
2022-09-28T18:55:56.333Z,96278.13
2022-09-28T18:58:32.479Z,96289.84
2022-09-28T19:04:57.263Z,96290.59
2022-09-28T19:07:40.180Z,96280.94
2022-09-28T19:10:14.159Z,96273.31
2022-09-28T19:13:01.219Z,96293.25
2022-09-28T19:15:38.642Z,96295.28
2022-09-28T19:18:34.042Z,96279.75
2022-09-28T19:21:25.810Z,96273.00
2022-09-28T19:24:03.508Z,96282.28
2022-09-28T19:26:42.651Z,96284.91
2022-09-28T19:29:13.879Z,96285.75
2022-09-28T19:31:49.992Z,96285.16
2022-09-28T19:34:38.733Z,96280.16
2022-09-28T19:37:34.159Z,96283.19
2022-09-28T19:40:11.657Z,96286.50
2022-09-28T19:42:45.522Z,96291.06
2022-09-28T19:45:35.870Z,96290.38
2022-09-28T19:48:15.993Z,96278.13
2022-09-28T19:51:01.881Z,96278.44
2022-09-28T19:53:37.392Z,96281.56
2022-09-28T19:56:19.033Z,96287.16
2022-09-28T19:58:52.118Z,96289.44
2022-09-28T20:01:24.101Z,96288.94
2022-09-28T20:04:11.623Z,96293.53
2022-09-28T20:07:04.189Z,96283.84
2022-09-28T20:09:37.212Z,96291.53
2022-09-28T20:12:26.307Z,96282.41
2022-09-28T20:15:13.997Z,96285.66
2022-09-28T20:17:59.650Z,96279.06
2022-09-28T20:20:30.324Z,96280.44
2022-09-28T20:23:15.484Z,96276.31
2022-09-28T20:25:52.467Z,96275.47
2022-09-28T20:28:42.072Z,96278.44
2022-09-28T20:31:52.188Z,96283.63
2022-09-28T20:34:34.917Z,96281.78
2022-09-28T20:37:19.034Z,96272.47
2022-09-28T20:45:42.380Z,96255.16
2022-09-28T20:48:22.750Z,96248.38
2022-09-28T20:51:03.552Z,96251.34
2022-09-28T20:53:43.925Z,96245.59
2022-09-28T20:56:29.253Z,96242.84
2022-09-28T20:59:03.985Z,96247.56
2022-09-28T21:01:45.506Z,96252.59
2022-09-28T21:04:22.964Z,96254.25
2022-09-28T21:06:56.127Z,96252.13
2022-09-28T21:09:26.654Z,96259.16
2022-09-28T21:12:01.470Z,96262.00
2022-09-28T21:14:37.415Z,96252.56
2022-09-28T21:17:10.037Z,96255.88
2022-09-28T21:19:43.153Z,96262.38
2022-09-28T21:22:17.199Z,96268.81
2022-09-28T21:24:53.493Z,96258.75
2022-09-28T21:27:35.685Z,96266.06
2022-09-28T21:30:13.964Z,96270.28
2022-09-28T21:32:48.569Z,96269.16
2022-09-28T21:35:24.445Z,96263.38
2022-09-28T21:37:57.754Z,96268.38
2022-09-28T21:40:39.352Z,96268.84
2022-09-28T21:43:09.172Z,96267.00
2022-09-28T21:45:48.869Z,96278.19
2022-09-28T21:48:20.491Z,96270.84
2022-09-28T21:51:15.246Z,96278.38
2022-09-28T21:53:51.415Z,96284.91
2022-09-28T21:56:29.015Z,96271.88
2022-09-28T21:59:13.927Z,96271.78
2022-09-28T22:02:01.600Z,96271.53
2022-09-28T22:04:43.364Z,96264.75
2022-09-28T22:07:19.732Z,96266.59
2022-09-28T22:10:03.512Z,96259.81
2022-09-28T22:12:40.849Z,96272.97
2022-09-28T22:15:18.708Z,96277.00
2022-09-28T22:17:55.073Z,96277.97
2022-09-28T22:20:27.817Z,96278.13
2022-09-28T22:23:00.942Z,96280.41
2022-09-28T22:28:12.651Z,96290.69
2022-09-28T22:30:40.375Z,96293.56
2022-09-28T22:33:31.591Z,96303.34
2022-09-28T22:38:50.212Z,96307.00
2022-09-28T22:41:23.445Z,96309.28
2022-09-28T22:43:56.591Z,96304.00
2022-09-28T22:46:28.343Z,96302.06
2022-09-28T22:49:03.515Z,96297.94
2022-09-28T22:51:32.155Z,96294.44
2022-09-28T22:54:03.068Z,96297.41
2022-09-28T22:56:31.143Z,96297.84
2022-09-28T22:59:09.684Z,96300.63
2022-09-28T23:01:55.302Z,96304.16
2022-09-28T23:04:28.189Z,96301.28
2022-09-28T23:06:55.575Z,96309.66
2022-09-28T23:09:34.864Z,96306.41
2022-09-28T23:12:06.593Z,96303.03
2022-09-28T23:14:42.983Z,96290.03
2022-09-28T23:17:12.532Z,96274.03
2022-09-28T23:19:44.669Z,96277.28
2022-09-28T23:22:23.760Z,96277.78
2022-09-28T23:25:01.448Z,96272.22
2022-09-28T23:27:31.491Z,96267.16
2022-09-28T23:30:07.317Z,96272.59
2022-09-28T23:32:37.188Z,96274.44
2022-09-28T23:35:05.117Z,96287.38
2022-09-28T23:37:46.473Z,96278.88
2022-09-28T23:40:19.544Z,96283.81
2022-09-28T23:43:02.326Z,96282.75
2022-09-28T23:45:40.976Z,96296.41
2022-09-28T23:48:18.367Z,96285.81
2022-09-28T23:50:55.142Z,96288.72
2022-09-28T23:53:28.578Z,96274.09
2022-09-28T23:56:21.955Z,96264.38
2022-09-28T23:58:51.639Z,96267.81
