createdAt,value
2018-04-11T00:01:07.896Z,99.90
2018-04-11T00:03:36.168Z,99.90
2018-04-11T00:06:04.410Z,99.90
2018-04-11T00:08:31.898Z,99.90
2018-04-11T00:11:00.199Z,99.90
2018-04-11T00:13:27.683Z,99.90
2018-04-11T00:15:55.972Z,99.90
2018-04-11T00:18:23.447Z,99.90
2018-04-11T00:20:51.798Z,99.90
2018-04-11T00:23:19.364Z,99.90
2018-04-11T00:25:46.887Z,99.90
2018-04-11T00:28:14.390Z,99.90
2018-04-11T00:30:41.902Z,99.90
2018-04-11T00:33:09.380Z,99.90
2018-04-11T00:35:36.880Z,99.90
2018-04-11T00:38:05.159Z,99.90
2018-04-11T00:40:33.426Z,99.90
2018-04-11T00:43:01.720Z,99.90
2018-04-11T00:45:29.252Z,99.90
2018-04-11T00:47:57.527Z,99.90
2018-04-11T00:50:25.782Z,99.90
2018-04-11T00:53:05.095Z,99.90
2018-04-11T00:55:32.583Z,99.90
2018-04-11T00:58:00.102Z,99.90
2018-04-11T01:00:27.585Z,99.90
2018-04-11T01:02:55.083Z,99.90
2018-04-11T01:05:22.587Z,99.90
2018-04-11T01:07:50.066Z,99.90
2018-04-11T01:10:17.586Z,99.90
2018-04-11T01:12:45.075Z,99.90
2018-04-11T01:15:12.611Z,99.90
2018-04-11T01:17:40.120Z,99.90
2018-04-11T01:20:07.631Z,99.90
2018-04-11T01:22:35.145Z,99.90
2018-04-11T01:25:03.430Z,99.90
2018-04-11T01:27:30.951Z,99.90
2018-04-11T01:29:58.468Z,99.90
2018-04-11T01:32:25.998Z,99.90
2018-04-11T01:34:53.483Z,99.90
2018-04-11T01:37:20.995Z,99.90
2018-04-11T01:39:48.549Z,99.90
2018-04-11T01:42:16.087Z,99.90
2018-04-11T01:44:43.642Z,99.90
2018-04-11T01:47:11.127Z,99.90
2018-04-11T01:49:39.382Z,99.90
2018-04-11T01:52:06.933Z,99.90
2018-04-11T01:54:34.437Z,99.90
2018-04-11T01:57:01.943Z,99.90
2018-04-11T01:59:30.934Z,99.90
2018-04-11T02:01:58.464Z,99.90
2018-04-11T02:04:26.041Z,99.90
2018-04-11T02:06:53.547Z,99.90
2018-04-11T02:09:21.833Z,99.90
2018-04-11T02:11:50.124Z,99.90
2018-04-11T02:14:17.654Z,99.90
2018-04-11T02:16:45.924Z,99.90
2018-04-11T02:19:14.353Z,99.90
2018-04-11T02:21:41.838Z,99.90
2018-04-11T02:24:09.324Z,99.90
2018-04-11T02:26:37.603Z,99.90
2018-04-11T02:29:06.039Z,99.90
2018-04-11T02:31:33.551Z,99.90
2018-04-11T02:34:01.074Z,99.90
2018-04-11T02:36:28.588Z,99.90
2018-04-11T02:38:56.099Z,99.90
2018-04-11T02:41:23.608Z,99.90
2018-04-11T02:43:51.098Z,99.90
2018-04-11T02:46:18.589Z,99.90
2018-04-11T02:48:46.847Z,99.90
2018-04-11T02:51:14.339Z,99.90
2018-04-11T02:53:41.955Z,99.90
2018-04-11T02:56:09.438Z,99.90
2018-04-11T02:58:37.710Z,99.90
2018-04-11T03:01:05.962Z,99.90
2018-04-11T03:03:33.447Z,99.90
2018-04-11T03:06:01.753Z,99.90
2018-04-11T03:08:29.278Z,99.90
2018-04-11T03:10:57.594Z,99.90
2018-04-11T03:13:25.102Z,99.90
2018-04-11T03:15:53.367Z,99.90
2018-04-11T03:18:20.860Z,99.90
2018-04-11T03:20:48.385Z,99.90
2018-04-11T03:23:15.895Z,99.90
2018-04-11T03:25:43.375Z,99.90
2018-04-11T03:28:10.889Z,99.90
2018-04-11T03:30:38.475Z,99.90
2018-04-11T03:33:05.982Z,99.90
2018-04-11T03:35:34.227Z,99.90
2018-04-11T03:38:02.489Z,99.90
2018-04-11T03:40:30.762Z,99.90
2018-04-11T03:42:58.271Z,99.90
2018-04-11T03:45:26.584Z,99.90
2018-04-11T03:47:54.076Z,99.90
2018-04-11T03:50:21.604Z,99.90
2018-04-11T03:52:49.087Z,99.90
2018-04-11T03:55:16.594Z,99.90
2018-04-11T03:57:44.087Z,99.90
2018-04-11T04:00:11.588Z,99.90
2018-04-11T04:02:39.846Z,99.90
2018-04-11T04:05:07.352Z,99.90
2018-04-11T04:07:34.855Z,99.90
2018-04-11T04:10:02.385Z,99.90
2018-04-11T04:12:29.923Z,99.90
2018-04-11T04:15:09.359Z,99.90
2018-04-11T04:17:52.206Z,99.90
2018-04-11T04:20:31.530Z,99.90
2018-04-11T04:22:59.044Z,99.90
2018-04-11T04:25:27.323Z,99.90
2018-04-11T04:27:55.590Z,99.90
2018-04-11T04:30:23.918Z,99.90
2018-04-11T04:32:52.116Z,99.90
2018-04-11T04:35:19.665Z,99.90
2018-04-11T04:37:47.154Z,99.90
2018-04-11T04:40:15.401Z,99.90
2018-04-11T04:42:42.920Z,99.90
2018-04-11T04:45:16.199Z,99.90
2018-04-11T04:47:43.761Z,99.90
2018-04-11T04:50:11.242Z,99.90
2018-04-11T04:52:38.758Z,99.90
2018-04-11T04:55:07.025Z,99.90
2018-04-11T04:57:35.277Z,99.90
2018-04-11T05:00:02.832Z,99.90
2018-04-11T05:02:30.372Z,99.90
2018-04-11T05:04:57.856Z,99.90
2018-04-11T05:07:25.342Z,99.90
2018-04-11T05:09:53.629Z,99.90
2018-04-11T05:12:21.131Z,99.90
2018-04-11T05:14:48.623Z,99.90
2018-04-11T05:17:17.036Z,99.90
2018-04-11T05:19:44.556Z,99.90
2018-04-11T05:22:12.032Z,99.90
2018-04-11T05:24:40.310Z,99.90
2018-04-11T05:27:09.875Z,99.90
2018-04-11T05:29:37.363Z,99.90
2018-04-11T05:32:05.615Z,99.90
2018-04-11T05:34:33.902Z,99.90
2018-04-11T05:37:02.200Z,99.90
2018-04-11T05:39:29.684Z,99.90
2018-04-11T05:41:57.211Z,99.90
2018-04-11T05:44:24.711Z,99.90
2018-04-11T05:46:52.242Z,99.90
2018-04-11T05:49:19.818Z,99.90
2018-04-11T05:51:47.441Z,99.90
2018-04-11T05:54:15.692Z,99.90
2018-04-11T05:56:43.261Z,99.90
2018-04-11T05:59:11.554Z,99.90
2018-04-11T06:01:39.799Z,99.90
2018-04-11T06:04:07.367Z,99.90
2018-04-11T06:06:35.801Z,99.90
2018-04-11T06:09:03.438Z,99.90
2018-04-11T06:11:31.095Z,99.90
2018-04-11T06:13:58.572Z,99.90
2018-04-11T06:16:26.105Z,99.90
2018-04-11T06:18:53.703Z,99.90
2018-04-11T06:21:21.403Z,99.90
2018-04-11T06:23:48.911Z,99.90
2018-04-11T06:26:16.447Z,99.90
2018-04-11T06:28:43.967Z,99.90
2018-04-11T06:31:11.442Z,99.90
2018-04-11T06:33:38.934Z,99.90
2018-04-11T06:36:07.214Z,99.90
2018-04-11T06:38:34.767Z,99.90
2018-04-11T06:41:02.261Z,99.90
2018-04-11T06:43:29.846Z,99.90
2018-04-11T06:45:58.139Z,99.90
2018-04-11T06:48:26.403Z,99.90
2018-04-11T06:50:54.692Z,99.90
2018-04-11T06:53:22.232Z,99.90
2018-04-11T06:55:50.482Z,99.90
2018-04-11T06:58:18.051Z,99.90
2018-04-11T07:00:45.581Z,99.90
2018-04-11T07:03:13.095Z,99.90
2018-04-11T07:05:40.640Z,99.90
2018-04-11T07:08:08.160Z,99.90
2018-04-11T07:10:35.835Z,99.90
2018-04-11T07:13:03.335Z,99.90
2018-04-11T07:15:30.844Z,99.90
2018-04-11T07:17:58.358Z,99.90
2018-04-11T07:20:25.846Z,99.90
2018-04-11T07:22:53.342Z,99.90
2018-04-11T07:25:20.852Z,99.90
2018-04-11T07:27:48.357Z,99.90
2018-04-11T07:30:16.643Z,99.90
2018-04-11T07:32:44.908Z,99.90
2018-04-11T07:35:12.407Z,99.90
2018-04-11T07:37:39.924Z,99.90
2018-04-11T07:40:07.534Z,99.90
2018-04-11T07:42:35.766Z,99.90
2018-04-11T07:45:04.042Z,99.90
2018-04-11T07:47:32.378Z,99.90
2018-04-11T07:49:59.863Z,99.90
2018-04-11T07:52:27.388Z,99.90
2018-04-11T07:54:54.915Z,99.90
2018-04-11T07:57:22.464Z,99.90
2018-04-11T07:59:49.962Z,99.90
2018-04-11T08:02:18.246Z,99.90
2018-04-11T08:04:45.755Z,99.90
2018-04-11T08:07:13.272Z,99.90
2018-04-11T08:09:40.840Z,99.00
2018-04-11T08:12:09.140Z,98.60
2018-04-11T08:14:37.419Z,98.50
2018-04-11T08:17:05.045Z,98.40
2018-04-11T08:19:32.555Z,98.50
2018-04-11T08:22:00.063Z,97.60
2018-04-11T08:24:27.550Z,97.10
2018-04-11T08:26:55.823Z,97.00
2018-04-11T08:29:24.079Z,97.30
2018-04-11T08:31:51.591Z,97.30
2018-04-11T08:34:19.093Z,97.50
2018-04-11T08:36:48.095Z,95.50
2018-04-11T08:39:16.396Z,96.40
2018-04-11T08:41:43.902Z,96.30
2018-04-11T08:44:11.455Z,95.10
2018-04-11T08:46:38.943Z,95.10
2018-04-11T08:49:07.228Z,95.50
2018-04-11T08:51:35.486Z,94.70
2018-04-11T08:54:03.751Z,94.50
2018-04-11T08:56:31.371Z,94.50
2018-04-11T08:58:58.939Z,94.80
2018-04-11T09:01:26.441Z,93.40
2018-04-11T09:03:53.930Z,93.80
2018-04-11T09:06:21.458Z,93.50
2018-04-11T09:08:48.946Z,93.20
2018-04-11T09:11:16.455Z,92.00
2018-04-11T09:13:43.961Z,91.00
2018-04-11T09:16:11.486Z,89.90
2018-04-11T09:18:39.002Z,90.10
2018-04-11T09:21:06.493Z,90.00
2018-04-11T09:23:34.215Z,89.40
2018-04-11T09:26:01.715Z,90.20
2018-04-11T09:28:29.227Z,91.60
2018-04-11T09:30:57.577Z,90.80
2018-04-11T09:33:25.110Z,90.80
2018-04-11T09:35:52.634Z,92.10
2018-04-11T09:38:20.134Z,91.90
2018-04-11T09:40:47.694Z,92.10
2018-04-11T09:43:16.283Z,90.30
2018-04-11T09:45:44.529Z,90.20
2018-04-11T09:48:12.068Z,90.20
2018-04-11T09:50:39.581Z,90.60
2018-04-11T09:53:07.858Z,89.50
2018-04-11T09:55:36.206Z,89.40
2018-04-11T09:58:04.511Z,89.50
2018-04-11T10:00:32.760Z,85.70
2018-04-11T10:03:06.027Z,85.50
2018-04-11T10:05:33.586Z,86.50
2018-04-11T10:08:01.924Z,85.60
2018-04-11T10:10:29.432Z,85.50
2018-04-11T10:12:57.032Z,85.10
2018-04-11T10:15:24.609Z,84.80
2018-04-11T10:17:52.166Z,85.10
2018-04-11T10:20:19.647Z,88.50
2018-04-11T10:22:47.209Z,85.20
2018-04-11T10:25:14.736Z,83.70
2018-04-11T10:27:42.231Z,85.60
2018-04-11T10:30:09.750Z,83.30
2018-04-11T10:32:37.247Z,83.60
2018-04-11T10:35:04.799Z,80.60
2018-04-11T10:37:32.403Z,78.70
2018-04-11T10:40:00.752Z,78.70
2018-04-11T10:42:28.240Z,78.70
2018-04-11T10:44:56.498Z,73.60
2018-04-11T10:47:24.786Z,71.00
2018-04-11T10:49:53.038Z,71.30
2018-04-11T10:52:20.552Z,71.10
2018-04-11T10:54:48.044Z,68.90
2018-04-11T10:57:15.544Z,68.60
2018-04-11T10:59:43.886Z,67.50
2018-04-11T11:02:11.395Z,67.50
2018-04-11T11:04:38.909Z,70.30
2018-04-11T11:07:06.495Z,70.00
2018-04-11T11:09:34.809Z,66.40
2018-04-11T11:12:02.304Z,66.30
2018-04-11T11:14:29.823Z,68.30
2018-04-11T11:16:57.329Z,65.50
2018-04-11T11:19:24.894Z,63.70
2018-04-11T11:21:52.414Z,66.30
2018-04-11T11:24:19.915Z,66.70
2018-04-11T11:26:48.221Z,67.10
2018-04-11T11:29:15.714Z,67.00
2018-04-11T11:31:43.227Z,66.50
2018-04-11T11:34:10.717Z,67.40
2018-04-11T11:36:38.211Z,67.60
2018-04-11T11:39:06.511Z,65.40
2018-04-11T11:41:34.050Z,65.20
2018-04-11T11:44:02.368Z,62.60
2018-04-11T11:46:29.850Z,62.40
2018-04-11T11:48:57.444Z,64.00
2018-04-11T11:51:25.702Z,64.60
2018-04-11T11:53:53.964Z,64.00
2018-04-11T11:56:21.492Z,63.90
2018-04-11T11:58:48.974Z,62.10
2018-04-11T12:01:16.474Z,63.90
2018-04-11T12:03:44.727Z,64.40
2018-04-11T12:06:12.342Z,64.40
2018-04-11T12:08:39.842Z,62.10
2018-04-11T12:11:07.359Z,60.40
2018-04-11T12:13:34.857Z,63.90
2018-04-11T12:16:02.357Z,64.40
2018-04-11T12:18:29.960Z,62.70
2018-04-11T12:20:57.437Z,62.20
2018-04-11T12:23:24.944Z,60.00
2018-04-11T12:25:52.425Z,59.50
2018-04-11T12:28:19.954Z,59.80
2018-04-11T12:30:47.441Z,59.50
2018-04-11T12:33:15.005Z,59.70
2018-04-11T12:35:42.511Z,60.00
2018-04-11T12:38:10.007Z,56.70
2018-04-11T12:40:37.524Z,57.30
2018-04-11T12:43:05.103Z,56.30
2018-04-11T12:45:32.619Z,45.70
2018-04-11T12:48:00.880Z,39.70
2018-04-11T12:50:29.128Z,39.60
2018-04-11T12:52:56.683Z,39.50
2018-04-11T12:55:24.165Z,37.90
2018-04-11T12:57:51.650Z,37.00
2018-04-11T13:00:19.986Z,46.00
2018-04-11T13:02:47.506Z,46.00
2018-04-11T13:05:15.025Z,48.20
2018-04-11T13:07:42.537Z,45.10
2018-04-11T13:10:10.071Z,40.90
2018-04-11T13:12:37.577Z,41.00
2018-04-11T13:15:05.118Z,39.20
2018-04-11T13:17:32.659Z,36.30
2018-04-11T13:20:00.152Z,36.40
2018-04-11T13:22:27.667Z,36.00
2018-04-11T13:24:55.164Z,35.40
2018-04-11T13:27:22.736Z,35.40
2018-04-11T13:29:50.266Z,37.50
2018-04-11T13:32:17.836Z,37.10
2018-04-11T13:34:45.330Z,42.40
2018-04-11T13:37:13.649Z,37.40
2018-04-11T13:39:41.132Z,37.30
2018-04-11T13:42:09.486Z,35.80
2018-04-11T13:44:37.017Z,35.70
2018-04-11T13:47:04.572Z,34.30
2018-04-11T13:49:32.036Z,41.80
2018-04-11T13:51:59.574Z,40.20
2018-04-11T13:54:27.829Z,37.50
2018-04-11T13:56:55.313Z,37.50
2018-04-11T13:59:23.629Z,37.40
2018-04-11T14:01:51.153Z,37.30
2018-04-11T14:04:19.423Z,40.50
2018-04-11T14:06:47.007Z,40.60
2018-04-11T14:09:14.508Z,37.80
2018-04-11T14:11:42.059Z,38.50
2018-04-11T14:14:09.526Z,36.90
2018-04-11T14:16:38.550Z,37.10
2018-04-11T14:19:08.117Z,39.80
2018-04-11T14:21:35.661Z,39.80
2018-04-11T14:24:03.167Z,39.50
2018-04-11T14:26:30.713Z,37.90
2018-04-11T14:28:58.994Z,36.30
2018-04-11T14:31:27.293Z,35.30
2018-04-11T14:33:54.778Z,35.30
2018-04-11T14:36:22.293Z,35.30
2018-04-11T14:38:50.584Z,33.80
2018-04-11T14:41:18.084Z,33.20
2018-04-11T14:43:45.613Z,31.40
2018-04-11T14:46:13.110Z,31.20
2018-04-11T14:48:40.620Z,30.80
2018-04-11T14:51:08.134Z,31.30
2018-04-11T14:53:35.649Z,32.00
2018-04-11T14:56:03.144Z,29.70
2018-04-11T14:58:30.648Z,30.00
2018-04-11T15:00:58.165Z,29.10
2018-04-11T15:03:26.534Z,29.30
2018-04-11T15:05:54.041Z,28.80
2018-04-11T15:08:21.565Z,29.30
2018-04-11T15:10:49.048Z,28.90
2018-04-11T15:13:16.636Z,28.90
2018-04-11T15:15:44.146Z,29.50
2018-04-11T15:18:12.403Z,29.60
2018-04-11T15:20:39.946Z,29.60
2018-04-11T15:23:07.430Z,28.80
2018-04-11T15:25:34.943Z,28.60
2018-04-11T15:28:02.459Z,29.00
2018-04-11T15:30:30.734Z,29.20
2018-04-11T15:32:59.019Z,34.10
2018-04-11T15:35:27.296Z,32.30
2018-04-11T15:37:54.824Z,32.20
2018-04-11T15:40:22.409Z,32.90
2018-04-11T15:42:49.914Z,35.40
2018-04-11T15:45:17.414Z,30.40
2018-04-11T15:47:45.748Z,32.20
2018-04-11T15:50:13.327Z,32.10
2018-04-11T15:52:40.862Z,31.90
2018-04-11T15:55:08.364Z,34.10
2018-04-11T15:57:36.700Z,34.00
2018-04-11T16:00:04.214Z,34.00
2018-04-11T16:02:31.709Z,34.10
2018-04-11T16:04:59.247Z,35.80
2018-04-11T16:07:26.743Z,34.50
2018-04-11T16:09:54.272Z,35.50
2018-04-11T16:12:21.811Z,36.40
2018-04-11T16:14:49.299Z,36.90
2018-04-11T16:17:16.859Z,35.70
2018-04-11T16:19:44.395Z,41.80
2018-04-11T16:22:12.033Z,42.40
2018-04-11T16:24:40.322Z,43.00
2018-04-11T16:27:07.900Z,42.90
2018-04-11T16:29:35.406Z,43.60
2018-04-11T16:32:03.026Z,43.30
2018-04-11T16:34:30.593Z,40.30
2018-04-11T16:36:58.079Z,41.50
2018-04-11T16:39:25.687Z,43.10
2018-04-11T16:41:53.173Z,44.30
2018-04-11T16:44:20.699Z,45.70
2018-04-11T16:46:48.279Z,48.20
2018-04-11T16:49:15.778Z,48.20
2018-04-11T16:51:44.107Z,46.60
2018-04-11T16:54:11.622Z,46.60
2018-04-11T16:56:39.890Z,46.90
2018-04-11T16:59:08.250Z,47.40
2018-04-11T17:01:35.737Z,47.30
2018-04-11T17:04:06.011Z,50.20
2018-04-11T17:06:33.577Z,50.10
2018-04-11T17:09:01.137Z,50.30
2018-04-11T17:11:28.715Z,49.60
2018-04-11T17:13:56.295Z,51.00
2018-04-11T17:16:24.549Z,53.20
2018-04-11T17:18:52.052Z,53.10
2018-04-11T17:21:31.460Z,52.90
2018-04-11T17:24:11.680Z,53.30
2018-04-11T17:29:53.693Z,52.60
2018-04-11T17:32:21.230Z,54.30
2018-04-11T17:34:48.710Z,54.80
2018-04-11T17:37:16.219Z,55.00
2018-04-11T17:39:43.707Z,55.70
2018-04-11T17:42:11.235Z,56.70
2018-04-11T17:44:38.741Z,57.90
2018-04-11T17:47:06.425Z,58.30
2018-04-11T17:49:34.762Z,59.70
2018-04-11T17:52:02.274Z,59.60
2018-04-11T17:54:30.545Z,60.50
2018-04-11T17:56:58.126Z,60.40
2018-04-11T17:59:25.622Z,63.20
2018-04-11T18:01:53.119Z,63.20
2018-04-11T18:04:20.644Z,64.50
2018-04-11T18:06:48.178Z,64.00
2018-04-11T18:09:15.707Z,64.70
2018-04-11T18:11:43.216Z,67.20
2018-04-11T18:14:10.775Z,68.10
2018-04-11T18:16:38.257Z,70.30
2018-04-11T18:19:05.814Z,70.00
2018-04-11T18:21:34.094Z,72.40
2018-04-11T18:24:01.688Z,71.60
2018-04-11T18:26:29.182Z,72.80
2018-04-11T18:28:56.700Z,73.00
2018-04-11T18:31:24.191Z,72.60
2018-04-11T18:33:52.501Z,71.90
2018-04-11T18:36:20.743Z,72.40
2018-04-11T18:38:48.357Z,72.40
2018-04-11T18:41:15.936Z,74.10
2018-04-11T18:43:43.427Z,76.80
2018-04-11T18:46:11.002Z,78.90
2018-04-11T18:48:38.496Z,78.40
2018-04-11T18:51:06.042Z,79.90
2018-04-11T18:53:33.685Z,79.60
2018-04-11T18:56:02.001Z,81.70
2018-04-11T18:58:29.538Z,81.70
2018-04-11T19:00:57.788Z,79.20
2018-04-11T19:03:25.385Z,79.00
2018-04-11T19:05:52.893Z,80.30
2018-04-11T19:08:20.414Z,83.00
2018-04-11T19:10:47.968Z,80.90
2018-04-11T19:13:15.745Z,77.70
2018-04-11T19:15:43.171Z,73.80
2018-04-11T19:18:10.785Z,70.30
2018-04-11T19:20:38.290Z,66.80
2018-04-11T19:23:05.802Z,66.70
2018-04-11T19:25:33.337Z,65.00
2018-04-11T19:28:01.181Z,65.10
2018-04-11T19:30:28.712Z,61.90
2018-04-11T19:32:56.311Z,61.10
2018-04-11T19:35:23.878Z,60.80
2018-04-11T19:37:51.376Z,58.90
2018-04-11T19:40:22.153Z,58.50
2018-04-11T19:42:49.648Z,57.50
2018-04-11T19:45:17.265Z,57.80
2018-04-11T19:47:44.810Z,56.80
2018-04-11T19:50:12.355Z,56.80
2018-04-11T19:52:40.642Z,60.00
2018-04-11T19:55:08.930Z,57.10
2018-04-11T19:57:36.425Z,57.10
2018-04-11T20:00:04.051Z,56.70
2018-04-11T20:02:31.668Z,56.00
2018-04-11T20:04:59.146Z,55.30
2018-04-11T20:07:27.430Z,55.20
2018-04-11T20:09:55.681Z,55.10
2018-04-11T20:12:23.245Z,55.00
2018-04-11T20:14:51.493Z,54.50
2018-04-11T20:17:19.119Z,54.50
2018-04-11T20:19:46.646Z,54.40
2018-04-11T20:22:14.930Z,54.10
2018-04-11T20:24:42.642Z,54.20
2018-04-11T20:27:10.166Z,53.50
2018-04-11T20:29:37.682Z,53.70
2018-04-11T20:32:05.213Z,53.90
2018-04-11T20:34:32.718Z,53.80
2018-04-11T20:37:00.997Z,54.20
2018-04-11T20:39:28.509Z,54.20
2018-04-11T20:41:56.158Z,54.20
2018-04-11T20:44:23.735Z,53.70
2018-04-11T20:46:51.311Z,53.90
2018-04-11T20:49:18.810Z,53.40
2018-04-11T20:51:46.320Z,53.20
2018-04-11T20:54:13.807Z,53.10
2018-04-11T20:56:41.322Z,53.40
2018-04-11T20:59:08.824Z,53.30
2018-04-11T21:01:36.366Z,53.30
2018-04-11T21:04:04.650Z,53.10
2018-04-11T21:06:32.958Z,52.80
2018-04-11T21:09:00.453Z,52.80
2018-04-11T21:11:27.940Z,53.10
2018-04-11T21:13:56.206Z,53.60
2018-04-11T21:16:23.690Z,53.60
2018-04-11T21:18:51.297Z,52.70
2018-04-11T21:21:18.812Z,52.80
2018-04-11T21:23:46.357Z,53.00
2018-04-11T21:26:13.868Z,53.10
2018-04-11T21:28:41.374Z,53.00
2018-04-11T21:31:08.886Z,53.30
2018-04-11T21:33:36.418Z,53.40
2018-04-11T21:36:04.016Z,53.50
2018-04-11T21:38:31.618Z,53.60
2018-04-11T21:40:59.965Z,53.70
2018-04-11T21:43:28.234Z,53.70
2018-04-11T21:45:55.734Z,53.70
2018-04-11T21:48:23.286Z,54.10
2018-04-11T21:50:50.797Z,53.60
2018-04-11T21:53:18.306Z,54.10
2018-04-11T21:55:45.900Z,54.10
2018-04-11T21:58:13.394Z,54.60
2018-04-11T22:00:41.707Z,54.50
2018-04-11T22:03:09.215Z,54.50
2018-04-11T22:05:36.736Z,54.80
2018-04-11T22:08:04.294Z,54.80
2018-04-11T22:10:31.820Z,55.20
2018-04-11T22:12:59.335Z,55.20
2018-04-11T22:15:27.045Z,55.10
2018-04-11T22:17:54.530Z,55.60
2018-04-11T22:20:22.852Z,55.90
2018-04-11T22:22:51.127Z,56.20
2018-04-11T22:25:19.422Z,56.10
2018-04-11T22:27:46.931Z,56.10
2018-04-11T22:30:14.452Z,56.40
2018-04-11T22:32:41.929Z,57.30
2018-04-11T22:35:09.452Z,57.60
2018-04-11T22:37:37.105Z,58.50
2018-04-11T22:40:05.435Z,62.70
2018-04-11T22:42:32.946Z,62.60
2018-04-11T22:45:00.527Z,62.50
2018-04-11T22:47:28.148Z,63.10
2018-04-11T22:49:55.698Z,65.70
2018-04-11T22:52:24.008Z,65.10
2018-04-11T22:54:51.540Z,65.90
2018-04-11T22:57:19.911Z,68.20
2018-04-11T22:59:48.668Z,68.70
2018-04-11T23:02:16.967Z,68.90
2018-04-11T23:04:44.485Z,68.80
2018-04-11T23:07:12.037Z,70.70
2018-04-11T23:09:39.640Z,71.40
2018-04-11T23:12:07.225Z,72.90
2018-04-11T23:14:34.765Z,73.40
2018-04-11T23:17:02.259Z,73.40
2018-04-11T23:19:29.930Z,72.20
2018-04-11T23:21:57.448Z,71.90
2018-04-11T23:24:25.763Z,75.20
2018-04-11T23:26:53.254Z,74.30
2018-04-11T23:29:20.745Z,74.30
2018-04-11T23:31:49.016Z,75.20
2018-04-11T23:34:17.263Z,76.90
2018-04-11T23:36:44.803Z,76.90
2018-04-11T23:39:12.366Z,78.90
2018-04-11T23:41:39.854Z,77.70
2018-04-11T23:44:07.401Z,76.00
2018-04-11T23:46:34.925Z,77.90
2018-04-11T23:49:02.425Z,75.70
2018-04-11T23:51:29.985Z,77.90
2018-04-11T23:53:58.260Z,81.30
2018-04-11T23:56:25.795Z,81.30
2018-04-11T23:58:53.322Z,80.80
