createdAt,value
2017-09-10T00:00:59.420Z,985.01
2017-09-10T00:02:09.827Z,985.02
2017-09-10T00:03:19.858Z,985.04
2017-09-10T00:04:32.430Z,984.99
2017-09-10T00:05:42.782Z,984.98
2017-09-10T00:08:27.368Z,984.93
2017-09-10T00:09:37.709Z,984.92
2017-09-10T00:10:48.064Z,984.91
2017-09-10T00:11:58.420Z,984.9
2017-09-10T00:13:08.813Z,984.95
2017-09-10T00:14:19.170Z,984.97
2017-09-10T00:15:29.495Z,984.91
2017-09-10T00:16:39.863Z,984.92
2017-09-10T00:17:50.205Z,984.94
2017-09-10T00:19:00.272Z,984.98
2017-09-10T00:20:10.298Z,984.98
2017-09-10T00:21:20.647Z,984.95
2017-09-10T00:22:32.033Z,984.89
2017-09-10T00:23:42.368Z,984.87
2017-09-10T00:24:52.130Z,984.88
2017-09-10T00:26:02.163Z,984.82
2017-09-10T00:27:12.196Z,984.81
2017-09-10T00:28:22.530Z,984.81
2017-09-10T00:29:32.878Z,984.78
2017-09-10T00:30:42.911Z,984.79
2017-09-10T00:31:53.266Z,984.82
2017-09-10T00:33:03.598Z,984.84
2017-09-10T00:34:13.949Z,984.92
2017-09-10T00:35:24.277Z,984.95
2017-09-10T00:36:34.357Z,984.98
2017-09-10T00:37:44.696Z,985
2017-09-10T00:38:55.035Z,985.02
2017-09-10T00:40:05.054Z,985.02
2017-09-10T00:41:15.084Z,985.08
2017-09-10T00:42:25.168Z,985.09
2017-09-10T00:43:35.510Z,985.1
2017-09-10T00:44:45.865Z,985.12
2017-09-10T00:45:56.215Z,985.14
2017-09-10T00:47:06.229Z,985.14
2017-09-10T00:48:16.242Z,985.13
2017-09-10T00:49:27.847Z,985.15
2017-09-10T00:50:38.193Z,985.2
2017-09-10T00:51:48.533Z,985.26
2017-09-10T00:52:59.574Z,985.21
2017-09-10T00:54:09.599Z,985.28
2017-09-10T00:55:19.627Z,985.27
2017-09-10T00:56:29.652Z,985.28
2017-09-10T00:57:39.359Z,985.27
2017-09-10T00:58:49.384Z,985.3
2017-09-10T00:59:59.724Z,985.32
2017-09-10T01:01:10.056Z,985.31
2017-09-10T01:02:20.083Z,985.37
2017-09-10T01:03:30.418Z,985.38
2017-09-10T01:04:40.442Z,985.44
2017-09-10T01:05:50.777Z,985.46
2017-09-10T01:07:01.115Z,985.47
2017-09-10T01:08:10.501Z,985.46
2017-09-10T01:09:20.840Z,985.46
2017-09-10T01:10:31.168Z,985.47
2017-09-10T01:11:41.552Z,985.49
2017-09-10T01:12:51.610Z,985.54
2017-09-10T01:14:01.620Z,985.56
2017-09-10T01:15:11.638Z,985.57
2017-09-10T01:16:21.988Z,985.59
2017-09-10T01:17:36.225Z,985.63
2017-09-10T01:18:48.553Z,985.67
2017-09-10T01:19:58.895Z,985.69
2017-09-10T01:21:10.798Z,985.67
2017-09-10T01:22:21.143Z,985.67
2017-09-10T01:23:31.523Z,985.65
2017-09-10T01:24:43.856Z,985.66
2017-09-10T01:25:54.094Z,985.63
2017-09-10T01:27:04.434Z,985.63
2017-09-10T01:28:14.767Z,985.65
2017-09-10T01:29:24.847Z,985.71
2017-09-10T01:30:35.196Z,985.74
2017-09-10T01:31:45.218Z,985.76
2017-09-10T01:32:55.553Z,985.75
2017-09-10T01:34:05.882Z,985.74
2017-09-10T01:35:16.214Z,985.74
2017-09-10T01:36:26.550Z,985.76
2017-09-10T01:37:36.583Z,985.74
2017-09-10T01:38:46.626Z,985.7
2017-09-10T01:39:56.955Z,985.7
2017-09-10T01:41:07.288Z,985.67
2017-09-10T01:42:20.107Z,985.66
2017-09-10T01:43:30.466Z,985.67
2017-09-10T01:44:41.430Z,985.65
2017-09-10T01:45:51.759Z,985.66
2017-09-10T01:47:01.794Z,985.7
2017-09-10T01:48:11.808Z,985.73
2017-09-10T01:49:23.608Z,985.72
2017-09-10T01:50:33.955Z,985.71
2017-09-10T01:51:44.693Z,985.71
2017-09-10T01:52:55.978Z,985.66
2017-09-10T01:54:06.013Z,985.61
2017-09-10T01:55:16.382Z,985.52
2017-09-10T01:56:26.735Z,985.45
2017-09-10T01:57:36.764Z,985.4
2017-09-10T01:58:46.791Z,985.41
2017-09-10T01:59:57.135Z,985.45
2017-09-10T02:01:07.148Z,985.53
2017-09-10T02:02:17.158Z,985.5
2017-09-10T02:03:27.495Z,985.45
2017-09-10T02:04:37.888Z,985.38
2017-09-10T02:05:48.234Z,985.44
2017-09-10T02:06:59.516Z,985.52
2017-09-10T02:08:11.503Z,985.6
2017-09-10T02:09:21.838Z,985.62
2017-09-10T02:10:32.235Z,985.62
2017-09-10T02:11:42.589Z,985.63
2017-09-10T02:12:52.934Z,985.69
2017-09-10T02:14:03.285Z,985.73
2017-09-10T02:15:13.338Z,985.77
2017-09-10T02:16:23.664Z,985.75
2017-09-10T02:17:33.736Z,985.78
2017-09-10T02:18:44.075Z,985.81
2017-09-10T02:19:54.414Z,985.8
2017-09-10T02:21:04.441Z,985.79
2017-09-10T02:22:14.784Z,985.73
2017-09-10T02:23:24.814Z,985.71
2017-09-10T02:24:35.150Z,985.74
2017-09-10T02:25:45.484Z,985.75
2017-09-10T02:26:55.821Z,985.74
2017-09-10T02:28:06.155Z,985.75
2017-09-10T02:29:16.486Z,985.7
2017-09-10T02:30:26.178Z,985.72
2017-09-10T02:31:36.536Z,985.7
2017-09-10T02:32:47.479Z,985.72
2017-09-10T02:33:57.839Z,985.72
2017-09-10T02:35:08.182Z,985.69
2017-09-10T02:36:18.520Z,985.69
2017-09-10T02:37:28.857Z,985.73
2017-09-10T02:38:39.202Z,985.68
2017-09-10T02:39:49.283Z,985.64
2017-09-10T02:40:59.618Z,985.61
2017-09-10T02:42:09.971Z,985.6
2017-09-10T02:43:20.313Z,985.56
2017-09-10T02:44:30.328Z,985.59
2017-09-10T02:45:42.638Z,985.51
2017-09-10T02:46:52.973Z,985.49
2017-09-10T02:48:02.997Z,985.48
2017-09-10T02:49:13.344Z,985.5
2017-09-10T02:50:23.371Z,985.56
2017-09-10T02:51:33.459Z,985.63
2017-09-10T02:52:43.804Z,985.7
2017-09-10T02:53:54.142Z,985.73
2017-09-10T02:55:04.166Z,985.71
2017-09-10T02:56:14.177Z,985.71
2017-09-10T02:57:24.523Z,985.7
2017-09-10T02:58:34.872Z,985.71
2017-09-10T02:59:44.887Z,985.7
2017-09-10T03:00:54.905Z,985.67
2017-09-10T03:02:04.609Z,985.69
2017-09-10T03:33:40.191Z,985.62
2017-09-10T03:34:50.209Z,985.64
2017-09-10T03:35:59.904Z,985.58
2017-09-10T03:37:10.238Z,985.57
2017-09-10T03:38:20.254Z,985.61
2017-09-10T03:39:30.660Z,985.57
2017-09-10T03:40:41.022Z,985.58
2017-09-10T03:41:51.343Z,985.58
2017-09-10T03:43:01.370Z,985.58
2017-09-10T03:44:11.705Z,985.59
2017-09-10T03:45:21.458Z,985.63
2017-09-10T03:46:31.795Z,985.63
2017-09-10T03:47:44.017Z,985.62
2017-09-10T03:48:54.389Z,985.7
2017-09-10T03:50:04.727Z,985.75
2017-09-10T03:51:15.078Z,985.87
2017-09-10T03:52:25.414Z,985.85
2017-09-10T03:53:35.761Z,985.89
2017-09-10T03:54:46.087Z,985.91
2017-09-10T03:55:56.436Z,985.93
2017-09-10T03:57:06.808Z,985.97
2017-09-10T03:58:16.549Z,985.84
2017-09-10T03:59:26.889Z,985.82
2017-09-10T04:00:37.442Z,985.76
2017-09-10T04:01:47.453Z,985.75
2017-09-10T04:02:57.265Z,985.72
2017-09-10T04:04:07.618Z,985.77
2017-09-10T04:05:17.965Z,985.71
2017-09-10T04:06:28.297Z,985.76
2017-09-10T04:07:38.627Z,985.79
2017-09-10T04:08:48.011Z,985.76
2017-09-10T04:09:58.364Z,985.76
2017-09-10T04:11:08.703Z,985.74
2017-09-10T04:12:18.730Z,985.8
2017-09-10T04:13:29.051Z,985.84
2017-09-10T04:14:39.393Z,985.88
2017-09-10T04:15:49.739Z,985.92
2017-09-10T04:17:02.307Z,985.97
2017-09-10T04:18:12.648Z,986.05
2017-09-10T04:19:22.679Z,986.1
2017-09-10T04:20:33.009Z,986.21
2017-09-10T04:21:43.043Z,986.19
2017-09-10T04:22:53.090Z,986.28
2017-09-10T04:24:03.447Z,986.27
2017-09-10T04:25:15.433Z,986.34
2017-09-10T04:26:28.315Z,986.37
2017-09-10T04:27:38.656Z,986.34
2017-09-10T04:28:48.984Z,986.37
2017-09-10T04:29:59.340Z,986.41
2017-09-10T04:31:09.573Z,986.36
2017-09-10T04:32:19.986Z,986.34
2017-09-10T04:33:30.826Z,986.32
2017-09-10T04:34:41.142Z,986.4
2017-09-10T04:35:51.210Z,986.49
2017-09-10T04:37:00.902Z,986.49
2017-09-10T04:38:10.929Z,986.38
2017-09-10T04:39:20.959Z,986.4
2017-09-10T04:40:31.296Z,986.45
2017-09-10T04:41:41.654Z,986.39
2017-09-10T04:42:51.981Z,986.44
2017-09-10T04:44:02.324Z,986.44
2017-09-10T04:45:12.345Z,986.47
2017-09-10T04:46:22.688Z,986.43
2017-09-10T04:47:33.023Z,986.41
2017-09-10T04:48:43.044Z,986.35
2017-09-10T04:49:53.381Z,986.33
2017-09-10T04:51:03.718Z,986.37
2017-09-10T04:52:14.073Z,986.33
2017-09-10T04:53:24.408Z,986.34
2017-09-10T04:54:34.437Z,986.38
2017-09-10T04:55:44.496Z,986.49
2017-09-10T04:56:54.836Z,986.58
2017-09-10T04:58:04.854Z,986.59
2017-09-10T04:59:15.190Z,986.6
2017-09-10T05:00:25.216Z,986.59
2017-09-10T05:01:35.583Z,986.69
2017-09-10T05:02:45.291Z,986.77
2017-09-10T05:03:55.636Z,986.72
2017-09-10T05:05:05.974Z,986.72
2017-09-10T05:06:16.345Z,986.63
2017-09-10T05:07:26.686Z,986.64
2017-09-10T05:08:37.036Z,986.67
2017-09-10T05:09:47.933Z,986.69
2017-09-10T05:10:58.276Z,986.66
2017-09-10T05:12:08.304Z,986.62
2017-09-10T05:13:18.647Z,986.64
2017-09-10T05:14:28.362Z,986.62
2017-09-10T05:15:38.377Z,986.64
2017-09-10T05:16:48.708Z,986.63
2017-09-10T05:17:59.034Z,986.62
2017-09-10T05:19:09.431Z,986.66
2017-09-10T05:20:19.769Z,986.64
2017-09-10T05:21:29.794Z,986.63
2017-09-10T05:22:40.144Z,986.68
2017-09-10T05:23:50.482Z,986.7
2017-09-10T05:25:00.559Z,986.74
2017-09-10T05:26:10.905Z,986.74
2017-09-10T05:27:21.279Z,986.7
2017-09-10T05:28:31.525Z,986.68
2017-09-10T05:29:41.863Z,986.66
2017-09-10T05:30:52.898Z,986.65
2017-09-10T05:32:02.974Z,986.69
2017-09-10T05:33:13.313Z,986.65
2017-09-10T05:34:23.655Z,986.61
2017-09-10T05:35:34.856Z,986.65
2017-09-10T05:36:46.706Z,986.58
2017-09-10T05:37:57.091Z,986.57
2017-09-10T05:39:07.125Z,986.57
2017-09-10T05:40:17.463Z,986.59
2017-09-10T05:41:27.840Z,986.51
2017-09-10T05:42:37.865Z,986.47
2017-09-10T05:43:47.892Z,986.46
2017-09-10T05:44:58.223Z,986.52
2017-09-10T05:46:08.695Z,986.5
2017-09-10T05:47:18.757Z,986.5
2017-09-10T05:48:28.789Z,986.47
2017-09-10T05:49:39.128Z,986.49
2017-09-10T05:50:49.149Z,986.52
2017-09-10T05:51:59.487Z,986.52
2017-09-10T05:53:09.851Z,986.55
2017-09-10T05:54:19.947Z,986.6
2017-09-10T05:55:29.960Z,986.66
2017-09-10T05:56:40.307Z,986.63
2017-09-10T05:57:50.654Z,986.63
2017-09-10T05:59:00.997Z,986.71
2017-09-10T06:00:11.016Z,986.71
2017-09-10T06:01:21.054Z,986.74
2017-09-10T06:02:31.405Z,986.72
2017-09-10T06:03:41.809Z,986.71
2017-09-10T06:04:52.155Z,986.75
2017-09-10T06:06:02.481Z,986.76
2017-09-10T06:07:12.834Z,986.75
2017-09-10T06:08:23.175Z,986.76
2017-09-10T06:09:33.532Z,986.81
2017-09-10T06:10:43.882Z,986.84
2017-09-10T06:11:54.230Z,986.83
2017-09-10T06:13:04.581Z,986.86
2017-09-10T06:14:14.936Z,986.86
2017-09-10T06:15:25.309Z,986.9
2017-09-10T06:16:35.641Z,986.9
2017-09-10T06:17:45.679Z,987.01
2017-09-10T06:18:56.016Z,987
2017-09-10T06:20:06.362Z,986.99
2017-09-10T06:21:16.079Z,987.04
2017-09-10T06:22:26.422Z,987.12
2017-09-10T06:23:36.685Z,987.14
2017-09-10T06:24:46.698Z,987.14
2017-09-10T06:25:57.046Z,987.07
2017-09-10T06:27:07.384Z,987.04
2017-09-10T06:28:17.740Z,987.06
2017-09-10T06:29:29.184Z,987.1
2017-09-10T06:30:39.525Z,987.15
2017-09-10T06:31:49.874Z,987.16
2017-09-10T06:32:59.943Z,987.16
2017-09-10T06:34:09.966Z,987.06
2017-09-10T06:35:19.991Z,987.1
2017-09-10T06:36:30.337Z,987.09
2017-09-10T06:37:40.685Z,987.1
2017-09-10T06:38:51.016Z,987.05
2017-09-10T06:40:01.355Z,987.05
2017-09-10T06:41:11.674Z,987
2017-09-10T06:42:21.715Z,987.06
2017-09-10T06:43:32.073Z,987.08
2017-09-10T06:44:42.419Z,987.15
2017-09-10T06:45:52.762Z,987.18
2017-09-10T06:47:02.790Z,987.15
2017-09-10T06:48:12.809Z,987.2
2017-09-10T06:49:22.831Z,987.23
2017-09-10T06:50:32.858Z,987.16
2017-09-10T06:51:42.571Z,987.21
2017-09-10T06:52:53.261Z,987.14
2017-09-10T06:54:03.618Z,987.16
2017-09-10T06:55:13.956Z,987.15
2017-09-10T06:56:26.054Z,987.16
2017-09-10T06:57:36.406Z,987.17
2017-09-10T06:58:46.761Z,987.17
2017-09-10T06:59:56.786Z,987.23
2017-09-10T07:01:07.139Z,987.23
2017-09-10T07:02:17.488Z,987.24
2017-09-10T07:03:27.854Z,987.31
2017-09-10T07:04:37.877Z,987.32
2017-09-10T07:05:47.908Z,987.39
2017-09-10T07:06:58.253Z,987.41
2017-09-10T07:08:08.331Z,987.45
2017-09-10T07:09:18.681Z,987.47
2017-09-10T07:10:28.936Z,987.52
2017-09-10T07:11:39.285Z,987.48
2017-09-10T07:12:48.993Z,987.6
2017-09-10T07:13:59.018Z,987.59
2017-09-10T07:15:08.722Z,987.57
2017-09-10T07:16:19.066Z,987.54
2017-09-10T07:17:29.080Z,987.58
2017-09-10T07:18:39.116Z,987.64
2017-09-10T07:19:49.518Z,987.66
2017-09-10T07:20:59.861Z,987.72
2017-09-10T07:22:10.209Z,987.75
2017-09-10T07:23:20.559Z,987.72
2017-09-10T07:24:30.904Z,987.71
2017-09-10T07:25:41.236Z,987.7
2017-09-10T07:26:50.958Z,987.7
2017-09-10T07:28:01.601Z,987.79
2017-09-10T07:29:11.618Z,987.81
2017-09-10T07:30:21.703Z,987.84
2017-09-10T07:31:32.035Z,987.88
2017-09-10T07:32:42.392Z,987.91
2017-09-10T07:33:52.102Z,987.9
2017-09-10T07:35:02.455Z,987.95
2017-09-10T07:36:12.799Z,987.91
2017-09-10T07:37:22.817Z,987.89
2017-09-10T07:38:33.168Z,987.91
2017-09-10T07:39:43.199Z,987.89
2017-09-10T07:40:53.219Z,987.93
2017-09-10T07:42:03.258Z,987.89
2017-09-10T07:43:13.605Z,987.93
2017-09-10T07:44:23.951Z,987.92
2017-09-10T07:45:34.302Z,987.98
2017-09-10T07:46:44.645Z,988
2017-09-10T07:47:55.011Z,988.03
2017-09-10T07:49:05.036Z,988.04
2017-09-10T07:50:15.063Z,988.09
2017-09-10T07:51:25.405Z,988.05
2017-09-10T07:52:35.764Z,988.05
2017-09-10T07:53:46.097Z,988.05
2017-09-10T07:54:56.445Z,988.09
2017-09-10T07:56:06.778Z,988.08
2017-09-10T07:57:17.140Z,988.09
2017-09-10T07:58:27.481Z,988.18
2017-09-10T07:59:37.508Z,988.2
2017-09-10T08:00:47.219Z,988.17
2017-09-10T08:01:57.566Z,988.22
2017-09-10T08:03:07.924Z,988.18
2017-09-10T08:04:18.264Z,988.19
2017-09-10T08:05:28.607Z,988.15
2017-09-10T08:06:38.960Z,988.16
2017-09-10T08:07:49.322Z,988.23
2017-09-10T08:08:59.349Z,988.19
2017-09-10T08:10:09.693Z,988.22
2017-09-10T08:11:20.290Z,988.22
2017-09-10T08:12:30.639Z,988.25
2017-09-10T08:13:40.672Z,988.24
2017-09-10T08:14:51.012Z,988.29
2017-09-10T08:16:01.362Z,988.33
2017-09-10T08:17:11.759Z,988.31
2017-09-10T08:18:22.096Z,988.28
2017-09-10T08:19:32.139Z,988.24
2017-09-10T08:20:42.470Z,988.28
2017-09-10T08:21:52.496Z,988.37
2017-09-10T08:23:02.538Z,988.4
2017-09-10T08:24:12.904Z,988.39
2017-09-10T08:25:23.261Z,988.42
2017-09-10T08:26:33.299Z,988.39
2017-09-10T08:27:43.649Z,988.39
2017-09-10T08:28:54.003Z,988.33
2017-09-10T08:30:04.386Z,988.28
2017-09-10T08:31:14.755Z,988.24
2017-09-10T08:32:25.122Z,988.26
2017-09-10T08:33:37.584Z,988.22
2017-09-10T08:34:47.360Z,988.2
2017-09-10T08:35:57.718Z,988.22
2017-09-10T08:37:08.129Z,988.29
2017-09-10T08:38:17.856Z,988.3
2017-09-10T08:39:27.903Z,988.27
2017-09-10T08:40:38.250Z,988.27
2017-09-10T08:41:47.975Z,988.33
2017-09-10T08:42:58.329Z,988.36
2017-09-10T08:44:08.384Z,988.36
2017-09-10T08:45:18.731Z,988.34
2017-09-10T08:46:28.770Z,988.37
2017-09-10T08:47:39.112Z,988.4
2017-09-10T08:48:49.470Z,988.44
2017-09-10T08:49:59.843Z,988.43
2017-09-10T08:51:10.207Z,988.43
2017-09-10T08:52:20.254Z,988.43
2017-09-10T08:53:30.286Z,988.41
2017-09-10T08:54:40.654Z,988.39
2017-09-10T08:55:50.995Z,988.38
2017-09-10T08:57:01.345Z,988.41
2017-09-10T08:58:11.463Z,988.44
2017-09-10T08:59:21.498Z,988.4
2017-09-10T09:00:33.639Z,988.44
2017-09-10T09:01:44.000Z,988.48
2017-09-10T09:02:54.362Z,988.55
2017-09-10T09:04:04.725Z,988.62
2017-09-10T09:05:15.096Z,988.72
2017-09-10T09:06:25.463Z,988.8
2017-09-10T09:07:35.166Z,988.83
2017-09-10T09:08:44.886Z,988.83
2017-09-10T09:09:55.284Z,988.88
2017-09-10T09:11:05.307Z,988.9
2017-09-10T09:12:15.337Z,988.9
2017-09-10T09:13:25.066Z,988.93
2017-09-10T09:14:35.412Z,988.97
2017-09-10T09:15:45.794Z,988.98
2017-09-10T09:16:56.250Z,989.04
2017-09-10T09:18:06.609Z,989.07
2017-09-10T09:19:16.950Z,989.15
2017-09-10T09:20:27.310Z,989.17
2017-09-10T09:21:37.349Z,989.26
2017-09-10T09:22:47.439Z,989.31
2017-09-10T09:23:57.795Z,989.41
2017-09-10T09:25:07.836Z,989.41
2017-09-10T09:26:17.872Z,989.39
2017-09-10T09:27:28.212Z,989.34
2017-09-10T09:28:38.584Z,989.25
2017-09-10T09:29:48.619Z,989.25
2017-09-10T09:30:58.983Z,989.21
2017-09-10T09:32:09.378Z,989.15
2017-09-10T09:33:19.732Z,989.21
2017-09-10T09:34:30.169Z,989.19
2017-09-10T09:35:40.224Z,989.19
2017-09-10T09:36:50.581Z,989.19
2017-09-10T09:38:00.641Z,989.17
2017-09-10T09:39:10.675Z,989.17
2017-09-10T09:40:21.039Z,989.17
2017-09-10T09:41:31.390Z,989.18
2017-09-10T09:42:41.754Z,989.1
2017-09-10T09:43:51.794Z,989.07
2017-09-10T09:45:01.839Z,989.05
2017-09-10T09:46:12.144Z,989.07
2017-09-10T09:47:23.578Z,989
2017-09-10T09:48:33.939Z,988.96
2017-09-10T09:49:44.288Z,988.92
2017-09-10T09:50:54.640Z,988.95
2017-09-10T09:52:04.673Z,988.92
2017-09-10T09:53:15.041Z,988.94
2017-09-10T09:54:25.388Z,988.92
2017-09-10T09:55:35.759Z,988.99
2017-09-10T09:56:46.118Z,988.99
2017-09-10T09:57:56.477Z,988.96
2017-09-10T09:59:06.547Z,989.01
2017-09-10T10:00:16.915Z,989.09
2017-09-10T10:01:27.289Z,989.12
2017-09-10T10:02:37.524Z,989.13
2017-09-10T10:03:47.931Z,989.12
2017-09-10T10:04:58.331Z,989.08
2017-09-10T10:06:08.354Z,988.99
2017-09-10T10:07:18.721Z,989.06
2017-09-10T10:08:28.763Z,989.06
2017-09-10T10:09:39.150Z,988.97
2017-09-10T10:10:49.539Z,988.85
2017-09-10T10:11:59.927Z,988.82
2017-09-10T10:13:10.096Z,988.83
2017-09-10T10:14:20.451Z,988.84
2017-09-10T10:15:30.805Z,988.88
2017-09-10T10:16:41.170Z,988.95
2017-09-10T10:17:51.223Z,988.95
2017-09-10T10:19:01.608Z,988.86
2017-09-10T10:20:12.022Z,988.83
2017-09-10T10:21:22.460Z,988.93
2017-09-10T10:22:32.840Z,988.94
2017-09-10T10:23:42.896Z,988.99
2017-09-10T10:24:53.270Z,988.98
2017-09-10T10:26:03.647Z,988.97
2017-09-10T10:27:14.071Z,989.06
2017-09-10T10:28:24.442Z,989.04
2017-09-10T10:29:34.907Z,989.02
2017-09-10T10:30:45.305Z,989.07
2017-09-10T10:31:55.657Z,989.1
2017-09-10T10:33:05.054Z,989.11
2017-09-10T10:34:15.406Z,989.17
2017-09-10T10:35:25.431Z,989.18
2017-09-10T10:36:36.495Z,989.18
2017-09-10T10:37:46.851Z,989.19
2017-09-10T10:38:56.581Z,989.21
2017-09-10T10:40:06.634Z,989.2
2017-09-10T10:41:16.667Z,989.21
2017-09-10T10:42:27.028Z,989.18
2017-09-10T10:43:37.029Z,989.11
2017-09-10T10:44:49.138Z,989.08
2017-09-10T10:45:59.210Z,989.01
2017-09-10T10:47:09.243Z,989.01
2017-09-10T10:48:22.644Z,989
2017-09-10T10:49:32.680Z,989.06
2017-09-10T10:50:43.040Z,989.06
2017-09-10T10:51:53.406Z,989.03
2017-09-10T10:53:03.790Z,988.99
2017-09-10T10:54:14.165Z,988.99
2017-09-10T10:55:24.212Z,989.01
2017-09-10T10:56:34.562Z,988.96
2017-09-10T10:57:44.946Z,988.98
2017-09-10T10:58:55.055Z,988.95
2017-09-10T11:00:05.549Z,988.98
2017-09-10T11:01:15.613Z,989.01
2017-09-10T11:02:26.022Z,989.07
2017-09-10T11:03:36.067Z,989.02
2017-09-10T11:04:46.419Z,989.11
2017-09-10T11:05:56.787Z,989.07
2017-09-10T11:15:42.653Z,989.08
2017-09-10T11:16:53.029Z,989.15
2017-09-10T11:18:03.407Z,989.2
2017-09-10T11:19:13.136Z,989.21
2017-09-10T11:20:23.555Z,989.18
2017-09-10T11:21:33.289Z,989.24
2017-09-10T11:22:43.318Z,989.22
2017-09-10T11:23:53.362Z,989.22
2017-09-10T11:25:03.767Z,989.26
2017-09-10T11:26:14.116Z,989.3
2017-09-10T11:27:23.835Z,989.32
2017-09-10T11:28:33.871Z,989.32
2017-09-10T11:29:44.241Z,989.3
2017-09-10T11:30:54.609Z,989.3
2017-09-10T11:32:05.006Z,989.28
2017-09-10T11:33:15.051Z,989.26
2017-09-10T11:34:25.411Z,989.29
2017-09-10T11:35:35.566Z,989.31
2017-09-10T11:36:45.602Z,989.32
2017-09-10T11:37:55.322Z,989.33
2017-09-10T11:39:05.700Z,989.38
2017-09-10T11:40:16.091Z,989.39
2017-09-10T11:41:31.221Z,989.46
2017-09-10T11:42:41.682Z,989.51
2017-09-10T11:43:52.032Z,989.51
2017-09-10T11:45:02.421Z,989.5
2017-09-10T11:46:12.469Z,989.49
2017-09-10T11:47:22.837Z,989.51
2017-09-10T11:48:33.010Z,989.53
2017-09-10T11:49:42.812Z,989.55
2017-09-10T11:50:53.312Z,989.61
2017-09-10T11:52:03.386Z,989.61
2017-09-10T11:53:13.429Z,989.64
2017-09-10T11:54:23.894Z,989.65
2017-09-10T11:55:34.257Z,989.73
2017-09-10T11:56:44.620Z,989.81
2017-09-10T11:57:54.989Z,989.78
2017-09-10T11:59:05.036Z,989.77
2017-09-10T12:00:15.144Z,989.72
2017-09-10T12:01:25.529Z,989.63
2017-09-10T12:02:35.916Z,989.55
2017-09-10T12:03:46.341Z,989.6
2017-09-10T12:04:56.708Z,989.66
2017-09-10T12:06:07.109Z,989.65
2017-09-10T12:07:17.152Z,989.67
2017-09-10T12:08:27.508Z,989.61
2017-09-10T12:09:37.893Z,989.56
2017-09-10T12:10:48.258Z,989.47
2017-09-10T12:11:58.354Z,989.47
2017-09-10T12:13:08.717Z,989.52
2017-09-10T12:14:19.073Z,989.55
2017-09-10T12:15:29.441Z,989.61
2017-09-10T12:16:39.794Z,989.59
2017-09-10T12:17:50.168Z,989.66
2017-09-10T12:19:00.221Z,989.67
2017-09-10T12:20:10.590Z,989.62
2017-09-10T12:21:20.955Z,989.63
2017-09-10T12:22:31.315Z,989.65
2017-09-10T12:23:41.692Z,989.61
2017-09-10T12:24:51.751Z,989.64
2017-09-10T12:26:02.107Z,989.64
2017-09-10T12:27:12.457Z,989.61
2017-09-10T12:28:22.854Z,989.62
2017-09-10T12:29:33.214Z,989.61
2017-09-10T12:30:43.573Z,989.62
2017-09-10T12:31:53.615Z,989.64
2017-09-10T12:33:03.666Z,989.59
2017-09-10T12:34:13.724Z,989.6
2017-09-10T12:35:24.139Z,989.55
2017-09-10T12:36:37.061Z,989.5
2017-09-10T12:37:49.174Z,989.48
2017-09-10T12:38:59.232Z,989.49
2017-09-10T12:40:09.666Z,989.44
2017-09-10T12:41:20.052Z,989.4
2017-09-10T12:42:30.419Z,989.43
2017-09-10T12:43:40.468Z,989.46
2017-09-10T12:44:50.557Z,989.44
2017-09-10T12:46:00.938Z,989.41
2017-09-10T12:47:10.989Z,989.35
2017-09-10T12:48:22.633Z,989.4
2017-09-10T12:49:33.013Z,989.45
2017-09-10T12:50:43.365Z,989.46
2017-09-10T12:51:53.727Z,989.44
2017-09-10T12:53:04.112Z,989.46
2017-09-10T12:54:14.222Z,989.44
2017-09-10T12:55:24.272Z,989.37
2017-09-10T12:56:34.644Z,989.37
2017-09-10T12:57:44.999Z,989.33
2017-09-10T12:58:55.486Z,989.33
2017-09-10T13:00:05.846Z,989.3
2017-09-10T13:01:16.222Z,989.4
2017-09-10T13:02:26.587Z,989.45
2017-09-10T13:03:36.626Z,989.48
2017-09-10T13:04:47.053Z,989.53
2017-09-10T13:05:57.411Z,989.53
2017-09-10T13:07:07.444Z,989.52
2017-09-10T13:08:17.813Z,989.6
2017-09-10T13:09:28.197Z,989.64
2017-09-10T13:10:38.569Z,989.61
2017-09-10T13:11:48.947Z,989.61
2017-09-10T13:12:59.313Z,989.59
2017-09-10T13:14:09.710Z,989.55
2017-09-10T13:15:20.092Z,989.49
2017-09-10T13:16:30.575Z,989.52
2017-09-10T13:17:40.951Z,989.51
2017-09-10T13:18:51.331Z,989.58
2017-09-10T13:20:01.692Z,989.53
2017-09-10T13:21:12.037Z,989.54
2017-09-10T13:22:22.398Z,989.49
2017-09-10T13:23:32.739Z,989.48
2017-09-10T13:24:42.765Z,989.45
2017-09-10T13:25:53.128Z,989.39
2017-09-10T13:27:03.494Z,989.35
2017-09-10T13:28:13.852Z,989.39
2017-09-10T13:29:24.214Z,989.33
2017-09-10T13:30:34.248Z,989.32
2017-09-10T13:31:44.635Z,989.25
2017-09-10T13:32:55.007Z,989.28
2017-09-10T13:34:05.375Z,989.32
2017-09-10T13:35:15.426Z,989.26
2017-09-10T13:36:25.794Z,989.26
2017-09-10T13:37:35.823Z,989.29
2017-09-10T13:38:45.861Z,989.28
2017-09-10T13:39:56.222Z,989.27
2017-09-10T13:41:08.229Z,989.34
2017-09-10T13:42:18.592Z,989.37
2017-09-10T13:43:28.962Z,989.33
2017-09-10T13:44:39.369Z,989.4
2017-09-10T13:45:49.899Z,989.42
2017-09-10T13:46:59.949Z,989.39
2017-09-10T13:48:10.011Z,989.32
2017-09-10T13:49:20.384Z,989.26
2017-09-10T13:50:30.732Z,989.2
2017-09-10T13:51:41.418Z,989.2
2017-09-10T13:52:52.398Z,989.23
2017-09-10T13:54:02.793Z,989.22
2017-09-10T13:55:14.734Z,989.28
2017-09-10T13:56:26.589Z,989.26
2017-09-10T13:57:36.709Z,989.27
2017-09-10T13:58:47.072Z,989.25
2017-09-10T13:59:57.087Z,989.27
2017-09-10T14:01:07.446Z,989.25
2017-09-10T14:02:17.482Z,989.26
2017-09-10T14:03:27.838Z,989.29
2017-09-10T14:04:38.185Z,989.31
2017-09-10T14:05:48.983Z,989.28
2017-09-10T14:06:59.328Z,989.27
2017-09-10T14:08:09.365Z,989.28
2017-09-10T14:09:20.186Z,989.27
2017-09-10T14:10:32.955Z,989.29
2017-09-10T14:11:43.338Z,989.29
2017-09-10T14:12:54.647Z,989.23
2017-09-10T14:14:05.039Z,989.24
2017-09-10T14:15:15.415Z,989.19
2017-09-10T14:16:25.783Z,989.15
2017-09-10T14:17:35.865Z,989.08
2017-09-10T14:18:46.251Z,989.08
2017-09-10T14:19:58.190Z,989.06
2017-09-10T14:21:08.257Z,989.01
2017-09-10T14:22:19.826Z,989.04
2017-09-10T14:23:29.845Z,989.05
2017-09-10T14:24:40.245Z,989.1
2017-09-10T14:25:50.590Z,989.22
2017-09-10T14:27:01.230Z,989.22
2017-09-10T14:28:13.353Z,989.28
2017-09-10T14:29:23.710Z,989.31
2017-09-10T14:30:34.069Z,989.29
2017-09-10T14:31:44.434Z,989.28
2017-09-10T14:32:54.473Z,989.23
2017-09-10T14:34:04.505Z,989.25
2017-09-10T14:35:14.873Z,989.23
2017-09-10T14:36:25.255Z,989.24
2017-09-10T14:37:36.987Z,989.27
2017-09-10T14:38:48.177Z,989.24
2017-09-10T14:39:58.525Z,989.27
2017-09-10T14:41:08.882Z,989.27
2017-09-10T14:42:19.237Z,989.25
2017-09-10T14:45:54.114Z,989.21
2017-09-10T14:47:04.480Z,989.25
2017-09-10T14:48:14.536Z,989.28
2017-09-10T14:49:24.900Z,989.28
2017-09-10T14:50:35.257Z,989.31
2017-09-10T14:51:45.632Z,989.3
2017-09-10T14:52:56.006Z,989.32
2017-09-10T14:54:06.401Z,989.29
2017-09-10T14:55:18.708Z,989.25
2017-09-10T14:56:29.113Z,989.28
2017-09-10T14:57:39.478Z,989.3
2017-09-10T14:58:49.894Z,989.29
2017-09-10T15:00:00.247Z,989.28
2017-09-10T15:01:10.655Z,989.32
2017-09-10T15:02:21.037Z,989.28
2017-09-10T15:03:31.446Z,989.27
2017-09-10T15:04:41.833Z,989.29
2017-09-10T15:05:53.288Z,989.25
2017-09-10T15:07:03.666Z,989.22
2017-09-10T15:08:14.042Z,989.26
2017-09-10T15:09:24.097Z,989.25
2017-09-10T15:10:34.496Z,989.23
2017-09-10T15:11:44.846Z,989.22
2017-09-10T15:12:55.213Z,989.18
2017-09-10T15:14:05.241Z,989.21
2017-09-10T15:15:15.588Z,989.23
2017-09-10T15:16:25.973Z,989.25
2017-09-10T15:17:36.045Z,989.3
2017-09-10T15:18:47.759Z,989.31
2017-09-10T15:19:58.139Z,989.31
2017-09-10T15:21:08.198Z,989.3
2017-09-10T15:22:18.599Z,989.31
2017-09-10T15:23:28.647Z,989.26
2017-09-10T15:24:38.671Z,989.27