createdAt,value
2022-08-18T00:00:31.091Z,99.90
2022-08-18T00:03:15.842Z,99.90
2022-08-18T00:06:01.589Z,99.90
2022-08-18T00:08:36.017Z,99.90
2022-08-18T00:11:08.433Z,99.90
2022-08-18T00:13:38.202Z,99.90
2022-08-18T00:16:15.660Z,99.90
2022-08-18T00:18:51.790Z,99.90
2022-08-18T00:21:26.559Z,99.90
2022-08-18T00:24:02.139Z,99.90
2022-08-18T00:26:36.335Z,99.90
2022-08-18T00:29:10.660Z,99.90
2022-08-18T00:31:41.207Z,99.90
2022-08-18T00:34:18.826Z,99.90
2022-08-18T00:36:52.286Z,99.90
2022-08-18T00:39:22.883Z,99.90
2022-08-18T00:41:52.929Z,99.90
2022-08-18T00:44:29.093Z,99.90
2022-08-18T00:47:00.509Z,99.90
2022-08-18T00:49:32.451Z,99.90
2022-08-18T00:52:03.847Z,99.90
2022-08-18T00:54:35.987Z,99.90
2022-08-18T00:57:09.488Z,99.90
2022-08-18T00:59:47.026Z,99.90
2022-08-18T01:02:24.565Z,99.90
2022-08-18T01:05:03.239Z,99.90
2022-08-18T01:07:38.184Z,99.90
2022-08-18T01:10:10.433Z,99.90
2022-08-18T01:12:44.985Z,99.90
2022-08-18T01:15:28.719Z,99.90
2022-08-18T01:18:18.063Z,99.90
2022-08-18T01:21:22.856Z,99.90
2022-08-18T01:23:59.559Z,99.90
2022-08-18T01:26:29.215Z,99.90
2022-08-18T01:29:18.784Z,99.90
2022-08-18T01:31:55.750Z,99.90
2022-08-18T01:34:28.210Z,99.90
2022-08-18T01:36:58.422Z,99.90
2022-08-18T01:41:21.288Z,99.90
2022-08-18T01:42:22.641Z,99.90
2022-08-18T01:44:58.706Z,99.90
2022-08-18T01:47:29.563Z,99.90
2022-08-18T01:50:17.186Z,99.90
2022-08-18T01:52:46.571Z,99.90
2022-08-18T01:55:20.339Z,99.90
2022-08-18T01:57:49.980Z,99.90
2022-08-18T02:00:22.081Z,99.90
2022-08-18T02:03:00.583Z,99.90
2022-08-18T02:05:35.931Z,99.90
2022-08-18T02:08:08.638Z,99.90
2022-08-18T02:10:45.131Z,99.90
2022-08-18T02:13:16.054Z,99.90
2022-08-18T02:15:45.989Z,99.90
2022-08-18T02:18:25.999Z,99.90
2022-08-18T02:21:19.068Z,99.90
2022-08-18T02:23:52.963Z,99.90
2022-08-18T02:26:26.306Z,99.90
2022-08-18T02:28:56.232Z,99.90
2022-08-18T02:31:28.753Z,99.90
2022-08-18T02:34:00.305Z,99.90
2022-08-18T02:36:30.793Z,99.90
2022-08-18T02:39:00.311Z,99.90
2022-08-18T02:41:32.080Z,99.90
2022-08-18T02:44:01.976Z,99.90
2022-08-18T02:46:34.969Z,99.90
2022-08-18T02:49:04.682Z,99.90
2022-08-18T02:51:34.083Z,99.90
2022-08-18T02:54:03.553Z,99.90
2022-08-18T02:56:41.599Z,99.90
2022-08-18T02:59:15.565Z,99.90
2022-08-18T03:01:47.679Z,99.90
2022-08-18T03:04:28.242Z,99.90
2022-08-18T03:06:59.251Z,99.90
2022-08-18T03:09:31.857Z,99.90
2022-08-18T03:12:03.232Z,99.90
2022-08-18T03:14:33.457Z,99.90
2022-08-18T03:17:03.052Z,99.90
2022-08-18T03:19:34.581Z,99.90
2022-08-18T03:22:24.300Z,99.90
2022-08-18T03:24:56.966Z,99.90
2022-08-18T03:27:28.756Z,99.90
2022-08-18T03:29:58.972Z,99.90
2022-08-18T03:32:31.071Z,99.90
2022-08-18T03:35:00.879Z,99.90
2022-08-18T03:37:31.379Z,99.90
2022-08-18T03:40:01.093Z,99.90
2022-08-18T03:42:34.898Z,99.90
2022-08-18T03:45:17.507Z,99.90
2022-08-18T03:47:53.916Z,99.90
2022-08-18T03:50:25.670Z,99.90
2022-08-18T03:52:55.735Z,99.90
2022-08-18T03:55:24.986Z,99.90
2022-08-18T04:00:48.849Z,99.90
2022-08-18T04:03:18.614Z,99.90
2022-08-18T04:05:48.602Z,99.90
2022-08-18T04:08:20.171Z,99.90
2022-08-18T04:10:49.842Z,99.90
2022-08-18T04:13:22.074Z,99.90
2022-08-18T04:15:51.482Z,99.90
2022-08-18T04:18:21.402Z,99.90
2022-08-18T04:20:54.644Z,99.90
2022-08-18T04:23:39.322Z,99.90
2022-08-18T04:26:17.302Z,99.90
2022-08-18T04:28:50.957Z,99.90
2022-08-18T04:31:24.689Z,99.90
2022-08-18T04:33:57.273Z,99.90
2022-08-18T04:36:30.774Z,99.90
2022-08-18T04:39:03.413Z,99.90
2022-08-18T04:41:34.095Z,99.90
2022-08-18T04:44:10.746Z,99.90
2022-08-18T04:46:43.698Z,99.90
2022-08-18T04:49:14.027Z,99.90
2022-08-18T04:52:30.910Z,99.90
2022-08-18T04:54:57.109Z,99.90
2022-08-18T04:57:26.817Z,99.90
2022-08-18T05:00:01.052Z,99.90
2022-08-18T05:02:31.843Z,99.90
2022-08-18T05:05:04.491Z,99.90
2022-08-18T05:07:34.636Z,99.90
2022-08-18T05:10:03.845Z,99.90
2022-08-18T05:12:35.317Z,99.90
2022-08-18T05:15:09.197Z,99.90
2022-08-18T05:17:40.313Z,99.90
2022-08-18T05:20:12.699Z,99.90
2022-08-18T05:22:43.868Z,99.90
2022-08-18T05:28:01.360Z,99.90
2022-08-18T05:30:32.808Z,99.90
2022-08-18T05:33:04.364Z,99.90
2022-08-18T05:35:42.223Z,99.90
2022-08-18T05:38:32.065Z,99.90
2022-08-18T05:41:16.860Z,99.90
2022-08-18T05:43:51.870Z,99.90
2022-08-18T05:46:34.027Z,99.90
2022-08-18T05:49:04.923Z,99.90
2022-08-18T05:51:40.319Z,99.90
2022-08-18T05:54:32.035Z,99.90
2022-08-18T05:57:07.311Z,99.90
2022-08-18T05:59:40.480Z,99.90
2022-08-18T06:02:20.586Z,99.90
2022-08-18T06:04:53.956Z,99.90
2022-08-18T06:07:33.876Z,99.90
2022-08-18T06:10:06.794Z,99.90
2022-08-18T06:12:46.601Z,99.90
2022-08-18T06:15:20.828Z,99.90
2022-08-18T06:18:16.290Z,99.90
2022-08-18T06:21:10.274Z,99.90
2022-08-18T06:23:52.470Z,99.90
2022-08-18T06:26:29.716Z,99.90
2022-08-18T06:29:13.095Z,99.90
2022-08-18T06:31:52.526Z,99.90
2022-08-18T06:34:33.907Z,99.90
2022-08-18T06:37:13.002Z,99.90
2022-08-18T06:39:48.733Z,99.90
2022-08-18T06:42:22.402Z,99.90
2022-08-18T06:44:56.000Z,99.90
2022-08-18T06:47:36.790Z,99.90
2022-08-18T06:50:11.089Z,99.90
2022-08-18T06:52:52.381Z,99.90
2022-08-18T06:55:35.125Z,99.90
2022-08-18T06:58:07.978Z,99.90
2022-08-18T07:00:39.768Z,99.90
2022-08-18T07:03:15.339Z,99.90
2022-08-18T07:06:03.789Z,99.90
2022-08-18T07:08:37.462Z,99.90
2022-08-18T07:11:16.693Z,99.90
2022-08-18T07:14:03.403Z,99.90
2022-08-18T07:16:57.665Z,99.90
2022-08-18T07:19:32.246Z,99.90
2022-08-18T07:22:07.576Z,99.90
2022-08-18T07:24:42.632Z,99.90
2022-08-18T07:27:16.573Z,99.90
2022-08-18T07:30:06.222Z,99.90
2022-08-18T07:32:40.237Z,99.90
2022-08-18T07:35:14.087Z,99.90
2022-08-18T07:37:49.867Z,99.90
2022-08-18T07:40:26.260Z,99.90
2022-08-18T07:43:02.709Z,99.90
2022-08-18T07:45:38.652Z,99.90
2022-08-18T07:48:37.017Z,99.90
2022-08-18T07:51:19.671Z,99.90
2022-08-18T07:54:25.259Z,99.90
2022-08-18T07:57:16.452Z,99.90
2022-08-18T07:59:55.783Z,99.90
2022-08-18T08:02:38.221Z,99.90
2022-08-18T08:05:15.987Z,99.90
2022-08-18T08:07:55.458Z,99.90
2022-08-18T08:10:35.976Z,99.90
2022-08-18T08:13:36.929Z,99.90
2022-08-18T08:16:17.218Z,99.90
2022-08-18T08:18:59.702Z,99.90
2022-08-18T08:21:35.523Z,99.90
2022-08-18T08:24:20.158Z,99.90
2022-08-18T08:27:00.953Z,99.90
2022-08-18T08:29:44.652Z,99.90
2022-08-18T08:32:21.426Z,99.90
2022-08-18T08:34:57.437Z,99.90
2022-08-18T08:37:32.238Z,99.90
2022-08-18T08:40:05.489Z,99.90
2022-08-18T08:42:44.989Z,99.90
2022-08-18T08:45:18.797Z,99.90
2022-08-18T08:48:08.773Z,99.90
2022-08-18T08:50:47.775Z,99.90
2022-08-18T08:53:27.770Z,99.90
2022-08-18T08:56:02.950Z,97.60
2022-08-18T08:58:42.735Z,98.90
2022-08-18T09:01:30.453Z,96.80
2022-08-18T09:04:06.306Z,96.90
2022-08-18T09:06:54.281Z,95.40
2022-08-18T09:09:59.060Z,93.70
2022-08-18T09:12:45.849Z,94.30
2022-08-18T09:15:36.435Z,91.10
2022-08-18T09:18:31.542Z,89.90
2022-08-18T09:21:18.948Z,89.60
2022-08-18T09:23:55.165Z,85.70
2022-08-18T09:26:41.772Z,77.10
2022-08-18T09:29:27.849Z,79.40
2022-08-18T09:32:43.707Z,76.70
2022-08-18T09:35:51.921Z,75.10
2022-08-18T09:38:45.233Z,71.80
2022-08-18T09:41:35.159Z,73.10
2022-08-18T09:44:21.784Z,70.80
2022-08-18T09:47:02.279Z,65.90
2022-08-18T09:49:51.153Z,69.00
2022-08-18T09:53:02.378Z,65.60
2022-08-18T09:56:04.972Z,66.90
2022-08-18T09:58:59.459Z,64.00
2022-08-18T10:01:42.995Z,64.60
2022-08-18T10:04:34.367Z,64.10
2022-08-18T10:07:26.836Z,59.80
2022-08-18T10:10:59.486Z,55.50
2022-08-18T10:13:17.675Z,60.20
2022-08-18T10:16:10.782Z,61.90
2022-08-18T10:19:08.956Z,62.10
2022-08-18T10:22:10.874Z,60.10
2022-08-18T10:25:20.765Z,59.10
2022-08-18T10:27:56.287Z,58.90
2022-08-18T10:31:06.579Z,59.40
2022-08-18T10:34:19.076Z,59.30
2022-08-18T10:36:54.861Z,55.60
2022-08-18T10:39:50.123Z,54.90
2022-08-18T10:42:28.583Z,57.20
2022-08-18T10:45:09.458Z,55.60
2022-08-18T10:47:40.033Z,56.50
2022-08-18T10:50:21.285Z,55.90
2022-08-18T10:53:40.160Z,56.20
2022-08-18T10:56:26.713Z,55.50
2022-08-18T11:02:24.025Z,53.10
2022-08-18T11:04:58.570Z,53.10
2022-08-18T11:07:34.396Z,52.00
2022-08-18T11:13:23.268Z,51.30
2022-08-18T11:16:06.137Z,51.00
2022-08-18T11:18:44.246Z,51.30
2022-08-18T11:21:37.498Z,51.20
2022-08-18T11:24:16.906Z,50.80
2022-08-18T11:26:52.658Z,49.90
2022-08-18T11:29:33.473Z,51.90
2022-08-18T11:32:12.091Z,50.50
2022-08-18T11:34:53.694Z,47.80
2022-08-18T11:37:51.442Z,47.80
2022-08-18T11:43:41.513Z,50.60
2022-08-18T11:46:29.574Z,49.20
2022-08-18T11:49:04.438Z,48.80
2022-08-18T11:51:35.925Z,47.70
2022-08-18T11:54:23.355Z,48.40
2022-08-18T11:56:54.678Z,48.80
2022-08-18T11:59:54.632Z,47.80
2022-08-18T12:02:29.896Z,46.50
2022-08-18T12:05:10.247Z,48.50
2022-08-18T12:07:46.107Z,47.00
2022-08-18T12:10:32.790Z,48.00
2022-08-18T12:13:04.447Z,46.80
2022-08-18T12:15:46.816Z,47.00
2022-08-18T12:18:29.973Z,47.60
2022-08-18T12:23:53.131Z,48.20
2022-08-18T12:26:38.878Z,47.80
2022-08-18T12:29:12.344Z,46.90
2022-08-18T12:31:48.703Z,45.70
2022-08-18T12:34:27.433Z,47.60
2022-08-18T12:37:02.172Z,46.00
2022-08-18T12:39:40.130Z,47.10
2022-08-18T12:42:10.155Z,45.70
2022-08-18T12:44:39.927Z,48.60
2022-08-18T12:47:14.115Z,47.70
2022-08-18T12:49:46.864Z,47.50
2022-08-18T12:52:22.378Z,45.60
2022-08-18T12:54:55.498Z,45.90
2022-08-18T12:57:33.231Z,46.50
2022-08-18T13:00:18.929Z,45.10
2022-08-18T13:02:48.581Z,45.00
2022-08-18T13:05:27.637Z,44.60
2022-08-18T13:08:04.555Z,46.20
2022-08-18T13:10:42.893Z,47.40
2022-08-18T13:13:14.466Z,47.80
2022-08-18T13:15:58.543Z,46.70
2022-08-18T13:18:30.318Z,44.00
2022-08-18T13:21:03.934Z,45.20
2022-08-18T13:23:38.058Z,44.20
2022-08-18T13:26:09.930Z,44.80
2022-08-18T13:28:56.936Z,45.90
2022-08-18T13:31:28.329Z,44.80
2022-08-18T13:34:04.618Z,46.00
2022-08-18T13:36:46.050Z,47.00
2022-08-18T13:39:19.659Z,45.40
2022-08-18T13:41:52.853Z,46.30
2022-08-18T13:44:25.882Z,44.50
2022-08-18T13:46:58.060Z,44.70
2022-08-18T13:49:30.076Z,44.40
2022-08-18T13:52:03.342Z,44.10
2022-08-18T13:54:39.374Z,44.60
2022-08-18T13:57:12.751Z,43.50
2022-08-18T13:59:46.696Z,44.10
2022-08-18T14:02:17.960Z,44.40
2022-08-18T14:04:51.761Z,45.30
2022-08-18T14:07:27.353Z,44.60
2022-08-18T14:10:03.528Z,45.80
2022-08-18T14:12:47.665Z,45.70
2022-08-18T14:15:20.549Z,45.10
2022-08-18T14:17:50.337Z,45.20
2022-08-18T14:20:39.212Z,45.40
2022-08-18T14:23:38.522Z,44.60
2022-08-18T14:26:30.824Z,45.00
2022-08-18T14:29:01.032Z,44.20
2022-08-18T14:31:36.229Z,44.00
2022-08-18T14:34:06.554Z,46.10
2022-08-18T14:36:37.523Z,43.50
2022-08-18T14:39:12.866Z,44.00
2022-08-18T14:41:49.573Z,45.30
2022-08-18T14:44:32.357Z,45.80
2022-08-18T14:47:06.650Z,45.60
2022-08-18T14:49:36.425Z,46.20
2022-08-18T14:52:17.941Z,45.40
2022-08-18T14:54:55.495Z,46.20
2022-08-18T14:57:28.429Z,47.00
2022-08-18T14:59:59.374Z,47.10
2022-08-18T15:02:32.711Z,46.30
2022-08-18T15:05:19.598Z,47.80
2022-08-18T15:07:59.430Z,48.00
2022-08-18T15:10:33.139Z,48.50
2022-08-18T15:13:06.589Z,50.80
2022-08-18T15:15:42.439Z,51.70
2022-08-18T15:18:22.386Z,50.80
2022-08-18T15:21:19.717Z,51.40
2022-08-18T15:24:29.403Z,51.90
2022-08-18T15:27:06.096Z,53.00
2022-08-18T15:29:41.479Z,53.60
2022-08-18T15:32:17.641Z,53.20
2022-08-18T15:34:51.088Z,54.80
2022-08-18T15:37:26.596Z,53.40
2022-08-18T15:40:09.978Z,53.20
2022-08-18T15:43:03.875Z,52.80
2022-08-18T15:45:43.348Z,53.20
2022-08-18T15:48:26.605Z,54.90
2022-08-18T15:51:11.553Z,55.10
2022-08-18T15:53:45.625Z,54.80
2022-08-18T15:56:20.677Z,55.30
2022-08-18T15:58:52.693Z,55.00
2022-08-18T16:01:32.146Z,54.40
2022-08-18T16:04:04.220Z,55.70
2022-08-18T16:06:37.174Z,55.80
2022-08-18T16:09:08.767Z,56.60
2022-08-18T16:11:38.983Z,57.70
2022-08-18T16:14:11.596Z,57.30
2022-08-18T16:16:41.593Z,56.90
2022-08-18T16:19:10.748Z,57.60
2022-08-18T16:21:41.544Z,58.50
2022-08-18T16:24:13.596Z,59.30
2022-08-18T16:26:44.309Z,58.90
2022-08-18T16:29:15.822Z,59.90
2022-08-18T16:31:46.881Z,59.60
2022-08-18T16:34:19.962Z,58.80
2022-08-18T16:36:49.282Z,59.80
2022-08-18T16:39:19.645Z,59.80
2022-08-18T16:41:50.550Z,60.40
2022-08-18T16:44:23.763Z,60.90
2022-08-18T16:46:53.735Z,62.00
2022-08-18T16:49:23.887Z,62.20
2022-08-18T16:51:54.956Z,62.50
2022-08-18T16:54:25.884Z,63.70
2022-08-18T16:56:56.565Z,65.20
2022-08-18T16:59:45.156Z,65.00
2022-08-18T17:02:32.297Z,65.90
2022-08-18T17:05:03.021Z,66.60
2022-08-18T17:07:36.280Z,67.40
2022-08-18T17:10:09.065Z,67.50
2022-08-18T17:12:39.769Z,68.10
2022-08-18T17:15:16.449Z,68.80
2022-08-18T17:17:45.894Z,69.80
2022-08-18T17:20:19.056Z,69.70
2022-08-18T17:22:54.918Z,69.70
2022-08-18T17:25:27.354Z,71.00
2022-08-18T17:28:05.268Z,71.00
2022-08-18T17:30:48.923Z,71.30
2022-08-18T17:33:25.570Z,72.60
2022-08-18T17:35:56.237Z,72.90
2022-08-18T17:38:34.538Z,73.10
2022-08-18T17:41:09.170Z,73.20
2022-08-18T17:46:29.834Z,73.80
2022-08-18T17:49:02.689Z,74.70
2022-08-18T17:51:43.469Z,74.60
2022-08-18T17:54:36.807Z,75.20
2022-08-18T17:57:13.053Z,76.30
2022-08-18T17:59:52.299Z,77.20
2022-08-18T18:02:29.360Z,77.40
2022-08-18T18:05:02.902Z,77.00
2022-08-18T18:07:35.702Z,77.50
2022-08-18T18:10:11.857Z,77.60
2022-08-18T18:12:43.538Z,78.20
2022-08-18T18:15:23.071Z,79.10
2022-08-18T18:18:00.050Z,79.40
2022-08-18T18:20:38.899Z,80.30
2022-08-18T18:23:20.059Z,81.10
2022-08-18T18:25:50.723Z,82.30
2022-08-18T18:28:29.419Z,82.60
2022-08-18T18:31:01.999Z,83.60
2022-08-18T18:33:34.134Z,84.80
2022-08-18T18:36:04.615Z,87.60
2022-08-18T18:38:36.580Z,92.20
2022-08-18T18:41:26.891Z,98.10
2022-08-18T18:44:10.082Z,99.90
2022-08-18T18:46:49.259Z,99.90
2022-08-18T18:49:39.463Z,99.90
2022-08-18T18:52:17.942Z,99.90
2022-08-18T18:55:00.150Z,99.90
2022-08-18T18:57:41.427Z,99.90
2022-08-18T19:00:21.746Z,99.90
2022-08-18T19:03:07.725Z,99.90
2022-08-18T19:05:50.735Z,99.90
2022-08-18T19:08:33.217Z,99.90
2022-08-18T19:11:12.904Z,99.90
2022-08-18T19:13:54.161Z,99.90
2022-08-18T19:16:32.139Z,99.90
2022-08-18T19:19:37.576Z,99.90
2022-08-18T19:22:09.330Z,99.90
2022-08-18T19:24:55.728Z,99.90
2022-08-18T19:27:38.442Z,99.90
2022-08-18T19:30:14.130Z,99.90
2022-08-18T19:32:49.031Z,99.90
2022-08-18T19:35:35.759Z,99.90
2022-08-18T19:38:24.939Z,99.90
2022-08-18T19:41:01.018Z,99.90
2022-08-18T19:43:47.065Z,99.90
2022-08-18T19:46:24.282Z,99.90
2022-08-18T19:49:05.826Z,99.90
2022-08-18T19:51:39.455Z,99.90
2022-08-18T19:54:37.583Z,99.90
2022-08-18T19:57:32.713Z,99.90
2022-08-18T20:00:25.245Z,99.90
2022-08-18T20:03:26.546Z,99.90
2022-08-18T20:06:34.373Z,99.90
2022-08-18T20:10:02.768Z,99.90
2022-08-18T20:13:27.372Z,99.90
2022-08-18T20:16:50.122Z,99.90
2022-08-18T20:20:07.509Z,99.90
2022-08-18T20:22:43.313Z,99.90
2022-08-18T20:25:46.102Z,99.90
2022-08-18T20:28:37.157Z,99.90
2022-08-18T20:31:16.127Z,99.90
2022-08-18T20:34:13.415Z,99.90
2022-08-18T20:36:46.960Z,99.90
2022-08-18T20:39:41.301Z,99.90
2022-08-18T20:42:42.272Z,99.90
2022-08-18T20:45:34.160Z,99.90
2022-08-18T20:48:25.011Z,99.90
2022-08-18T20:51:06.692Z,99.90
2022-08-18T20:53:59.919Z,99.90
2022-08-18T20:56:46.998Z,99.90
2022-08-18T20:59:20.750Z,99.90
2022-08-18T21:02:02.086Z,99.90
2022-08-18T21:04:53.393Z,99.90
2022-08-18T21:07:37.138Z,99.90
2022-08-18T21:10:17.742Z,99.90
2022-08-18T21:12:54.622Z,99.90
2022-08-18T21:15:31.005Z,99.90
2022-08-18T21:18:06.266Z,99.90
2022-08-18T21:20:37.495Z,99.90
2022-08-18T21:23:09.943Z,99.90
2022-08-18T21:25:50.203Z,99.90
2022-08-18T21:28:23.126Z,99.90
2022-08-18T21:31:41.745Z,99.90
2022-08-18T21:33:57.102Z,99.90
2022-08-18T21:36:33.181Z,99.90
2022-08-18T21:39:08.870Z,99.90
2022-08-18T21:41:48.541Z,99.90
2022-08-18T21:44:23.765Z,99.90
2022-08-18T21:47:06.122Z,99.90
2022-08-18T21:49:40.617Z,99.90
2022-08-18T21:52:24.792Z,99.90
2022-08-18T21:54:57.457Z,99.90
2022-08-18T21:57:29.572Z,99.90
2022-08-18T22:00:20.668Z,99.90
2022-08-18T22:02:52.749Z,99.90
2022-08-18T22:05:57.847Z,99.90
2022-08-18T22:08:28.702Z,99.90
2022-08-18T22:11:59.819Z,99.90
2022-08-18T22:14:36.094Z,99.90
2022-08-18T22:17:32.451Z,99.90
2022-08-18T22:20:43.154Z,99.90
2022-08-18T22:23:45.762Z,99.90
2022-08-18T22:26:30.367Z,99.90
2022-08-18T22:29:08.267Z,99.90
2022-08-18T22:31:40.842Z,99.90
2022-08-18T22:34:15.468Z,99.90
2022-08-18T22:36:52.701Z,99.90
2022-08-18T22:39:38.754Z,99.90
2022-08-18T22:42:12.660Z,99.90
2022-08-18T22:44:44.709Z,99.90
2022-08-18T22:47:17.334Z,99.90
2022-08-18T22:49:46.826Z,99.90
2022-08-18T22:52:29.863Z,99.90
2022-08-18T22:55:03.288Z,99.90
2022-08-18T22:57:37.706Z,99.90
2022-08-18T23:00:20.311Z,99.90
2022-08-18T23:02:54.198Z,99.90
2022-08-18T23:05:25.355Z,99.90
2022-08-18T23:07:59.010Z,99.90
2022-08-18T23:10:30.842Z,99.90
2022-08-18T23:13:04.196Z,99.90
2022-08-18T23:15:44.242Z,99.90
2022-08-18T23:18:17.042Z,99.90
2022-08-18T23:20:48.305Z,99.90
2022-08-18T23:23:22.401Z,99.90
2022-08-18T23:25:52.937Z,99.90
2022-08-18T23:28:24.605Z,99.90
2022-08-18T23:30:58.129Z,99.90
2022-08-18T23:33:29.000Z,99.90
2022-08-18T23:35:58.941Z,99.90
2022-08-18T23:38:31.608Z,99.90
2022-08-18T23:41:01.785Z,99.90
2022-08-18T23:43:32.032Z,99.90
2022-08-18T23:46:03.389Z,99.90
2022-08-18T23:48:34.485Z,99.90
2022-08-18T23:51:04.517Z,99.90
2022-08-18T23:53:35.786Z,99.90
2022-08-18T23:56:07.382Z,99.90
2022-08-18T23:58:40.517Z,99.90
