createdAt,value
2023-01-02T00:02:06.262Z,6.85
2023-01-02T00:04:38.611Z,6.90
2023-01-02T00:07:10.979Z,5.07
2023-01-02T00:09:43.338Z,7.80
2023-01-02T00:12:15.265Z,8.23
2023-01-02T00:14:47.656Z,8.45
2023-01-02T00:17:20.645Z,7.00
2023-01-02T00:19:53.501Z,7.85
2023-01-02T00:22:25.483Z,6.77
2023-01-02T00:24:58.207Z,7.13
2023-01-02T00:27:31.001Z,6.00
2023-01-02T00:30:03.062Z,7.93
2023-01-02T00:32:35.881Z,9.90
2023-01-02T00:35:08.459Z,8.63
2023-01-02T00:37:41.223Z,8.40
2023-01-02T00:40:14.409Z,10.10
2023-01-02T00:42:47.133Z,11.02
2023-01-02T00:45:19.546Z,10.35
2023-01-02T00:47:51.519Z,8.57
2023-01-02T00:50:24.717Z,7.05
2023-01-02T00:52:57.464Z,7.78
2023-01-02T00:55:29.886Z,9.95
2023-01-02T00:58:02.654Z,10.65
2023-01-02T01:00:34.642Z,8.70
2023-01-02T01:03:08.252Z,7.63
2023-01-02T01:05:40.429Z,9.73
2023-01-02T01:08:13.623Z,8.00
2023-01-02T01:10:45.930Z,10.70
2023-01-02T01:13:17.957Z,11.43
2023-01-02T01:15:50.749Z,13.45
2023-01-02T01:18:23.259Z,9.98
2023-01-02T01:20:56.230Z,9.50
2023-01-02T01:23:31.694Z,10.65
2023-01-02T01:26:12.067Z,9.98
2023-01-02T01:28:44.108Z,9.05
2023-01-02T01:31:18.422Z,10.73
2023-01-02T01:33:51.251Z,8.50
2023-01-02T01:36:24.689Z,10.60
2023-01-02T01:38:57.471Z,10.80
2023-01-02T01:41:29.442Z,7.78
2023-01-02T01:44:03.670Z,8.07
2023-01-02T01:46:48.159Z,10.07
2023-01-02T01:49:30.939Z,11.20
2023-01-02T01:52:09.191Z,10.75
2023-01-02T01:54:52.931Z,9.32
2023-01-02T01:57:37.794Z,9.50
2023-01-02T02:00:11.528Z,8.73
2023-01-02T02:02:48.656Z,9.02
2023-01-02T02:05:26.256Z,10.03
2023-01-02T02:08:48.185Z,12.07
2023-01-02T02:11:21.343Z,8.82
2023-01-02T02:14:02.528Z,7.45
2023-01-02T02:17:05.960Z,9.05
2023-01-02T02:20:01.361Z,11.02
2023-01-02T02:23:16.205Z,7.88
2023-01-02T02:26:20.355Z,10.13
2023-01-02T02:29:53.232Z,8.80
2023-01-02T02:33:22.887Z,5.38
2023-01-02T02:36:40.170Z,7.82
2023-01-02T02:40:11.247Z,9.52
2023-01-02T02:43:18.145Z,7.55
2023-01-02T02:46:04.910Z,10.65
2023-01-02T02:48:50.410Z,11.60
2023-01-02T02:51:49.904Z,6.68
2023-01-02T02:54:40.637Z,9.25
2023-01-02T02:57:15.374Z,9.40
2023-01-02T02:59:47.353Z,10.38
2023-01-02T03:02:20.877Z,14.02
2023-01-02T03:05:02.445Z,8.18
2023-01-02T03:07:54.490Z,8.80
2023-01-02T03:10:52.252Z,10.07
2023-01-02T03:13:41.839Z,5.97
2023-01-02T03:16:27.617Z,6.43
2023-01-02T03:19:38.130Z,9.93
2023-01-02T03:22:25.259Z,8.98
2023-01-02T03:24:58.747Z,6.50
2023-01-02T03:27:36.511Z,8.80
2023-01-02T03:30:16.476Z,8.15
2023-01-02T03:33:00.484Z,7.25
2023-01-02T03:35:44.140Z,7.45
2023-01-02T03:38:27.861Z,12.18
2023-01-02T03:41:22.039Z,5.63
2023-01-02T03:43:57.450Z,8.65
2023-01-02T03:46:47.339Z,8.70
2023-01-02T03:49:30.821Z,7.13
2023-01-02T03:52:03.189Z,10.60
2023-01-02T03:54:39.010Z,8.80
2023-01-02T03:57:34.086Z,5.50
2023-01-02T04:00:15.810Z,7.13
2023-01-02T04:03:17.385Z,7.68
2023-01-02T04:06:00.122Z,9.15
2023-01-02T04:09:14.300Z,8.50
2023-01-02T04:11:53.917Z,8.23
2023-01-02T04:14:40.586Z,8.43
2023-01-02T04:17:16.906Z,7.53
2023-01-02T04:20:03.877Z,5.82
2023-01-02T04:22:47.563Z,10.20
2023-01-02T04:25:20.112Z,7.05
2023-01-02T04:28:18.352Z,7.50
2023-01-02T04:31:21.964Z,8.13
2023-01-02T04:33:59.753Z,6.55
2023-01-02T04:36:37.867Z,7.00
2023-01-02T04:39:10.893Z,4.78
2023-01-02T04:41:43.117Z,6.75
2023-01-02T04:44:16.323Z,6.43
2023-01-02T04:46:48.682Z,5.78
2023-01-02T04:49:23.191Z,5.72
2023-01-02T04:51:55.089Z,7.15
2023-01-02T04:54:28.211Z,7.13
2023-01-02T04:57:01.303Z,8.00
2023-01-02T04:59:34.454Z,5.68
2023-01-02T05:02:06.843Z,6.47
2023-01-02T05:04:40.514Z,5.35
2023-01-02T05:07:15.177Z,6.60
2023-01-02T05:09:47.931Z,6.18
2023-01-02T05:12:20.222Z,6.32
2023-01-02T05:14:52.525Z,7.97
2023-01-02T05:17:24.422Z,5.20
2023-01-02T05:19:57.174Z,8.90
2023-01-02T05:22:47.439Z,5.80
2023-01-02T05:25:20.213Z,8.40
2023-01-02T05:27:56.131Z,6.30
2023-01-02T05:30:31.345Z,6.90
2023-01-02T05:33:03.633Z,9.63
2023-01-02T05:35:36.774Z,5.88
2023-01-02T05:38:09.480Z,8.25
2023-01-02T05:40:41.377Z,7.90
2023-01-02T05:43:14.160Z,5.32
2023-01-02T05:45:46.054Z,7.43
2023-01-02T05:48:18.764Z,9.48
2023-01-02T05:50:51.285Z,8.07
2023-01-02T05:53:24.028Z,9.93
2023-01-02T05:55:56.061Z,7.22
2023-01-02T05:58:33.327Z,7.88
2023-01-02T06:01:16.322Z,7.57
2023-01-02T06:03:51.575Z,6.25
2023-01-02T06:06:29.880Z,6.43
2023-01-02T06:09:02.890Z,7.45
2023-01-02T06:11:36.979Z,8.63
2023-01-02T06:14:10.598Z,7.45
2023-01-02T06:16:43.373Z,9.07
2023-01-02T06:19:15.663Z,13.35
2023-01-02T06:21:48.783Z,8.95
2023-01-02T06:24:20.713Z,8.45
2023-01-02T06:26:53.477Z,6.45
2023-01-02T06:29:25.777Z,7.88
2023-01-02T06:31:58.638Z,6.93
2023-01-02T06:34:30.978Z,7.68
2023-01-02T06:37:09.399Z,9.50
2023-01-02T06:39:41.929Z,7.22
2023-01-02T06:42:13.925Z,8.43
2023-01-02T06:44:47.584Z,8.57
2023-01-02T06:47:19.884Z,7.65
2023-01-02T06:49:52.954Z,11.60
2023-01-02T06:52:24.867Z,9.40
2023-01-02T06:54:58.042Z,9.73
2023-01-02T06:57:31.421Z,8.15
2023-01-02T07:00:06.033Z,8.52
2023-01-02T07:02:38.529Z,7.93
2023-01-02T07:05:11.240Z,9.25
2023-01-02T07:07:43.568Z,7.63
2023-01-02T07:10:15.438Z,7.47
2023-01-02T07:12:48.177Z,8.35
2023-01-02T07:15:20.745Z,6.50
2023-01-02T07:17:53.108Z,13.00
2023-01-02T07:20:25.433Z,10.63
2023-01-02T07:22:57.333Z,13.65
2023-01-02T07:25:30.115Z,16.58
2023-01-02T07:28:03.978Z,15.15
2023-01-02T07:30:35.883Z,11.32
2023-01-02T07:33:08.615Z,12.85
2023-01-02T07:35:40.808Z,7.47
2023-01-02T07:38:13.962Z,11.85
2023-01-02T07:40:46.643Z,10.88
2023-01-02T07:43:20.155Z,9.70
2023-01-02T07:45:52.741Z,8.13
2023-01-02T07:48:25.100Z,6.82
2023-01-02T07:51:06.108Z,7.63
2023-01-02T07:53:38.740Z,8.25
2023-01-02T07:56:11.933Z,9.50
2023-01-02T07:58:44.315Z,6.55
2023-01-02T08:01:17.204Z,10.20
2023-01-02T08:03:50.393Z,5.97
2023-01-02T08:06:23.267Z,9.18
2023-01-02T08:08:55.428Z,6.07
2023-01-02T08:11:28.259Z,8.75
2023-01-02T08:14:00.569Z,11.07
2023-01-02T08:16:33.829Z,6.60
2023-01-02T08:19:06.566Z,6.85
2023-01-02T08:21:38.843Z,8.63
2023-01-02T08:24:11.156Z,9.30
2023-01-02T08:26:44.254Z,10.57
2023-01-02T08:29:17.373Z,7.25
2023-01-02T08:31:49.692Z,7.70
2023-01-02T08:34:22.881Z,9.02
2023-01-02T08:36:56.019Z,10.65
2023-01-02T08:39:30.142Z,10.73
2023-01-02T08:42:03.299Z,11.05
2023-01-02T08:44:39.395Z,8.82
2023-01-02T08:47:12.548Z,11.95
2023-01-02T08:49:44.831Z,10.10
2023-01-02T08:52:17.991Z,10.13
2023-01-02T08:54:50.736Z,10.65
2023-01-02T08:57:25.769Z,10.50
2023-01-02T08:59:58.079Z,10.93
2023-01-02T09:02:31.324Z,12.07
2023-01-02T09:05:03.807Z,10.65
2023-01-02T09:07:36.507Z,13.73
2023-01-02T09:10:09.373Z,11.10
2023-01-02T09:12:42.324Z,8.10
2023-01-02T09:15:14.792Z,9.02
2023-01-02T09:17:47.933Z,8.55
2023-01-02T09:20:20.247Z,9.10
2023-01-02T09:22:53.204Z,8.00
2023-01-02T09:25:25.618Z,10.13
2023-01-02T09:27:57.545Z,9.15
2023-01-02T09:30:30.820Z,6.90
2023-01-02T09:33:02.802Z,8.82
2023-01-02T09:35:36.204Z,13.93
2023-01-02T09:38:08.496Z,7.25
2023-01-02T09:40:52.023Z,8.90
2023-01-02T09:43:49.133Z,8.98
2023-01-02T09:46:42.093Z,9.00
2023-01-02T09:49:19.684Z,11.50
2023-01-02T09:51:52.652Z,12.75
2023-01-02T09:54:29.087Z,6.13
2023-01-02T09:57:29.809Z,9.13
2023-01-02T10:00:26.260Z,10.13
2023-01-02T10:04:01.756Z,12.23
2023-01-02T10:06:48.549Z,12.68
2023-01-02T10:09:50.655Z,10.85
2023-01-02T10:12:53.981Z,12.90
2023-01-02T10:15:29.631Z,11.50
2023-01-02T10:21:25.593Z,11.20
2023-01-02T10:24:12.193Z,11.98
2023-01-02T10:26:53.259Z,14.38
2023-01-02T10:29:35.689Z,8.68
2023-01-02T10:32:17.357Z,13.80
2023-01-02T10:35:07.521Z,12.77
2023-01-02T10:37:40.716Z,9.65
2023-01-02T10:40:13.811Z,15.30
2023-01-02T10:42:59.926Z,19.27
2023-01-02T10:45:33.900Z,13.50
2023-01-02T10:48:07.152Z,10.57
2023-01-02T10:50:46.717Z,27.67
2023-01-02T10:53:31.046Z,12.73
2023-01-02T10:56:25.545Z,16.98
2023-01-02T10:58:58.491Z,16.23
2023-01-02T11:01:31.571Z,14.50
2023-01-02T11:04:10.295Z,10.73
2023-01-02T11:06:59.480Z,18.10
2023-01-02T11:09:35.846Z,15.30
2023-01-02T11:12:10.155Z,10.40
2023-01-02T11:14:42.595Z,14.38
2023-01-02T11:17:22.463Z,18.10
2023-01-02T11:19:56.576Z,9.98
2023-01-02T11:22:37.782Z,13.27
2023-01-02T11:25:27.373Z,7.90
2023-01-02T11:28:01.271Z,12.75
2023-01-02T11:30:44.688Z,13.70
2023-01-02T11:33:29.147Z,17.10
2023-01-02T11:36:03.859Z,14.10
2023-01-02T11:38:57.062Z,14.70
2023-01-02T11:42:10.090Z,16.08
2023-01-02T11:44:55.173Z,12.07
2023-01-02T11:47:42.967Z,11.15
2023-01-02T11:50:34.662Z,16.42
2023-01-02T11:53:12.992Z,17.93
2023-01-02T11:56:08.816Z,11.10
2023-01-02T11:59:02.595Z,15.38
2023-01-02T12:02:01.344Z,16.48
2023-01-02T12:04:34.038Z,15.50
2023-01-02T12:07:36.871Z,18.20
2023-01-02T12:10:41.645Z,14.65
2023-01-02T12:13:32.544Z,14.43
2023-01-02T12:16:28.655Z,15.55
2023-01-02T12:19:23.812Z,14.35
2023-01-02T12:22:18.623Z,10.87
2023-01-02T12:25:17.905Z,15.18
2023-01-02T12:28:07.667Z,11.90
2023-01-02T12:30:57.738Z,11.98
2023-01-02T12:34:23.521Z,14.52
2023-01-02T12:37:30.458Z,13.70
2023-01-02T12:40:28.198Z,16.25
2023-01-02T12:43:22.188Z,12.60
2023-01-02T12:46:32.107Z,8.02
2023-01-02T12:49:41.784Z,12.77
2023-01-02T12:52:37.245Z,16.57
2023-01-02T12:56:03.335Z,11.98
2023-01-02T12:58:49.931Z,14.30
2023-01-02T13:01:37.630Z,14.68
2023-01-02T13:04:21.143Z,10.55
2023-01-02T13:07:10.632Z,18.13
2023-01-02T13:09:45.995Z,16.27
2023-01-02T13:12:26.071Z,14.18
2023-01-02T13:15:09.709Z,16.80
2023-01-02T13:17:53.339Z,12.45
2023-01-02T13:20:56.119Z,12.73
2023-01-02T13:23:44.348Z,13.93
2023-01-02T13:26:20.726Z,14.23
2023-01-02T13:29:20.938Z,14.60
2023-01-02T13:31:55.175Z,16.80
2023-01-02T13:34:31.906Z,10.50
2023-01-02T13:37:19.239Z,14.25
2023-01-02T13:39:59.135Z,11.95
2023-01-02T13:42:55.571Z,10.55
2023-01-02T13:45:52.204Z,11.70
2023-01-02T13:48:44.000Z,16.93
2023-01-02T13:51:22.006Z,6.80
2023-01-02T13:53:54.931Z,14.07
2023-01-02T13:56:29.924Z,8.38
2023-01-02T13:59:43.244Z,13.82
2023-01-02T14:02:20.559Z,11.13
2023-01-02T14:04:52.911Z,10.93
2023-01-02T14:07:25.531Z,11.98
2023-01-02T14:10:09.899Z,10.38
2023-01-02T14:13:06.270Z,9.93
2023-01-02T14:16:12.719Z,11.88
2023-01-02T14:18:46.932Z,13.35
2023-01-02T14:21:19.764Z,9.60
2023-01-02T14:24:17.404Z,8.13
2023-01-02T14:27:00.848Z,12.75
2023-01-02T14:29:49.024Z,7.20
2023-01-02T14:32:33.791Z,10.77
2023-01-02T14:35:25.687Z,9.57
2023-01-02T14:38:34.384Z,10.60
2023-01-02T14:41:40.252Z,9.70
2023-01-02T14:44:13.674Z,8.23
2023-01-02T14:46:45.758Z,11.40
2023-01-02T14:49:25.211Z,13.25
2023-01-02T14:52:06.104Z,11.77
2023-01-02T14:54:57.237Z,7.45
2023-01-02T14:57:35.931Z,15.57
2023-01-02T15:00:18.864Z,12.35
2023-01-02T15:02:59.494Z,16.85
2023-01-02T15:05:47.856Z,12.02
2023-01-02T15:08:33.807Z,11.13
2023-01-02T15:11:43.311Z,14.13
2023-01-02T15:14:23.635Z,8.68
2023-01-02T15:19:54.340Z,8.75
2023-01-02T15:22:30.572Z,12.65
2023-01-02T15:25:03.540Z,12.90
2023-01-02T15:27:36.362Z,11.75
2023-01-02T15:30:32.379Z,8.88
2023-01-02T15:33:32.740Z,12.55
2023-01-02T15:36:07.176Z,8.90
2023-01-02T15:38:39.768Z,9.27
2023-01-02T15:41:20.305Z,9.63
2023-01-02T15:44:16.953Z,10.48
2023-01-02T15:46:50.298Z,9.77
2023-01-02T15:49:23.333Z,9.23
2023-01-02T15:51:57.924Z,8.35
2023-01-02T15:54:35.956Z,11.07
2023-01-02T15:57:17.194Z,10.13
2023-01-02T15:59:49.604Z,8.88
2023-01-02T16:02:43.919Z,13.32
2023-01-02T16:05:18.340Z,11.68
2023-01-02T16:07:53.790Z,11.40
2023-01-02T16:10:29.673Z,9.02
2023-01-02T16:13:36.712Z,9.27
2023-01-02T16:16:15.874Z,7.22
2023-01-02T16:19:20.195Z,7.63
2023-01-02T16:22:03.868Z,7.53
2023-01-02T16:24:44.664Z,7.82
2023-01-02T16:27:28.591Z,8.18
2023-01-02T16:30:01.331Z,12.27
2023-01-02T16:32:33.472Z,7.60
2023-01-02T16:35:12.218Z,9.65
2023-01-02T16:37:55.506Z,7.38
2023-01-02T16:41:01.148Z,9.73
2023-01-02T16:43:24.890Z,7.57
2023-01-02T16:45:59.188Z,10.63
2023-01-02T16:48:33.638Z,11.13
2023-01-02T16:51:07.289Z,8.13
2023-01-02T16:53:43.596Z,11.20
2023-01-02T16:56:16.181Z,10.00
2023-01-02T16:58:51.092Z,9.83
2023-01-02T17:01:24.211Z,11.63
2023-01-02T17:03:57.249Z,11.98
2023-01-02T17:06:29.561Z,9.23
2023-01-02T17:09:01.523Z,7.18
2023-01-02T17:11:34.328Z,8.93
2023-01-02T17:14:06.310Z,11.18
2023-01-02T17:16:39.100Z,7.13
2023-01-02T17:19:11.461Z,9.57
2023-01-02T17:21:47.839Z,7.00
2023-01-02T17:24:21.187Z,13.10
2023-01-02T17:26:53.210Z,9.48
2023-01-02T17:29:25.916Z,11.35
2023-01-02T17:31:57.987Z,11.65
2023-01-02T17:34:32.478Z,8.80
2023-01-02T17:37:07.420Z,9.35
2023-01-02T17:39:40.164Z,11.63
2023-01-02T17:42:13.135Z,10.60
2023-01-02T17:44:46.331Z,12.80
2023-01-02T17:47:48.662Z,11.27
2023-01-02T17:50:12.502Z,9.27
2023-01-02T17:52:44.836Z,8.68
2023-01-02T17:55:17.265Z,8.65
2023-01-02T17:57:49.203Z,8.50
2023-01-02T18:00:26.094Z,8.77
2023-01-02T18:02:59.458Z,8.65
2023-01-02T18:05:33.273Z,11.27
2023-01-02T18:08:05.658Z,12.05
2023-01-02T18:10:38.942Z,11.63
2023-01-02T18:13:11.581Z,10.90
2023-01-02T18:15:44.605Z,9.77
2023-01-02T18:18:17.668Z,9.05
2023-01-02T18:20:49.617Z,13.85
2023-01-02T18:23:22.358Z,11.70
2023-01-02T18:25:54.643Z,10.60
2023-01-02T18:28:26.943Z,7.22
2023-01-02T18:31:00.620Z,10.23
2023-01-02T18:33:33.842Z,10.25
2023-01-02T18:36:31.603Z,7.93
2023-01-02T18:39:42.911Z,8.75
2023-01-02T18:42:20.717Z,8.68
2023-01-02T18:44:55.542Z,9.80
2023-01-02T18:47:32.903Z,10.13
2023-01-02T18:50:23.285Z,8.02
2023-01-02T18:52:55.950Z,7.35
2023-01-02T18:55:34.204Z,8.27
2023-01-02T18:58:34.225Z,9.38
2023-01-02T19:01:34.912Z,9.30
2023-01-02T19:04:19.039Z,9.02
2023-01-02T19:07:02.834Z,9.18
2023-01-02T19:09:36.147Z,12.05
2023-01-02T19:12:33.371Z,14.07
2023-01-02T19:15:37.685Z,12.60
2023-01-02T19:18:28.978Z,12.23
2023-01-02T19:21:15.022Z,12.88
2023-01-02T19:24:18.930Z,12.05
2023-01-02T19:26:56.718Z,14.05
2023-01-02T19:29:35.605Z,12.25
2023-01-02T19:32:29.466Z,10.73
2023-01-02T19:35:50.804Z,11.82
2023-01-02T19:38:28.309Z,12.98
2023-01-02T19:41:01.321Z,8.60
2023-01-02T19:43:34.821Z,12.70
2023-01-02T19:46:07.645Z,13.65
2023-01-02T19:48:39.537Z,12.80
2023-01-02T19:51:12.285Z,9.73
2023-01-02T19:53:44.387Z,12.00
2023-01-02T19:56:17.179Z,12.00
2023-01-02T19:58:50.452Z,11.65
2023-01-02T20:01:23.717Z,11.98
2023-01-02T20:03:55.626Z,12.35
2023-01-02T20:06:28.862Z,11.18
2023-01-02T20:09:01.161Z,12.75
2023-01-02T20:11:52.329Z,11.35
2023-01-02T20:14:25.204Z,12.77
2023-01-02T20:16:57.957Z,9.95
2023-01-02T20:19:29.835Z,10.75
2023-01-02T20:22:03.177Z,14.15
2023-01-02T20:24:35.797Z,13.75
2023-01-02T20:27:08.534Z,14.50
2023-01-02T20:29:41.880Z,11.65
2023-01-02T20:32:15.326Z,10.45
2023-01-02T20:34:48.064Z,10.10
2023-01-02T20:37:21.166Z,13.23
2023-01-02T20:39:54.884Z,12.93
2023-01-02T20:42:26.743Z,7.82
2023-01-02T20:44:59.663Z,9.88
2023-01-02T20:47:31.627Z,11.60
2023-01-02T20:50:05.697Z,12.10
2023-01-02T20:52:38.398Z,8.23
2023-01-02T20:55:11.355Z,9.27
2023-01-02T20:57:45.937Z,10.98
2023-01-02T21:00:20.695Z,8.85
2023-01-02T21:02:53.292Z,11.18
2023-01-02T21:05:25.359Z,9.35
2023-01-02T21:07:58.353Z,9.18
2023-01-02T21:10:30.236Z,7.30
2023-01-02T21:13:11.121Z,6.18
2023-01-02T21:15:52.087Z,11.63
2023-01-02T21:18:37.938Z,6.90
2023-01-02T21:21:16.749Z,7.93
2023-01-02T21:23:50.281Z,6.95
2023-01-02T21:26:23.971Z,6.97
2023-01-02T21:28:56.767Z,8.48
2023-01-02T21:31:29.851Z,6.25
2023-01-02T21:34:02.648Z,6.00
2023-01-02T21:36:39.752Z,7.25
2023-01-02T21:39:12.462Z,8.73
2023-01-02T21:42:02.741Z,5.30
2023-01-02T21:44:35.468Z,6.88
2023-01-02T21:47:07.743Z,5.18
2023-01-02T21:49:40.641Z,7.55
2023-01-02T21:52:14.299Z,8.45
2023-01-02T21:54:46.588Z,7.75
2023-01-02T21:57:27.573Z,6.80
2023-01-02T22:00:15.314Z,7.25
2023-01-02T22:02:48.722Z,5.28
2023-01-02T22:05:22.435Z,5.65
2023-01-02T22:07:55.163Z,7.15
2023-01-02T22:10:27.772Z,6.13
2023-01-02T22:13:00.963Z,6.25
2023-01-02T22:15:33.873Z,6.28
2023-01-02T22:18:06.618Z,5.63
2023-01-02T22:20:39.539Z,6.90
2023-01-02T22:23:11.878Z,5.68
2023-01-02T22:25:44.174Z,6.13
2023-01-02T22:28:16.482Z,7.32
2023-01-02T22:30:48.769Z,5.10
2023-01-02T22:33:21.552Z,4.97
2023-01-02T22:35:53.453Z,6.35
2023-01-02T22:38:26.163Z,7.90
2023-01-02T22:40:58.614Z,6.63
2023-01-02T22:43:37.353Z,7.63
2023-01-02T22:46:19.069Z,7.10
2023-01-02T22:48:51.834Z,6.28
2023-01-02T22:51:57.326Z,5.50
2023-01-02T22:54:19.495Z,6.07
2023-01-02T22:56:52.218Z,6.05
2023-01-02T22:59:24.093Z,5.97
2023-01-02T23:01:57.365Z,7.78
2023-01-02T23:04:29.872Z,5.72
2023-01-02T23:09:54.698Z,5.05
2023-01-02T23:12:26.581Z,5.20
2023-01-02T23:14:59.743Z,5.25
2023-01-02T23:17:51.050Z,4.82
2023-01-02T23:20:23.401Z,4.78
2023-01-02T23:22:55.392Z,4.55
2023-01-02T23:25:28.171Z,4.88
2023-01-02T23:28:00.088Z,4.20
2023-01-02T23:30:33.379Z,4.72
2023-01-02T23:33:05.254Z,5.88
2023-01-02T23:35:38.534Z,6.00
2023-01-02T23:38:11.928Z,6.63
2023-01-02T23:40:44.706Z,5.25
2023-01-02T23:43:17.012Z,6.10
2023-01-02T23:45:49.818Z,5.43
2023-01-02T23:48:21.864Z,4.43
2023-01-02T23:51:03.821Z,5.03
2023-01-02T23:53:38.771Z,4.40
2023-01-02T23:56:33.978Z,4.88
2023-01-02T23:59:10.988Z,5.07
