createdAt,value
2022-11-20T00:01:21.612Z,66.78
2022-11-20T00:03:48.444Z,67.24
2022-11-20T00:06:18.174Z,67.15
2022-11-20T00:08:45.247Z,67.33
2022-11-20T00:11:19.401Z,67.47
2022-11-20T00:13:47.967Z,68.14
2022-11-20T00:16:17.752Z,68.20
2022-11-20T00:18:45.140Z,68.22
2022-11-20T00:21:17.859Z,68.07
2022-11-20T00:23:45.344Z,66.87
2022-11-20T00:26:14.972Z,67.46
2022-11-20T00:28:43.221Z,66.31
2022-11-20T00:31:13.338Z,66.92
2022-11-20T00:33:44.477Z,65.76
2022-11-20T00:36:14.736Z,65.06
2022-11-20T00:38:42.148Z,65.22
2022-11-20T00:41:11.299Z,65.89
2022-11-20T00:43:38.951Z,65.61
2022-11-20T00:46:10.338Z,65.20
2022-11-20T00:48:37.499Z,65.39
2022-11-20T00:51:05.306Z,65.26
2022-11-20T00:53:32.441Z,65.18
2022-11-20T00:56:01.631Z,64.89
2022-11-20T00:58:36.918Z,64.04
2022-11-20T01:01:10.350Z,64.84
2022-11-20T01:03:40.293Z,64.17
2022-11-20T01:06:11.067Z,64.06
2022-11-20T01:08:38.293Z,63.87
2022-11-20T01:11:08.188Z,64.44
2022-11-20T01:13:36.616Z,63.64
2022-11-20T01:16:15.562Z,64.50
2022-11-20T01:18:45.257Z,63.93
2022-11-20T01:21:15.231Z,64.34
2022-11-20T01:23:44.417Z,63.65
2022-11-20T01:26:14.984Z,63.54
2022-11-20T01:28:42.690Z,64.12
2022-11-20T01:31:37.043Z,63.50
2022-11-20T01:34:06.906Z,64.39
2022-11-20T01:36:35.943Z,64.41
2022-11-20T01:39:07.195Z,63.61
2022-11-20T01:41:35.781Z,64.07
2022-11-20T01:44:04.567Z,63.13
2022-11-20T01:46:33.217Z,62.66
2022-11-20T01:49:25.437Z,62.89
2022-11-20T01:51:58.634Z,62.64
2022-11-20T01:54:46.687Z,62.27
2022-11-20T01:57:14.844Z,63.06
2022-11-20T01:59:48.971Z,62.29
2022-11-20T02:02:15.996Z,62.62
2022-11-20T02:04:42.680Z,62.48
2022-11-20T02:07:09.984Z,61.56
2022-11-20T02:09:36.608Z,60.50
2022-11-20T02:12:04.652Z,59.33
2022-11-20T02:14:31.608Z,58.50
2022-11-20T02:16:58.453Z,58.32
2022-11-20T02:19:30.864Z,58.33
2022-11-20T02:22:13.498Z,59.40
2022-11-20T02:24:42.500Z,59.11
2022-11-20T02:27:13.759Z,59.49
2022-11-20T02:29:50.140Z,58.89
2022-11-20T02:32:27.145Z,57.56
2022-11-20T02:34:54.345Z,56.95
2022-11-20T02:37:22.408Z,56.51
2022-11-20T02:39:52.085Z,55.88
2022-11-20T02:42:19.473Z,56.41
2022-11-20T02:44:46.092Z,56.64
2022-11-20T02:47:12.883Z,57.97
2022-11-20T02:49:39.641Z,58.90
2022-11-20T02:52:06.438Z,59.27
2022-11-20T02:54:33.117Z,60.31
2022-11-20T02:56:59.764Z,59.94
2022-11-20T02:59:26.355Z,61.65
2022-11-20T03:01:52.986Z,61.65
2022-11-20T03:04:19.702Z,62.37
2022-11-20T03:06:46.323Z,60.91
2022-11-20T03:09:13.311Z,61.20
2022-11-20T03:11:39.955Z,61.00
2022-11-20T03:14:06.792Z,61.04
2022-11-20T03:16:33.389Z,61.69
2022-11-20T03:19:00.983Z,61.38
2022-11-20T03:21:27.997Z,61.28
2022-11-20T03:23:55.808Z,59.94
2022-11-20T03:26:25.029Z,61.83
2022-11-20T03:28:57.096Z,61.14
2022-11-20T03:31:27.067Z,58.55
2022-11-20T03:33:54.162Z,61.01
2022-11-20T03:36:21.918Z,61.08
2022-11-20T03:38:49.613Z,61.64
2022-11-20T03:41:24.495Z,62.08
2022-11-20T03:43:53.409Z,61.51
2022-11-20T03:46:21.148Z,62.24
2022-11-20T03:48:51.902Z,61.87
2022-11-20T03:51:24.756Z,60.34
2022-11-20T03:53:53.841Z,59.22
2022-11-20T03:56:24.609Z,60.22
2022-11-20T03:58:53.340Z,59.85
2022-11-20T04:01:22.929Z,59.47
2022-11-20T04:03:50.284Z,59.38
2022-11-20T04:06:20.669Z,60.13
2022-11-20T04:08:53.329Z,59.62
2022-11-20T04:11:24.480Z,57.90
2022-11-20T04:14:15.908Z,58.86
2022-11-20T04:16:43.617Z,57.24
2022-11-20T04:19:13.481Z,56.97
2022-11-20T04:21:40.121Z,57.39
2022-11-20T04:24:07.648Z,58.27
2022-11-20T04:26:35.050Z,58.87
2022-11-20T04:29:01.936Z,58.51
2022-11-20T04:31:30.849Z,58.12
2022-11-20T04:34:04.901Z,57.89
2022-11-20T04:36:32.492Z,58.51
2022-11-20T04:39:01.834Z,58.73
2022-11-20T04:41:35.105Z,58.34
2022-11-20T04:44:03.990Z,57.16
2022-11-20T04:46:36.670Z,58.11
2022-11-20T04:49:03.841Z,58.08
2022-11-20T04:51:30.428Z,57.77
2022-11-20T04:53:57.164Z,57.68
2022-11-20T04:56:24.173Z,58.00
2022-11-20T04:58:51.430Z,58.77
2022-11-20T05:01:27.054Z,59.94
2022-11-20T05:03:53.713Z,62.17
2022-11-20T05:06:22.424Z,61.80
2022-11-20T05:08:49.651Z,62.83
2022-11-20T05:11:22.669Z,63.51
2022-11-20T05:13:50.636Z,63.05
2022-11-20T05:16:21.108Z,64.08
2022-11-20T05:18:48.561Z,63.98
2022-11-20T05:21:16.062Z,61.29
2022-11-20T05:23:44.495Z,61.68
2022-11-20T05:26:17.098Z,61.72
2022-11-20T05:28:44.613Z,60.84
2022-11-20T05:31:21.970Z,60.37
2022-11-20T05:33:50.512Z,59.31
2022-11-20T05:36:18.475Z,59.70
2022-11-20T05:38:47.985Z,59.05
2022-11-20T05:41:19.656Z,58.71
2022-11-20T05:43:48.933Z,58.85
2022-11-20T05:46:22.253Z,58.93
2022-11-20T05:48:51.634Z,59.10
2022-11-20T05:51:19.960Z,58.77
2022-11-20T05:53:48.686Z,58.54
2022-11-20T05:56:22.726Z,58.63
2022-11-20T05:58:50.144Z,58.98
2022-11-20T06:01:26.668Z,58.44
2022-11-20T06:03:54.703Z,61.09
2022-11-20T06:06:22.236Z,61.21
2022-11-20T06:08:49.495Z,62.94
2022-11-20T06:11:17.398Z,61.22
2022-11-20T06:13:44.450Z,62.65
2022-11-20T06:16:13.502Z,63.90
2022-11-20T06:18:40.176Z,64.62
2022-11-20T06:21:10.298Z,64.54
2022-11-20T06:23:38.157Z,64.93
2022-11-20T06:26:10.750Z,64.68
2022-11-20T06:28:37.705Z,65.57
2022-11-20T06:31:04.949Z,64.97
2022-11-20T06:33:31.592Z,66.33
2022-11-20T06:36:05.867Z,64.99
2022-11-20T06:38:35.752Z,65.39
2022-11-20T06:41:03.805Z,67.54
2022-11-20T06:43:30.748Z,67.83
2022-11-20T06:45:59.737Z,69.28
2022-11-20T06:48:30.473Z,68.16
2022-11-20T06:50:58.271Z,67.40
2022-11-20T06:53:25.902Z,67.36
2022-11-20T06:55:53.404Z,68.20
2022-11-20T06:58:20.002Z,68.65
2022-11-20T07:00:46.753Z,67.19
2022-11-20T07:03:13.560Z,67.63
2022-11-20T07:05:40.400Z,67.92
2022-11-20T07:08:07.201Z,67.56
2022-11-20T07:10:34.199Z,65.38
2022-11-20T07:13:00.822Z,64.62
2022-11-20T07:15:28.236Z,63.51
2022-11-20T07:17:54.952Z,65.75
2022-11-20T07:20:21.564Z,67.32
2022-11-20T07:22:54.039Z,66.39
2022-11-20T07:25:20.660Z,65.64
2022-11-20T07:27:47.312Z,65.40
2022-11-20T07:30:14.776Z,64.83
2022-11-20T07:32:41.443Z,64.65
2022-11-20T07:35:08.423Z,64.71
2022-11-20T07:37:36.033Z,67.29
2022-11-20T07:40:03.161Z,65.24
2022-11-20T07:42:29.747Z,63.23
2022-11-20T07:44:56.353Z,62.32
2022-11-20T07:47:22.982Z,62.69
2022-11-20T07:49:49.651Z,61.74
2022-11-20T07:52:16.343Z,61.37
2022-11-20T07:54:42.964Z,60.70
2022-11-20T07:57:09.596Z,60.08
2022-11-20T07:59:36.212Z,59.67
2022-11-20T08:02:02.872Z,60.03
2022-11-20T08:04:29.489Z,60.71
2022-11-20T08:06:56.104Z,60.08
2022-11-20T08:09:23.051Z,59.54
2022-11-20T08:11:49.873Z,60.47
2022-11-20T08:14:16.543Z,60.37
2022-11-20T08:16:46.593Z,59.99
2022-11-20T08:19:14.953Z,58.97
2022-11-20T08:21:41.961Z,58.43
2022-11-20T08:24:09.671Z,59.05
2022-11-20T08:26:38.487Z,57.85
2022-11-20T08:29:06.189Z,57.87
2022-11-20T08:31:33.388Z,58.22
2022-11-20T08:33:59.997Z,59.92
2022-11-20T08:36:26.748Z,60.36
2022-11-20T08:38:55.760Z,60.75
2022-11-20T08:41:23.006Z,59.14
2022-11-20T08:43:50.008Z,59.25
2022-11-20T08:46:16.766Z,58.42
2022-11-20T08:48:44.066Z,59.27
2022-11-20T08:51:11.909Z,58.63
2022-11-20T08:53:40.710Z,59.17
2022-11-20T08:56:07.777Z,60.04
2022-11-20T08:58:55.039Z,59.56
2022-11-20T09:01:23.479Z,60.78
2022-11-20T09:03:50.317Z,60.26
2022-11-20T09:06:17.930Z,61.45
2022-11-20T09:08:44.941Z,62.90
2022-11-20T09:11:11.748Z,62.82
2022-11-20T09:13:38.510Z,60.93
2022-11-20T09:16:09.867Z,60.33
2022-11-20T09:18:37.750Z,58.06
2022-11-20T09:21:08.154Z,57.12
2022-11-20T09:23:37.313Z,58.40
2022-11-20T09:26:12.292Z,59.42
2022-11-20T09:28:39.854Z,58.32
2022-11-20T09:31:19.807Z,56.65
2022-11-20T09:33:46.480Z,54.70
2022-11-20T09:36:13.064Z,54.43
2022-11-20T09:38:39.676Z,53.27
2022-11-20T09:41:07.616Z,53.76
2022-11-20T09:43:50.952Z,53.96
2022-11-20T09:46:39.716Z,52.74
2022-11-20T09:49:32.420Z,52.60
2022-11-20T09:52:05.757Z,54.16
2022-11-20T09:54:38.099Z,53.42
2022-11-20T09:57:13.371Z,52.80
2022-11-20T09:59:46.833Z,50.75
2022-11-20T10:02:17.147Z,52.12
2022-11-20T10:04:53.658Z,52.15
2022-11-20T10:07:33.398Z,53.94
2022-11-20T10:10:00.913Z,53.14
2022-11-20T10:13:06.240Z,53.15
2022-11-20T10:15:54.359Z,51.89
2022-11-20T10:18:42.669Z,51.90
2022-11-20T10:21:24.041Z,52.51
2022-11-20T10:24:09.353Z,53.48
2022-11-20T10:26:51.862Z,52.85
2022-11-20T10:29:28.192Z,51.43
2022-11-20T10:32:05.243Z,53.01
2022-11-20T10:34:38.443Z,52.91
2022-11-20T10:37:18.908Z,52.11
2022-11-20T10:39:56.146Z,51.75
2022-11-20T10:42:50.796Z,50.46
2022-11-20T10:45:26.552Z,51.40
2022-11-20T10:48:08.997Z,50.62
2022-11-20T10:50:41.239Z,51.30
2022-11-20T10:53:28.856Z,51.54
2022-11-20T10:56:05.276Z,51.00
2022-11-20T10:58:59.993Z,51.90
2022-11-20T11:01:26.769Z,50.54
2022-11-20T11:03:55.909Z,50.28
2022-11-20T11:06:47.677Z,50.52
2022-11-20T11:09:28.824Z,50.75
2022-11-20T11:11:55.429Z,50.86
2022-11-20T11:14:22.069Z,51.37
2022-11-20T11:16:57.420Z,51.36
2022-11-20T11:19:25.308Z,50.68
2022-11-20T11:21:57.864Z,51.28
2022-11-20T11:24:42.219Z,51.52
2022-11-20T11:27:17.678Z,51.44
2022-11-20T11:29:45.406Z,51.49
2022-11-20T11:32:19.188Z,51.74
2022-11-20T11:34:46.150Z,50.53
2022-11-20T11:37:22.254Z,50.67
2022-11-20T11:40:03.984Z,48.44
2022-11-20T11:42:43.736Z,50.67
2022-11-20T11:45:16.649Z,50.54
2022-11-20T11:47:43.229Z,51.28
2022-11-20T11:50:09.831Z,51.10
2022-11-20T11:52:46.139Z,49.14
2022-11-20T11:55:30.977Z,50.92
2022-11-20T11:58:09.375Z,51.84
2022-11-20T12:00:41.968Z,51.26
2022-11-20T12:03:35.480Z,49.49
2022-11-20T12:06:13.702Z,49.76
2022-11-20T12:08:54.716Z,49.58
2022-11-20T12:11:46.893Z,49.60
2022-11-20T12:14:23.268Z,49.79
2022-11-20T12:16:49.859Z,50.44
2022-11-20T12:19:16.508Z,50.21
2022-11-20T12:22:33.806Z,50.10
2022-11-20T12:25:06.206Z,49.30
2022-11-20T12:27:50.907Z,49.52
2022-11-20T12:30:20.037Z,50.06
2022-11-20T12:33:31.475Z,49.76
2022-11-20T12:36:43.579Z,47.93
2022-11-20T12:39:29.542Z,46.84
2022-11-20T12:42:28.450Z,48.00
2022-11-20T12:45:19.951Z,47.46
2022-11-20T12:48:08.150Z,47.20
2022-11-20T12:51:08.233Z,49.10
2022-11-20T12:53:56.041Z,48.50
2022-11-20T12:56:22.569Z,49.92
2022-11-20T12:59:13.748Z,48.39
2022-11-20T13:03:57.114Z,49.18
2022-11-20T13:06:27.069Z,49.66
2022-11-20T13:08:56.666Z,48.15
2022-11-20T13:11:32.314Z,48.01
2022-11-20T13:14:17.103Z,48.64
2022-11-20T13:17:24.609Z,49.50
2022-11-20T13:19:55.897Z,47.58
2022-11-20T13:22:30.277Z,47.95
2022-11-20T13:24:57.144Z,47.86
2022-11-20T13:27:25.160Z,48.56
2022-11-20T13:30:16.786Z,48.87
2022-11-20T13:32:55.903Z,49.01
2022-11-20T13:35:32.772Z,49.58
2022-11-20T13:38:05.383Z,49.83
2022-11-20T13:40:32.512Z,48.46
2022-11-20T13:43:05.028Z,48.04
2022-11-20T13:45:33.581Z,47.40
2022-11-20T13:48:19.927Z,48.24
2022-11-20T13:51:09.812Z,45.60
2022-11-20T13:53:54.353Z,45.78
2022-11-20T13:57:03.209Z,47.16
2022-11-20T13:59:39.916Z,48.91
2022-11-20T14:02:16.608Z,48.22
2022-11-20T14:04:50.971Z,48.33
2022-11-20T14:07:21.427Z,47.53
2022-11-20T14:09:57.128Z,46.73
2022-11-20T14:12:30.626Z,46.90
2022-11-20T14:14:57.587Z,47.10
2022-11-20T14:17:33.964Z,47.22
2022-11-20T14:20:15.735Z,48.25
2022-11-20T14:22:49.922Z,47.40
2022-11-20T14:25:16.511Z,47.62
2022-11-20T14:27:49.722Z,47.71
2022-11-20T14:30:26.380Z,48.58
2022-11-20T14:32:58.715Z,48.79
2022-11-20T14:35:28.833Z,48.71
2022-11-20T14:37:57.075Z,47.78
2022-11-20T14:40:33.744Z,47.48
2022-11-20T14:43:00.712Z,46.79
2022-11-20T14:45:28.305Z,48.14
2022-11-20T14:47:58.320Z,48.15
2022-11-20T14:50:28.416Z,48.58
2022-11-20T14:53:00.188Z,48.17
2022-11-20T14:55:36.506Z,48.53
2022-11-20T14:58:06.740Z,49.11
2022-11-20T15:00:35.718Z,49.41
2022-11-20T15:03:02.342Z,50.75
2022-11-20T15:05:49.173Z,49.97
2022-11-20T15:08:17.701Z,50.26
2022-11-20T15:10:50.824Z,50.50
2022-11-20T15:13:24.873Z,50.04
2022-11-20T15:15:54.542Z,49.32
2022-11-20T15:18:29.349Z,49.57
2022-11-20T15:20:58.872Z,50.25
2022-11-20T15:23:28.841Z,50.72
2022-11-20T15:25:57.013Z,50.57
2022-11-20T15:28:42.284Z,50.68
2022-11-20T15:31:14.720Z,50.78
2022-11-20T15:33:44.119Z,51.31
2022-11-20T15:36:10.875Z,50.82
2022-11-20T15:38:38.212Z,51.28
2022-11-20T15:41:05.793Z,51.49
2022-11-20T15:43:32.684Z,51.19
2022-11-20T15:46:13.719Z,50.24
2022-11-20T15:48:48.859Z,50.57
2022-11-20T15:51:15.492Z,50.65
2022-11-20T15:53:43.072Z,50.89
2022-11-20T15:56:13.998Z,50.96
2022-11-20T15:58:41.548Z,51.04
2022-11-20T16:01:17.332Z,50.96
2022-11-20T16:03:44.265Z,52.46
2022-11-20T16:06:11.012Z,51.52
2022-11-20T16:08:37.690Z,51.21
2022-11-20T16:11:05.105Z,51.22
2022-11-20T16:13:33.106Z,50.66
2022-11-20T16:16:03.457Z,52.32
2022-11-20T16:18:30.054Z,52.63
2022-11-20T16:20:56.637Z,52.83
2022-11-20T16:23:23.409Z,51.68
2022-11-20T16:25:51.336Z,52.97
2022-11-20T16:28:19.514Z,52.42
2022-11-20T16:30:47.170Z,52.73
2022-11-20T16:33:17.191Z,53.59
2022-11-20T16:35:44.369Z,54.16
2022-11-20T16:38:11.213Z,53.97
2022-11-20T16:40:37.808Z,53.96
2022-11-20T16:43:13.937Z,53.83
2022-11-20T16:45:45.160Z,53.05
2022-11-20T16:48:17.568Z,53.04
2022-11-20T16:50:50.526Z,52.97
2022-11-20T16:53:20.074Z,53.03
2022-11-20T16:55:47.199Z,52.31
2022-11-20T16:58:16.127Z,51.34
2022-11-20T17:00:48.290Z,51.23
2022-11-20T17:03:16.777Z,50.67
2022-11-20T17:05:43.363Z,50.96
2022-11-20T17:08:10.093Z,52.74
2022-11-20T17:10:36.723Z,53.33
2022-11-20T17:13:03.309Z,54.78
2022-11-20T17:15:31.001Z,55.15
2022-11-20T17:17:59.881Z,56.48
2022-11-20T17:20:26.542Z,57.42
2022-11-20T17:22:53.159Z,57.56
2022-11-20T17:25:19.829Z,58.07
2022-11-20T17:27:46.428Z,58.30
2022-11-20T17:30:13.115Z,58.83
2022-11-20T17:32:39.722Z,59.03
2022-11-20T17:35:06.550Z,57.96
2022-11-20T17:37:33.183Z,58.27
2022-11-20T17:39:59.808Z,58.25
2022-11-20T17:42:27.448Z,57.91
2022-11-20T17:44:54.166Z,57.77
2022-11-20T17:47:20.740Z,58.31
2022-11-20T17:49:47.544Z,58.89
2022-11-20T17:52:15.172Z,57.19
2022-11-20T17:54:41.796Z,56.47
2022-11-20T17:57:09.630Z,56.81
2022-11-20T17:59:37.770Z,56.24
2022-11-20T18:02:04.407Z,57.45
2022-11-20T18:04:31.125Z,57.40
2022-11-20T18:06:57.738Z,56.84
2022-11-20T18:09:24.330Z,55.03
2022-11-20T18:11:50.968Z,56.27
2022-11-20T18:14:18.196Z,60.19
2022-11-20T18:16:46.385Z,60.28
2022-11-20T18:19:17.003Z,59.31
2022-11-20T18:21:43.653Z,61.10
2022-11-20T18:24:11.139Z,62.20
2022-11-20T18:26:43.881Z,63.64
2022-11-20T18:29:12.413Z,64.53
2022-11-20T18:31:39.202Z,62.53
2022-11-20T18:34:06.449Z,62.20
2022-11-20T18:36:33.120Z,63.49
2022-11-20T18:39:00.808Z,63.13
2022-11-20T18:41:29.865Z,62.89
2022-11-20T18:43:56.759Z,63.59
2022-11-20T18:46:23.370Z,63.60
2022-11-20T18:48:50.050Z,63.31
2022-11-20T18:51:16.656Z,61.54
2022-11-20T18:53:47.317Z,60.75
2022-11-20T18:56:14.454Z,60.38
2022-11-20T18:58:41.125Z,59.52
2022-11-20T19:01:08.496Z,59.69
2022-11-20T19:03:35.185Z,61.08
2022-11-20T19:06:02.005Z,61.05
2022-11-20T19:08:28.815Z,61.70
2022-11-20T19:10:55.720Z,62.73
2022-11-20T19:13:22.343Z,62.25
2022-11-20T19:15:49.074Z,62.35
2022-11-20T19:18:15.683Z,62.64
2022-11-20T19:20:42.284Z,61.90
2022-11-20T19:23:08.896Z,62.32
2022-11-20T19:25:38.367Z,63.42
2022-11-20T19:28:05.488Z,63.31
2022-11-20T19:30:32.983Z,63.94
2022-11-20T19:32:59.598Z,63.92
2022-11-20T19:35:26.228Z,64.09
2022-11-20T19:37:53.285Z,64.01
2022-11-20T19:40:19.870Z,65.34
2022-11-20T19:42:46.454Z,65.44
2022-11-20T19:45:13.025Z,65.57
2022-11-20T19:48:06.730Z,67.19
2022-11-20T19:50:26.216Z,67.34
2022-11-20T19:52:57.333Z,67.36
2022-11-20T19:55:25.310Z,67.40
2022-11-20T19:57:52.140Z,67.73
2022-11-20T20:00:25.631Z,68.52
2022-11-20T20:02:57.617Z,70.00
2022-11-20T20:05:24.270Z,68.58
2022-11-20T20:07:50.895Z,67.63
2022-11-20T20:10:17.520Z,68.80
2022-11-20T20:12:44.137Z,68.96
2022-11-20T20:15:13.464Z,69.19
2022-11-20T20:17:40.065Z,67.76
2022-11-20T20:20:07.072Z,68.70
2022-11-20T20:22:33.644Z,69.00
2022-11-20T20:25:03.468Z,69.83
2022-11-20T20:27:31.304Z,69.88
2022-11-20T20:29:57.872Z,69.24
2022-11-20T20:32:24.930Z,70.95
2022-11-20T20:34:51.631Z,70.26
2022-11-20T20:37:18.229Z,70.18
2022-11-20T20:39:44.848Z,70.81
2022-11-20T20:42:11.453Z,71.93
2022-11-20T20:44:38.059Z,72.83
2022-11-20T20:47:05.065Z,73.02
2022-11-20T20:49:33.308Z,73.06
2022-11-20T20:52:00.929Z,73.17
2022-11-20T20:54:30.307Z,73.85
2022-11-20T20:57:00.772Z,73.95
2022-11-20T20:59:27.368Z,74.63
2022-11-20T21:01:54.075Z,75.27
2022-11-20T21:04:20.723Z,74.76
2022-11-20T21:06:47.325Z,75.49
2022-11-20T21:09:13.948Z,74.76
2022-11-20T21:11:40.517Z,74.06
2022-11-20T21:14:07.225Z,72.76
2022-11-20T21:16:33.829Z,73.04
2022-11-20T21:19:00.444Z,73.78
2022-11-20T21:21:27.059Z,74.30
2022-11-20T21:23:53.860Z,73.92
2022-11-20T21:26:21.628Z,73.16
2022-11-20T21:28:49.317Z,74.05
2022-11-20T21:31:20.308Z,74.42
2022-11-20T21:33:49.308Z,74.95
2022-11-20T21:36:18.525Z,73.72
2022-11-20T21:38:46.730Z,73.20
2022-11-20T21:41:15.125Z,73.24
2022-11-20T21:43:42.228Z,72.40
2022-11-20T21:46:14.611Z,71.67
2022-11-20T21:48:43.473Z,69.48
2022-11-20T21:51:18.705Z,70.62
2022-11-20T21:53:47.217Z,70.22
2022-11-20T21:56:20.336Z,70.56
2022-11-20T21:58:48.885Z,70.87
2022-11-20T22:01:17.015Z,71.34
2022-11-20T22:03:48.784Z,70.73
2022-11-20T22:06:16.492Z,69.83
2022-11-20T22:08:43.115Z,70.11
2022-11-20T22:11:14.733Z,68.94
2022-11-20T22:13:42.233Z,69.45
2022-11-20T22:16:09.554Z,70.47
2022-11-20T22:18:36.516Z,71.15
2022-11-20T22:21:05.168Z,71.97
2022-11-20T22:23:31.872Z,71.96
2022-11-20T22:26:06.606Z,71.91
2022-11-20T22:28:34.812Z,72.69
2022-11-20T22:31:03.648Z,73.06
2022-11-20T22:33:31.791Z,73.10
2022-11-20T22:36:07.218Z,73.29
2022-11-20T22:38:39.040Z,73.24
2022-11-20T22:41:13.157Z,72.72
2022-11-20T22:43:41.305Z,72.10
2022-11-20T22:46:15.822Z,72.28
2022-11-20T22:48:45.108Z,72.94
2022-11-20T22:51:14.400Z,72.62
2022-11-20T22:53:42.901Z,70.85
2022-11-20T22:56:11.848Z,71.67
2022-11-20T22:58:40.430Z,72.61
2022-11-20T23:01:16.036Z,72.96
2022-11-20T23:03:45.970Z,72.75
2022-11-20T23:06:13.084Z,72.53
2022-11-20T23:08:41.348Z,72.32
2022-11-20T23:11:11.280Z,71.54
2022-11-20T23:13:38.865Z,72.60
2022-11-20T23:16:17.030Z,72.19
2022-11-20T23:18:44.828Z,72.01
2022-11-20T23:21:14.594Z,71.67
2022-11-20T23:23:42.083Z,70.70
2022-11-20T23:26:11.988Z,68.82
2022-11-20T23:28:40.338Z,69.56
2022-11-20T23:31:08.630Z,68.88
2022-11-20T23:33:36.552Z,69.66
2022-11-20T23:36:03.969Z,68.50
2022-11-20T23:38:30.632Z,69.90
2022-11-20T23:40:57.385Z,69.71
2022-11-20T23:43:24.820Z,69.56
2022-11-20T23:45:54.309Z,69.86
2022-11-20T23:48:22.881Z,69.34
2022-11-20T23:50:49.935Z,69.55
2022-11-20T23:53:17.885Z,70.04
2022-11-20T23:55:53.649Z,71.59
2022-11-20T23:58:22.088Z,71.02
