createdAt,value
2017-07-27T00:00:48.550Z,99393.96
2017-07-27T00:03:51.892Z,99394.27
2017-07-27T00:06:55.216Z,99388.34
2017-07-27T00:09:58.539Z,99387.61
2017-07-27T00:13:01.878Z,99385.42
2017-07-27T00:16:05.204Z,99394.38
2017-07-27T00:19:08.518Z,99392.93
2017-07-27T00:22:11.866Z,99379.08
2017-07-27T00:25:15.171Z,99363.00
2017-07-27T00:28:18.544Z,99371.92
2017-07-27T00:31:22.630Z,99363.53
2017-07-27T00:34:25.987Z,99369.48
2017-07-27T00:37:29.361Z,99365.63
2017-07-27T00:40:33.424Z,99364.55
2017-07-27T00:43:36.778Z,99366.48
2017-07-27T00:46:40.860Z,99357.75
2017-07-27T00:49:44.197Z,99343.14
2017-07-27T00:52:47.531Z,99341.28
2017-07-27T00:55:50.861Z,99348.81
2017-07-27T00:58:54.161Z,99356.59
2017-07-27T01:01:58.252Z,99355.84
2017-07-27T01:05:01.725Z,99349.55
2017-07-27T01:08:05.020Z,99344.16
2017-07-27T01:11:08.347Z,99346.30
2017-07-27T01:14:11.644Z,99352.95
2017-07-27T01:17:14.971Z,99347.00
2017-07-27T01:20:19.055Z,99341.23
2017-07-27T01:23:22.404Z,99340.80
2017-07-27T01:26:25.953Z,99342.59
2017-07-27T01:29:29.286Z,99348.08
2017-07-27T01:32:32.663Z,99336.35
2017-07-27T01:35:36.729Z,99337.68
2017-07-27T01:38:40.083Z,99332.91
2017-07-27T01:41:44.204Z,99339.88
2017-07-27T01:44:48.290Z,99332.49
2017-07-27T01:47:51.573Z,99325.91
2017-07-27T01:50:54.909Z,99325.91
2017-07-27T01:53:59.274Z,99330.55
2017-07-27T01:57:02.580Z,99324.93
2017-07-27T02:00:05.914Z,99334.53
2017-07-27T02:03:09.189Z,99334.58
2017-07-27T02:06:12.527Z,99324.66
2017-07-27T02:09:15.810Z,99325.70
2017-07-27T02:12:19.909Z,99324.60
2017-07-27T02:15:23.210Z,99329.19
2017-07-27T02:18:27.298Z,99322.32
2017-07-27T02:21:30.650Z,99322.16
2017-07-27T02:24:33.941Z,99321.81
2017-07-27T02:27:37.279Z,99320.14
2017-07-27T02:30:40.558Z,99312.53
2017-07-27T02:33:43.865Z,99311.01
2017-07-27T02:36:47.145Z,99312.08
2017-07-27T02:39:50.474Z,99300.48
2017-07-27T02:42:53.753Z,99301.86
2017-07-27T02:45:57.063Z,99308.73
2017-07-27T02:49:00.661Z,99310.61
2017-07-27T02:52:03.950Z,99303.08
2017-07-27T02:55:07.260Z,99296.27
2017-07-27T02:58:10.542Z,99299.94
2017-07-27T03:01:13.849Z,99297.70
2017-07-27T03:04:17.129Z,99297.66
2017-07-27T03:07:20.434Z,99288.00
2017-07-27T03:10:24.035Z,99282.08
2017-07-27T03:13:27.336Z,99286.92
2017-07-27T03:16:30.641Z,99288.34
2017-07-27T03:19:33.943Z,99279.94
2017-07-27T03:22:37.253Z,99281.45
2017-07-27T03:25:41.318Z,99276.64
2017-07-27T03:28:44.628Z,99267.59
2017-07-27T03:31:47.942Z,99262.53
2017-07-27T03:34:51.278Z,99269.70
2017-07-27T03:37:54.585Z,99268.95
2017-07-27T03:40:57.889Z,99264.25
2017-07-27T03:44:01.222Z,99278.95
2017-07-27T03:47:04.518Z,99273.77
2017-07-27T03:50:07.868Z,99276.42
2017-07-27T03:53:11.181Z,99280.35
2017-07-27T03:56:14.517Z,99279.60
2017-07-27T03:59:17.832Z,99284.78
2017-07-27T04:02:21.110Z,99274.95
2017-07-27T04:05:24.416Z,99274.39
2017-07-27T04:08:27.705Z,99275.59
2017-07-27T04:11:31.794Z,99268.66
2017-07-27T04:14:35.074Z,99262.07
2017-07-27T04:17:38.404Z,99260.95
2017-07-27T04:20:41.845Z,99272.75
2017-07-27T04:23:45.145Z,99267.31
2017-07-27T04:26:48.463Z,99275.98
2017-07-27T04:29:51.761Z,99272.01
2017-07-27T04:32:55.092Z,99281.23
2017-07-27T04:35:58.366Z,99283.58
2017-07-27T04:39:01.697Z,99282.07
2017-07-27T04:42:05.741Z,99290.80
2017-07-27T04:45:09.049Z,99282.07
2017-07-27T04:48:12.480Z,99283.20
2017-07-27T04:51:15.776Z,99273.20
2017-07-27T04:54:19.113Z,99275.90
2017-07-27T04:57:40.224Z,99269.06
2017-07-27T05:00:44.316Z,99271.98
2017-07-27T05:03:47.593Z,99280.27
2017-07-27T05:06:50.903Z,99274.30
2017-07-27T05:09:54.210Z,99287.38
2017-07-27T05:12:58.309Z,99295.28
2017-07-27T05:16:01.623Z,99289.36
2017-07-27T05:19:05.685Z,99296.57
2017-07-27T05:22:09.009Z,99298.04
2017-07-27T05:25:12.675Z,99292.22
2017-07-27T05:28:15.953Z,99301.14
2017-07-27T05:31:19.393Z,99290.88
2017-07-27T05:34:22.696Z,99266.11
2017-07-27T05:37:26.007Z,99265.94
2017-07-27T05:40:29.287Z,99264.98
2017-07-27T05:43:32.599Z,99273.16
2017-07-27T05:46:35.909Z,99263.53
2017-07-27T05:49:40.006Z,99266.97
2017-07-27T05:52:43.341Z,99260.89
2017-07-27T05:55:46.642Z,99280.92
2017-07-27T05:58:49.953Z,99273.27
2017-07-27T06:01:53.239Z,99265.38
2017-07-27T06:04:56.586Z,99261.95
2017-07-27T06:07:59.869Z,99275.58
2017-07-27T06:11:03.190Z,99284.78
2017-07-27T06:14:06.466Z,99293.89
2017-07-27T06:17:09.782Z,99295.41
2017-07-27T06:20:13.063Z,99291.63
2017-07-27T06:23:16.393Z,99295.77
2017-07-27T06:26:19.902Z,99309.74
2017-07-27T06:29:23.202Z,99306.87
2017-07-27T06:32:26.523Z,99306.23
2017-07-27T06:35:29.826Z,99312.27
2017-07-27T06:38:33.928Z,99316.25
2017-07-27T06:41:37.258Z,99313.16
2017-07-27T06:44:40.598Z,99321.06
2017-07-27T06:47:43.885Z,99328.71
2017-07-27T06:50:47.217Z,99325.18
2017-07-27T06:53:50.521Z,99340.63
2017-07-27T06:56:54.622Z,99337.29
2017-07-27T06:59:58.887Z,99320.92
2017-07-27T07:03:02.337Z,99322.37
2017-07-27T07:06:05.821Z,99321.14
2017-07-27T07:09:09.146Z,99318.16
2017-07-27T07:12:13.227Z,99323.82
2017-07-27T07:15:16.543Z,99315.93
2017-07-27T07:18:19.859Z,99323.76
2017-07-27T07:21:23.934Z,99318.92
2017-07-27T07:24:27.208Z,99321.92
2017-07-27T07:27:30.938Z,99324.69
2017-07-27T07:30:34.246Z,99334.07
2017-07-27T07:33:37.590Z,99341.66
2017-07-27T07:36:40.892Z,99338.60
2017-07-27T07:39:44.206Z,99336.72
2017-07-27T07:42:47.482Z,99346.04
2017-07-27T07:45:50.814Z,99342.75
2017-07-27T07:51:57.131Z,99331.83
2017-07-27T07:55:01.249Z,99327.31
2017-07-27T07:58:05.318Z,99346.52
2017-07-27T08:01:08.626Z,99344.89
2017-07-27T08:04:11.915Z,99329.53
2017-07-27T08:07:15.249Z,99333.83
2017-07-27T08:10:24.537Z,99338.16
2017-07-27T08:13:27.842Z,99348.38
2017-07-27T08:16:31.140Z,99353.63
2017-07-27T08:19:34.458Z,99348.62
2017-07-27T08:22:37.734Z,99353.09
2017-07-27T08:25:41.046Z,99356.28
2017-07-27T08:28:44.777Z,99350.27
2017-07-27T08:31:48.062Z,99357.20
2017-07-27T08:34:51.393Z,99350.34
2017-07-27T08:37:54.693Z,99332.95
2017-07-27T08:40:58.001Z,99337.42
2017-07-27T08:44:02.073Z,99328.17
2017-07-27T08:47:05.382Z,99318.38
2017-07-27T08:50:08.658Z,99329.84
2017-07-27T08:53:11.966Z,99325.63
2017-07-27T08:56:15.269Z,99321.26
2017-07-27T08:59:18.579Z,99312.66
2017-07-27T09:02:21.857Z,99328.43
2017-07-27T09:05:25.192Z,99346.17
2017-07-27T09:08:29.270Z,99354.38
2017-07-27T09:11:32.581Z,99349.44
2017-07-27T09:14:35.889Z,99350.83
2017-07-27T09:17:39.952Z,99351.92
2017-07-27T09:20:43.284Z,99338.09
2017-07-27T09:23:46.721Z,99344.04
2017-07-27T09:26:50.027Z,99343.66
2017-07-27T09:29:53.331Z,99358.06
2017-07-27T09:32:56.634Z,99358.30
2017-07-27T09:35:59.941Z,99354.83
2017-07-27T09:39:03.241Z,99350.69
2017-07-27T09:42:06.572Z,99343.73
2017-07-27T09:45:10.621Z,99354.28
2017-07-27T09:48:13.933Z,99353.93
2017-07-27T09:51:17.215Z,99346.47
2017-07-27T09:54:20.549Z,99341.41
2017-07-27T09:57:29.409Z,99355.28
2017-07-27T10:00:32.698Z,99335.50
2017-07-27T10:03:36.014Z,99325.30
2017-07-27T10:06:39.314Z,99342.95
2017-07-27T10:09:42.644Z,99349.34
2017-07-27T10:12:45.948Z,99345.53
2017-07-27T10:15:49.288Z,99343.88
2017-07-27T10:18:52.574Z,99356.39
2017-07-27T10:21:56.670Z,99351.09
2017-07-27T10:24:59.947Z,99336.45
2017-07-27T10:28:03.292Z,99330.34
2017-07-27T10:31:06.706Z,99330.31
2017-07-27T10:34:10.004Z,99319.39
2017-07-27T10:37:13.332Z,99331.34
2017-07-27T10:40:16.613Z,99341.48
2017-07-27T10:43:19.941Z,99344.77
2017-07-27T10:46:23.222Z,99351.85
2017-07-27T10:49:26.533Z,99348.23
2017-07-27T10:52:30.114Z,99360.41
2017-07-27T10:55:33.389Z,99371.91
2017-07-27T10:58:36.989Z,99362.76
2017-07-27T11:01:40.290Z,99366.18
2017-07-27T11:04:43.620Z,99354.38
2017-07-27T11:07:46.917Z,99332.47
2017-07-27T11:10:50.229Z,99333.48
2017-07-27T11:13:53.535Z,99335.61
2017-07-27T11:16:57.616Z,99346.33
2017-07-27T11:20:00.909Z,99344.52
2017-07-27T11:23:04.260Z,99339.52
2017-07-27T11:26:07.561Z,99344.74
2017-07-27T11:29:10.877Z,99371.49
2017-07-27T11:32:14.216Z,99371.55
2017-07-27T11:35:17.517Z,99379.34
2017-07-27T11:38:20.952Z,99380.31
2017-07-27T11:41:24.259Z,99378.11
2017-07-27T11:44:27.565Z,99382.22
2017-07-27T11:47:30.860Z,99394.08
2017-07-27T11:50:34.195Z,99387.64
2017-07-27T11:53:37.477Z,99364.72
2017-07-27T11:56:40.785Z,99354.20
2017-07-27T11:59:44.081Z,99355.64
2017-07-27T12:02:47.413Z,99361.28
2017-07-27T12:05:50.716Z,99352.20
2017-07-27T12:08:53.996Z,99344.08
2017-07-27T12:11:57.329Z,99364.14
2017-07-27T12:15:00.636Z,99376.05
2017-07-27T12:18:05.237Z,99362.13
2017-07-27T12:21:08.515Z,99362.36
2017-07-27T12:24:11.830Z,99374.64
2017-07-27T12:27:15.133Z,99362.55
2017-07-27T12:30:18.463Z,99364.94
2017-07-27T12:33:21.881Z,99366.45
2017-07-27T12:36:25.934Z,99358.55
2017-07-27T12:39:29.269Z,99346.62
2017-07-27T12:42:32.574Z,99345.89
2017-07-27T12:45:35.912Z,99339.61
2017-07-27T12:48:39.196Z,99346.41
2017-07-27T12:51:43.304Z,99343.51
2017-07-27T12:54:47.372Z,99334.34
2017-07-27T12:57:50.707Z,99333.37
2017-07-27T13:00:54.897Z,99337.59
2017-07-27T13:03:58.181Z,99327.34
2017-07-27T13:07:01.886Z,99319.67
2017-07-27T13:10:05.184Z,99327.84
2017-07-27T13:13:08.497Z,99334.51
2017-07-27T13:16:11.785Z,99330.28
2017-07-27T13:19:15.102Z,99326.81
2017-07-27T13:22:18.385Z,99317.22
2017-07-27T13:25:21.703Z,99310.60
2017-07-27T13:28:25.036Z,99286.13
2017-07-27T13:31:28.341Z,99301.81
2017-07-27T13:34:31.677Z,99312.20
2017-07-27T13:37:34.954Z,99327.30
2017-07-27T13:40:38.267Z,99333.84
2017-07-27T13:43:41.543Z,99327.80
2017-07-27T13:46:44.855Z,99320.08
2017-07-27T13:49:48.136Z,99324.95
2017-07-27T13:52:51.449Z,99341.03
2017-07-27T13:55:54.894Z,99334.16
2017-07-27T13:58:58.175Z,99332.11
2017-07-27T14:02:01.517Z,99342.25
2017-07-27T14:05:04.815Z,99335.67
2017-07-27T14:08:08.167Z,99339.89
2017-07-27T14:11:11.469Z,99347.63
2017-07-27T14:14:14.804Z,99339.06
2017-07-27T14:17:18.136Z,99332.45
2017-07-27T14:20:21.443Z,99333.67
2017-07-27T14:23:25.521Z,99340.11
2017-07-27T14:26:28.832Z,99338.89
2017-07-27T14:29:32.168Z,99341.18
2017-07-27T14:32:35.472Z,99322.04
2017-07-27T14:35:38.810Z,99320.97
2017-07-27T14:38:42.094Z,99306.48
2017-07-27T14:41:45.411Z,99274.23
2017-07-27T14:44:48.745Z,99266.88
2017-07-27T14:47:52.025Z,99298.89
2017-07-27T14:50:55.333Z,99300.78
2017-07-27T14:53:58.613Z,99308.23
2017-07-27T14:57:02.695Z,99290.75
2017-07-27T15:00:05.994Z,99297.81
2017-07-27T15:03:09.317Z,99301.63
2017-07-27T15:06:13.392Z,99302.28
2017-07-27T15:09:16.732Z,99307.39
2017-07-27T15:12:21.182Z,99302.38
2017-07-27T15:15:24.462Z,99299.06
2017-07-27T15:18:27.782Z,99290.97
2017-07-27T15:21:31.080Z,99291.53
2017-07-27T15:24:34.590Z,99298.44
2017-07-27T15:27:37.935Z,99294.24
2017-07-27T15:30:41.297Z,99297.09
2017-07-27T15:33:44.611Z,99296.16
2017-07-27T15:36:47.957Z,99288.73
2017-07-27T15:39:51.344Z,99289.06
2017-07-27T15:42:54.661Z,99286.95
2017-07-27T15:45:58.161Z,99285.52
2017-07-27T15:49:01.466Z,99279.02
2017-07-27T15:52:04.961Z,99275.13
2017-07-27T15:55:08.238Z,99281.79
2017-07-27T15:58:11.554Z,99279.13
2017-07-27T16:01:15.069Z,99288.83
2017-07-27T16:04:18.365Z,99289.66
2017-07-27T16:07:21.805Z,99291.24
2017-07-27T16:10:25.877Z,99285.98
2017-07-27T16:13:29.201Z,99281.41
2017-07-27T16:16:33.251Z,99267.03
2017-07-27T16:19:36.565Z,99286.45
2017-07-27T16:22:39.850Z,99284.86
2017-07-27T16:25:43.168Z,99279.53
2017-07-27T16:28:46.672Z,99281.97
2017-07-27T16:31:49.978Z,99279.25
2017-07-27T16:34:53.294Z,99281.73
2017-07-27T16:37:56.575Z,99278.78
2017-07-27T16:40:59.893Z,99272.66
2017-07-27T16:44:03.965Z,99274.28
2017-07-27T16:47:07.275Z,99269.37
2017-07-27T16:50:10.556Z,99276.16
2017-07-27T16:53:13.891Z,99272.07
2017-07-27T16:56:18.400Z,99278.52
2017-07-27T16:59:21.709Z,99262.73
2017-07-27T17:02:25.023Z,99266.02
2017-07-27T17:05:28.304Z,99263.13
2017-07-27T17:08:32.383Z,99274.04
2017-07-27T17:11:35.725Z,99260.92
2017-07-27T17:14:39.794Z,99264.52
2017-07-27T17:17:43.098Z,99264.56
2017-07-27T17:20:46.378Z,99260.78
2017-07-27T17:23:49.717Z,99252.23
2017-07-27T17:26:53.816Z,99260.52
2017-07-27T17:29:57.120Z,99260.59
2017-07-27T17:33:01.222Z,99249.74
2017-07-27T17:36:04.556Z,99255.23
2017-07-27T17:39:07.844Z,99258.50
2017-07-27T17:42:11.197Z,99266.69
2017-07-27T17:45:14.479Z,99262.91
2017-07-27T17:48:17.798Z,99269.50
2017-07-27T17:51:21.107Z,99271.03
2017-07-27T17:54:24.438Z,99273.05
2017-07-27T17:57:27.798Z,99279.97
2017-07-27T18:00:31.100Z,99286.34
2017-07-27T18:03:34.442Z,99288.99
2017-07-27T18:06:37.723Z,99288.22
2017-07-27T18:09:41.053Z,99298.00
2017-07-27T18:12:44.388Z,99296.50
2017-07-27T18:15:47.672Z,99295.02
2017-07-27T18:18:51.010Z,99296.47
2017-07-27T18:21:54.346Z,99301.34
2017-07-27T18:24:58.429Z,99297.55
2017-07-27T18:28:01.765Z,99302.77
2017-07-27T18:31:05.072Z,99297.64
2017-07-27T18:34:08.408Z,99289.19
2017-07-27T18:37:11.860Z,99290.70
2017-07-27T18:40:15.357Z,99297.69
2017-07-27T18:43:18.690Z,99291.61
2017-07-27T18:46:21.999Z,99291.19
2017-07-27T18:49:25.274Z,99292.66
2017-07-27T18:52:28.595Z,99286.17
2017-07-27T18:55:31.967Z,99284.17
2017-07-27T18:58:35.317Z,99286.80
2017-07-27T19:01:39.385Z,99288.55
2017-07-27T19:04:42.725Z,99284.89
2017-07-27T19:07:46.889Z,99293.52
2017-07-27T19:10:50.870Z,99286.30
2017-07-27T19:13:54.747Z,99297.25
2017-07-27T19:16:58.120Z,99292.38
2017-07-27T19:20:01.565Z,99292.23
2017-07-27T19:23:05.614Z,99298.20
2017-07-27T19:26:09.035Z,99299.40
2017-07-27T19:29:12.319Z,99302.84
2017-07-27T19:32:15.640Z,99300.52
2017-07-27T19:35:18.927Z,99303.20
2017-07-27T19:38:22.281Z,99309.23
2017-07-27T19:41:27.460Z,99310.88
2017-07-27T19:44:30.843Z,99318.97
2017-07-27T19:47:35.155Z,99313.36
2017-07-27T19:50:38.493Z,99325.05
2017-07-27T19:53:41.790Z,99330.25
2017-07-27T19:56:45.129Z,99321.73
2017-07-27T19:59:48.496Z,99327.59
2017-07-27T20:02:51.820Z,99318.42
2017-07-27T20:05:55.191Z,99321.75
2017-07-27T20:08:58.490Z,99324.55
2017-07-27T20:12:01.833Z,99325.23
2017-07-27T20:15:07.215Z,99321.19
2017-07-27T20:18:10.546Z,99327.66
2017-07-27T20:21:13.999Z,99326.47
2017-07-27T20:24:17.298Z,99326.67
2017-07-27T20:27:21.580Z,99331.88
2017-07-27T20:30:24.936Z,99338.47
2017-07-27T20:33:29.068Z,99333.80
2017-07-27T20:36:32.400Z,99344.87
2017-07-27T20:39:35.765Z,99333.92
2017-07-27T20:42:39.061Z,99341.81
2017-07-27T20:45:42.412Z,99340.37
2017-07-27T20:48:45.857Z,99346.77
2017-07-27T20:51:49.174Z,99333.03
2017-07-27T20:54:52.521Z,99343.97
2017-07-27T20:57:55.841Z,99342.24
2017-07-27T21:00:59.167Z,99341.94
2017-07-27T21:04:02.459Z,99341.31
2017-07-27T21:07:05.804Z,99348.14
2017-07-27T21:10:09.094Z,99355.94
2017-07-27T21:13:12.424Z,99356.83
2017-07-27T21:16:15.865Z,99356.42
2017-07-27T21:19:19.940Z,99358.36
2017-07-27T21:22:23.276Z,99357.03
2017-07-27T21:25:27.325Z,99356.00
2017-07-27T21:28:30.643Z,99369.25
2017-07-27T21:31:33.953Z,99368.11
2017-07-27T21:34:37.265Z,99373.42
2017-07-27T21:37:40.606Z,99373.06
2017-07-27T21:40:43.914Z,99373.02
2017-07-27T21:43:47.190Z,99371.41
2017-07-27T21:46:50.497Z,99380.43
2017-07-27T21:49:54.024Z,99387.02
2017-07-27T21:52:57.329Z,99389.51
2017-07-27T21:56:00.643Z,99391.62
2017-07-27T21:59:03.922Z,99390.52
2017-07-27T22:02:07.233Z,99393.11
2017-07-27T22:05:10.538Z,99388.64
2017-07-27T22:08:13.870Z,99386.20
2017-07-27T22:11:17.314Z,99384.43
2017-07-27T22:14:20.623Z,99383.66
2017-07-27T22:17:23.940Z,99394.50
2017-07-27T22:20:29.712Z,99397.36
2017-07-27T22:23:33.535Z,99392.43
2017-07-27T22:26:36.894Z,99392.66
2017-07-27T22:29:40.246Z,99388.72
2017-07-27T22:32:43.586Z,99393.72
2017-07-27T22:35:47.666Z,99399.39
2017-07-27T22:38:51.245Z,99400.00
2017-07-27T22:41:54.546Z,99402.39
2017-07-27T22:44:58.169Z,99394.00
2017-07-27T22:48:02.590Z,99396.51
2017-07-27T22:51:05.922Z,99400.50
2017-07-27T22:54:10.014Z,99402.05
2017-07-27T22:57:13.329Z,99396.16
2017-07-27T23:00:16.897Z,99407.27
2017-07-27T23:03:20.216Z,99394.45
2017-07-27T23:06:24.694Z,99399.70
2017-07-27T23:09:28.026Z,99400.16
2017-07-27T23:12:31.718Z,99393.88
2017-07-27T23:15:35.864Z,99405.09
2017-07-27T23:18:40.198Z,99401.45
2017-07-27T23:21:45.871Z,99404.25
2017-07-27T23:24:49.245Z,99402.10
2017-07-27T23:27:52.685Z,99397.02
2017-07-27T23:30:55.988Z,99397.55
2017-07-27T23:33:59.352Z,99409.41
2017-07-27T23:37:03.402Z,99401.78
2017-07-27T23:40:06.716Z,99394.09
2017-07-27T23:43:09.991Z,99409.09
2017-07-27T23:46:13.304Z,99405.54
2017-07-27T23:49:16.581Z,99408.72
2017-07-27T23:52:19.913Z,99410.33
2017-07-27T23:55:23.345Z,99415.55
2017-07-27T23:58:27.419Z,99428.68
