createdAt,value
2018-07-09T00:01:35.896Z,17.60
2018-07-09T00:06:39.238Z,17.40
2018-07-09T00:11:42.573Z,17.30
2018-07-09T00:16:45.905Z,17.20
2018-07-09T00:21:49.234Z,17.20
2018-07-09T00:26:52.568Z,17.30
2018-07-09T00:31:55.885Z,17.20
2018-07-09T00:36:59.175Z,17.00
2018-07-09T00:42:02.595Z,16.80
2018-07-09T00:52:08.942Z,16.80
2018-07-09T00:57:12.261Z,16.80
2018-07-09T01:02:15.534Z,16.90
2018-07-09T01:07:18.846Z,16.80
2018-07-09T01:22:28.349Z,16.60
2018-07-09T01:27:31.643Z,16.50
2018-07-09T01:32:35.319Z,16.30
2018-07-09T01:37:39.244Z,16.20
2018-07-09T01:42:42.512Z,16.20
2018-07-09T01:47:45.799Z,16.20
2018-07-09T01:52:49.095Z,16.40
2018-07-09T01:57:52.375Z,16.50
2018-07-09T02:02:55.708Z,16.60
2018-07-09T02:07:59.024Z,16.70
2018-07-09T02:13:02.290Z,16.60
2018-07-09T02:18:05.665Z,16.60
2018-07-09T02:23:08.955Z,16.60
2018-07-09T02:28:12.212Z,16.50
2018-07-09T02:33:15.958Z,16.50
2018-07-09T02:38:19.214Z,16.40
2018-07-09T02:43:22.494Z,16.40
2018-07-09T02:48:25.759Z,16.30
2018-07-09T02:53:29.033Z,16.10
2018-07-09T02:58:32.289Z,16.10
2018-07-09T03:03:35.561Z,16.20
2018-07-09T03:08:38.836Z,16.10
2018-07-09T03:13:42.164Z,16.00
2018-07-09T03:18:45.419Z,16.00
2018-07-09T03:23:48.697Z,15.90
2018-07-09T03:28:52.517Z,15.60
2018-07-09T03:33:55.797Z,15.60
2018-07-09T03:38:59.060Z,15.50
2018-07-09T03:44:02.336Z,15.50
2018-07-09T03:49:05.673Z,15.40
2018-07-09T03:54:09.409Z,15.60
2018-07-09T03:59:12.672Z,15.70
2018-07-09T04:04:15.946Z,15.60
2018-07-09T04:09:19.217Z,15.60
2018-07-09T04:14:22.476Z,15.70
2018-07-09T04:19:25.754Z,15.70
2018-07-09T04:24:29.035Z,15.70
2018-07-09T04:29:32.368Z,15.70
2018-07-09T04:34:35.653Z,15.80
2018-07-09T04:39:42.036Z,15.70
2018-07-09T04:44:45.322Z,15.60
2018-07-09T04:49:48.646Z,15.70
2018-07-09T04:54:51.901Z,15.90
2018-07-09T04:59:55.271Z,16.10
2018-07-09T05:04:58.564Z,16.30
2018-07-09T05:10:01.864Z,16.30
2018-07-09T05:15:05.128Z,16.50
2018-07-09T05:20:08.416Z,16.50
2018-07-09T05:25:15.406Z,16.80
2018-07-09T05:30:18.681Z,17.00
2018-07-09T05:35:21.936Z,17.20
2018-07-09T05:40:25.220Z,17.30
2018-07-09T05:45:28.792Z,17.50
2018-07-09T05:50:32.107Z,17.70
2018-07-09T05:55:35.361Z,17.80
2018-07-09T06:00:38.654Z,17.90
2018-07-09T06:05:41.938Z,18.20
2018-07-09T06:10:45.229Z,18.40
2018-07-09T06:15:48.526Z,19.10
2018-07-09T06:30:57.988Z,19.90
2018-07-09T06:36:01.284Z,19.60
2018-07-09T06:41:04.541Z,19.90
2018-07-09T06:46:07.840Z,20.20
2018-07-09T06:51:11.098Z,20.40
2018-07-09T06:56:14.382Z,21.10
2018-07-09T07:01:17.685Z,20.90
2018-07-09T07:06:20.999Z,20.90
2018-07-09T07:11:24.305Z,20.90
2018-07-09T07:16:27.597Z,21.30
2018-07-09T07:21:30.920Z,21.60
2018-07-09T07:26:34.188Z,22.10
2018-07-09T07:31:37.544Z,22.70
2018-07-09T07:36:40.899Z,22.90
2018-07-09T07:41:44.714Z,22.40
2018-07-09T07:46:48.022Z,23.90
2018-07-09T07:51:51.304Z,23.80
2018-07-09T07:56:54.577Z,24.70
2018-07-09T08:01:57.865Z,25.10
2018-07-09T08:07:01.624Z,25.00
2018-07-09T08:12:59.657Z,24.90
2018-07-09T08:17:08.240Z,24.00
2018-07-09T08:22:11.591Z,23.80
2018-07-09T08:27:14.881Z,23.30
2018-07-09T08:32:18.147Z,23.80
2018-07-09T08:42:24.414Z,25.30
2018-07-09T08:47:27.799Z,26.10
2018-07-09T08:52:31.075Z,26.50
2018-07-09T08:57:34.476Z,27.70
2018-07-09T09:02:37.737Z,24.50
2018-07-09T09:07:41.014Z,24.50
2018-07-09T09:12:44.275Z,24.90
2018-07-09T09:17:47.531Z,25.20
2018-07-09T09:27:53.871Z,26.70
2018-07-09T09:32:57.136Z,27.20
2018-07-09T09:38:00.405Z,25.60
2018-07-09T09:43:03.869Z,25.70
2018-07-09T09:48:07.140Z,27.10
2018-07-09T09:53:10.416Z,26.30
2018-07-09T09:58:13.676Z,26.70
2018-07-09T10:03:16.936Z,27.20
2018-07-09T10:13:23.261Z,27.40
2018-07-09T10:18:26.521Z,27.10
2018-07-09T10:23:29.871Z,27.00
2018-07-09T10:28:33.718Z,27.90
2018-07-09T10:33:36.967Z,29.10
2018-07-09T10:38:40.267Z,31.00
2018-07-09T10:43:44.801Z,30.40
2018-07-09T10:48:48.167Z,31.10
2018-07-09T10:58:54.570Z,27.80
2018-07-09T11:03:57.863Z,27.80
2018-07-09T11:09:01.221Z,28.10
2018-07-09T11:14:04.481Z,30.40
2018-07-09T11:19:07.860Z,31.90
2018-07-09T11:24:11.157Z,29.30
2018-07-09T11:29:15.106Z,28.20
2018-07-09T11:34:19.141Z,26.60
2018-07-09T11:39:23.069Z,26.70
2018-07-09T11:44:27.870Z,26.90
2018-07-09T11:49:32.089Z,26.30
2018-07-09T11:54:36.322Z,26.30
2018-07-09T11:59:41.342Z,26.00
2018-07-09T12:04:45.593Z,26.00
2018-07-09T12:09:48.863Z,25.80
2018-07-09T12:14:52.388Z,25.80
2018-07-09T12:19:56.397Z,25.70
2018-07-09T12:24:59.845Z,26.10
2018-07-09T12:30:03.697Z,26.90
2018-07-09T12:35:07.535Z,26.90
2018-07-09T12:40:11.257Z,27.40
2018-07-09T12:50:18.256Z,26.40
2018-07-09T12:55:22.051Z,26.70
2018-07-09T13:00:28.443Z,26.80
2018-07-09T13:05:32.643Z,27.60
2018-07-09T13:10:36.775Z,27.60
2018-07-09T13:15:41.323Z,26.50
2018-07-09T13:20:45.384Z,26.30
2018-07-09T13:25:49.464Z,26.50
2018-07-09T13:30:53.566Z,27.20
2018-07-09T13:41:01.013Z,27.10
2018-07-09T13:46:04.298Z,28.40
2018-07-09T13:51:08.052Z,29.50
2018-07-09T13:56:11.748Z,28.20
2018-07-09T14:01:15.564Z,27.30
2018-07-09T14:06:19.080Z,26.10
2018-07-09T14:11:23.081Z,25.80
2018-07-09T14:21:31.633Z,25.60
2018-07-09T14:26:35.393Z,25.60
2018-07-09T14:31:39.128Z,25.60
2018-07-09T14:36:44.241Z,25.80
2018-07-09T14:41:48.892Z,25.80
2018-07-09T14:46:52.753Z,25.50
2018-07-09T14:51:57.368Z,25.60
2018-07-09T15:02:04.703Z,25.40
2018-07-09T15:22:17.020Z,26.10
2018-07-09T15:27:20.292Z,27.00
2018-07-09T15:32:28.133Z,28.00
2018-07-09T15:37:31.390Z,29.10
2018-07-09T15:42:34.772Z,29.00
2018-07-09T16:02:50.400Z,26.10
2018-07-09T16:18:01.125Z,25.70
2018-07-09T16:23:05.270Z,25.70
2018-07-09T16:33:12.137Z,25.30
2018-07-09T16:43:18.980Z,24.90
2018-07-09T16:53:30.092Z,24.50
2018-07-09T16:58:33.956Z,24.50
2018-07-09T17:03:38.129Z,24.50
2018-07-09T17:23:53.950Z,23.90
2018-07-09T17:34:01.909Z,23.80
2018-07-09T17:44:08.872Z,23.70
2018-07-09T17:54:15.081Z,23.60
2018-07-09T17:59:18.352Z,23.60
2018-07-09T18:04:21.922Z,23.50
2018-07-09T18:09:26.062Z,23.60
2018-07-09T18:14:30.649Z,23.70
2018-07-09T18:19:34.512Z,23.70
2018-07-09T18:24:38.096Z,23.60
2018-07-09T18:29:42.218Z,23.50
2018-07-09T18:34:46.457Z,23.50
2018-07-09T18:39:50.382Z,23.50
2018-07-09T18:44:54.114Z,23.30
2018-07-09T18:49:58.954Z,23.30
2018-07-09T18:55:02.417Z,23.10
2018-07-09T19:00:05.953Z,22.90
2018-07-09T19:05:09.286Z,22.90
2018-07-09T19:10:12.664Z,22.80
2018-07-09T19:15:15.908Z,22.80
2018-07-09T19:20:30.386Z,22.80
2018-07-09T19:25:33.644Z,22.80
2018-07-09T19:30:35.888Z,22.70
2018-07-09T19:35:38.140Z,22.70
2018-07-09T19:40:40.420Z,22.70
2018-07-09T19:45:42.690Z,22.50
2018-07-09T19:50:45.298Z,22.40
2018-07-09T19:55:47.584Z,22.30
2018-07-09T20:00:50.218Z,22.20
2018-07-09T20:05:52.492Z,22.00
2018-07-09T20:11:00.157Z,21.90
2018-07-09T20:16:07.916Z,21.80
2018-07-09T20:21:10.164Z,21.70
2018-07-09T20:26:12.557Z,21.70
2018-07-09T20:31:14.809Z,21.70
2018-07-09T20:36:17.664Z,21.60
2018-07-09T20:41:20.014Z,21.60
2018-07-09T20:51:25.940Z,21.40
2018-07-09T20:56:28.228Z,21.20
2018-07-09T21:01:30.470Z,21.10
2018-07-09T21:06:32.748Z,21.00
2018-07-09T21:11:34.992Z,20.90
2018-07-09T21:16:37.275Z,20.80
2018-07-09T21:21:39.543Z,20.70
2018-07-09T21:31:44.318Z,20.50
2018-07-09T21:36:47.053Z,20.40
2018-07-09T21:41:49.292Z,20.30
2018-07-09T21:46:51.684Z,20.10
2018-07-09T21:51:53.945Z,20.00
2018-07-09T21:56:56.202Z,19.90
2018-07-09T22:01:58.639Z,19.80
2018-07-09T22:07:01.407Z,19.80
2018-07-09T22:12:03.717Z,19.70
2018-07-09T22:17:06.273Z,19.60
2018-07-09T22:22:09.077Z,19.50
2018-07-09T22:27:12.001Z,19.40
2018-07-09T22:32:15.947Z,19.30
2018-07-09T22:37:20.537Z,19.20
2018-07-09T22:42:23.804Z,19.20
2018-07-09T22:52:31.162Z,19.20
2018-07-09T22:57:35.104Z,19.10
2018-07-09T23:02:38.373Z,19.10
2018-07-09T23:07:42.255Z,19.30
2018-07-09T23:12:55.577Z,19.50
2018-07-09T23:18:10.694Z,19.40
2018-07-09T23:23:13.356Z,19.30
2018-07-09T23:28:15.613Z,18.90
2018-07-09T23:33:18.153Z,18.90
2018-07-09T23:38:21.310Z,18.90
2018-07-09T23:43:24.181Z,18.90
2018-07-09T23:48:26.869Z,18.90
2018-07-09T23:53:29.913Z,18.70
2018-07-09T23:59:43.877Z,18.60
