createdAt,value
2018-10-06T00:03:55.772Z,59.13
2018-10-06T00:08:59.039Z,58.63
2018-10-06T00:14:02.376Z,59.41
2018-10-06T00:19:05.710Z,59.44
2018-10-06T00:24:08.978Z,59.26
2018-10-06T00:29:12.257Z,59.50
2018-10-06T00:34:15.622Z,59.88
2018-10-06T00:39:18.932Z,60.29
2018-10-06T00:44:22.276Z,60.51
2018-10-06T00:49:25.555Z,60.67
2018-10-06T00:54:28.825Z,60.31
2018-10-06T00:59:32.104Z,60.60
2018-10-06T01:04:35.365Z,60.80
2018-10-06T01:09:38.672Z,60.46
2018-10-06T01:14:42.041Z,60.51
2018-10-06T01:19:45.364Z,60.61
2018-10-06T01:24:48.651Z,61.00
2018-10-06T01:29:51.948Z,60.38
2018-10-06T01:34:55.236Z,60.14
2018-10-06T01:39:58.559Z,60.50
2018-10-06T01:45:01.877Z,60.40
2018-10-06T01:50:06.263Z,60.52
2018-10-06T01:55:09.413Z,60.89
2018-10-06T02:00:12.681Z,60.84
2018-10-06T02:05:16.014Z,60.72
2018-10-06T02:10:19.301Z,61.43
2018-10-06T02:15:22.589Z,61.13
2018-10-06T02:20:25.872Z,61.45
2018-10-06T02:25:29.192Z,61.81
2018-10-06T02:30:32.460Z,61.64
2018-10-06T02:35:35.768Z,62.73
2018-10-06T02:40:39.117Z,63.11
2018-10-06T02:45:42.397Z,63.59
2018-10-06T02:50:45.673Z,63.80
2018-10-06T02:55:49.027Z,63.54
2018-10-06T03:00:52.343Z,63.56
2018-10-06T03:05:55.640Z,63.17
2018-10-06T03:10:58.965Z,63.11
2018-10-06T03:16:02.277Z,63.05
2018-10-06T03:21:05.686Z,63.75
2018-10-06T03:26:09.061Z,63.71
2018-10-06T03:31:12.373Z,63.66
2018-10-06T03:36:15.672Z,63.73
2018-10-06T03:41:18.969Z,63.12
2018-10-06T03:46:22.280Z,63.35
2018-10-06T03:51:25.709Z,63.44
2018-10-06T03:56:28.995Z,63.63
2018-10-06T04:01:32.324Z,63.15
2018-10-06T04:06:35.617Z,63.29
2018-10-06T04:11:38.913Z,63.21
2018-10-06T04:16:42.188Z,63.76
2018-10-06T04:21:48.823Z,64.20
2018-10-06T04:26:52.092Z,64.21
2018-10-06T04:31:55.363Z,64.25
2018-10-06T04:36:58.749Z,64.51
2018-10-06T04:42:02.285Z,64.80
2018-10-06T04:47:05.721Z,64.20
2018-10-06T04:52:09.047Z,64.07
2018-10-06T04:57:13.496Z,64.20
2018-10-06T05:02:17.064Z,64.05
2018-10-06T05:07:21.106Z,64.67
2018-10-06T05:12:24.392Z,64.60
2018-10-06T05:17:27.740Z,64.43
2018-10-06T05:22:31.044Z,64.55
2018-10-06T05:27:34.345Z,64.58
2018-10-06T05:32:37.724Z,64.17
2018-10-06T05:37:41.197Z,64.47
2018-10-06T05:42:44.533Z,64.63
2018-10-06T05:47:47.870Z,64.34
2018-10-06T05:52:51.420Z,64.13
2018-10-06T05:57:54.717Z,64.25
2018-10-06T06:02:59.020Z,64.20
2018-10-06T06:08:02.356Z,63.96
2018-10-06T06:13:05.632Z,63.96
2018-10-06T06:18:09.052Z,63.96
2018-10-06T06:23:12.473Z,63.99
2018-10-06T06:28:15.740Z,64.04
2018-10-06T06:33:19.093Z,63.79
2018-10-06T06:38:22.399Z,63.69
2018-10-06T06:43:25.760Z,63.00
2018-10-06T06:48:29.028Z,63.08
2018-10-06T06:53:32.317Z,63.07
2018-10-06T06:58:35.583Z,62.98
2018-10-06T07:03:38.848Z,63.27
2018-10-06T07:08:42.835Z,63.04
2018-10-06T07:13:46.100Z,62.13
2018-10-06T07:18:49.432Z,61.76
2018-10-06T07:23:52.820Z,61.86
2018-10-06T07:28:56.089Z,61.87
2018-10-06T07:33:59.644Z,61.79
2018-10-06T07:39:03.108Z,62.03
2018-10-06T07:44:06.493Z,61.91
2018-10-06T07:49:09.784Z,61.69
2018-10-06T07:54:13.043Z,62.15
2018-10-06T07:59:16.433Z,62.50
2018-10-06T08:04:19.718Z,62.63
2018-10-06T08:09:23.820Z,62.25
2018-10-06T08:14:27.328Z,61.73
2018-10-06T08:19:31.265Z,61.30
2018-10-06T08:24:34.712Z,60.20
2018-10-06T08:29:39.140Z,60.98
2018-10-06T08:34:42.861Z,60.41
2018-10-06T08:39:46.217Z,59.70
2018-10-06T08:44:50.119Z,58.53
2018-10-06T08:49:53.701Z,59.06
2018-10-06T08:54:57.089Z,59.05
2018-10-06T09:00:00.594Z,59.52
2018-10-06T09:05:04.536Z,60.11
2018-10-06T09:10:09.023Z,58.85
2018-10-06T09:15:12.320Z,59.12
2018-10-06T09:20:15.660Z,58.13
2018-10-06T09:25:18.955Z,57.35
2018-10-06T09:30:22.232Z,56.79
2018-10-06T09:35:25.542Z,56.27
2018-10-06T09:40:28.850Z,56.16
2018-10-06T09:45:32.149Z,56.24
2018-10-06T09:50:35.496Z,55.85
2018-10-06T09:55:38.807Z,54.45
2018-10-06T10:00:47.504Z,54.23
2018-10-06T10:05:52.913Z,54.46
2018-10-06T10:10:56.226Z,52.21
2018-10-06T10:15:59.604Z,53.02
2018-10-06T10:21:02.912Z,51.71
2018-10-06T10:26:06.252Z,50.57
2018-10-06T10:31:09.580Z,50.27
2018-10-06T10:36:13.090Z,50.00
2018-10-06T10:41:16.372Z,48.87
2018-10-06T10:46:19.664Z,47.50
2018-10-06T10:51:22.969Z,47.90
2018-10-06T10:56:26.283Z,47.70
2018-10-06T11:01:29.580Z,47.50
2018-10-06T11:06:32.880Z,46.15
2018-10-06T11:11:36.299Z,46.76
2018-10-06T11:16:39.672Z,43.54
2018-10-06T11:21:43.041Z,40.92
2018-10-06T11:26:46.348Z,42.73
2018-10-06T11:31:49.665Z,43.91
2018-10-06T11:36:53.061Z,42.59
2018-10-06T11:41:57.505Z,42.58
2018-10-06T11:47:00.805Z,42.29
2018-10-06T11:57:44.452Z,33.81
2018-10-06T12:02:47.772Z,34.70
2018-10-06T12:07:51.122Z,36.09
2018-10-06T12:12:54.450Z,37.45
2018-10-06T12:17:57.752Z,38.78
2018-10-06T12:23:01.073Z,35.74
2018-10-06T12:28:04.397Z,28.04
2018-10-06T12:33:07.700Z,34.14
2018-10-06T12:38:11.001Z,38.15
2018-10-06T12:43:14.353Z,40.71
2018-10-06T12:48:17.657Z,40.39
2018-10-06T12:53:20.948Z,39.61
2018-10-06T12:58:24.357Z,39.94
2018-10-06T13:03:27.720Z,42.27
2018-10-06T13:08:31.027Z,44.07
2018-10-06T13:13:34.333Z,44.09
2018-10-06T13:18:37.669Z,44.35
2018-10-06T13:23:40.977Z,43.60
2018-10-06T13:28:44.301Z,43.75
2018-10-06T13:33:47.709Z,44.04
2018-10-06T13:43:53.414Z,44.20
2018-10-06T13:48:56.741Z,44.88
2018-10-06T13:54:00.460Z,44.17
2018-10-06T13:59:03.764Z,44.86
2018-10-06T14:04:07.070Z,45.81
2018-10-06T14:09:10.601Z,45.89
2018-10-06T14:14:13.928Z,45.49
2018-10-06T14:19:17.231Z,46.02
2018-10-06T14:24:20.578Z,45.37
2018-10-06T14:29:24.140Z,45.68
2018-10-06T14:34:27.472Z,45.70
2018-10-06T14:39:30.780Z,45.73
2018-10-06T14:44:34.154Z,45.93
2018-10-06T14:49:37.425Z,45.89
2018-10-06T14:54:40.769Z,44.46
2018-10-06T14:59:44.080Z,44.03
2018-10-06T15:04:47.401Z,44.25
2018-10-06T15:09:50.711Z,43.51
2018-10-06T15:14:54.073Z,43.51
2018-10-06T15:19:57.352Z,45.07
2018-10-06T15:25:00.674Z,45.18
2018-10-06T15:30:04.460Z,45.37
2018-10-06T15:35:07.772Z,46.28
2018-10-06T15:40:11.119Z,46.78
2018-10-06T15:45:14.432Z,47.46
2018-10-06T15:50:17.758Z,48.00
2018-10-06T15:55:21.773Z,48.69
2018-10-06T16:00:25.109Z,48.83
2018-10-06T16:05:28.408Z,48.91
2018-10-06T16:10:31.743Z,49.53
2018-10-06T16:15:35.277Z,49.73
2018-10-06T16:20:38.601Z,50.04
2018-10-06T16:25:41.920Z,51.29
2018-10-06T16:30:45.244Z,50.86
2018-10-06T16:35:48.545Z,52.08
2018-10-06T16:40:51.857Z,51.78
2018-10-06T16:45:55.175Z,52.48
2018-10-06T16:50:58.468Z,52.33
2018-10-06T16:56:01.782Z,52.61
2018-10-06T17:01:05.092Z,53.43
2018-10-06T17:06:08.427Z,54.18
2018-10-06T17:11:11.729Z,54.35
2018-10-06T17:16:15.027Z,54.65
2018-10-06T17:21:18.327Z,54.86
2018-10-06T17:26:21.672Z,54.77
2018-10-06T17:31:25.164Z,54.24
2018-10-06T17:36:28.527Z,55.10
2018-10-06T17:41:31.825Z,55.29
2018-10-06T17:46:35.167Z,56.75
2018-10-06T17:51:38.448Z,56.13
2018-10-06T17:56:41.760Z,56.44
2018-10-06T18:01:45.118Z,56.15
2018-10-06T18:06:48.466Z,55.38
2018-10-06T18:11:51.814Z,55.60
2018-10-06T18:16:55.141Z,55.76
2018-10-06T18:21:58.502Z,55.88
2018-10-06T18:27:01.923Z,55.86
2018-10-06T18:32:05.227Z,55.49
2018-10-06T18:37:08.624Z,55.36
2018-10-06T18:42:12.948Z,55.45
2018-10-06T18:47:16.249Z,55.81
2018-10-06T18:52:19.627Z,56.15
2018-10-06T18:57:22.969Z,56.06
2018-10-06T19:02:26.292Z,56.56
2018-10-06T19:07:29.611Z,56.52
2018-10-06T19:12:32.985Z,56.33
2018-10-06T19:17:36.291Z,56.47
2018-10-06T19:22:39.697Z,56.69
2018-10-06T19:27:43.053Z,56.54
2018-10-06T19:32:46.368Z,56.28
2018-10-06T19:37:49.728Z,56.21
2018-10-06T19:42:53.138Z,56.47
2018-10-06T19:47:56.445Z,55.97
2018-10-06T19:52:59.880Z,56.23
2018-10-06T19:58:03.192Z,55.96
2018-10-06T20:03:06.608Z,55.89
2018-10-06T20:08:09.961Z,55.70
2018-10-06T20:13:13.345Z,56.05
2018-10-06T20:18:16.665Z,56.37
2018-10-06T20:23:20.036Z,56.25
2018-10-06T20:28:23.374Z,55.55
2018-10-06T20:33:26.697Z,55.85
2018-10-06T20:38:30.025Z,55.92
2018-10-06T20:43:33.329Z,55.78
2018-10-06T20:48:36.600Z,56.29
2018-10-06T20:53:39.890Z,55.97
2018-10-06T20:58:43.213Z,56.04
2018-10-06T21:03:46.528Z,56.49
2018-10-06T21:08:49.877Z,56.90
2018-10-06T21:13:53.188Z,56.75
2018-10-06T21:18:56.467Z,57.29
2018-10-06T21:23:59.797Z,57.46
2018-10-06T21:29:03.167Z,57.80
2018-10-06T21:34:06.554Z,57.48
2018-10-06T21:39:10.049Z,57.95
2018-10-06T21:44:13.360Z,58.02
2018-10-06T21:49:16.672Z,57.87
2018-10-06T21:54:20.014Z,58.02
2018-10-06T21:59:23.328Z,58.00
2018-10-06T22:04:26.616Z,58.21
2018-10-06T22:09:29.904Z,58.26
2018-10-06T22:14:33.176Z,58.65
2018-10-06T22:19:36.469Z,58.81
2018-10-06T22:24:39.772Z,59.02
2018-10-06T22:29:43.089Z,59.00
2018-10-06T22:34:46.360Z,58.83
2018-10-06T22:39:49.641Z,59.07
2018-10-06T22:44:53.005Z,59.11
2018-10-06T22:49:56.278Z,59.47
2018-10-06T22:54:59.599Z,59.81
2018-10-06T23:00:02.987Z,60.04
2018-10-06T23:05:06.318Z,59.97
2018-10-06T23:10:09.616Z,59.67
2018-10-06T23:15:12.913Z,60.32
2018-10-06T23:20:16.229Z,59.96
2018-10-06T23:25:19.528Z,60.39
2018-10-06T23:30:22.814Z,60.71
2018-10-06T23:35:26.142Z,60.60
2018-10-06T23:40:29.439Z,60.94
2018-10-06T23:45:32.789Z,60.80
2018-10-06T23:50:36.105Z,61.00
2018-10-06T23:55:39.380Z,60.93
