createdAt,value
2022-09-27T00:01:08.792Z,92.66
2022-09-27T00:03:40.785Z,92.72
2022-09-27T00:06:41.424Z,92.67
2022-09-27T00:09:10.278Z,92.69
2022-09-27T00:11:42.800Z,92.65
2022-09-27T00:14:13.918Z,92.65
2022-09-27T00:16:43.110Z,92.61
2022-09-27T00:19:22.041Z,92.58
2022-09-27T00:21:50.648Z,92.58
2022-09-27T00:24:21.358Z,92.54
2022-09-27T00:26:50.759Z,92.52
2022-09-27T00:29:19.750Z,92.52
2022-09-27T00:31:47.877Z,92.51
2022-09-27T00:34:24.281Z,92.45
2022-09-27T00:36:52.670Z,92.39
2022-09-27T00:39:20.470Z,92.39
2022-09-27T00:41:48.700Z,92.37
2022-09-27T00:44:25.694Z,92.34
2022-09-27T00:47:14.329Z,92.26
2022-09-27T00:50:08.145Z,92.23
2022-09-27T00:52:42.294Z,92.24
2022-09-27T00:55:16.271Z,92.26
2022-09-27T00:57:46.357Z,92.25
2022-09-27T01:00:15.847Z,92.23
2022-09-27T01:02:50.678Z,92.20
2022-09-27T01:05:22.095Z,92.15
2022-09-27T01:07:50.078Z,92.02
2022-09-27T01:10:19.802Z,91.96
2022-09-27T01:13:15.521Z,91.99
2022-09-27T01:16:00.888Z,92.06
2022-09-27T01:18:43.919Z,92.04
2022-09-27T01:21:14.243Z,92.02
2022-09-27T01:24:12.581Z,92.00
2022-09-27T01:27:17.761Z,91.98
2022-09-27T01:30:23.105Z,91.91
2022-09-27T01:33:05.924Z,91.93
2022-09-27T01:36:11.404Z,91.98
2022-09-27T01:39:03.978Z,91.96
2022-09-27T01:41:44.951Z,92.00
2022-09-27T01:44:51.047Z,92.08
2022-09-27T01:47:22.740Z,92.25
2022-09-27T01:50:06.810Z,92.33
2022-09-27T01:52:49.117Z,92.40
2022-09-27T01:55:20.974Z,92.50
2022-09-27T01:58:05.167Z,92.43
2022-09-27T02:00:34.117Z,92.49
2022-09-27T02:03:14.884Z,92.36
2022-09-27T02:05:55.878Z,92.56
2022-09-27T02:08:30.331Z,92.70
2022-09-27T02:11:01.928Z,92.81
2022-09-27T02:13:40.624Z,92.85
2022-09-27T02:16:47.014Z,92.93
2022-09-27T02:19:20.930Z,93.13
2022-09-27T02:22:16.846Z,93.00
2022-09-27T02:24:54.854Z,92.97
2022-09-27T02:28:03.779Z,92.97
2022-09-27T02:30:32.292Z,92.90
2022-09-27T02:33:00.224Z,92.84
2022-09-27T02:35:32.602Z,92.89
2022-09-27T02:38:01.660Z,92.92
2022-09-27T02:40:36.048Z,92.85
2022-09-27T02:43:05.932Z,92.80
2022-09-27T02:45:49.083Z,92.94
2022-09-27T02:48:19.675Z,92.88
2022-09-27T02:51:01.023Z,92.88
2022-09-27T02:53:42.167Z,92.89
2022-09-27T02:56:24.395Z,93.09
2022-09-27T02:59:27.323Z,93.07
2022-09-27T03:02:31.473Z,93.18
2022-09-27T03:05:18.144Z,93.20
2022-09-27T03:07:46.523Z,93.25
2022-09-27T03:10:26.571Z,93.07
2022-09-27T03:12:55.705Z,93.21
2022-09-27T03:15:23.431Z,93.21
2022-09-27T03:17:51.191Z,93.24
2022-09-27T03:20:19.159Z,93.13
2022-09-27T03:22:47.028Z,93.14
2022-09-27T03:25:14.995Z,93.24
2022-09-27T03:27:44.602Z,93.21
2022-09-27T03:30:14.470Z,93.27
2022-09-27T03:32:45.963Z,93.33
2022-09-27T03:35:14.508Z,93.40
2022-09-27T03:37:42.411Z,93.38
2022-09-27T03:40:12.585Z,93.37
2022-09-27T03:42:40.515Z,93.41
2022-09-27T03:45:08.868Z,93.54
2022-09-27T03:47:41.349Z,93.57
2022-09-27T03:50:11.736Z,93.60
2022-09-27T03:52:39.639Z,93.66
2022-09-27T03:55:08.184Z,93.67
2022-09-27T03:57:36.023Z,93.70
2022-09-27T04:00:07.234Z,93.75
2022-09-27T04:02:35.053Z,93.75
2022-09-27T04:05:02.962Z,93.71
2022-09-27T04:07:31.238Z,93.71
2022-09-27T04:09:59.007Z,93.76
2022-09-27T04:12:26.868Z,93.78
2022-09-27T04:14:55.450Z,93.76
2022-09-27T04:17:23.212Z,93.65
2022-09-27T04:19:52.001Z,93.65
2022-09-27T04:22:19.764Z,93.69
2022-09-27T04:24:47.533Z,93.73
2022-09-27T04:27:16.208Z,93.79
2022-09-27T04:29:45.870Z,93.77
2022-09-27T04:32:14.626Z,93.83
2022-09-27T04:35:01.208Z,93.88
2022-09-27T04:37:29.384Z,93.98
2022-09-27T04:39:57.149Z,93.84
2022-09-27T04:42:25.213Z,93.84
2022-09-27T04:44:52.977Z,93.88
2022-09-27T04:47:21.366Z,93.84
2022-09-27T04:49:49.807Z,93.90
2022-09-27T04:52:17.596Z,93.92
2022-09-27T04:54:45.363Z,93.89
2022-09-27T04:57:14.596Z,93.89
2022-09-27T04:59:42.934Z,93.91
2022-09-27T05:02:10.724Z,93.92
2022-09-27T05:04:38.562Z,93.97
2022-09-27T05:07:06.325Z,94.00
2022-09-27T05:09:34.089Z,93.98
2022-09-27T05:12:02.770Z,93.98
2022-09-27T05:14:30.539Z,94.01
2022-09-27T05:16:58.335Z,94.02
2022-09-27T05:19:26.166Z,93.98
2022-09-27T05:21:53.930Z,94.07
2022-09-27T05:24:21.694Z,94.02
2022-09-27T05:26:49.559Z,93.94
2022-09-27T05:29:17.935Z,93.94
2022-09-27T05:31:45.902Z,93.86
2022-09-27T05:34:13.883Z,93.84
2022-09-27T05:36:41.740Z,93.83
2022-09-27T05:39:09.736Z,93.84
2022-09-27T05:41:37.777Z,93.80
2022-09-27T05:44:06.152Z,93.73
2022-09-27T05:46:34.075Z,93.68
2022-09-27T05:49:02.089Z,93.67
2022-09-27T05:51:29.965Z,93.64
2022-09-27T05:53:57.927Z,93.56
2022-09-27T05:56:25.896Z,93.42
2022-09-27T05:58:53.667Z,93.47
2022-09-27T06:01:21.490Z,93.48
2022-09-27T06:03:50.202Z,93.54
2022-09-27T06:06:17.965Z,93.52
2022-09-27T06:08:45.766Z,93.58
2022-09-27T06:11:13.802Z,93.61
2022-09-27T06:13:41.980Z,93.65
2022-09-27T06:16:11.747Z,93.66
2022-09-27T06:18:39.857Z,93.67
2022-09-27T06:21:07.822Z,93.70
2022-09-27T06:23:35.895Z,93.73
2022-09-27T06:26:06.319Z,93.75
2022-09-27T06:28:37.358Z,93.79
2022-09-27T06:31:09.335Z,93.82
2022-09-27T06:33:37.286Z,93.70
2022-09-27T06:36:07.247Z,93.40
2022-09-27T06:38:35.844Z,93.52
2022-09-27T06:41:06.722Z,93.62
2022-09-27T06:43:34.590Z,93.70
2022-09-27T06:46:07.227Z,93.73
2022-09-27T06:48:37.694Z,93.94
2022-09-27T06:51:06.274Z,93.85
2022-09-27T06:53:34.349Z,93.84
2022-09-27T06:56:02.899Z,93.89
2022-09-27T06:58:49.435Z,93.90
2022-09-27T07:01:18.408Z,93.94
2022-09-27T07:03:50.674Z,93.98
2022-09-27T07:06:22.655Z,93.93
2022-09-27T07:08:52.350Z,93.88
2022-09-27T07:11:23.675Z,93.89
2022-09-27T07:13:52.188Z,93.89
2022-09-27T07:16:20.016Z,93.91
2022-09-27T07:18:50.386Z,94.04
2022-09-27T07:21:18.238Z,94.10
2022-09-27T07:23:46.719Z,94.05
2022-09-27T07:26:14.700Z,93.98
2022-09-27T07:28:42.653Z,93.96
2022-09-27T07:31:10.910Z,94.00
2022-09-27T07:33:43.186Z,93.98
2022-09-27T07:36:13.829Z,93.93
2022-09-27T07:38:42.086Z,93.89
2022-09-27T07:41:14.315Z,93.86
2022-09-27T07:43:45.207Z,93.88
2022-09-27T07:46:13.785Z,93.77
2022-09-27T07:48:41.658Z,93.76
2022-09-27T07:51:11.059Z,93.75
2022-09-27T07:53:39.229Z,93.72
2022-09-27T07:56:07.197Z,93.60
2022-09-27T07:58:35.066Z,93.72
2022-09-27T08:01:03.194Z,93.73
2022-09-27T08:03:31.922Z,93.70
2022-09-27T08:06:03.309Z,93.67
2022-09-27T08:08:31.573Z,93.65
2022-09-27T08:10:59.512Z,93.67
2022-09-27T08:13:27.275Z,93.63
2022-09-27T08:15:55.146Z,93.60
2022-09-27T08:18:24.959Z,93.61
2022-09-27T08:20:52.833Z,93.65
2022-09-27T08:23:20.889Z,93.58
2022-09-27T08:25:57.567Z,93.52
2022-09-27T08:28:27.371Z,93.51
2022-09-27T08:30:57.635Z,93.49
2022-09-27T08:33:31.287Z,93.41
2022-09-27T08:36:02.049Z,93.33
2022-09-27T08:38:29.792Z,93.22
2022-09-27T08:41:07.079Z,93.12
2022-09-27T08:44:06.655Z,93.11
2022-09-27T08:46:54.062Z,93.09
2022-09-27T08:49:28.330Z,92.85
2022-09-27T08:51:58.550Z,92.25
2022-09-27T08:54:31.633Z,92.15
2022-09-27T08:57:07.382Z,92.06
2022-09-27T08:59:43.910Z,91.87
2022-09-27T09:02:20.637Z,91.54
2022-09-27T09:04:53.884Z,91.46
2022-09-27T09:07:32.593Z,91.32
2022-09-27T09:10:12.179Z,91.33
2022-09-27T09:12:48.138Z,91.15
2022-09-27T09:15:54.459Z,90.95
2022-09-27T09:18:50.016Z,90.93
2022-09-27T09:21:35.967Z,90.47
2022-09-27T09:24:23.633Z,90.70
2022-09-27T09:27:05.629Z,90.61
2022-09-27T09:29:51.005Z,90.47
2022-09-27T09:32:46.826Z,90.47
2022-09-27T09:35:22.889Z,90.51
2022-09-27T09:37:59.582Z,90.14
2022-09-27T09:40:40.943Z,89.52
2022-09-27T09:43:11.571Z,88.98
2022-09-27T09:45:45.223Z,89.00
2022-09-27T09:48:22.767Z,88.81
2022-09-27T09:50:55.238Z,88.21
2022-09-27T09:53:44.403Z,87.82
2022-09-27T09:56:30.196Z,88.02
2022-09-27T09:59:02.763Z,88.06
2022-09-27T10:01:36.375Z,88.14
2022-09-27T10:04:04.679Z,88.19
2022-09-27T10:06:33.120Z,88.00
2022-09-27T10:09:00.983Z,87.63
2022-09-27T10:11:37.365Z,87.56
2022-09-27T10:14:14.074Z,87.12
2022-09-27T10:16:48.034Z,87.30
2022-09-27T10:19:27.032Z,87.04
2022-09-27T10:22:01.849Z,86.84
2022-09-27T10:24:29.859Z,86.50
2022-09-27T10:27:00.814Z,86.81
2022-09-27T10:29:37.725Z,87.00
2022-09-27T10:32:33.387Z,87.27
2022-09-27T10:35:30.541Z,87.29
2022-09-27T10:38:20.589Z,87.15
2022-09-27T10:40:54.062Z,87.17
2022-09-27T10:43:36.227Z,87.37
2022-09-27T10:46:07.047Z,87.32
2022-09-27T10:48:36.559Z,87.33
2022-09-27T10:51:07.105Z,87.46
2022-09-27T10:53:37.003Z,87.80
2022-09-27T10:56:05.174Z,87.67
2022-09-27T10:58:38.303Z,87.25
2022-09-27T11:01:09.969Z,87.01
2022-09-27T11:03:46.691Z,87.22
2022-09-27T11:06:23.466Z,87.23
2022-09-27T11:08:53.484Z,86.81
2022-09-27T11:11:26.569Z,85.77
2022-09-27T11:14:05.187Z,86.54
2022-09-27T11:16:35.832Z,86.64
2022-09-27T11:19:39.420Z,86.72
2022-09-27T11:22:35.963Z,86.70
2022-09-27T11:25:40.074Z,86.25
2022-09-27T11:28:54.921Z,85.91
2022-09-27T11:31:31.467Z,86.15
2022-09-27T11:34:40.333Z,86.31
2022-09-27T11:37:23.048Z,86.11
2022-09-27T11:40:09.552Z,86.08
2022-09-27T11:42:45.529Z,86.00
2022-09-27T11:45:56.243Z,86.13
2022-09-27T11:48:39.402Z,86.43
2022-09-27T11:51:25.392Z,85.69
2022-09-27T11:54:14.835Z,85.87
2022-09-27T11:57:26.627Z,85.16
2022-09-27T11:59:54.325Z,85.09
2022-09-27T12:02:40.827Z,85.07
2022-09-27T12:05:27.841Z,85.00
2022-09-27T12:08:07.607Z,85.36
2022-09-27T12:10:40.463Z,84.94
2022-09-27T12:13:13.865Z,84.42
2022-09-27T12:15:46.314Z,83.91
2022-09-27T12:18:29.556Z,82.51
2022-09-27T12:21:01.314Z,83.00
2022-09-27T12:23:50.072Z,83.11
2022-09-27T12:26:35.855Z,82.63
2022-09-27T12:29:15.598Z,82.35
2022-09-27T12:31:53.089Z,82.34
2022-09-27T12:34:28.840Z,81.20
2022-09-27T12:37:05.107Z,81.46
2022-09-27T12:39:55.909Z,79.67
2022-09-27T12:42:50.294Z,80.85
2022-09-27T12:45:31.982Z,80.60
2022-09-27T12:48:05.794Z,79.22
2022-09-27T12:51:07.761Z,79.61
2022-09-27T12:53:59.784Z,77.58
2022-09-27T12:56:36.460Z,78.42
2022-09-27T12:59:17.788Z,77.52
2022-09-27T13:02:24.847Z,77.09
2022-09-27T13:05:22.641Z,77.25
2022-09-27T13:08:18.001Z,76.65
2022-09-27T13:11:10.851Z,77.22
2022-09-27T13:13:40.059Z,76.73
2022-09-27T13:16:08.990Z,77.65
2022-09-27T13:18:39.318Z,77.23
2022-09-27T13:21:09.686Z,76.75
2022-09-27T13:23:37.447Z,76.46
2022-09-27T13:26:34.394Z,76.35
2022-09-27T13:29:03.693Z,75.73
2022-09-27T13:32:10.473Z,75.82
2022-09-27T13:34:48.099Z,75.39
2022-09-27T13:37:47.162Z,76.49
2022-09-27T13:40:28.147Z,76.29
2022-09-27T13:43:11.258Z,76.08
2022-09-27T13:45:49.673Z,75.54
2022-09-27T13:48:45.490Z,75.93
2022-09-27T13:51:19.217Z,75.97
2022-09-27T13:54:10.069Z,76.30
2022-09-27T13:56:38.583Z,76.78
2022-09-27T13:59:10.953Z,76.60
2022-09-27T14:02:12.759Z,76.69
2022-09-27T14:04:50.917Z,77.02
2022-09-27T14:07:25.338Z,76.79
2022-09-27T14:10:00.882Z,76.70
2022-09-27T14:12:34.604Z,76.78
2022-09-27T14:15:03.769Z,76.56
2022-09-27T14:17:33.247Z,76.65
2022-09-27T14:20:04.054Z,76.51
2022-09-27T14:22:32.093Z,77.01
2022-09-27T14:25:00.571Z,77.29
2022-09-27T14:27:31.103Z,76.99
2022-09-27T14:30:21.799Z,76.95
2022-09-27T14:32:52.122Z,76.91
2022-09-27T14:35:42.719Z,77.58
2022-09-27T14:38:35.910Z,77.82
2022-09-27T14:41:04.018Z,77.90
2022-09-27T14:43:33.252Z,78.26
2022-09-27T14:46:09.322Z,78.17
2022-09-27T14:48:40.257Z,78.31
2022-09-27T14:51:14.617Z,78.02
2022-09-27T14:53:46.010Z,77.76
2022-09-27T14:56:37.762Z,77.96
2022-09-27T14:59:17.443Z,78.38
2022-09-27T15:01:50.625Z,78.57
2022-09-27T15:04:19.655Z,78.69
2022-09-27T15:06:48.413Z,78.70
2022-09-27T15:09:18.673Z,78.58
2022-09-27T15:11:54.601Z,78.77
2022-09-27T15:14:24.066Z,78.47
2022-09-27T15:16:52.862Z,78.71
2022-09-27T15:19:27.231Z,78.61
2022-09-27T15:21:57.453Z,78.51
2022-09-27T15:24:45.807Z,78.54
2022-09-27T15:27:26.338Z,78.50
2022-09-27T15:29:58.614Z,78.58
2022-09-27T15:32:28.644Z,78.72
2022-09-27T15:34:57.848Z,78.43
2022-09-27T15:37:38.061Z,78.70
2022-09-27T15:40:18.962Z,78.56
2022-09-27T15:43:02.708Z,78.58
2022-09-27T15:45:34.070Z,78.65
2022-09-27T15:48:29.164Z,78.76
2022-09-27T15:50:56.979Z,79.34
2022-09-27T15:53:36.976Z,79.16
2022-09-27T15:56:09.351Z,79.39
2022-09-27T15:58:37.487Z,79.77
2022-09-27T16:01:05.906Z,79.63
2022-09-27T16:03:34.887Z,79.87
2022-09-27T16:06:05.215Z,80.16
2022-09-27T16:08:33.102Z,80.35
2022-09-27T16:11:03.509Z,80.68
2022-09-27T16:13:33.155Z,80.80
2022-09-27T16:16:03.561Z,80.95
2022-09-27T16:18:32.963Z,81.29
2022-09-27T16:21:00.801Z,81.33
2022-09-27T16:23:28.664Z,81.50
2022-09-27T16:25:56.702Z,81.85
2022-09-27T16:28:24.607Z,82.50
2022-09-27T16:30:52.539Z,82.39
2022-09-27T16:33:20.434Z,82.45
2022-09-27T16:35:50.316Z,82.41
2022-09-27T16:38:18.157Z,82.39
2022-09-27T16:40:46.006Z,82.65
2022-09-27T16:43:13.843Z,82.65
2022-09-27T16:45:41.708Z,82.73
2022-09-27T16:48:09.580Z,82.83
2022-09-27T16:50:56.382Z,82.85
2022-09-27T16:53:24.450Z,83.02
2022-09-27T16:55:52.298Z,82.87
2022-09-27T16:58:20.081Z,82.86
2022-09-27T17:00:47.864Z,83.01
2022-09-27T17:03:16.017Z,82.93
2022-09-27T17:05:43.782Z,82.84
2022-09-27T17:08:11.682Z,82.94
2022-09-27T17:10:45.358Z,82.99
2022-09-27T17:13:13.637Z,82.97
2022-09-27T17:15:42.260Z,82.97
2022-09-27T17:18:12.325Z,82.96
2022-09-27T17:20:40.191Z,83.01
2022-09-27T17:23:07.956Z,82.99
2022-09-27T17:25:35.818Z,83.15
2022-09-27T17:28:03.587Z,82.94
2022-09-27T17:30:31.860Z,82.88
2022-09-27T17:32:59.626Z,83.01
2022-09-27T17:35:27.493Z,83.17
2022-09-27T17:37:55.264Z,83.28
2022-09-27T17:40:23.133Z,83.45
2022-09-27T17:42:51.293Z,83.46
2022-09-27T17:45:19.160Z,83.61
2022-09-27T17:48:05.763Z,83.70
2022-09-27T17:50:33.724Z,83.92
2022-09-27T17:53:01.592Z,84.11
2022-09-27T17:55:29.909Z,84.30
2022-09-27T17:57:57.673Z,84.42
2022-09-27T18:00:25.426Z,84.57
2022-09-27T18:02:53.556Z,84.69
2022-09-27T18:05:22.045Z,84.85
2022-09-27T18:07:50.123Z,84.87
2022-09-27T18:10:18.034Z,84.99
2022-09-27T18:12:46.092Z,85.12
2022-09-27T18:15:17.195Z,85.16
2022-09-27T18:17:45.949Z,85.34
2022-09-27T18:20:13.966Z,85.46
2022-09-27T18:22:41.946Z,85.66
2022-09-27T18:25:11.678Z,85.63
2022-09-27T18:27:40.985Z,85.53
2022-09-27T18:30:09.770Z,85.58
2022-09-27T18:32:37.482Z,85.74
2022-09-27T18:35:07.060Z,85.87
2022-09-27T18:37:35.129Z,85.95
2022-09-27T18:40:03.392Z,86.11
2022-09-27T18:42:31.539Z,86.09
2022-09-27T18:44:59.626Z,86.11
2022-09-27T18:47:27.598Z,86.07
2022-09-27T18:49:55.476Z,86.26
2022-09-27T18:52:23.338Z,86.36
2022-09-27T18:54:51.247Z,86.44
2022-09-27T18:57:19.969Z,86.56
2022-09-27T18:59:49.631Z,86.52
2022-09-27T19:02:17.829Z,86.68
2022-09-27T19:04:45.669Z,86.73
2022-09-27T19:07:13.440Z,86.77
2022-09-27T19:09:41.399Z,86.65
2022-09-27T19:12:09.188Z,86.74
2022-09-27T19:14:37.256Z,86.97
2022-09-27T19:17:05.101Z,87.01
2022-09-27T19:19:33.068Z,87.07
2022-09-27T19:22:01.034Z,87.12
2022-09-27T19:24:28.904Z,87.21
2022-09-27T19:26:57.589Z,87.12
2022-09-27T19:29:25.654Z,86.97
2022-09-27T19:31:53.464Z,87.21
2022-09-27T19:34:21.171Z,87.08
2022-09-27T19:36:48.873Z,87.28
2022-09-27T19:39:16.908Z,87.22
2022-09-27T19:41:45.819Z,87.26
2022-09-27T19:44:14.394Z,87.18
2022-09-27T19:46:42.932Z,87.21
2022-09-27T19:49:10.795Z,87.33
2022-09-27T19:51:38.699Z,87.42
2022-09-27T19:54:06.493Z,87.54
2022-09-27T19:56:35.047Z,87.61
2022-09-27T19:59:07.044Z,87.62
2022-09-27T20:01:35.817Z,87.71
2022-09-27T20:04:03.680Z,87.72
2022-09-27T20:06:32.858Z,87.74
2022-09-27T20:09:03.151Z,88.05
2022-09-27T20:11:31.507Z,88.07
2022-09-27T20:14:02.409Z,87.81
2022-09-27T20:16:31.344Z,87.77
2022-09-27T20:19:01.401Z,88.03
2022-09-27T20:21:32.768Z,87.90
2022-09-27T20:24:02.258Z,88.13
2022-09-27T20:26:31.983Z,88.33
2022-09-27T20:29:01.467Z,88.52
2022-09-27T20:31:36.951Z,88.60
2022-09-27T20:34:09.584Z,88.64
2022-09-27T20:36:39.972Z,88.66
2022-09-27T20:39:10.026Z,88.95
2022-09-27T20:41:46.140Z,89.06
2022-09-27T20:44:19.068Z,89.17
2022-09-27T20:46:47.931Z,89.31
2022-09-27T20:49:19.483Z,89.39
2022-09-27T20:51:49.166Z,89.70
2022-09-27T20:54:17.290Z,89.71
2022-09-27T20:56:48.146Z,89.75
2022-09-27T20:59:24.696Z,89.87
2022-09-27T21:01:53.569Z,90.05
2022-09-27T21:04:22.505Z,90.19
2022-09-27T21:06:51.907Z,90.24
2022-09-27T21:09:20.079Z,90.31
2022-09-27T21:11:52.123Z,90.42
2022-09-27T21:14:20.205Z,90.52
2022-09-27T21:16:48.053Z,90.64
2022-09-27T21:19:15.898Z,90.71
2022-09-27T21:21:43.782Z,90.82
2022-09-27T21:24:11.651Z,90.92
2022-09-27T21:26:39.513Z,91.04
2022-09-27T21:29:09.468Z,91.49
2022-09-27T21:31:38.259Z,91.68
2022-09-27T21:34:06.691Z,91.53
2022-09-27T21:36:37.400Z,91.51
2022-09-27T21:39:08.716Z,91.50
2022-09-27T21:41:39.038Z,91.49
2022-09-27T21:44:07.904Z,91.50
2022-09-27T21:46:40.331Z,91.56
2022-09-27T21:49:08.328Z,91.65
2022-09-27T21:51:41.833Z,91.57
2022-09-27T21:54:13.993Z,91.65
2022-09-27T21:56:43.603Z,91.71
2022-09-27T21:59:15.196Z,91.79
2022-09-27T22:01:45.014Z,91.84
2022-09-27T22:04:13.336Z,91.87
2022-09-27T22:06:41.629Z,91.93
2022-09-27T22:09:14.382Z,92.03
2022-09-27T22:11:44.380Z,92.35
2022-09-27T22:14:16.573Z,92.21
2022-09-27T22:16:44.441Z,91.96
2022-09-27T22:19:14.081Z,91.88
2022-09-27T22:21:42.420Z,91.95
2022-09-27T22:24:14.894Z,92.00
2022-09-27T22:26:47.271Z,92.08
2022-09-27T22:29:15.504Z,92.14
2022-09-27T22:31:43.596Z,92.16
2022-09-27T22:34:29.262Z,92.17
2022-09-27T22:36:59.367Z,92.24
2022-09-27T22:39:27.624Z,92.25
2022-09-27T22:41:55.602Z,92.29
2022-09-27T22:44:23.647Z,92.34
2022-09-27T22:46:51.937Z,92.36
2022-09-27T22:49:19.780Z,92.37
2022-09-27T22:51:47.543Z,92.38
2022-09-27T22:54:15.302Z,92.29
2022-09-27T22:56:43.055Z,92.21
2022-09-27T22:59:10.831Z,92.20
2022-09-27T23:01:38.687Z,92.18
2022-09-27T23:04:06.525Z,92.52
2022-09-27T23:06:34.419Z,92.37
2022-09-27T23:09:02.906Z,92.35
2022-09-27T23:11:30.763Z,92.32
2022-09-27T23:13:58.525Z,92.48
2022-09-27T23:16:27.038Z,92.40
2022-09-27T23:18:56.880Z,92.24
2022-09-27T23:21:26.798Z,92.28
2022-09-27T23:23:59.886Z,92.14
2022-09-27T23:26:28.808Z,92.29
2022-09-27T23:29:00.885Z,92.28
2022-09-27T23:31:31.477Z,92.14
2022-09-27T23:34:03.155Z,92.23
2022-09-27T23:36:31.028Z,92.18
2022-09-27T23:39:00.715Z,92.08
2022-09-27T23:41:29.108Z,92.00
2022-09-27T23:43:57.295Z,91.96
2022-09-27T23:46:25.461Z,91.94
2022-09-27T23:48:53.693Z,91.89
2022-09-27T23:51:21.534Z,91.82
2022-09-27T23:53:49.563Z,91.81
2022-09-27T23:56:17.640Z,92.05
2022-09-27T23:58:46.468Z,92.10
