createdAt,value
2022-12-04T09:36:48.707Z,102093.78
2022-12-04T09:39:16.163Z,102086.50
2022-12-04T09:42:05.096Z,102075.44
2022-12-04T09:44:52.848Z,102078.19
2022-12-04T09:47:53.984Z,102078.78
2022-12-04T09:50:53.911Z,102072.38
2022-12-04T09:53:52.218Z,102069.63
2022-12-04T09:56:35.572Z,102062.53
2022-12-04T09:59:19.780Z,102074.16
2022-12-04T10:04:37.634Z,102080.84
2022-12-04T10:07:16.919Z,102084.06
2022-12-04T10:09:56.022Z,102073.56
2022-12-04T10:12:52.158Z,102071.53
2022-12-04T10:15:32.902Z,102063.47
2022-12-04T10:18:26.055Z,102066.78
2022-12-04T10:21:14.684Z,102084.06
2022-12-04T10:23:52.304Z,102079.31
2022-12-04T10:26:22.505Z,102061.75
2022-12-04T10:29:03.771Z,102073.63
2022-12-04T10:31:34.433Z,102067.03
2022-12-04T10:34:07.681Z,102058.81
2022-12-04T10:36:35.600Z,102062.50
2022-12-04T10:39:25.306Z,102069.38
2022-12-04T10:42:03.771Z,102062.88
2022-12-04T10:44:30.867Z,102056.44
2022-12-04T10:47:03.279Z,102061.44
2022-12-04T10:49:34.732Z,102055.31
2022-12-04T10:52:02.061Z,102076.47
2022-12-04T10:55:11.107Z,102033.03
2022-12-04T10:57:45.600Z,102050.88
2022-12-04T11:00:32.746Z,102041.31
2022-12-04T11:03:04.361Z,102052.38
2022-12-04T11:05:44.355Z,102051.03
2022-12-04T11:08:26.647Z,102049.34
2022-12-04T11:11:10.523Z,102058.34
2022-12-04T11:13:38.645Z,102047.38
2022-12-04T11:16:09.958Z,102055.41
2022-12-04T11:18:49.538Z,102042.03
2022-12-04T11:21:23.325Z,102050.31
2022-12-04T11:24:00.607Z,102047.13
2022-12-04T11:26:31.005Z,102051.25
2022-12-04T11:29:05.522Z,102040.72
2022-12-04T11:31:35.627Z,102049.50
2022-12-04T11:34:08.188Z,102061.50
2022-12-04T11:36:43.927Z,102037.03
2022-12-04T11:39:22.833Z,102034.47
2022-12-04T11:42:05.111Z,102033.47
2022-12-04T11:44:36.539Z,102056.03
2022-12-04T11:47:06.039Z,102035.81
2022-12-04T11:49:40.904Z,102029.31
2022-12-04T11:52:26.710Z,102036.22
2022-12-04T11:55:08.957Z,102022.69
2022-12-04T11:57:57.353Z,102024.69
2022-12-04T12:00:28.875Z,102026.19
2022-12-04T12:03:08.122Z,102028.19
2022-12-04T12:06:02.745Z,102031.22
2022-12-04T12:08:37.756Z,102025.72
2022-12-04T12:11:27.534Z,102024.94
2022-12-04T12:14:18.072Z,102011.91
2022-12-04T12:16:58.422Z,102028.34
2022-12-04T12:19:33.643Z,102023.25
2022-12-04T12:22:11.700Z,102023.88
2022-12-04T12:25:07.810Z,102027.09
2022-12-04T12:28:10.121Z,102034.34
2022-12-04T12:31:13.077Z,102026.41
2022-12-04T12:33:47.055Z,102024.28
2022-12-04T12:36:15.609Z,102030.50
2022-12-04T12:38:58.981Z,102038.59
2022-12-04T12:41:44.292Z,102040.59
2022-12-04T12:44:20.616Z,102043.50
2022-12-04T12:46:53.337Z,102040.91
2022-12-04T12:49:27.041Z,102041.09
2022-12-04T12:52:13.446Z,102038.63
2022-12-04T12:54:49.292Z,102032.59
2022-12-04T12:57:29.407Z,102044.28
2022-12-04T13:00:04.065Z,102050.88
2022-12-04T13:02:59.623Z,102046.53
2022-12-04T13:05:54.350Z,102052.91
2022-12-04T13:08:30.029Z,102028.81
2022-12-04T13:11:17.174Z,102045.19
2022-12-04T13:14:07.464Z,102037.75
2022-12-04T13:16:52.911Z,102032.66
2022-12-04T13:19:33.058Z,102032.84
2022-12-04T13:22:44.075Z,102028.94
2022-12-04T13:25:28.122Z,102024.59
2022-12-04T13:28:09.199Z,102040.25
2022-12-04T13:31:19.441Z,102039.50
2022-12-04T13:34:18.128Z,102042.81
2022-12-04T13:37:13.564Z,102044.50
2022-12-04T13:40:28.008Z,102044.34
2022-12-04T13:43:11.653Z,102053.28
2022-12-04T13:45:45.228Z,102030.72
2022-12-04T13:48:44.096Z,102011.19
2022-12-04T13:51:27.438Z,102042.22
2022-12-04T13:57:15.693Z,102035.59
2022-12-04T13:59:43.834Z,102034.81
2022-12-04T14:02:46.983Z,102036.53
2022-12-04T14:05:15.119Z,102034.41
2022-12-04T14:08:44.239Z,102034.22
2022-12-04T14:11:52.900Z,102043.31
2022-12-04T14:14:27.464Z,102054.28
2022-12-04T14:17:00.771Z,102030.47
2022-12-04T14:19:37.429Z,102016.06
2022-12-04T14:22:05.015Z,102009.94
2022-12-04T14:24:40.072Z,102039.13
2022-12-04T14:27:42.097Z,102037.44
2022-12-04T14:30:23.800Z,102029.84
2022-12-04T14:33:00.967Z,102034.34
2022-12-04T14:35:29.517Z,102038.09
2022-12-04T14:38:04.581Z,102043.44
2022-12-04T14:40:49.642Z,102040.88
2022-12-04T14:43:22.121Z,102033.31
2022-12-04T14:46:11.923Z,102039.25
2022-12-04T14:49:11.037Z,102043.09
2022-12-04T14:52:18.035Z,102033.41
2022-12-04T14:55:13.605Z,102036.88
2022-12-04T14:58:42.646Z,102040.19
2022-12-04T15:01:50.071Z,102036.97
2022-12-04T15:05:08.424Z,102018.31
2022-12-04T15:07:55.584Z,102024.72
2022-12-04T15:10:44.873Z,102026.84
2022-12-04T15:13:16.057Z,102016.59
2022-12-04T15:20:27.017Z,102031.78
2022-12-04T15:22:58.945Z,102043.66
2022-12-04T15:25:40.974Z,101999.41
2022-12-04T15:28:49.525Z,102008.09
2022-12-04T15:31:38.044Z,102012.44
2022-12-04T15:34:46.044Z,102006.31
2022-12-04T15:40:26.594Z,102019.28
2022-12-04T15:43:18.980Z,102020.41
2022-12-04T15:45:49.205Z,102005.72
2022-12-04T15:48:48.086Z,102011.53
2022-12-04T15:51:21.952Z,102007.91
2022-12-04T15:53:58.032Z,101994.28
2022-12-04T15:56:26.390Z,102022.53
2022-12-04T15:59:20.715Z,102012.56
2022-12-04T16:01:49.181Z,102031.94
2022-12-04T16:04:26.655Z,102041.38
2022-12-04T16:06:57.983Z,102038.25
2022-12-04T16:09:30.479Z,102047.84
2022-12-04T16:12:20.352Z,102037.66
2022-12-04T16:14:50.705Z,102041.22
2022-12-04T16:17:29.844Z,102029.75
2022-12-04T16:20:07.737Z,102021.31
2022-12-04T16:22:42.790Z,102002.59
2022-12-04T16:25:40.552Z,102020.34
2022-12-04T16:28:12.051Z,102015.13
2022-12-04T16:30:39.754Z,102015.81
2022-12-04T16:33:19.344Z,102020.22
2022-12-04T16:35:49.554Z,101997.31
2022-12-04T16:38:19.833Z,102001.03
2022-12-04T16:40:50.993Z,102008.69
2022-12-04T16:43:29.245Z,102002.44
2022-12-04T16:46:03.930Z,102005.53
2022-12-04T16:48:41.321Z,102013.28
2022-12-04T16:51:23.677Z,102015.13
2022-12-04T16:54:18.464Z,102014.50
2022-12-04T16:56:49.008Z,101999.56
2022-12-04T16:59:20.680Z,102008.44
2022-12-04T17:02:00.448Z,102035.16
2022-12-04T17:04:31.973Z,102008.16
2022-12-04T17:07:07.144Z,102019.38
2022-12-04T17:09:36.676Z,102007.16
2022-12-04T17:12:04.957Z,102004.75
2022-12-04T17:14:39.446Z,102017.84
2022-12-04T17:17:15.925Z,102021.25
2022-12-04T17:19:50.538Z,101999.81
2022-12-04T17:22:23.253Z,102011.88
2022-12-04T17:24:56.771Z,102041.28
2022-12-04T17:27:34.013Z,102018.63
2022-12-04T17:30:10.826Z,102038.19
2022-12-04T17:32:46.775Z,102029.47
2022-12-04T17:35:58.677Z,102035.22
2022-12-04T17:38:28.415Z,102017.91
2022-12-04T17:41:03.185Z,102004.63
2022-12-04T17:43:32.711Z,102016.22
2022-12-04T17:46:08.384Z,102018.31
2022-12-04T17:48:38.694Z,102006.47
2022-12-04T17:51:36.610Z,102034.41
2022-12-04T17:54:05.376Z,101990.66
2022-12-04T17:56:34.083Z,101999.97
2022-12-04T17:59:01.166Z,101982.34
2022-12-04T18:01:29.426Z,102011.19
2022-12-04T18:04:06.055Z,101987.53
2022-12-04T18:06:36.657Z,101987.75
2022-12-04T18:09:07.016Z,101982.63
2022-12-04T18:11:50.673Z,102001.81
2022-12-04T18:14:24.142Z,101970.69
2022-12-04T18:16:57.341Z,101976.47
2022-12-04T18:19:26.683Z,101988.78
2022-12-04T18:22:00.475Z,101961.78
2022-12-04T18:24:28.665Z,101993.34
2022-12-04T18:26:56.443Z,101991.72
2022-12-04T18:29:28.176Z,101981.03
2022-12-04T18:31:55.720Z,101981.94
2022-12-04T18:34:24.261Z,101987.97
2022-12-04T18:36:52.792Z,101971.69
2022-12-04T18:39:24.598Z,101998.91
2022-12-04T18:41:58.632Z,101975.25
2022-12-04T18:44:27.774Z,102013.81
2022-12-04T18:47:07.549Z,101967.97
2022-12-04T18:49:46.571Z,101985.19
2022-12-04T18:52:25.579Z,101968.81
2022-12-04T18:54:56.565Z,101981.25
2022-12-04T18:57:36.728Z,101972.50
2022-12-04T19:00:04.752Z,101961.84
2022-12-04T19:02:37.217Z,101965.25
2022-12-04T19:05:05.744Z,101968.03
2022-12-04T19:07:33.271Z,101945.09
2022-12-04T19:10:12.170Z,101936.44
2022-12-04T19:12:39.640Z,101951.19
2022-12-04T19:15:09.600Z,101980.44
2022-12-04T19:17:39.453Z,101954.38
2022-12-04T19:20:13.707Z,101963.88
2022-12-04T19:22:43.889Z,101949.28
2022-12-04T19:25:10.961Z,101955.44
2022-12-04T19:27:41.080Z,101956.09
2022-12-04T19:30:08.848Z,101952.75
2022-12-04T19:32:38.904Z,101955.38
2022-12-04T19:35:06.777Z,101961.63
2022-12-04T19:37:38.292Z,101959.00
2022-12-04T19:40:09.101Z,101966.81
2022-12-04T19:42:38.776Z,101953.03
2022-12-04T19:45:10.918Z,101956.53
2022-12-04T19:47:39.901Z,101948.63
2022-12-04T19:50:07.624Z,101956.59
2022-12-04T19:52:34.624Z,101952.34
2022-12-04T19:55:01.717Z,101947.16
2022-12-04T19:57:29.667Z,101941.97
2022-12-04T19:59:56.663Z,101947.31
2022-12-04T20:02:23.720Z,101957.09
2022-12-04T20:04:50.797Z,101942.97
2022-12-04T20:07:19.292Z,101951.63
2022-12-04T20:09:54.806Z,101941.28
2022-12-04T20:12:21.982Z,101972.56
2022-12-04T20:14:49.576Z,101956.81
2022-12-04T20:17:16.974Z,101944.88
2022-12-04T20:19:44.502Z,101938.19
2022-12-04T20:22:11.729Z,101967.59
2022-12-04T20:24:39.069Z,101943.44
2022-12-04T20:27:06.315Z,101957.88
2022-12-04T20:29:33.415Z,101954.31
2022-12-04T20:32:00.311Z,101966.53
2022-12-04T20:34:27.356Z,101956.25
2022-12-04T20:36:54.371Z,101946.59
2022-12-04T20:39:21.420Z,101948.44
2022-12-04T20:41:50.770Z,101962.34
2022-12-04T20:44:19.747Z,101955.19
2022-12-04T20:46:47.581Z,101945.53
2022-12-04T20:49:21.217Z,101947.31
2022-12-04T20:51:49.071Z,101940.41
2022-12-04T20:54:20.727Z,101962.22
2022-12-04T20:56:49.256Z,101936.09
2022-12-04T20:59:18.770Z,101935.31
2022-12-04T21:01:46.753Z,101943.19
2022-12-04T21:04:14.112Z,101947.53
2022-12-04T21:06:44.981Z,101937.94
2022-12-04T21:09:15.002Z,101951.00
2022-12-04T21:11:56.278Z,101932.03
2022-12-04T21:14:48.419Z,101939.75
2022-12-04T21:17:19.400Z,101946.66
2022-12-04T21:19:50.283Z,101944.03
2022-12-04T21:22:19.146Z,101948.44
2022-12-04T21:24:46.188Z,101942.44
2022-12-04T21:27:17.439Z,101939.81
2022-12-04T21:29:50.549Z,101948.56
2022-12-04T21:32:19.479Z,101924.16
2022-12-04T21:34:46.494Z,101925.13
2022-12-04T21:37:13.796Z,101922.44
2022-12-04T21:39:42.015Z,101916.56
2022-12-04T21:42:27.739Z,101910.44
2022-12-04T21:44:55.741Z,101924.16
2022-12-04T21:47:23.167Z,101914.56
2022-12-04T21:49:50.266Z,101905.13
2022-12-04T21:52:19.391Z,101916.34
2022-12-04T21:54:52.558Z,101901.50
2022-12-04T21:57:20.156Z,101902.50
2022-12-04T21:59:47.261Z,101902.44
2022-12-04T22:02:15.579Z,101901.78
2022-12-04T22:04:42.854Z,101894.78
2022-12-04T22:07:10.565Z,101905.06
2022-12-04T22:09:39.120Z,101885.97
2022-12-04T22:12:26.399Z,101895.63
2022-12-04T22:14:53.689Z,101890.59
2022-12-04T22:17:20.667Z,101894.91
2022-12-04T22:19:47.559Z,101877.31
2022-12-04T22:22:14.575Z,101874.84
2022-12-04T22:24:41.894Z,101879.16
2022-12-04T22:27:14.955Z,101878.25
2022-12-04T22:29:50.602Z,101873.00
2022-12-04T22:32:22.961Z,101890.44
2022-12-04T22:34:50.149Z,101863.41
2022-12-04T22:37:17.385Z,101865.13
2022-12-04T22:39:44.314Z,101859.09
2022-12-04T22:42:11.227Z,101876.41
2022-12-04T22:44:38.164Z,101855.84
2022-12-04T22:47:05.245Z,101852.91
2022-12-04T22:49:32.257Z,101864.19
2022-12-04T22:51:59.150Z,101875.47
2022-12-04T22:54:26.094Z,101869.44
2022-12-04T22:56:53.537Z,101856.41
2022-12-04T22:59:20.524Z,101858.16
2022-12-04T23:01:47.672Z,101849.66
2022-12-04T23:04:14.610Z,101860.88
2022-12-04T23:06:41.509Z,101864.19
2022-12-04T23:09:12.847Z,101863.19
2022-12-04T23:11:39.786Z,101850.22
2022-12-04T23:14:09.436Z,101853.53
2022-12-04T23:16:37.902Z,101857.03
2022-12-04T23:19:06.875Z,101860.50
2022-12-04T23:21:34.706Z,101875.63
2022-12-04T23:24:01.924Z,101858.72
2022-12-04T23:26:36.050Z,101860.34
2022-12-04T23:29:18.039Z,101858.44
2022-12-04T23:31:51.450Z,101849.63
2022-12-04T23:34:18.462Z,101860.09
2022-12-04T23:36:45.472Z,101856.53
2022-12-04T23:39:12.883Z,101846.03
2022-12-04T23:41:39.945Z,101839.09
2022-12-04T23:44:06.900Z,101839.97
2022-12-04T23:46:34.060Z,101839.19
2022-12-04T23:49:01.642Z,101842.81
2022-12-04T23:51:30.325Z,101836.78
2022-12-04T23:53:57.475Z,101833.41
2022-12-04T23:56:27.077Z,101823.91
2022-12-04T23:58:56.237Z,101831.06
