createdAt,value
2018-04-16T00:00:59.677Z,15.69
2018-04-16T00:05:50.733Z,15.68
2018-04-16T00:10:41.725Z,15.66
2018-04-16T00:15:32.797Z,15.64
2018-04-16T00:20:23.795Z,15.60
2018-04-16T00:25:14.811Z,15.58
2018-04-16T00:30:05.864Z,15.50
2018-04-16T00:35:03.104Z,15.47
2018-04-16T00:40:00.281Z,15.33
2018-04-16T00:44:57.511Z,15.33
2018-04-16T00:49:55.359Z,15.30
2018-04-16T00:54:52.489Z,15.18
2018-04-16T00:59:49.666Z,15.13
2018-04-16T01:04:46.728Z,15.05
2018-04-16T01:09:44.094Z,15.04
2018-04-16T01:14:41.455Z,15.01
2018-04-16T01:19:38.539Z,15.01
2018-04-16T01:24:35.673Z,14.97
2018-04-16T01:29:32.976Z,14.96
2018-04-16T01:34:30.121Z,14.88
2018-04-16T01:39:27.397Z,14.84
2018-04-16T01:44:24.675Z,14.81
2018-04-16T01:49:21.708Z,14.82
2018-04-16T01:54:19.601Z,14.78
2018-04-16T01:59:16.719Z,14.77
2018-04-16T02:04:13.947Z,14.68
2018-04-16T02:09:11.022Z,14.64
2018-04-16T02:14:08.140Z,14.61
2018-04-16T02:19:06.025Z,14.60
2018-04-16T02:24:04.062Z,14.57
2018-04-16T02:29:01.433Z,14.50
2018-04-16T02:33:58.573Z,14.47
2018-04-16T02:38:55.650Z,14.46
2018-04-16T02:43:52.799Z,14.40
2018-04-16T02:48:49.913Z,14.39
2018-04-16T02:59:15.958Z,14.39
2018-04-16T03:04:13.125Z,14.34
2018-04-16T03:09:11.300Z,14.38
2018-04-16T03:14:09.103Z,14.38
2018-04-16T03:19:06.251Z,14.38
2018-04-16T03:24:03.579Z,14.36
2018-04-16T03:29:00.719Z,14.26
2018-04-16T03:33:57.768Z,14.18
2018-04-16T03:38:54.874Z,14.15
2018-04-16T03:43:52.240Z,14.15
2018-04-16T03:48:49.459Z,14.07
2018-04-16T03:53:43.491Z,14.02
2018-04-16T03:58:34.513Z,14.01
2018-04-16T04:03:25.639Z,13.98
2018-04-16T04:08:16.641Z,13.96
2018-04-16T04:13:07.693Z,13.98
2018-04-16T04:17:58.764Z,14.03
2018-04-16T04:23:08.561Z,14.02
2018-04-16T04:28:18.469Z,13.99
2018-04-16T04:33:10.232Z,13.95
2018-04-16T04:38:01.992Z,13.90
2018-04-16T04:42:53.145Z,13.86
2018-04-16T04:47:44.924Z,13.80
2018-04-16T04:52:36.663Z,13.79
2018-04-16T04:57:28.438Z,13.74
2018-04-16T05:02:19.555Z,13.73
2018-04-16T05:07:10.586Z,13.70
2018-04-16T05:12:01.672Z,13.71
2018-04-16T05:16:53.429Z,13.74
2018-04-16T05:21:45.187Z,13.82
2018-04-16T05:26:36.299Z,13.83
2018-04-16T05:31:27.358Z,13.87
2018-04-16T05:36:18.402Z,13.78
2018-04-16T05:41:09.417Z,13.72
2018-04-16T05:46:00.480Z,13.73
2018-04-16T05:50:52.289Z,13.64
2018-04-16T05:55:43.511Z,13.62
2018-04-16T06:00:34.554Z,13.60
2018-04-16T06:05:26.362Z,13.67
2018-04-16T06:10:17.535Z,13.63
2018-04-16T06:15:09.278Z,13.59
2018-04-16T06:20:01.142Z,13.60
2018-04-16T06:24:52.273Z,13.60
2018-04-16T06:29:43.359Z,13.64
2018-04-16T06:34:35.196Z,13.61
2018-04-16T06:39:26.980Z,13.57
2018-04-16T06:44:18.035Z,13.63
2018-04-16T06:49:09.043Z,13.76
2018-04-16T06:54:00.078Z,13.75
2018-04-16T06:58:51.259Z,13.76
2018-04-16T07:03:42.299Z,13.83
2018-04-16T07:08:33.478Z,13.75
2018-04-16T07:13:25.243Z,13.66
2018-04-16T07:18:17.806Z,13.63
2018-04-16T07:23:08.916Z,13.65
2018-04-16T07:28:00.759Z,13.63
2018-04-16T07:32:52.531Z,13.57
2018-04-16T07:37:43.660Z,13.61
2018-04-16T07:42:34.747Z,13.52
2018-04-16T07:47:26.521Z,13.59
2018-04-16T07:52:17.547Z,13.46
2018-04-16T07:57:08.717Z,13.32
2018-04-16T08:01:59.785Z,13.41
2018-04-16T08:06:50.841Z,13.27
2018-04-16T08:11:41.954Z,13.39
2018-04-16T08:16:32.965Z,13.44
2018-04-16T08:21:23.972Z,13.50
2018-04-16T08:26:15.122Z,13.42
2018-04-16T08:31:06.266Z,13.55
2018-04-16T08:35:57.273Z,13.69
2018-04-16T08:40:48.287Z,13.73
2018-04-16T08:45:39.309Z,13.79
2018-04-16T08:50:30.295Z,13.85
2018-04-16T08:55:22.053Z,13.98
2018-04-16T09:00:13.871Z,14.13
2018-04-16T09:05:04.923Z,14.18
2018-04-16T09:09:56.002Z,14.30
2018-04-16T09:14:47.001Z,14.42
2018-04-16T09:19:38.036Z,14.54
2018-04-16T09:24:29.074Z,14.65
2018-04-16T09:29:20.123Z,14.79
2018-04-16T09:34:11.244Z,14.97
2018-04-16T09:39:02.983Z,15.14
2018-04-16T09:43:54.784Z,15.28
2018-04-16T09:48:45.918Z,15.39
2018-04-16T09:53:37.000Z,15.36
2018-04-16T09:58:28.139Z,15.38
2018-04-16T10:03:22.712Z,15.53
2018-04-16T10:08:14.468Z,15.70
2018-04-16T10:13:05.719Z,15.75
2018-04-16T10:17:56.855Z,15.87
2018-04-16T10:22:47.874Z,15.96
2018-04-16T10:27:39.019Z,15.94
2018-04-16T10:32:30.121Z,15.91
2018-04-16T10:37:21.236Z,16.02
2018-04-16T10:42:12.247Z,16.16
2018-04-16T10:47:03.251Z,16.39
2018-04-16T10:51:55.054Z,16.57
2018-04-16T10:56:46.153Z,16.78
2018-04-16T11:01:37.175Z,17.19
2018-04-16T11:06:28.218Z,17.61
2018-04-16T11:11:19.373Z,18.02
2018-04-16T11:16:11.252Z,18.19
2018-04-16T11:21:02.347Z,18.50
2018-04-16T11:25:54.171Z,18.91
2018-04-16T11:30:45.163Z,19.19
2018-04-16T11:35:36.230Z,19.42
2018-04-16T11:40:27.981Z,19.63
2018-04-16T11:45:19.723Z,19.84
2018-04-16T11:50:11.514Z,19.99
2018-04-16T11:55:02.656Z,20.26
2018-04-16T11:59:53.674Z,20.38
2018-04-16T12:04:44.713Z,20.68
2018-04-16T12:09:36.509Z,20.92
2018-04-16T12:14:27.553Z,21.05
2018-04-16T12:19:18.606Z,20.87
2018-04-16T12:24:09.656Z,20.73
2018-04-16T12:29:00.691Z,20.99
2018-04-16T12:33:51.697Z,21.03
2018-04-16T12:38:42.724Z,20.82
2018-04-16T12:43:33.798Z,20.61
2018-04-16T12:48:24.815Z,20.48
2018-04-16T12:53:15.822Z,20.05
2018-04-16T12:58:06.855Z,19.68
2018-04-16T13:02:57.860Z,19.42
2018-04-16T13:07:48.944Z,19.42
2018-04-16T13:12:39.945Z,19.49
2018-04-16T13:17:30.980Z,19.45
2018-04-16T13:22:22.753Z,19.17
2018-04-16T13:27:13.799Z,18.80
2018-04-16T13:32:04.813Z,18.86
2018-04-16T13:36:55.834Z,18.82
2018-04-16T13:41:46.893Z,18.63
2018-04-16T13:46:37.902Z,18.76
2018-04-16T13:51:28.912Z,18.49
2018-04-16T13:56:19.946Z,18.52
2018-04-16T14:01:11.089Z,18.54
2018-04-16T14:06:02.107Z,18.47
2018-04-16T14:10:53.135Z,18.14
2018-04-16T14:15:44.165Z,17.96
2018-04-16T14:20:35.189Z,17.85
2018-04-16T14:25:26.290Z,17.86
2018-04-16T14:30:17.329Z,17.74
2018-04-16T14:35:08.426Z,17.60
2018-04-16T14:39:59.493Z,17.59
2018-04-16T14:44:50.496Z,17.63
2018-04-16T14:49:41.620Z,17.58
2018-04-16T14:54:32.619Z,17.58
2018-04-16T14:59:23.639Z,17.49
2018-04-16T15:04:14.758Z,17.54
2018-04-16T15:09:05.847Z,17.41
2018-04-16T15:13:57.731Z,17.29
2018-04-16T15:18:48.743Z,17.21
2018-04-16T15:23:39.747Z,17.14
2018-04-16T15:28:31.523Z,17.17
2018-04-16T15:33:22.558Z,17.20
2018-04-16T15:38:13.578Z,17.20
2018-04-16T15:43:04.669Z,17.11
2018-04-16T15:47:56.469Z,17.03
2018-04-16T15:52:47.472Z,16.98
2018-04-16T15:57:38.481Z,16.92
2018-04-16T16:02:29.567Z,16.73
2018-04-16T16:07:21.369Z,16.74
2018-04-16T16:12:12.425Z,16.74
2018-04-16T16:17:04.226Z,16.71
2018-04-16T16:21:55.235Z,16.70
2018-04-16T16:26:46.251Z,16.70
2018-04-16T16:31:37.253Z,16.69
2018-04-16T16:36:28.251Z,16.64
2018-04-16T16:41:19.997Z,16.52
2018-04-16T16:46:11.731Z,16.52
2018-04-16T16:51:03.513Z,16.53
2018-04-16T16:55:54.530Z,16.49
2018-04-16T17:00:45.529Z,16.50
2018-04-16T17:05:37.271Z,16.54
2018-04-16T17:10:29.019Z,16.62
2018-04-16T17:15:20.031Z,16.63
2018-04-16T17:20:11.778Z,16.63
2018-04-16T17:25:02.906Z,16.63
2018-04-16T17:29:53.967Z,16.61
2018-04-16T17:34:45.016Z,16.60
2018-04-16T17:39:37.573Z,16.60
2018-04-16T17:44:28.667Z,16.55
2018-04-16T17:49:20.060Z,16.51
2018-04-16T17:54:11.803Z,16.49
2018-04-16T17:59:03.541Z,16.41
2018-04-16T18:03:54.612Z,16.36
2018-04-16T18:08:45.632Z,16.30
2018-04-16T18:13:36.677Z,16.22
2018-04-16T18:18:27.786Z,16.21
2018-04-16T18:23:18.797Z,16.20
2018-04-16T18:28:09.901Z,16.18
2018-04-16T18:33:00.953Z,16.20
2018-04-16T18:37:51.995Z,16.20
2018-04-16T18:42:43.009Z,16.15
2018-04-16T18:47:34.070Z,16.12
2018-04-16T18:52:25.848Z,16.09
2018-04-16T18:57:16.865Z,16.08
2018-04-16T19:02:07.871Z,16.01
2018-04-16T19:06:59.007Z,15.96
2018-04-16T19:11:50.160Z,15.95
2018-04-16T19:16:41.177Z,15.92
2018-04-16T19:21:38.468Z,15.87
2018-04-16T19:26:29.503Z,15.82
2018-04-16T19:31:20.557Z,15.79
2018-04-16T19:36:11.577Z,15.74
2018-04-16T19:41:02.600Z,15.67
2018-04-16T19:45:54.358Z,15.56
2018-04-16T19:50:45.383Z,15.52
2018-04-16T19:55:42.705Z,15.49
2018-04-16T20:00:33.703Z,15.45
2018-04-16T20:05:24.911Z,15.42
2018-04-16T20:10:15.956Z,15.37
2018-04-16T20:15:06.974Z,15.31
2018-04-16T20:19:58.043Z,15.27
2018-04-16T20:24:49.907Z,15.21
2018-04-16T20:29:40.971Z,15.16
2018-04-16T20:34:32.072Z,15.11
2018-04-16T20:39:23.097Z,15.09
2018-04-16T20:44:14.214Z,15.02
2018-04-16T20:49:05.303Z,14.98
2018-04-16T20:53:57.063Z,14.92
2018-04-16T20:58:48.090Z,14.86
2018-04-16T21:03:39.111Z,14.82
2018-04-16T21:08:30.141Z,14.76
2018-04-16T21:13:21.185Z,14.68
2018-04-16T21:18:12.201Z,14.62
2018-04-16T21:23:03.262Z,14.55
2018-04-16T21:27:54.268Z,14.54
2018-04-16T21:32:45.376Z,14.50
2018-04-16T21:37:36.539Z,14.46
2018-04-16T21:42:28.338Z,14.39
2018-04-16T21:47:19.335Z,14.33
2018-04-16T21:52:11.126Z,14.25
2018-04-16T21:57:02.132Z,14.19
2018-04-16T22:01:53.144Z,14.10
2018-04-16T22:06:44.163Z,14.03
2018-04-16T22:11:35.203Z,13.96
2018-04-16T22:16:26.237Z,13.86
2018-04-16T22:21:17.264Z,13.84
2018-04-16T22:26:08.283Z,13.80
2018-04-16T22:30:59.286Z,13.82
2018-04-16T22:35:50.353Z,13.83
2018-04-16T22:40:41.407Z,13.82
2018-04-16T22:45:33.147Z,13.71
2018-04-16T22:50:24.882Z,13.63
2018-04-16T22:55:16.665Z,13.59
2018-04-16T23:00:07.687Z,13.49
2018-04-16T23:04:58.705Z,13.43
2018-04-16T23:09:49.720Z,13.45
2018-04-16T23:14:40.819Z,13.40
2018-04-16T23:19:32.672Z,13.30
2018-04-16T23:24:23.817Z,13.26
2018-04-16T23:29:14.807Z,13.26
2018-04-16T23:34:06.635Z,13.28
2018-04-16T23:38:58.418Z,13.27
2018-04-16T23:43:49.416Z,13.24
2018-04-16T23:48:41.254Z,13.20
2018-04-16T23:53:33.063Z,13.23
2018-04-16T23:58:24.060Z,13.22
