createdAt,value
2023-09-19T00:01:16.031Z,8.13
2023-09-19T00:04:20.807Z,8.38
2023-09-19T00:07:24.080Z,7.97
2023-09-19T00:10:28.405Z,8.18
2023-09-19T00:13:32.277Z,8.02
2023-09-19T00:16:35.185Z,8.37
2023-09-19T00:19:39.087Z,8.35
2023-09-19T00:22:45.706Z,7.93
2023-09-19T00:25:49.133Z,8.55
2023-09-19T00:28:54.127Z,8.07
2023-09-19T00:32:00.581Z,8.23
2023-09-19T00:35:04.442Z,8.30
2023-09-19T00:38:08.402Z,8.40
2023-09-19T00:41:11.338Z,8.38
2023-09-19T00:44:14.110Z,8.43
2023-09-19T00:47:19.014Z,8.40
2023-09-19T00:50:26.653Z,8.20
2023-09-19T00:53:35.078Z,8.85
2023-09-19T00:56:41.726Z,8.57
2023-09-19T00:59:45.060Z,8.90
2023-09-19T01:02:49.300Z,8.57
2023-09-19T01:05:52.591Z,8.77
2023-09-19T01:08:57.084Z,8.60
2023-09-19T01:12:04.122Z,9.27
2023-09-19T01:15:27.181Z,9.02
2023-09-19T01:18:41.833Z,8.77
2023-09-19T01:22:02.099Z,9.55
2023-09-19T01:25:07.853Z,8.90
2023-09-19T01:28:31.219Z,9.25
2023-09-19T01:31:39.060Z,9.05
2023-09-19T01:34:51.345Z,8.93
2023-09-19T01:37:54.970Z,8.90
2023-09-19T01:41:13.341Z,9.07
2023-09-19T01:44:27.192Z,8.90
2023-09-19T01:47:37.092Z,9.20
2023-09-19T01:50:47.113Z,8.70
2023-09-19T01:54:06.232Z,8.55
2023-09-19T01:57:31.226Z,8.73
2023-09-19T02:00:37.837Z,8.60
2023-09-19T02:03:42.104Z,9.45
2023-09-19T02:06:45.907Z,9.43
2023-09-19T02:09:49.244Z,9.02
2023-09-19T02:12:52.375Z,9.15
2023-09-19T02:15:55.244Z,9.52
2023-09-19T02:18:58.125Z,9.52
2023-09-19T02:22:04.442Z,8.53
2023-09-19T02:25:08.680Z,9.15
2023-09-19T02:28:13.041Z,9.45
2023-09-19T02:31:18.172Z,9.68
2023-09-19T02:34:21.546Z,9.23
2023-09-19T02:37:24.469Z,9.90
2023-09-19T02:40:27.717Z,9.93
2023-09-19T02:43:30.660Z,9.65
2023-09-19T02:46:33.593Z,9.63
2023-09-19T02:49:36.540Z,9.63
2023-09-19T02:52:44.707Z,9.97
2023-09-19T02:55:51.007Z,9.55
2023-09-19T02:58:54.466Z,9.27
2023-09-19T03:01:59.116Z,9.82
2023-09-19T03:05:04.156Z,10.77
2023-09-19T03:08:08.877Z,10.57
2023-09-19T03:11:12.924Z,10.60
2023-09-19T03:14:18.479Z,10.00
2023-09-19T03:17:22.823Z,11.00
2023-09-19T03:20:26.749Z,10.32
2023-09-19T03:23:30.179Z,10.30
2023-09-19T03:26:34.485Z,10.57
2023-09-19T03:29:38.178Z,10.52
2023-09-19T03:32:51.307Z,10.32
2023-09-19T03:35:55.755Z,10.57
2023-09-19T03:38:58.738Z,10.90
2023-09-19T03:42:05.131Z,10.13
2023-09-19T03:45:13.224Z,11.20
2023-09-19T03:48:19.426Z,10.82
2023-09-19T03:51:22.915Z,10.85
2023-09-19T03:54:25.660Z,11.20
2023-09-19T03:57:29.257Z,11.20
2023-09-19T04:00:32.171Z,10.57
2023-09-19T04:03:46.854Z,9.98
2023-09-19T04:06:49.662Z,11.32
2023-09-19T04:09:54.637Z,11.43
2023-09-19T04:12:57.843Z,11.05
2023-09-19T04:16:00.948Z,11.25
2023-09-19T04:19:04.972Z,11.02
2023-09-19T04:22:08.561Z,11.88
2023-09-19T04:25:11.626Z,11.83
2023-09-19T04:28:14.493Z,11.75
2023-09-19T04:31:18.040Z,11.70
2023-09-19T04:34:20.821Z,11.98
2023-09-19T04:37:23.628Z,11.02
2023-09-19T04:40:27.963Z,11.93
2023-09-19T04:43:31.619Z,11.45
2023-09-19T04:46:37.709Z,11.80
2023-09-19T04:49:41.416Z,11.55
2023-09-19T04:52:46.160Z,11.38
2023-09-19T04:55:54.174Z,11.47
2023-09-19T04:58:57.078Z,11.90
2023-09-19T05:02:00.203Z,11.07
2023-09-19T05:05:03.147Z,11.00
2023-09-19T05:08:06.871Z,10.45
2023-09-19T05:11:10.251Z,11.17
2023-09-19T05:14:13.294Z,11.45
2023-09-19T05:17:18.414Z,11.27
2023-09-19T05:20:39.439Z,10.55
2023-09-19T05:23:43.611Z,10.52
2023-09-19T05:26:47.026Z,10.37
2023-09-19T05:29:51.987Z,10.80
2023-09-19T05:32:56.174Z,11.57
2023-09-19T05:35:59.179Z,11.18
2023-09-19T05:39:02.059Z,10.68
2023-09-19T05:42:15.036Z,11.10
2023-09-19T05:45:26.218Z,10.73
2023-09-19T05:48:29.488Z,10.65
2023-09-19T05:51:32.431Z,10.13
2023-09-19T05:54:35.518Z,10.70
2023-09-19T05:57:43.865Z,13.87
2023-09-19T06:00:49.628Z,19.35
2023-09-19T06:03:54.146Z,22.17
2023-09-19T06:06:57.012Z,19.40
2023-09-19T06:09:59.994Z,15.65
2023-09-19T06:13:06.983Z,11.37
2023-09-19T06:16:10.840Z,11.73
2023-09-19T06:19:13.723Z,10.38
2023-09-19T06:22:20.136Z,11.45
2023-09-19T06:25:23.884Z,11.95
2023-09-19T06:28:29.279Z,11.57
2023-09-19T06:31:32.647Z,10.93
2023-09-19T06:34:35.704Z,10.57
2023-09-19T06:37:42.380Z,12.27
2023-09-19T06:40:45.343Z,11.98
2023-09-19T06:43:48.587Z,11.53
2023-09-19T06:46:57.236Z,10.90
2023-09-19T06:50:00.113Z,10.75
2023-09-19T06:53:03.829Z,10.25
2023-09-19T06:56:08.475Z,9.85
2023-09-19T06:59:11.414Z,9.90
2023-09-19T07:02:15.130Z,9.65
2023-09-19T07:05:19.840Z,9.40
2023-09-19T07:08:22.747Z,9.65
2023-09-19T07:11:26.286Z,9.25
2023-09-19T07:14:29.437Z,9.60
2023-09-19T07:17:34.572Z,9.80
2023-09-19T07:20:37.579Z,10.52
2023-09-19T07:23:41.143Z,7.40
2023-09-19T07:26:47.313Z,4.70
2023-09-19T07:29:51.693Z,4.93
2023-09-19T07:32:56.598Z,4.13
2023-09-19T07:36:11.976Z,3.60
2023-09-19T07:39:23.120Z,4.20
2023-09-19T07:42:27.892Z,2.78
2023-09-19T07:45:31.428Z,2.27
2023-09-19T07:48:39.015Z,2.20
2023-09-19T07:51:42.465Z,1.70
2023-09-19T07:54:51.901Z,1.08
2023-09-19T07:57:55.002Z,0.88
2023-09-19T08:00:58.041Z,0.90
2023-09-19T08:04:01.232Z,0.70
2023-09-19T08:07:05.735Z,0.57
2023-09-19T08:10:14.504Z,0.45
2023-09-19T08:13:18.817Z,0.82
2023-09-19T08:16:23.823Z,0.60
2023-09-19T08:19:35.277Z,1.15
2023-09-19T08:22:39.544Z,0.45
2023-09-19T08:25:42.396Z,0.50
2023-09-19T08:28:45.247Z,0.13
2023-09-19T08:31:50.864Z,0.80
2023-09-19T08:34:54.082Z,0.38
2023-09-19T08:37:58.068Z,0.40
2023-09-19T08:41:02.378Z,0.50
2023-09-19T08:44:06.685Z,0.30
2023-09-19T08:47:16.635Z,0.50
2023-09-19T08:50:43.051Z,0.80
2023-09-19T08:54:00.390Z,0.75
2023-09-19T08:57:12.678Z,0.60
2023-09-19T09:00:18.857Z,0.38
2023-09-19T09:03:22.782Z,0.40
2023-09-19T09:06:29.419Z,0.50
2023-09-19T09:09:32.501Z,0.45
2023-09-19T09:12:44.466Z,0.25
2023-09-19T09:15:48.531Z,0.40
2023-09-19T09:18:54.723Z,0.53
2023-09-19T09:22:08.022Z,0.70
2023-09-19T09:25:10.953Z,0.80
2023-09-19T09:28:21.274Z,0.63
2023-09-19T09:31:25.987Z,0.68
2023-09-19T09:34:35.364Z,0.60
2023-09-19T09:38:18.312Z,0.70
2023-09-19T09:41:39.061Z,0.52
2023-09-19T09:44:45.215Z,1.52
2023-09-19T09:47:56.989Z,1.10
2023-09-19T09:51:04.548Z,0.77
2023-09-19T09:54:22.081Z,1.08
2023-09-19T09:57:27.127Z,1.65
2023-09-19T10:00:43.451Z,0.82
2023-09-19T10:03:49.606Z,0.90
2023-09-19T10:06:55.281Z,0.73
2023-09-19T10:10:05.847Z,0.85
2023-09-19T10:13:13.741Z,0.60
2023-09-19T10:16:20.679Z,1.45
2023-09-19T10:19:35.406Z,2.78
2023-09-19T10:22:39.009Z,2.00
2023-09-19T10:25:48.717Z,0.93
2023-09-19T10:28:53.343Z,1.00
2023-09-19T10:31:59.858Z,1.70
2023-09-19T10:35:06.143Z,0.90
2023-09-19T10:38:12.316Z,1.83
2023-09-19T10:41:17.667Z,18.90
2023-09-19T10:44:29.807Z,7.68
2023-09-19T10:47:32.713Z,6.75
2023-09-19T10:51:07.889Z,4.25
2023-09-19T10:54:14.717Z,1.57
2023-09-19T10:57:29.063Z,1.00
2023-09-19T11:00:35.765Z,0.82
2023-09-19T11:04:35.449Z,1.00
2023-09-19T11:07:59.185Z,1.13
2023-09-19T11:11:04.713Z,1.47
2023-09-19T11:14:30.848Z,1.00
2023-09-19T11:18:45.492Z,1.00
2023-09-19T11:21:56.096Z,1.42
2023-09-19T11:25:49.287Z,0.50
2023-09-19T11:29:27.280Z,0.90
2023-09-19T11:33:07.704Z,0.90
2023-09-19T11:36:19.745Z,0.95
2023-09-19T11:39:32.169Z,0.75
2023-09-19T11:42:58.339Z,0.75
2023-09-19T11:46:02.785Z,2.93
2023-09-19T11:49:14.580Z,0.50
2023-09-19T11:52:25.650Z,0.75
2023-09-19T11:55:33.908Z,0.80
2023-09-19T11:58:39.395Z,0.98
2023-09-19T12:01:59.102Z,0.90
2023-09-19T12:05:02.341Z,0.70
2023-09-19T12:08:09.667Z,0.40
2023-09-19T12:11:18.753Z,0.52
2023-09-19T12:14:28.355Z,0.70
2023-09-19T12:17:46.141Z,0.60
2023-09-19T12:20:56.704Z,0.50
2023-09-19T12:24:14.694Z,0.47
2023-09-19T12:27:18.244Z,0.32
2023-09-19T12:30:27.591Z,0.50
2023-09-19T12:33:31.532Z,0.60
2023-09-19T12:36:35.842Z,0.60
2023-09-19T12:39:50.324Z,0.80
2023-09-19T12:42:56.592Z,0.50
2023-09-19T12:46:00.010Z,0.50
2023-09-19T12:49:19.939Z,0.93
2023-09-19T12:52:22.892Z,1.67
2023-09-19T12:55:27.874Z,1.38
2023-09-19T12:58:33.908Z,0.45
2023-09-19T13:01:41.511Z,0.60
2023-09-19T13:04:53.905Z,1.27
2023-09-19T13:07:56.859Z,1.05
2023-09-19T13:11:11.314Z,0.82
2023-09-19T13:14:21.681Z,0.80
2023-09-19T13:17:25.052Z,0.40
2023-09-19T13:20:33.700Z,0.60
2023-09-19T13:23:38.317Z,0.55
2023-09-19T13:26:41.299Z,0.50
2023-09-19T13:29:44.122Z,0.60
2023-09-19T13:32:48.629Z,0.73
2023-09-19T13:35:51.629Z,0.50
2023-09-19T13:38:54.668Z,0.57
2023-09-19T13:41:57.790Z,0.75
2023-09-19T13:45:00.617Z,0.80
2023-09-19T13:48:03.594Z,1.00
2023-09-19T13:51:06.365Z,0.90
2023-09-19T13:54:09.480Z,0.70
2023-09-19T13:57:12.259Z,0.85
2023-09-19T14:00:17.469Z,0.63
2023-09-19T14:03:23.166Z,1.00
2023-09-19T14:06:26.614Z,0.90
2023-09-19T14:09:29.374Z,0.73
2023-09-19T14:12:32.617Z,0.40
2023-09-19T14:15:39.496Z,0.82
2023-09-19T14:18:43.264Z,0.60
2023-09-19T14:21:46.097Z,0.70
2023-09-19T14:24:49.126Z,0.70
2023-09-19T14:27:51.888Z,0.50
2023-09-19T14:30:54.832Z,0.43
2023-09-19T14:34:00.385Z,0.70
2023-09-19T14:37:03.255Z,0.57
2023-09-19T14:40:10.218Z,0.60
2023-09-19T14:43:12.970Z,0.40
2023-09-19T14:46:15.899Z,0.50
2023-09-19T14:49:20.831Z,0.70
2023-09-19T14:52:23.659Z,0.73
2023-09-19T14:55:28.673Z,0.60
2023-09-19T14:58:34.763Z,0.52
2023-09-19T15:01:37.699Z,0.30
2023-09-19T15:04:42.297Z,0.43
2023-09-19T15:07:46.146Z,0.70
2023-09-19T15:10:54.846Z,0.50
2023-09-19T15:13:58.136Z,0.47
2023-09-19T15:17:01.109Z,0.60
2023-09-19T15:20:07.676Z,0.60
2023-09-19T15:23:10.899Z,0.60
2023-09-19T15:26:15.634Z,0.73
2023-09-19T15:29:19.138Z,0.77
2023-09-19T15:32:22.073Z,0.68
2023-09-19T15:35:26.247Z,0.80
2023-09-19T15:38:29.890Z,1.07
2023-09-19T15:41:52.378Z,0.90
2023-09-19T15:44:56.404Z,1.10
2023-09-19T15:47:59.290Z,1.10
2023-09-19T15:51:05.724Z,0.60
2023-09-19T15:54:11.081Z,0.70
2023-09-19T15:57:15.308Z,1.00
2023-09-19T16:00:20.734Z,0.50
2023-09-19T16:03:25.624Z,0.70
2023-09-19T16:06:29.984Z,0.90
2023-09-19T16:09:32.685Z,1.10
2023-09-19T16:12:36.814Z,1.15
2023-09-19T16:15:45.530Z,1.00
2023-09-19T16:18:52.472Z,1.20
2023-09-19T16:21:56.807Z,1.52
2023-09-19T16:24:59.509Z,1.40
2023-09-19T16:28:02.268Z,1.65
2023-09-19T16:34:24.592Z,2.40
2023-09-19T16:37:27.309Z,2.05
2023-09-19T16:40:30.216Z,1.87
2023-09-19T16:43:36.634Z,2.03
2023-09-19T16:46:40.383Z,1.88
2023-09-19T16:49:43.302Z,2.47
2023-09-19T16:52:46.230Z,1.95
2023-09-19T16:55:49.455Z,1.80
2023-09-19T16:58:53.338Z,1.98
2023-09-19T17:01:58.609Z,2.80
2023-09-19T17:05:01.531Z,2.40
2023-09-19T17:08:24.191Z,2.33
2023-09-19T17:11:27.160Z,2.93
2023-09-19T17:14:31.051Z,2.78
2023-09-19T17:17:35.545Z,2.55
2023-09-19T17:20:43.177Z,2.40
2023-09-19T17:23:46.123Z,3.05
2023-09-19T17:26:48.870Z,2.80
2023-09-19T17:29:52.308Z,2.60
2023-09-19T17:32:55.794Z,2.55
2023-09-19T17:36:08.408Z,2.50
2023-09-19T17:39:15.754Z,2.65
2023-09-19T17:42:18.663Z,2.50
2023-09-19T17:45:22.572Z,2.22
2023-09-19T17:48:26.591Z,2.03
2023-09-19T17:51:29.701Z,1.83
2023-09-19T17:54:33.510Z,1.63
2023-09-19T17:57:37.121Z,1.83
2023-09-19T18:00:41.389Z,1.92
2023-09-19T18:03:44.649Z,1.40
2023-09-19T18:06:50.051Z,2.40
2023-09-19T18:09:53.272Z,2.00
2023-09-19T18:12:56.496Z,1.83
2023-09-19T18:16:00.185Z,2.80
2023-09-19T18:19:04.136Z,3.03
2023-09-19T18:22:08.057Z,2.80
2023-09-19T18:25:12.900Z,2.15
2023-09-19T18:28:15.678Z,2.40
2023-09-19T18:31:19.566Z,3.00
2023-09-19T18:34:22.677Z,2.67
2023-09-19T18:37:25.722Z,2.90
2023-09-19T18:40:29.319Z,3.05
2023-09-19T18:43:32.104Z,2.10
2023-09-19T18:46:36.076Z,2.40
2023-09-19T18:49:39.181Z,2.22
2023-09-19T18:52:43.213Z,2.00
2023-09-19T18:55:47.244Z,2.05
2023-09-19T18:58:52.997Z,1.90
2023-09-19T19:01:56.816Z,2.40
2023-09-19T19:05:00.291Z,2.35
2023-09-19T19:08:03.544Z,3.20
2023-09-19T19:11:11.654Z,2.53
2023-09-19T19:14:14.820Z,2.70
2023-09-19T19:17:17.749Z,2.53
2023-09-19T19:20:24.962Z,2.17
2023-09-19T19:23:29.356Z,2.15
2023-09-19T19:26:32.497Z,2.10
2023-09-19T19:29:36.425Z,1.80
2023-09-19T19:32:39.550Z,1.80
2023-09-19T19:35:42.746Z,1.30
2023-09-19T19:38:47.543Z,1.88
2023-09-19T19:41:51.371Z,1.98
2023-09-19T19:44:55.444Z,1.60
2023-09-19T19:47:59.375Z,1.50
2023-09-19T19:51:11.229Z,1.35
2023-09-19T19:54:15.695Z,2.17
2023-09-19T19:57:20.002Z,1.83
2023-09-19T20:00:24.015Z,2.40
2023-09-19T20:03:28.957Z,1.90
2023-09-19T20:06:33.234Z,2.17
2023-09-19T20:09:36.261Z,2.13
2023-09-19T20:12:39.754Z,1.75
2023-09-19T20:15:42.809Z,1.70
2023-09-19T20:18:45.908Z,2.00
2023-09-19T20:21:48.628Z,2.28
2023-09-19T20:24:51.390Z,1.70
2023-09-19T20:27:55.043Z,1.70
2023-09-19T20:30:57.994Z,1.43
2023-09-19T20:34:01.345Z,1.23
2023-09-19T20:37:06.460Z,1.10
2023-09-19T20:40:11.488Z,1.10
2023-09-19T20:43:15.594Z,2.22
2023-09-19T20:46:18.585Z,2.17
2023-09-19T20:49:21.590Z,2.25
2023-09-19T20:52:25.534Z,1.98
2023-09-19T20:55:28.702Z,1.98
2023-09-19T20:58:31.640Z,1.98
2023-09-19T21:01:34.587Z,2.20
2023-09-19T21:04:37.593Z,2.10
2023-09-19T21:07:40.770Z,1.42
2023-09-19T21:10:43.567Z,1.60
2023-09-19T21:13:49.661Z,1.70
2023-09-19T21:16:52.653Z,1.43
2023-09-19T21:19:55.465Z,1.48
2023-09-19T21:22:58.225Z,1.50
2023-09-19T21:26:01.887Z,1.95
2023-09-19T21:29:04.837Z,1.45
2023-09-19T21:32:09.066Z,1.57
2023-09-19T21:35:12.695Z,1.50
2023-09-19T21:38:15.646Z,1.70
2023-09-19T21:41:20.895Z,1.80
2023-09-19T21:44:24.480Z,1.50
2023-09-19T21:47:27.371Z,1.63
2023-09-19T21:50:34.198Z,1.70
2023-09-19T21:53:39.645Z,1.50
2023-09-19T21:56:42.520Z,1.60
2023-09-19T21:59:46.134Z,1.50
2023-09-19T22:02:50.320Z,1.60
2023-09-19T22:05:53.144Z,2.10
2023-09-19T22:08:55.945Z,1.90
2023-09-19T22:12:00.499Z,1.70
2023-09-19T22:15:07.456Z,1.40
2023-09-19T22:18:13.702Z,1.30
2023-09-19T22:21:23.816Z,1.63
2023-09-19T22:24:27.244Z,1.17
2023-09-19T22:27:31.772Z,1.30
2023-09-19T22:30:42.528Z,1.50
2023-09-19T22:33:49.342Z,1.20
2023-09-19T22:36:55.799Z,1.33
2023-09-19T22:39:58.724Z,1.60
2023-09-19T22:43:05.483Z,1.75
2023-09-19T22:46:08.231Z,1.40
2023-09-19T22:49:18.611Z,1.50
2023-09-19T22:52:22.848Z,1.48
2023-09-19T22:55:26.783Z,1.10
2023-09-19T22:58:30.975Z,1.50
2023-09-19T23:01:42.919Z,1.90
2023-09-19T23:04:47.149Z,1.60
2023-09-19T23:07:56.886Z,1.90
2023-09-19T23:11:05.453Z,1.70
2023-09-19T23:14:09.004Z,1.80
2023-09-19T23:17:22.721Z,1.70
2023-09-19T23:20:30.591Z,2.07
2023-09-19T23:23:35.228Z,1.80
2023-09-19T23:26:38.296Z,2.30
2023-09-19T23:29:41.610Z,2.40
2023-09-19T23:32:45.112Z,1.88
2023-09-19T23:35:48.972Z,2.10
2023-09-19T23:38:52.577Z,1.92
2023-09-19T23:41:57.993Z,1.88
2023-09-19T23:45:01.763Z,1.73
2023-09-19T23:48:07.082Z,1.73
2023-09-19T23:51:10.802Z,2.10
2023-09-19T23:54:22.168Z,2.00
2023-09-19T23:57:25.029Z,1.95
