createdAt,value
2023-09-03T00:00:49.004Z,22.90
2023-09-03T00:03:16.117Z,22.80
2023-09-03T00:05:57.508Z,22.90
2023-09-03T00:08:25.021Z,22.90
2023-09-03T00:10:53.880Z,22.80
2023-09-03T00:13:21.907Z,22.90
2023-09-03T00:15:48.948Z,22.80
2023-09-03T00:18:16.348Z,22.90
2023-09-03T00:20:59.242Z,22.80
2023-09-03T00:23:26.362Z,22.90
2023-09-03T00:25:53.568Z,22.80
2023-09-03T00:28:21.298Z,22.80
2023-09-03T00:31:01.146Z,22.80
2023-09-03T00:33:29.280Z,22.80
2023-09-03T00:35:56.253Z,22.80
2023-09-03T00:38:23.268Z,22.80
2023-09-03T00:40:50.426Z,22.80
2023-09-03T00:43:18.616Z,22.80
2023-09-03T00:45:47.876Z,22.70
2023-09-03T00:48:17.643Z,22.70
2023-09-03T00:50:46.659Z,22.70
2023-09-03T00:53:16.580Z,22.70
2023-09-03T00:55:43.659Z,22.60
2023-09-03T00:58:10.910Z,22.70
2023-09-03T01:00:38.316Z,22.60
2023-09-03T01:03:06.191Z,22.60
2023-09-03T01:05:33.285Z,22.60
2023-09-03T01:08:02.136Z,22.60
2023-09-03T01:10:44.654Z,22.60
2023-09-03T01:13:24.646Z,22.60
2023-09-03T01:15:55.384Z,22.60
2023-09-03T01:18:24.836Z,22.60
2023-09-03T01:21:34.250Z,22.60
2023-09-03T01:24:18.204Z,22.60
2023-09-03T01:26:53.999Z,22.60
2023-09-03T01:29:21.684Z,22.50
2023-09-03T01:31:50.120Z,22.50
2023-09-03T01:34:18.443Z,22.50
2023-09-03T01:36:46.726Z,22.50
2023-09-03T01:39:13.709Z,22.50
2023-09-03T01:41:40.677Z,22.50
2023-09-03T01:44:08.503Z,22.50
2023-09-03T01:46:50.940Z,22.50
2023-09-03T01:49:55.440Z,22.50
2023-09-03T01:52:46.692Z,22.50
2023-09-03T01:55:17.454Z,22.50
2023-09-03T01:57:55.916Z,22.40
2023-09-03T02:00:24.359Z,22.40
2023-09-03T02:02:53.065Z,22.40
2023-09-03T02:05:21.110Z,22.40
2023-09-03T02:07:48.106Z,22.40
2023-09-03T02:10:15.236Z,22.40
2023-09-03T02:12:42.336Z,22.50
2023-09-03T02:15:10.747Z,22.40
2023-09-03T02:17:37.749Z,22.40
2023-09-03T02:20:05.410Z,22.40
2023-09-03T02:22:32.399Z,22.40
2023-09-03T02:24:59.409Z,22.40
2023-09-03T02:27:26.411Z,22.40
2023-09-03T02:29:55.293Z,22.40
2023-09-03T02:32:22.316Z,22.40
2023-09-03T02:34:49.331Z,22.40
2023-09-03T02:37:17.510Z,22.40
2023-09-03T02:39:44.565Z,22.40
2023-09-03T02:42:11.547Z,22.40
2023-09-03T02:44:38.489Z,22.40
2023-09-03T02:47:05.572Z,22.40
2023-09-03T02:49:32.568Z,22.30
2023-09-03T02:51:59.591Z,22.30
2023-09-03T02:54:26.530Z,22.30
2023-09-03T02:56:53.592Z,22.40
2023-09-03T02:59:20.747Z,22.30
2023-09-03T03:01:47.836Z,22.30
2023-09-03T03:04:14.842Z,22.30
2023-09-03T03:06:41.964Z,22.30
2023-09-03T03:09:09.015Z,22.30
2023-09-03T03:11:35.998Z,22.20
2023-09-03T03:14:03.416Z,22.20
2023-09-03T03:16:34.032Z,22.20
2023-09-03T03:19:05.863Z,22.20
2023-09-03T03:21:34.634Z,22.20
2023-09-03T03:24:06.140Z,22.20
2023-09-03T03:26:36.360Z,22.20
2023-09-03T03:29:05.889Z,22.20
2023-09-03T03:31:37.292Z,22.10
2023-09-03T03:34:05.097Z,22.20
2023-09-03T03:36:33.524Z,22.10
2023-09-03T03:39:01.054Z,22.10
2023-09-03T03:41:28.354Z,22.10
2023-09-03T03:43:56.158Z,22.10
2023-09-03T03:46:26.308Z,22.10
2023-09-03T03:48:56.262Z,22.10
2023-09-03T03:51:23.249Z,22.10
2023-09-03T03:53:51.198Z,22.10
2023-09-03T03:56:19.207Z,22.10
2023-09-03T03:58:47.646Z,22.10
2023-09-03T04:01:19.018Z,22.10
2023-09-03T04:03:49.003Z,22.10
2023-09-03T04:06:16.316Z,22.10
2023-09-03T04:08:45.128Z,22.10
2023-09-03T04:11:18.064Z,22.10
2023-09-03T04:13:45.348Z,22.10
2023-09-03T04:16:18.212Z,22.10
2023-09-03T04:18:48.112Z,22.10
2023-09-03T04:21:15.176Z,22.10
2023-09-03T04:23:42.306Z,22.10
2023-09-03T04:26:10.644Z,22.10
2023-09-03T04:28:42.569Z,22.10
2023-09-03T04:31:10.253Z,22.10
2023-09-03T04:33:40.579Z,22.10
2023-09-03T04:36:10.926Z,22.10
2023-09-03T04:38:38.119Z,22.20
2023-09-03T04:41:06.603Z,22.10
2023-09-03T04:44:08.495Z,22.10
2023-09-03T04:46:39.977Z,22.20
2023-09-03T04:49:07.240Z,22.10
2023-09-03T04:51:36.216Z,22.10
2023-09-03T04:54:03.665Z,22.10
2023-09-03T04:56:30.731Z,22.10
2023-09-03T04:58:57.722Z,22.10
2023-09-03T05:01:24.758Z,22.10
2023-09-03T05:03:56.240Z,22.10
2023-09-03T05:06:24.192Z,22.10
2023-09-03T05:08:53.390Z,22.10
2023-09-03T05:11:21.485Z,22.10
2023-09-03T05:13:50.090Z,22.10
2023-09-03T05:16:18.567Z,22.10
2023-09-03T05:18:45.874Z,22.00
2023-09-03T05:21:14.201Z,22.10
2023-09-03T05:23:41.450Z,22.10
2023-09-03T05:26:08.680Z,22.10
2023-09-03T05:28:38.526Z,22.10
2023-09-03T05:31:05.461Z,22.10
2023-09-03T05:33:33.634Z,22.10
2023-09-03T05:36:00.922Z,22.10
2023-09-03T05:38:27.955Z,22.10
2023-09-03T05:40:59.642Z,22.10
2023-09-03T05:43:28.069Z,22.10
2023-09-03T05:45:56.671Z,22.10
2023-09-03T05:48:25.228Z,22.10
2023-09-03T05:51:05.292Z,22.10
2023-09-03T05:53:35.040Z,22.10
2023-09-03T05:56:12.872Z,22.10
2023-09-03T05:58:43.897Z,22.10
2023-09-03T06:01:12.262Z,22.10
2023-09-03T06:03:40.797Z,22.10
2023-09-03T06:06:11.582Z,22.10
2023-09-03T06:08:39.765Z,22.10
2023-09-03T06:11:07.173Z,22.10
2023-09-03T06:13:34.926Z,22.10
2023-09-03T06:16:02.067Z,22.10
2023-09-03T06:18:29.313Z,22.10
2023-09-03T06:20:56.453Z,22.10
2023-09-03T06:23:23.447Z,22.10
2023-09-03T06:25:51.987Z,22.10
2023-09-03T06:28:19.428Z,22.20
2023-09-03T06:30:46.945Z,22.20
2023-09-03T06:33:14.114Z,22.20
2023-09-03T06:35:41.229Z,22.20
2023-09-03T06:38:08.185Z,22.20
2023-09-03T06:40:35.194Z,22.20
2023-09-03T06:43:02.214Z,22.10
2023-09-03T06:45:29.196Z,22.10
2023-09-03T06:47:56.196Z,22.10
2023-09-03T06:50:23.386Z,22.10
2023-09-03T06:52:50.468Z,22.10
2023-09-03T06:55:19.283Z,22.00
2023-09-03T06:57:46.584Z,22.00
2023-09-03T07:00:14.218Z,22.00
2023-09-03T07:02:41.232Z,22.00
2023-09-03T07:05:08.840Z,22.00
2023-09-03T07:07:36.875Z,22.00
2023-09-03T07:10:04.107Z,22.00
2023-09-03T07:12:31.142Z,22.00
2023-09-03T07:14:58.200Z,22.00
2023-09-03T07:17:25.235Z,22.00
2023-09-03T07:19:56.068Z,22.00
2023-09-03T07:22:23.135Z,22.10
2023-09-03T07:24:53.993Z,22.10
2023-09-03T07:27:21.201Z,22.10
2023-09-03T07:29:52.667Z,22.20
2023-09-03T07:32:24.429Z,22.20
2023-09-03T07:34:52.370Z,22.20
2023-09-03T07:37:19.554Z,22.20
2023-09-03T07:39:47.767Z,22.30
2023-09-03T07:42:14.840Z,22.30
2023-09-03T07:44:41.877Z,22.30
2023-09-03T07:47:08.852Z,22.30
2023-09-03T07:49:36.005Z,22.40
2023-09-03T07:52:03.053Z,22.40
2023-09-03T07:54:30.040Z,22.40
2023-09-03T07:56:57.077Z,22.50
2023-09-03T07:59:23.996Z,22.50
2023-09-03T08:01:51.006Z,22.50
2023-09-03T08:04:18.063Z,22.60
2023-09-03T08:06:45.609Z,22.60
2023-09-03T08:09:13.195Z,22.70
2023-09-03T08:11:40.159Z,22.80
2023-09-03T08:14:07.503Z,22.80
2023-09-03T08:16:34.674Z,22.90
2023-09-03T08:19:01.737Z,22.90
2023-09-03T08:21:28.754Z,22.90
2023-09-03T08:23:55.731Z,22.90
2023-09-03T08:26:22.705Z,23.10
2023-09-03T08:28:49.848Z,23.10
2023-09-03T08:31:17.938Z,23.10
2023-09-03T08:33:45.601Z,23.10
2023-09-03T08:36:12.635Z,23.10
2023-09-03T08:38:39.686Z,23.20
2023-09-03T08:41:06.723Z,23.20
2023-09-03T08:43:34.358Z,23.30
2023-09-03T08:46:10.939Z,23.30
2023-09-03T08:48:40.402Z,23.30
2023-09-03T08:51:09.042Z,23.40
2023-09-03T08:53:38.055Z,23.40
2023-09-03T08:56:05.192Z,23.40
2023-09-03T08:58:33.617Z,23.40
2023-09-03T09:01:00.739Z,23.40
2023-09-03T09:03:30.947Z,23.40
2023-09-03T09:05:58.697Z,23.40
2023-09-03T09:08:26.817Z,23.40
2023-09-03T09:10:57.801Z,23.40
2023-09-03T09:13:28.579Z,23.40
2023-09-03T09:15:56.021Z,23.50
2023-09-03T09:18:23.048Z,23.50
2023-09-03T09:20:51.924Z,23.40
2023-09-03T09:23:24.037Z,23.50
2023-09-03T09:25:52.106Z,23.50
2023-09-03T09:28:19.116Z,23.40
2023-09-03T09:30:59.675Z,23.50
2023-09-03T09:33:28.333Z,23.60
2023-09-03T09:35:55.914Z,23.50
2023-09-03T09:38:35.872Z,23.60
2023-09-03T09:41:22.170Z,23.60
2023-09-03T09:43:49.164Z,23.60
2023-09-03T09:46:28.640Z,23.50
2023-09-03T09:48:57.599Z,23.60
2023-09-03T09:51:25.261Z,23.50
2023-09-03T09:53:59.646Z,23.50
2023-09-03T09:56:28.544Z,23.60
2023-09-03T09:58:56.065Z,23.60
2023-09-03T10:01:24.426Z,23.60
2023-09-03T10:03:51.574Z,23.60
2023-09-03T10:06:20.884Z,23.60
2023-09-03T10:08:51.946Z,23.60
2023-09-03T10:11:20.602Z,23.60
2023-09-03T10:13:49.270Z,23.60
2023-09-03T10:16:20.808Z,23.60
2023-09-03T10:18:50.144Z,23.60
2023-09-03T10:21:42.640Z,23.60
2023-09-03T10:24:15.977Z,23.60
2023-09-03T10:26:46.083Z,23.50
2023-09-03T10:29:15.894Z,23.60
2023-09-03T10:31:43.890Z,23.60
2023-09-03T10:34:11.949Z,23.60
2023-09-03T10:36:39.590Z,23.60
2023-09-03T10:39:24.730Z,23.60
2023-09-03T10:42:17.625Z,23.60
2023-09-03T10:44:56.258Z,23.60
2023-09-03T10:47:23.378Z,23.60
2023-09-03T10:49:52.258Z,23.60
2023-09-03T10:52:35.968Z,23.60
2023-09-03T10:55:21.286Z,23.60
2023-09-03T10:57:50.194Z,23.60
2023-09-03T11:00:19.317Z,23.60
2023-09-03T11:02:49.612Z,23.60
2023-09-03T11:05:27.914Z,23.60
2023-09-03T11:08:30.805Z,23.60
2023-09-03T11:10:59.067Z,23.60
2023-09-03T11:13:37.725Z,23.60
2023-09-03T11:16:06.078Z,23.50
2023-09-03T11:18:33.830Z,23.50
2023-09-03T11:21:02.706Z,23.60
2023-09-03T11:23:32.752Z,23.60
2023-09-03T11:26:04.504Z,23.60
2023-09-03T11:28:37.024Z,23.60
2023-09-03T11:31:04.910Z,23.60
2023-09-03T11:33:32.143Z,23.60
2023-09-03T11:36:01.318Z,23.60
2023-09-03T11:38:30.905Z,23.60
2023-09-03T11:40:58.435Z,23.60
2023-09-03T11:43:30.259Z,23.60
2023-09-03T11:45:58.273Z,23.60
2023-09-03T11:48:29.995Z,23.60
2023-09-03T11:50:57.514Z,23.60
2023-09-03T11:53:25.260Z,23.60
2023-09-03T11:55:58.108Z,23.60
2023-09-03T11:58:29.360Z,23.60
2023-09-03T12:00:56.909Z,23.60
2023-09-03T12:03:26.022Z,23.60
2023-09-03T12:05:53.853Z,23.60
2023-09-03T12:08:21.122Z,23.60
2023-09-03T12:10:51.602Z,23.60
2023-09-03T12:13:31.467Z,23.60
2023-09-03T12:16:10.220Z,23.70
2023-09-03T12:18:39.249Z,23.60
2023-09-03T12:21:09.195Z,23.60
2023-09-03T12:23:36.873Z,23.60
2023-09-03T12:26:04.646Z,23.60
2023-09-03T12:28:38.584Z,23.60
2023-09-03T12:31:08.671Z,23.60
2023-09-03T12:33:38.584Z,23.60
2023-09-03T12:36:05.588Z,23.60
2023-09-03T12:38:32.923Z,23.60
2023-09-03T12:41:00.051Z,23.60
2023-09-03T12:43:37.003Z,23.60
2023-09-03T12:46:04.298Z,23.60
2023-09-03T12:48:32.060Z,23.60
2023-09-03T12:50:59.062Z,23.60
2023-09-03T12:53:26.034Z,23.60
2023-09-03T12:55:57.305Z,23.60
2023-09-03T12:58:24.293Z,23.60
2023-09-03T13:00:52.736Z,23.60
2023-09-03T13:03:20.174Z,23.60
2023-09-03T13:05:47.543Z,23.60
2023-09-03T13:08:14.732Z,23.70
2023-09-03T13:10:42.609Z,23.70
2023-09-03T13:13:13.369Z,23.70
2023-09-03T13:15:40.735Z,23.70
2023-09-03T13:18:08.159Z,23.80
2023-09-03T13:20:35.916Z,23.80
2023-09-03T13:23:02.951Z,23.80
2023-09-03T13:25:35.162Z,23.80
2023-09-03T13:28:02.774Z,23.80
2023-09-03T13:30:29.690Z,23.70
2023-09-03T13:32:57.878Z,23.80
2023-09-03T13:35:26.532Z,23.80
2023-09-03T13:37:53.969Z,23.80
2023-09-03T13:40:20.965Z,23.80
2023-09-03T13:42:48.137Z,23.80
2023-09-03T13:45:15.245Z,23.80
2023-09-03T13:47:42.238Z,23.80
2023-09-03T13:50:09.607Z,23.80
2023-09-03T13:52:37.391Z,23.90
2023-09-03T13:55:04.622Z,23.90
2023-09-03T13:57:31.558Z,23.90
2023-09-03T13:59:58.921Z,23.90
2023-09-03T14:02:30.142Z,23.90
2023-09-03T14:04:59.417Z,23.90
2023-09-03T14:07:26.564Z,23.90
2023-09-03T14:09:55.208Z,23.90
2023-09-03T14:12:23.836Z,23.90
2023-09-03T14:14:50.870Z,23.90
2023-09-03T14:17:18.020Z,23.90
2023-09-03T14:19:46.387Z,23.90
2023-09-03T14:22:13.857Z,23.90
2023-09-03T14:24:41.024Z,23.90
2023-09-03T14:27:08.319Z,23.90
2023-09-03T14:29:35.608Z,24.00
2023-09-03T14:32:03.901Z,23.90
2023-09-03T14:34:31.344Z,24.00
2023-09-03T14:36:58.500Z,24.00
2023-09-03T14:39:25.686Z,23.90
2023-09-03T14:41:53.003Z,24.00
2023-09-03T14:44:20.020Z,23.90
2023-09-03T14:46:47.188Z,24.00
2023-09-03T14:49:20.177Z,24.00
2023-09-03T14:51:47.172Z,24.00
2023-09-03T14:54:14.365Z,23.90
2023-09-03T14:56:41.571Z,24.00
2023-09-03T14:59:08.613Z,24.00
2023-09-03T15:01:35.711Z,24.00
2023-09-03T15:04:02.976Z,24.00
2023-09-03T15:06:30.131Z,24.00
2023-09-03T15:08:57.166Z,24.00
2023-09-03T15:11:25.218Z,24.00
2023-09-03T15:13:57.059Z,24.00
2023-09-03T15:16:24.734Z,24.00
2023-09-03T15:18:51.712Z,24.00
2023-09-03T15:21:18.855Z,24.00
2023-09-03T15:23:46.096Z,24.00
2023-09-03T15:26:13.224Z,24.00
2023-09-03T15:28:40.391Z,24.00
2023-09-03T15:31:07.451Z,24.00
2023-09-03T15:33:34.486Z,24.00
2023-09-03T15:36:05.215Z,24.00
2023-09-03T15:38:34.390Z,24.00
2023-09-03T15:41:02.945Z,24.00
2023-09-03T15:43:29.902Z,24.00
2023-09-03T15:45:57.003Z,24.00
2023-09-03T15:48:24.894Z,24.00
2023-09-03T15:50:51.985Z,24.00
2023-09-03T15:53:19.235Z,24.00
2023-09-03T15:55:46.333Z,24.00
2023-09-03T15:58:13.473Z,24.00
2023-09-03T16:00:41.163Z,24.00
2023-09-03T16:03:08.923Z,24.00
2023-09-03T16:05:36.081Z,24.00
2023-09-03T16:08:03.294Z,23.90
2023-09-03T16:10:30.407Z,24.00
2023-09-03T16:12:59.489Z,24.00
2023-09-03T16:15:27.607Z,24.00
2023-09-03T16:17:55.111Z,24.00
2023-09-03T16:20:23.052Z,23.90
2023-09-03T16:22:50.400Z,23.90
2023-09-03T16:25:17.719Z,23.90
2023-09-03T16:27:45.011Z,23.90
2023-09-03T16:30:12.580Z,23.90
2023-09-03T16:32:39.702Z,23.90
2023-09-03T16:35:07.301Z,23.90
2023-09-03T16:37:34.317Z,23.90
2023-09-03T16:40:01.266Z,23.90
2023-09-03T16:42:28.266Z,23.90
2023-09-03T16:44:58.509Z,23.90
2023-09-03T16:47:32.081Z,23.90
2023-09-03T16:50:00.454Z,23.90
2023-09-03T16:52:29.210Z,23.80
2023-09-03T16:54:56.284Z,23.90
2023-09-03T16:57:24.134Z,23.90
2023-09-03T16:59:51.897Z,23.90
2023-09-03T17:02:19.567Z,23.90
2023-09-03T17:04:46.768Z,23.90
2023-09-03T17:07:13.845Z,23.90
2023-09-03T17:09:40.852Z,23.90
2023-09-03T17:12:08.013Z,23.90
2023-09-03T17:14:35.103Z,23.90
2023-09-03T17:17:06.382Z,23.90
2023-09-03T17:19:35.316Z,23.90
2023-09-03T17:22:02.910Z,23.90
2023-09-03T17:24:30.119Z,23.90
2023-09-03T17:26:57.068Z,23.90
2023-09-03T17:29:24.387Z,23.90
2023-09-03T17:31:54.073Z,23.80
2023-09-03T17:34:21.385Z,23.80
2023-09-03T17:36:48.982Z,23.90
2023-09-03T17:39:16.197Z,23.90
2023-09-03T17:41:43.519Z,23.80
2023-09-03T17:44:10.695Z,23.80
2023-09-03T17:46:37.788Z,23.80
2023-09-03T17:49:04.962Z,23.80
2023-09-03T17:51:32.116Z,23.80
2023-09-03T17:53:59.216Z,23.80
2023-09-03T17:56:27.339Z,23.80
2023-09-03T17:58:54.478Z,23.80
2023-09-03T18:01:21.584Z,23.80
2023-09-03T18:03:48.676Z,23.80
2023-09-03T18:06:16.451Z,23.80
2023-09-03T18:08:44.883Z,23.80
2023-09-03T18:11:15.946Z,23.80
2023-09-03T18:13:45.013Z,23.80
2023-09-03T18:16:16.891Z,23.70
2023-09-03T18:18:47.733Z,23.70
2023-09-03T18:21:18.695Z,23.70
2023-09-03T18:23:46.476Z,23.70
2023-09-03T18:26:13.664Z,23.60
2023-09-03T18:28:43.654Z,23.60
2023-09-03T18:31:12.182Z,23.60
2023-09-03T18:33:40.633Z,23.60
2023-09-03T18:36:07.728Z,23.60
2023-09-03T18:38:34.839Z,23.60
2023-09-03T18:41:02.142Z,23.60
2023-09-03T18:43:29.106Z,23.60
2023-09-03T18:45:59.882Z,23.60
2023-09-03T18:48:27.045Z,23.60
2023-09-03T18:50:54.179Z,23.60
2023-09-03T18:53:22.923Z,23.60
2023-09-03T18:55:50.088Z,23.60
2023-09-03T18:58:17.061Z,23.50
2023-09-03T19:00:44.099Z,23.50
2023-09-03T19:03:11.277Z,23.50
2023-09-03T19:05:42.112Z,23.50
2023-09-03T19:08:09.285Z,23.50
2023-09-03T19:10:36.242Z,23.50
2023-09-03T19:13:06.539Z,23.50
2023-09-03T19:15:41.264Z,23.50
2023-09-03T19:18:12.144Z,23.50
2023-09-03T19:20:40.038Z,23.50
2023-09-03T19:23:08.425Z,23.50
2023-09-03T19:25:42.152Z,23.50
2023-09-03T19:28:10.747Z,23.50
2023-09-03T19:30:39.536Z,23.40
2023-09-03T19:33:07.607Z,23.40
2023-09-03T19:35:36.937Z,23.40
2023-09-03T19:38:05.917Z,23.40
2023-09-03T19:40:33.651Z,23.40
2023-09-03T19:43:01.393Z,23.40
2023-09-03T19:45:28.433Z,23.40
2023-09-03T19:48:18.950Z,23.40
2023-09-03T19:50:46.218Z,23.50
2023-09-03T19:53:13.498Z,23.40
2023-09-03T19:55:40.538Z,23.40
2023-09-03T19:58:10.141Z,23.40
2023-09-03T20:00:40.237Z,23.40
2023-09-03T20:03:08.250Z,23.40
2023-09-03T20:05:36.982Z,23.30
2023-09-03T20:08:07.502Z,23.40
2023-09-03T20:10:38.529Z,23.30
2023-09-03T20:13:08.682Z,23.30
2023-09-03T20:15:38.689Z,23.30
2023-09-03T20:18:06.501Z,23.20
2023-09-03T20:20:36.506Z,23.20
2023-09-03T20:23:04.388Z,23.20
2023-09-03T20:25:31.381Z,23.20
2023-09-03T20:27:58.666Z,23.20
2023-09-03T20:30:26.148Z,23.20
2023-09-03T20:32:53.271Z,23.20
2023-09-03T20:35:20.510Z,23.20
2023-09-03T20:37:49.042Z,23.20
2023-09-03T20:40:16.786Z,23.10
2023-09-03T20:42:43.802Z,23.10
2023-09-03T20:45:11.225Z,23.10
2023-09-03T20:47:40.621Z,23.10
2023-09-03T20:50:08.203Z,23.00
2023-09-03T20:52:35.226Z,23.00
2023-09-03T20:55:02.206Z,23.00
2023-09-03T20:57:29.233Z,23.00
2023-09-03T20:59:56.161Z,23.00
2023-09-03T21:02:23.192Z,22.90
2023-09-03T21:04:50.130Z,22.90
2023-09-03T21:07:17.230Z,22.90
2023-09-03T21:09:46.601Z,22.90
2023-09-03T21:12:13.691Z,22.90
2023-09-03T21:14:45.193Z,22.90
2023-09-03T21:17:12.563Z,22.90
2023-09-03T21:19:39.565Z,22.90
2023-09-03T21:22:06.577Z,22.90
2023-09-03T21:24:33.598Z,23.00
2023-09-03T21:27:00.545Z,22.90
2023-09-03T21:29:30.676Z,22.90
2023-09-03T21:31:57.697Z,22.90
2023-09-03T21:34:24.867Z,22.90
2023-09-03T21:36:51.965Z,22.90
2023-09-03T21:39:19.204Z,22.80
2023-09-03T21:41:46.234Z,22.80
2023-09-03T21:44:15.754Z,22.80
2023-09-03T21:46:44.637Z,22.80
2023-09-03T21:49:11.688Z,22.80
2023-09-03T21:51:38.830Z,22.80
2023-09-03T21:54:05.994Z,22.80
2023-09-03T21:56:33.003Z,22.80
2023-09-03T21:59:00.004Z,22.80
2023-09-03T22:01:27.361Z,22.80
2023-09-03T22:03:54.564Z,22.80
2023-09-03T22:06:21.681Z,22.70
2023-09-03T22:08:48.692Z,22.70
2023-09-03T22:11:16.073Z,22.70
2023-09-03T22:13:43.255Z,22.70
2023-09-03T22:16:10.557Z,22.70
2023-09-03T22:18:53.980Z,22.70
2023-09-03T22:21:24.023Z,22.70
2023-09-03T22:23:51.528Z,22.60
2023-09-03T22:26:18.819Z,22.60
2023-09-03T22:28:46.347Z,22.60
2023-09-03T22:31:13.660Z,22.60
2023-09-03T22:33:40.815Z,22.60
2023-09-03T22:36:08.100Z,22.60
2023-09-03T22:38:35.128Z,22.60
2023-09-03T22:41:02.244Z,22.60
2023-09-03T22:43:29.203Z,22.60
2023-09-03T22:45:56.172Z,22.50
2023-09-03T22:48:23.506Z,22.60
2023-09-03T22:50:52.094Z,22.50
2023-09-03T22:53:19.465Z,22.50
2023-09-03T22:55:46.434Z,22.50
2023-09-03T22:58:13.457Z,22.50
2023-09-03T23:00:40.636Z,22.50
2023-09-03T23:03:09.602Z,22.50
2023-09-03T23:05:36.712Z,22.50
2023-09-03T23:08:04.212Z,22.50
2023-09-03T23:10:31.350Z,22.50
2023-09-03T23:12:58.596Z,22.50
2023-09-03T23:15:25.921Z,22.50
2023-09-03T23:17:52.990Z,22.50
2023-09-03T23:20:19.992Z,22.50
2023-09-03T23:22:48.327Z,22.50
2023-09-03T23:25:16.300Z,22.50
2023-09-03T23:27:43.831Z,22.50
2023-09-03T23:30:11.680Z,22.40
2023-09-03T23:32:39.219Z,22.40
2023-09-03T23:35:09.511Z,22.40
2023-09-03T23:37:36.521Z,22.50
2023-09-03T23:40:04.426Z,22.50
2023-09-03T23:42:31.383Z,22.40
2023-09-03T23:45:00.870Z,22.40
2023-09-03T23:47:28.587Z,22.40
2023-09-03T23:49:55.750Z,22.40
2023-09-03T23:52:22.812Z,22.40
2023-09-03T23:54:49.875Z,22.40
2023-09-03T23:57:17.046Z,22.50
2023-09-03T23:59:44.272Z,22.40
