createdAt,value
2022-11-22T00:03:11.146Z,22.2
2022-11-22T00:10:43.467Z,22.2
2022-11-22T00:18:15.732Z,22.2
2022-11-22T00:25:47.998Z,22.2
2022-11-22T00:33:20.546Z,22.1
2022-11-22T00:40:52.854Z,22.2
2022-11-22T00:48:25.131Z,22.1
2022-11-22T00:55:57.442Z,22.2
2022-11-22T01:03:29.725Z,22.1
2022-11-22T01:11:02.043Z,22.2
2022-11-22T01:18:34.313Z,22.2
2022-11-22T01:26:06.596Z,22.1
2022-11-22T01:33:38.854Z,22.1
2022-11-22T01:41:11.131Z,22.1
2022-11-22T01:48:43.437Z,22.2
2022-11-22T01:56:15.753Z,22.1
2022-11-22T02:03:48.025Z,22.1
2022-11-22T02:11:20.338Z,22.2
2022-11-22T02:18:52.642Z,22.2
2022-11-22T02:26:24.964Z,22.1
2022-11-22T02:34:01.485Z,22.1
2022-11-22T02:41:34.074Z,22.1
2022-11-22T02:49:06.399Z,22.1
2022-11-22T02:56:38.709Z,22.1
2022-11-22T03:04:11.113Z,22.1
2022-11-22T03:11:43.420Z,22.1
2022-11-22T03:19:15.698Z,22.1
2022-11-22T03:26:47.999Z,22.1
2022-11-22T03:34:20.319Z,22.1
2022-11-22T03:41:52.597Z,22.1
2022-11-22T03:49:24.875Z,22.1
2022-11-22T03:56:57.178Z,22.1
2022-11-22T04:04:29.499Z,22.1
2022-11-22T04:12:01.778Z,22.1
2022-11-22T04:19:34.051Z,22.1
2022-11-22T04:27:06.316Z,22.1
2022-11-22T04:34:38.575Z,22.1
2022-11-22T04:42:10.837Z,22.1
2022-11-22T04:49:43.114Z,22.1
2022-11-22T04:57:15.412Z,22.1
2022-11-22T05:04:50.640Z,22.1
2022-11-22T05:12:23.257Z,22.1
2022-11-22T05:19:55.555Z,22.1
2022-11-22T05:21:38.498Z,22.1
2022-11-22T05:22:25.759Z,22.1
2022-11-22T05:23:13.067Z,22.1
2022-11-22T05:24:00.334Z,22.2
2022-11-22T05:24:47.797Z,22.2
2022-11-22T05:25:35.104Z,22.2
2022-11-22T05:26:22.383Z,22.2
2022-11-22T05:27:09.681Z,22.2
2022-11-22T05:27:56.969Z,22.2
2022-11-22T05:28:44.227Z,22.2
2022-11-22T05:29:31.848Z,22.3
2022-11-22T05:30:19.333Z,22.3
2022-11-22T05:31:06.782Z,22.3
2022-11-22T05:31:54.093Z,22.3
2022-11-22T05:32:41.422Z,22.3
2022-11-22T05:33:28.790Z,22.4
2022-11-22T05:34:16.098Z,22.3
2022-11-22T05:35:03.364Z,22.4
2022-11-22T05:35:50.804Z,22.4
2022-11-22T05:36:38.105Z,22.4
2022-11-22T05:37:25.370Z,22.4
2022-11-22T05:38:12.797Z,22.4
2022-11-22T05:39:00.121Z,22.4
2022-11-22T05:39:47.416Z,22.4
2022-11-22T05:40:34.795Z,22.4
2022-11-22T05:41:22.062Z,22.4
2022-11-22T05:42:09.323Z,22.4
2022-11-22T05:42:56.760Z,22.4
2022-11-22T05:43:44.070Z,22.4
2022-11-22T05:44:31.371Z,22.4
2022-11-22T05:45:18.801Z,22.4
2022-11-22T05:46:06.072Z,22.3
2022-11-22T05:46:53.369Z,22.4
2022-11-22T05:47:40.793Z,22.4
2022-11-22T05:48:28.089Z,22.4
2022-11-22T05:49:15.392Z,22.4
2022-11-22T05:50:02.813Z,22.4
2022-11-22T05:50:50.092Z,22.3
2022-11-22T05:51:37.373Z,22.4
2022-11-22T05:52:24.783Z,22.4
2022-11-22T05:53:12.055Z,22.4
2022-11-22T05:53:59.343Z,22.4
2022-11-22T05:54:46.757Z,22.4
2022-11-22T05:55:34.014Z,22.4
2022-11-22T05:56:21.286Z,22.4
2022-11-22T05:57:08.712Z,22.4
2022-11-22T05:57:55.971Z,22.4
2022-11-22T05:58:43.227Z,22.4
2022-11-22T05:59:31.053Z,22.4
2022-11-22T06:00:18.659Z,22.4
2022-11-22T06:01:05.930Z,22.4
2022-11-22T06:01:53.255Z,22.4
2022-11-22T06:02:40.649Z,22.4
2022-11-22T06:03:27.989Z,22.4
2022-11-22T06:04:15.300Z,22.4
2022-11-22T06:05:02.654Z,22.4
2022-11-22T06:05:49.956Z,22.4
2022-11-22T06:06:37.325Z,22.4
2022-11-22T06:07:24.729Z,22.4
2022-11-22T06:08:12.092Z,22.4
2022-11-22T06:08:59.369Z,22.4
2022-11-22T06:09:46.816Z,22.4
2022-11-22T06:10:34.117Z,22.4
2022-11-22T06:11:21.430Z,22.4
2022-11-22T06:12:08.814Z,22.4
2022-11-22T06:12:56.088Z,22.4
2022-11-22T06:13:43.393Z,22.5
2022-11-22T06:14:30.750Z,22.5
2022-11-22T06:15:18.056Z,22.5
2022-11-22T06:16:05.381Z,22.5
2022-11-22T06:16:52.769Z,22.5
2022-11-22T06:17:40.066Z,22.5
2022-11-22T06:18:27.371Z,22.5
2022-11-22T06:19:14.771Z,22.5
2022-11-22T06:20:06.185Z,22.6
2022-11-22T06:20:53.828Z,22.6
2022-11-22T06:21:41.275Z,22.6
2022-11-22T06:22:28.547Z,22.6
2022-11-22T06:23:15.864Z,22.6
2022-11-22T06:24:03.319Z,22.6
2022-11-22T06:24:50.587Z,22.6
2022-11-22T06:25:37.894Z,22.7
2022-11-22T06:26:25.284Z,22.6
2022-11-22T06:27:12.583Z,22.7
2022-11-22T06:27:59.851Z,22.7
2022-11-22T06:28:47.323Z,22.7
2022-11-22T06:29:34.597Z,22.7
2022-11-22T06:30:21.899Z,22.7
2022-11-22T06:31:09.333Z,22.8
2022-11-22T06:32:01.920Z,22.8
2022-11-22T06:32:50.742Z,22.8
2022-11-22T06:33:38.169Z,22.8
2022-11-22T06:34:25.443Z,22.8
2022-11-22T06:35:12.719Z,22.8
2022-11-22T06:36:00.147Z,22.8
2022-11-22T06:36:47.417Z,22.8
2022-11-22T06:37:34.691Z,22.8
2022-11-22T06:38:22.131Z,22.8
2022-11-22T06:39:09.441Z,22.8
2022-11-22T06:39:56.719Z,22.8
2022-11-22T06:40:44.143Z,22.8
2022-11-22T06:41:31.424Z,22.8
2022-11-22T06:42:18.700Z,22.9
2022-11-22T06:43:06.102Z,22.9
2022-11-22T06:43:53.429Z,22.9
2022-11-22T06:44:40.711Z,22.9
2022-11-22T06:45:28.127Z,22.9
2022-11-22T06:46:15.449Z,22.9
2022-11-22T06:47:02.747Z,22.9
2022-11-22T06:47:50.179Z,22.9
2022-11-22T06:48:37.459Z,22.9
2022-11-22T06:49:24.741Z,22.9
2022-11-22T06:50:14.213Z,22.9
2022-11-22T06:51:04.756Z,23.0
2022-11-22T06:51:52.032Z,23.0
2022-11-22T06:52:39.338Z,22.9
2022-11-22T06:53:46.112Z,22.9
2022-11-22T06:54:23.944Z,22.9
2022-11-22T06:55:34.510Z,22.9
2022-11-22T06:56:08.580Z,22.9
2022-11-22T06:56:55.975Z,22.9
2022-11-22T06:57:43.277Z,22.9
2022-11-22T06:58:30.590Z,22.9
2022-11-22T06:59:17.947Z,22.9
2022-11-22T07:00:05.218Z,22.9
2022-11-22T07:00:53.026Z,22.9
2022-11-22T07:01:40.418Z,23.0
2022-11-22T07:02:27.944Z,22.9
2022-11-22T07:03:15.277Z,22.9
2022-11-22T07:04:02.585Z,23.0
2022-11-22T07:05:17.089Z,23.0
2022-11-22T07:05:47.287Z,23.0
2022-11-22T07:06:34.656Z,23.0
2022-11-22T07:07:22.034Z,23.0
2022-11-22T07:08:13.722Z,23.0
2022-11-22T07:09:01.532Z,23.0
2022-11-22T07:09:52.130Z,23.0
2022-11-22T07:10:43.510Z,23.0
2022-11-22T07:11:30.928Z,23.0
2022-11-22T07:12:18.261Z,23.0
2022-11-22T07:13:05.570Z,23.0
2022-11-22T07:13:52.970Z,23.0
2022-11-22T07:14:40.310Z,23.0
2022-11-22T07:15:27.602Z,23.0
2022-11-22T07:16:15.018Z,23.0
2022-11-22T07:17:02.311Z,23.0
2022-11-22T07:17:49.615Z,23.0
2022-11-22T07:18:37.056Z,23.0
2022-11-22T07:19:24.348Z,23.0
2022-11-22T07:20:11.597Z,23.0
2022-11-22T07:20:59.045Z,23.1
2022-11-22T07:21:46.340Z,23.1
2022-11-22T07:22:33.607Z,23.1
2022-11-22T07:23:21.079Z,23.1
2022-11-22T07:24:08.383Z,23.2
2022-11-22T07:24:55.653Z,23.1
2022-11-22T07:25:43.152Z,23.1
2022-11-22T07:26:30.424Z,23.1
2022-11-22T07:27:17.725Z,23.1
2022-11-22T07:28:05.217Z,23.1
2022-11-22T07:28:52.508Z,23.1
2022-11-22T07:29:39.785Z,23.1
2022-11-22T07:30:27.183Z,23.1
2022-11-22T07:31:14.444Z,23.1
2022-11-22T07:32:01.757Z,23.1
2022-11-22T07:32:49.115Z,23.1
2022-11-22T07:33:36.407Z,23.1
2022-11-22T07:34:23.731Z,23.1
2022-11-22T07:35:11.123Z,23.1
2022-11-22T07:35:58.403Z,23.1
2022-11-22T07:36:45.679Z,23.1
2022-11-22T07:37:33.107Z,23.2
2022-11-22T07:38:20.379Z,23.1
2022-11-22T07:39:07.683Z,23.2
2022-11-22T07:39:55.073Z,23.2
2022-11-22T07:40:42.357Z,23.2
2022-11-22T07:41:29.625Z,23.2
2022-11-22T07:42:17.879Z,23.2
2022-11-22T07:43:07.479Z,23.2
2022-11-22T07:43:54.848Z,23.2
2022-11-22T07:44:42.116Z,23.3
2022-11-22T07:45:29.399Z,23.2
2022-11-22T07:46:16.712Z,23.2
2022-11-22T07:47:03.983Z,23.2
2022-11-22T07:47:51.321Z,23.2
2022-11-22T07:48:38.720Z,23.2
2022-11-22T07:49:26.030Z,23.3
2022-11-22T07:50:13.357Z,23.2
2022-11-22T07:51:00.708Z,23.3
2022-11-22T07:51:47.995Z,23.3
2022-11-22T07:52:35.330Z,23.3
2022-11-22T07:53:23.392Z,23.3
2022-11-22T07:54:10.730Z,23.3
2022-11-22T07:54:58.593Z,23.3
2022-11-22T07:55:45.868Z,23.3
2022-11-22T07:56:33.352Z,23.3
2022-11-22T07:57:20.634Z,23.3
2022-11-22T07:58:07.946Z,23.3
2022-11-22T07:58:55.347Z,23.3
2022-11-22T07:59:42.676Z,23.4
2022-11-22T08:00:29.992Z,23.3
2022-11-22T08:01:17.496Z,23.3
2022-11-22T08:02:05.008Z,23.4
2022-11-22T08:02:52.392Z,23.4
2022-11-22T08:03:39.787Z,23.4
2022-11-22T08:04:27.143Z,23.4
2022-11-22T08:05:14.447Z,23.4
2022-11-22T08:06:01.877Z,23.3
2022-11-22T08:06:49.170Z,23.3
2022-11-22T08:07:36.554Z,23.4
2022-11-22T08:08:23.897Z,23.3
2022-11-22T08:09:11.763Z,23.4
2022-11-22T08:09:59.086Z,23.3
2022-11-22T08:10:46.458Z,23.3
2022-11-22T08:11:33.763Z,23.3
2022-11-22T08:12:21.124Z,23.4
2022-11-22T08:13:08.505Z,23.4
2022-11-22T08:13:55.784Z,23.4
2022-11-22T08:14:43.154Z,23.4
2022-11-22T08:15:30.513Z,23.4
2022-11-22T08:16:17.787Z,23.4
2022-11-22T08:17:05.063Z,23.4
2022-11-22T08:17:52.845Z,23.4
2022-11-22T08:18:40.240Z,23.4
2022-11-22T08:19:27.686Z,23.4
2022-11-22T08:20:15.388Z,23.4
2022-11-22T08:21:02.852Z,23.4
2022-11-22T08:21:55.364Z,23.4
2022-11-22T08:22:45.605Z,23.3
2022-11-22T08:23:32.895Z,23.4
2022-11-22T08:24:20.207Z,23.3
2022-11-22T08:25:07.532Z,23.3
2022-11-22T08:25:54.882Z,23.3
2022-11-22T08:26:42.199Z,23.3
2022-11-22T08:27:29.524Z,23.3
2022-11-22T08:28:16.917Z,23.4
2022-11-22T08:29:04.274Z,23.3
2022-11-22T08:29:51.589Z,23.3
2022-11-22T08:30:38.981Z,23.3
2022-11-22T08:31:26.255Z,23.4
2022-11-22T08:32:13.537Z,23.4
2022-11-22T08:33:00.968Z,23.4
2022-11-22T08:33:48.251Z,23.4
2022-11-22T08:34:35.673Z,23.5
2022-11-22T08:35:22.948Z,23.4
2022-11-22T08:36:10.256Z,23.4
2022-11-22T08:36:57.573Z,23.4
2022-11-22T08:37:44.991Z,23.5
2022-11-22T08:38:32.951Z,23.5
2022-11-22T08:39:20.240Z,23.5
2022-11-22T08:40:07.687Z,23.5
2022-11-22T08:40:55.516Z,23.5
2022-11-22T08:41:42.821Z,23.5
2022-11-22T08:42:30.235Z,23.5
2022-11-22T08:43:17.540Z,23.5
2022-11-22T08:44:04.864Z,23.5
2022-11-22T08:44:52.264Z,23.5
2022-11-22T08:45:39.577Z,23.5
2022-11-22T08:46:26.854Z,23.5
2022-11-22T08:47:14.312Z,23.4
2022-11-22T08:48:01.591Z,23.5
2022-11-22T08:48:48.881Z,23.5
2022-11-22T08:49:36.344Z,23.5
2022-11-22T08:50:23.755Z,23.5
2022-11-22T08:51:11.084Z,23.5
2022-11-22T08:51:58.495Z,23.4
2022-11-22T08:52:45.802Z,23.4
2022-11-22T08:53:33.129Z,23.5
2022-11-22T08:54:20.572Z,23.4
2022-11-22T08:55:07.867Z,23.5
2022-11-22T08:55:55.191Z,23.5
2022-11-22T08:56:42.608Z,23.4
2022-11-22T08:57:29.885Z,23.4
2022-11-22T08:58:17.196Z,23.4
2022-11-22T08:59:04.683Z,23.4
2022-11-22T08:59:52.044Z,23.4
2022-11-22T09:00:39.341Z,23.4
2022-11-22T09:01:26.787Z,23.3
2022-11-22T09:02:14.121Z,23.4
2022-11-22T09:03:01.459Z,23.3
2022-11-22T09:03:48.819Z,23.3
2022-11-22T09:04:36.166Z,23.3
2022-11-22T09:05:23.698Z,23.3
2022-11-22T09:10:00.092Z,23.3
2022-11-22T09:10:47.530Z,23.3
2022-11-22T09:11:34.860Z,23.3
2022-11-22T09:12:22.138Z,23.3
2022-11-22T09:13:09.547Z,23.3
2022-11-22T09:13:56.823Z,23.3
2022-11-22T09:14:44.146Z,23.2
2022-11-22T09:15:31.982Z,23.2
2022-11-22T09:16:19.534Z,23.2
2022-11-22T09:17:06.807Z,23.2
2022-11-22T09:17:54.148Z,23.2
2022-11-22T09:18:41.448Z,23.2
2022-11-22T09:19:28.879Z,23.2
2022-11-22T09:20:16.293Z,23.2
2022-11-22T09:21:03.665Z,23.2
2022-11-22T09:21:50.940Z,23.2
2022-11-22T09:22:38.247Z,23.2
2022-11-22T09:23:25.684Z,23.3
2022-11-22T09:24:13.000Z,23.3
2022-11-22T09:25:00.308Z,23.3
2022-11-22T09:25:47.725Z,23.3
2022-11-22T09:26:35.035Z,23.3
2022-11-22T09:27:22.413Z,23.3
2022-11-22T09:28:09.805Z,23.3
2022-11-22T09:28:57.092Z,23.3
2022-11-22T09:29:44.359Z,23.3
2022-11-22T09:30:31.848Z,23.3
2022-11-22T09:31:19.118Z,23.3
2022-11-22T09:32:06.387Z,23.3
2022-11-22T09:32:53.802Z,23.2
2022-11-22T09:33:41.079Z,23.2
2022-11-22T09:34:28.396Z,23.2
2022-11-22T09:35:15.755Z,23.2
2022-11-22T09:36:03.032Z,23.2
2022-11-22T09:36:50.373Z,23.2
2022-11-22T09:37:37.715Z,23.2
2022-11-22T09:38:25.026Z,23.2
2022-11-22T09:39:12.306Z,23.2
2022-11-22T09:39:59.695Z,23.2
2022-11-22T09:40:46.966Z,23.3
2022-11-22T09:41:34.272Z,23.3
2022-11-22T09:42:21.884Z,23.3
2022-11-22T09:43:09.193Z,23.3
2022-11-22T09:43:56.520Z,23.3
2022-11-22T09:44:43.909Z,23.3
2022-11-22T09:45:31.201Z,23.3
2022-11-22T09:46:18.690Z,23.3
2022-11-22T09:47:05.960Z,23.4
2022-11-22T09:47:53.265Z,23.3
2022-11-22T09:48:40.564Z,23.4
2022-11-22T09:49:28.429Z,23.4
2022-11-22T09:50:16.152Z,23.4
2022-11-22T09:51:03.428Z,23.4
2022-11-22T09:51:50.699Z,23.4
2022-11-22T09:52:38.161Z,23.4
2022-11-22T09:53:25.492Z,23.3
2022-11-22T09:54:12.821Z,23.4
2022-11-22T09:55:00.284Z,23.4
2022-11-22T09:55:47.603Z,23.3
2022-11-22T09:56:34.874Z,23.4
2022-11-22T09:57:22.303Z,23.3
2022-11-22T09:58:09.625Z,23.4
2022-11-22T09:58:56.905Z,23.3
2022-11-22T09:59:44.311Z,23.4
2022-11-22T10:00:31.774Z,23.4
2022-11-22T10:01:19.112Z,23.4
2022-11-22T10:02:17.495Z,23.4
2022-11-22T10:03:03.742Z,23.4
2022-11-22T10:03:51.175Z,23.4
2022-11-22T10:04:38.463Z,23.4
2022-11-22T10:05:25.772Z,23.4
2022-11-22T10:06:13.257Z,23.4
2022-11-22T10:07:00.584Z,23.4
2022-11-22T10:07:47.908Z,23.4
2022-11-22T10:08:35.316Z,23.4
2022-11-22T10:09:22.587Z,23.4
2022-11-22T10:10:09.918Z,23.4
2022-11-22T10:10:57.307Z,23.4
2022-11-22T10:11:44.613Z,23.4
2022-11-22T10:12:31.968Z,23.4
2022-11-22T10:13:19.421Z,23.4
2022-11-22T10:14:06.741Z,23.4
2022-11-22T10:14:54.022Z,23.4
2022-11-22T10:15:41.506Z,23.4
2022-11-22T10:16:28.783Z,23.4
2022-11-22T10:17:16.105Z,23.4
2022-11-22T10:18:03.515Z,23.5
2022-11-22T10:18:50.834Z,23.5
2022-11-22T10:19:38.140Z,23.5
2022-11-22T10:20:25.526Z,23.5
2022-11-22T10:21:12.832Z,23.5
2022-11-22T10:22:00.143Z,23.5
2022-11-22T10:22:47.545Z,23.5
2022-11-22T10:23:34.828Z,23.5
2022-11-22T10:24:22.175Z,23.6
2022-11-22T10:25:09.604Z,23.5
2022-11-22T10:25:56.923Z,23.6
2022-11-22T10:26:44.208Z,23.5
2022-11-22T10:27:31.653Z,23.5
2022-11-22T10:28:18.992Z,23.5
2022-11-22T10:29:06.313Z,23.5
2022-11-22T10:29:53.744Z,23.5
2022-11-22T10:30:41.063Z,23.5
2022-11-22T10:31:28.353Z,23.5
2022-11-22T10:32:15.814Z,23.6
2022-11-22T10:33:03.136Z,23.5
2022-11-22T10:33:50.449Z,23.6
2022-11-22T10:34:37.899Z,23.6
2022-11-22T10:35:25.205Z,23.6
2022-11-22T10:36:12.487Z,23.6
2022-11-22T10:36:59.919Z,23.6
2022-11-22T10:37:47.227Z,23.6
2022-11-22T10:38:34.568Z,23.6
2022-11-22T10:39:21.994Z,23.6
2022-11-22T10:40:09.333Z,23.6
2022-11-22T10:40:56.611Z,23.6
2022-11-22T10:41:44.049Z,23.6
2022-11-22T10:42:31.381Z,23.6
2022-11-22T10:43:18.660Z,23.6
2022-11-22T10:44:06.052Z,23.6
2022-11-22T10:44:53.323Z,23.6
2022-11-22T10:45:40.611Z,23.6
2022-11-22T10:46:28.117Z,23.6
2022-11-22T10:47:15.425Z,23.6
2022-11-22T10:48:02.737Z,23.6
2022-11-22T10:48:50.125Z,23.5
2022-11-22T10:49:37.495Z,23.5
2022-11-22T10:50:24.793Z,23.6
2022-11-22T10:51:12.217Z,23.6
2022-11-22T10:51:59.609Z,23.6
2022-11-22T10:52:46.895Z,23.6
2022-11-22T10:53:34.303Z,23.6
2022-11-22T10:54:21.621Z,23.6
2022-11-22T10:55:08.900Z,23.6
2022-11-22T10:55:56.298Z,23.6
2022-11-22T10:56:43.622Z,23.6
2022-11-22T10:57:30.946Z,23.6
2022-11-22T10:58:18.360Z,23.6
2022-11-22T10:59:05.669Z,23.6
2022-11-22T10:59:52.973Z,23.6
2022-11-22T11:00:40.475Z,23.6
2022-11-22T11:01:27.871Z,23.6
2022-11-22T11:02:15.173Z,23.6
2022-11-22T11:03:02.587Z,23.6
2022-11-22T11:03:49.904Z,23.6
2022-11-22T11:04:37.183Z,23.5
2022-11-22T11:05:24.595Z,23.6
2022-11-22T11:06:43.475Z,23.6
2022-11-22T11:07:12.970Z,23.5
2022-11-22T11:08:21.977Z,23.5
2022-11-22T11:10:03.045Z,23.5
2022-11-22T11:10:10.692Z,23.5
2022-11-22T11:10:52.408Z,23.5
2022-11-22T11:11:39.796Z,23.5
2022-11-22T11:12:27.080Z,23.5
2022-11-22T11:13:14.358Z,23.5
2022-11-22T11:14:02.043Z,23.5
2022-11-22T11:14:49.382Z,23.5
2022-11-22T11:15:36.766Z,23.5
2022-11-22T11:16:24.089Z,23.5
2022-11-22T11:17:11.361Z,23.4
2022-11-22T11:24:43.633Z,23.4
2022-11-22T11:32:15.918Z,23.2
2022-11-22T11:39:48.238Z,23.1
2022-11-22T11:47:20.523Z,23.0
2022-11-22T11:53:03.697Z,22.9
2022-11-22T11:53:51.061Z,22.9
2022-11-22T11:54:38.395Z,22.9
2022-11-22T11:55:25.839Z,22.9
2022-11-22T11:56:13.418Z,22.9
2022-11-22T11:57:00.790Z,23.0
2022-11-22T11:57:48.120Z,23.0
2022-11-22T11:58:35.399Z,23.0
2022-11-22T11:59:22.723Z,23.0
2022-11-22T12:00:10.031Z,23.0
2022-11-22T12:00:57.298Z,23.0
2022-11-22T12:01:44.654Z,23.0
2022-11-22T12:02:34.264Z,23.1
2022-11-22T12:03:21.652Z,23.1
2022-11-22T12:04:08.981Z,23.1
2022-11-22T12:04:56.310Z,23.1
2022-11-22T12:05:43.591Z,23.1
2022-11-22T12:06:30.961Z,23.1
2022-11-22T12:07:18.372Z,23.1
2022-11-22T12:08:05.755Z,23.1
2022-11-22T12:08:53.072Z,23.1
2022-11-22T12:09:40.344Z,23.1
2022-11-22T12:10:27.613Z,23.1
2022-11-22T12:11:14.946Z,23.1
2022-11-22T12:12:02.257Z,23.1
2022-11-22T12:12:49.574Z,23.1
2022-11-22T12:13:51.766Z,23.1
2022-11-22T12:15:03.225Z,23.1
2022-11-22T12:15:31.397Z,23.2
2022-11-22T12:16:18.819Z,23.2
2022-11-22T12:17:06.133Z,23.2
2022-11-22T12:17:53.484Z,23.2
2022-11-22T12:18:40.889Z,23.2
2022-11-22T12:19:28.186Z,23.2
2022-11-22T12:20:15.456Z,23.2
2022-11-22T12:21:02.928Z,23.2
2022-11-22T12:21:50.285Z,23.2
2022-11-22T12:22:52.948Z,23.2
2022-11-22T12:23:34.934Z,23.3
2022-11-22T12:25:35.392Z,23.3
2022-11-22T12:26:16.902Z,23.3
2022-11-22T12:27:04.279Z,23.4
2022-11-22T12:27:51.635Z,23.3
2022-11-22T12:28:39.934Z,23.4
2022-11-22T12:29:27.274Z,23.4
2022-11-22T12:30:14.546Z,23.4
2022-11-22T12:31:01.792Z,23.4
2022-11-22T12:31:49.266Z,23.4
2022-11-22T12:32:36.585Z,23.3
2022-11-22T12:33:23.859Z,23.4
2022-11-22T12:34:11.293Z,23.4
2022-11-22T12:34:58.629Z,23.4
2022-11-22T12:35:45.912Z,23.5
2022-11-22T12:36:33.311Z,23.5
2022-11-22T12:37:20.582Z,23.5
2022-11-22T12:38:07.863Z,23.5
2022-11-22T12:38:55.245Z,23.5
2022-11-22T12:39:42.615Z,23.5
2022-11-22T12:40:29.959Z,23.5
2022-11-22T12:41:17.362Z,23.5
2022-11-22T12:42:04.651Z,23.5
2022-11-22T12:42:51.923Z,23.5
2022-11-22T12:43:39.367Z,23.5
2022-11-22T12:44:26.667Z,23.6
2022-11-22T12:45:13.979Z,23.6
2022-11-22T12:46:01.418Z,23.6
2022-11-22T12:46:48.716Z,23.6
2022-11-22T12:47:35.983Z,23.6
2022-11-22T12:48:24.432Z,23.6
2022-11-22T12:49:11.881Z,23.6
2022-11-22T12:49:59.430Z,23.6
2022-11-22T12:50:46.729Z,23.6
2022-11-22T12:51:34.049Z,23.7
2022-11-22T12:52:21.361Z,23.6
2022-11-22T12:53:08.636Z,23.6
2022-11-22T12:53:55.944Z,23.6
2022-11-22T12:54:43.222Z,23.6
2022-11-22T12:55:30.564Z,23.6
2022-11-22T12:56:17.898Z,23.6
2022-11-22T12:57:05.180Z,23.6
2022-11-22T12:57:52.495Z,23.6
2022-11-22T12:58:39.778Z,23.6
2022-11-22T12:59:27.145Z,23.6
2022-11-22T13:00:14.456Z,23.6
2022-11-22T13:01:02.021Z,23.6
2022-11-22T13:01:49.463Z,23.6
2022-11-22T13:02:37.110Z,23.6
2022-11-22T13:03:24.425Z,23.6
2022-11-22T13:04:11.717Z,23.6
2022-11-22T13:04:59.039Z,23.6
2022-11-22T13:05:46.372Z,23.6
2022-11-22T13:06:33.704Z,23.6
2022-11-22T13:07:21.002Z,23.6
2022-11-22T13:08:08.313Z,23.6
2022-11-22T13:09:01.929Z,23.6
2022-11-22T13:09:50.885Z,23.6
2022-11-22T13:10:38.303Z,23.6
2022-11-22T13:11:25.610Z,23.6
2022-11-22T13:12:12.933Z,23.6
2022-11-22T13:13:00.290Z,23.6
2022-11-22T13:13:47.551Z,23.6
2022-11-22T13:14:35.011Z,23.6
2022-11-22T13:15:22.440Z,23.6
2022-11-22T13:16:09.781Z,23.6
2022-11-22T13:16:57.334Z,23.6
2022-11-22T13:17:44.655Z,23.6
2022-11-22T13:18:31.963Z,23.7
2022-11-22T13:19:19.289Z,23.7
2022-11-22T13:20:06.681Z,23.7
2022-11-22T13:20:54.052Z,23.7
2022-11-22T13:21:41.393Z,23.8
2022-11-22T13:22:28.769Z,23.7
2022-11-22T13:23:16.079Z,23.7
2022-11-22T13:24:03.430Z,23.7
2022-11-22T13:24:50.751Z,23.8
2022-11-22T13:25:38.066Z,23.7
2022-11-22T13:26:25.378Z,23.7
2022-11-22T13:27:12.778Z,23.8
2022-11-22T13:28:00.194Z,23.8
2022-11-22T13:28:47.562Z,23.8
2022-11-22T13:29:34.900Z,23.8
2022-11-22T13:30:22.282Z,23.8
2022-11-22T13:31:09.614Z,23.8
2022-11-22T13:31:56.990Z,23.8
2022-11-22T13:32:44.337Z,23.8
2022-11-22T13:33:31.644Z,23.7
2022-11-22T13:34:19.003Z,23.8
2022-11-22T13:35:06.329Z,23.7
2022-11-22T13:35:53.594Z,23.8
2022-11-22T13:36:41.068Z,23.8
2022-11-22T13:37:28.384Z,23.8
2022-11-22T13:38:15.776Z,23.8
2022-11-22T13:39:03.123Z,23.8
2022-11-22T13:39:50.425Z,23.8
2022-11-22T13:40:37.721Z,23.8
2022-11-22T13:41:25.142Z,23.8
2022-11-22T13:42:12.449Z,23.8
2022-11-22T13:42:59.734Z,23.7
2022-11-22T13:43:47.216Z,23.8
2022-11-22T13:44:34.566Z,23.8
2022-11-22T13:45:21.921Z,23.8
2022-11-22T13:46:09.288Z,23.8
2022-11-22T13:46:56.610Z,23.8
2022-11-22T13:47:43.933Z,23.8
2022-11-22T13:48:31.320Z,23.8
2022-11-22T13:49:18.621Z,23.8
2022-11-22T13:50:05.893Z,23.8
2022-11-22T13:50:53.356Z,23.8
2022-11-22T13:51:40.672Z,23.8
2022-11-22T13:52:27.976Z,23.8
2022-11-22T13:53:15.422Z,23.8
2022-11-22T13:54:02.764Z,23.8
2022-11-22T13:54:50.155Z,23.8
2022-11-22T13:55:42.119Z,23.8
2022-11-22T13:56:29.991Z,23.7
2022-11-22T13:57:17.295Z,23.7
2022-11-22T13:58:04.592Z,23.8
2022-11-22T13:58:52.282Z,23.8
2022-11-22T13:59:39.903Z,23.7
2022-11-22T14:00:27.361Z,23.7
2022-11-22T14:01:14.757Z,23.7
2022-11-22T14:02:02.205Z,23.7
2022-11-22T14:02:49.562Z,23.6
2022-11-22T14:03:36.851Z,23.6
2022-11-22T14:04:24.194Z,23.5
2022-11-22T14:05:11.567Z,23.4
2022-11-22T14:05:58.834Z,23.3
2022-11-22T14:06:46.112Z,23.2
2022-11-22T14:07:33.663Z,23.2
2022-11-22T14:08:20.985Z,23.2
2022-11-22T14:09:08.267Z,23.2
2022-11-22T14:09:55.734Z,23.2
2022-11-22T14:10:43.045Z,23.2
2022-11-22T14:11:30.323Z,23.2
2022-11-22T14:12:17.822Z,23.2
2022-11-22T14:13:05.122Z,23.2
2022-11-22T14:13:52.435Z,23.2
2022-11-22T14:14:39.845Z,23.3
2022-11-22T14:15:27.503Z,23.3
2022-11-22T14:16:14.872Z,23.3
2022-11-22T14:17:02.258Z,23.3
2022-11-22T14:17:49.614Z,23.3
2022-11-22T14:18:37.535Z,23.2
2022-11-22T14:19:24.974Z,23.3
2022-11-22T14:20:12.275Z,23.3
2022-11-22T14:20:59.600Z,23.3
2022-11-22T14:21:46.999Z,23.4
2022-11-22T14:22:34.316Z,23.4
2022-11-22T14:23:21.645Z,23.4
2022-11-22T14:24:09.180Z,23.4
2022-11-22T14:24:56.996Z,23.4
2022-11-22T14:25:44.269Z,23.4
2022-11-22T14:26:31.573Z,23.4
2022-11-22T14:27:18.933Z,23.5
2022-11-22T14:28:06.270Z,23.5
2022-11-22T14:28:53.585Z,23.5
2022-11-22T14:29:41.045Z,23.5
2022-11-22T14:30:28.335Z,23.5
2022-11-22T14:31:15.606Z,23.5
2022-11-22T14:32:03.118Z,23.5
2022-11-22T14:32:50.433Z,23.6
2022-11-22T14:33:37.820Z,23.6
2022-11-22T14:34:25.200Z,23.6
2022-11-22T14:35:12.537Z,23.6
2022-11-22T14:35:59.849Z,23.6
2022-11-22T14:36:47.241Z,23.7
2022-11-22T14:37:34.572Z,23.7
2022-11-22T14:38:22.076Z,23.7
2022-11-22T14:39:09.447Z,23.7
2022-11-22T14:39:56.800Z,23.7
2022-11-22T14:40:44.152Z,23.7
2022-11-22T14:41:31.584Z,23.7
2022-11-22T14:42:18.847Z,23.7
2022-11-22T14:43:06.119Z,23.7
2022-11-22T14:43:53.542Z,23.7
2022-11-22T14:44:40.817Z,23.7
2022-11-22T14:45:28.121Z,23.6
2022-11-22T14:46:45.317Z,23.6
2022-11-22T14:47:12.856Z,23.6
2022-11-22T14:48:00.230Z,23.6
2022-11-22T14:48:47.512Z,23.6
2022-11-22T14:49:34.790Z,23.6
2022-11-22T14:50:22.214Z,23.6
2022-11-22T14:51:09.501Z,23.6
2022-11-22T14:51:56.839Z,23.6
2022-11-22T14:52:44.248Z,23.6
2022-11-22T14:53:31.568Z,23.6
2022-11-22T14:54:18.900Z,23.6
2022-11-22T14:55:06.269Z,23.6
2022-11-22T14:55:53.555Z,23.6
2022-11-22T14:56:40.820Z,23.6
2022-11-22T14:57:28.262Z,23.6
2022-11-22T14:58:15.539Z,23.6
2022-11-22T14:59:02.810Z,23.6
2022-11-22T14:59:50.230Z,23.6
2022-11-22T15:00:37.502Z,23.6
2022-11-22T15:01:24.772Z,23.6
2022-11-22T15:02:12.269Z,23.6
2022-11-22T15:02:59.599Z,23.6
2022-11-22T15:03:46.895Z,23.6
2022-11-22T15:09:10.453Z,23.6
2022-11-22T15:09:13.165Z,23.6
2022-11-22T15:09:13.537Z,23.5
2022-11-22T15:09:18.388Z,23.6
2022-11-22T15:09:21.753Z,23.5
2022-11-22T15:10:17.968Z,23.5
2022-11-22T15:11:05.329Z,23.5
2022-11-22T15:11:52.768Z,23.5
2022-11-22T15:12:40.055Z,23.5
2022-11-22T15:13:27.473Z,23.5
2022-11-22T15:14:14.794Z,23.5
2022-11-22T15:57:59.257Z,23.4
2022-11-22T15:58:47.008Z,23.4
2022-11-22T15:59:34.356Z,23.4
2022-11-22T16:07:06.721Z,23.4
2022-11-22T16:14:39.123Z,23.3
2022-11-22T16:29:52.292Z,23.2
2022-11-22T16:37:24.592Z,23.2
2022-11-22T16:45:02.392Z,23.2
2022-11-22T16:52:36.152Z,23.1
2022-11-22T17:00:08.461Z,23.1
2022-11-22T17:07:40.856Z,23.0
2022-11-22T17:15:13.273Z,23.0
2022-11-22T17:22:45.579Z,22.9
2022-11-22T17:30:17.875Z,22.9
2022-11-22T17:37:50.159Z,22.8
2022-11-22T17:45:22.428Z,22.8
2022-11-22T17:52:54.701Z,22.8
2022-11-22T18:00:30.128Z,22.7
2022-11-22T18:02:42.811Z,22.7
2022-11-22T18:03:30.438Z,22.6
2022-11-22T18:04:17.807Z,22.6
2022-11-22T18:05:05.080Z,22.6
2022-11-22T18:05:52.383Z,22.6
2022-11-22T18:06:39.720Z,22.6
2022-11-22T18:07:27.026Z,22.6
2022-11-22T18:14:59.378Z,22.6
2022-11-22T18:22:31.839Z,22.4
2022-11-22T18:30:04.166Z,22.5
2022-11-22T18:37:36.482Z,22.5
2022-11-22T18:45:08.786Z,22.5
2022-11-22T18:52:41.066Z,22.5
2022-11-22T19:00:13.370Z,22.5
2022-11-22T19:07:45.702Z,22.5
2022-11-22T19:15:17.987Z,22.5
2022-11-22T19:22:50.297Z,22.5
2022-11-22T19:30:22.572Z,22.5
2022-11-22T19:37:54.857Z,22.5
2022-11-22T19:45:27.178Z,22.5
2022-11-22T19:52:59.457Z,22.5
2022-11-22T20:00:31.779Z,22.5
2022-11-22T20:08:04.129Z,22.5
2022-11-22T20:15:36.415Z,22.5
2022-11-22T20:23:08.840Z,22.4
2022-11-22T20:30:41.121Z,22.4
2022-11-22T20:38:13.428Z,22.3
2022-11-22T20:45:45.716Z,22.3
2022-11-22T20:53:17.976Z,22.2
2022-11-22T21:00:50.386Z,22.2
2022-11-22T21:08:22.689Z,22.2
2022-11-22T21:15:54.955Z,22.2
2022-11-22T21:23:27.227Z,22.2
2022-11-22T21:30:59.634Z,22.1
2022-11-22T21:38:31.910Z,22.1
2022-11-22T21:46:04.141Z,22.1
2022-11-22T21:53:36.371Z,22.2
2022-11-22T22:01:13.870Z,22.2
2022-11-22T22:08:46.779Z,22.2