createdAt,value
2023-05-02T00:00:54.861Z,100697.47
2023-05-02T00:03:22.126Z,100676.34
2023-05-02T00:05:48.922Z,100675.38
2023-05-02T00:08:16.526Z,100676.72
2023-05-02T00:10:43.097Z,100645.84
2023-05-02T00:13:09.959Z,100657.31
2023-05-02T00:15:36.576Z,100655.97
2023-05-02T00:18:03.255Z,100659.84
2023-05-02T00:20:29.987Z,100652.06
2023-05-02T00:22:57.424Z,100633.00
2023-05-02T00:25:24.148Z,100621.84
2023-05-02T00:27:51.316Z,100616.94
2023-05-02T00:30:18.788Z,100618.44
2023-05-02T00:32:45.817Z,100599.88
2023-05-02T00:35:12.505Z,100601.41
2023-05-02T00:37:39.327Z,100596.50
2023-05-02T00:40:08.078Z,100590.94
2023-05-02T00:42:36.312Z,100588.91
2023-05-02T00:45:06.540Z,100581.78
2023-05-02T00:47:33.865Z,100591.38
2023-05-02T00:50:01.382Z,100598.81
2023-05-02T00:52:28.990Z,100604.22
2023-05-02T00:54:56.013Z,100602.88
2023-05-02T00:57:23.112Z,100589.06
2023-05-02T00:59:51.079Z,100598.53
2023-05-02T01:02:49.276Z,100596.47
2023-05-02T01:05:36.281Z,100567.41
2023-05-02T01:08:45.579Z,100566.56
2023-05-02T01:11:15.840Z,100574.50
2023-05-02T01:13:45.055Z,100587.72
2023-05-02T01:16:14.202Z,100584.84
2023-05-02T01:18:42.552Z,100581.97
2023-05-02T01:21:11.621Z,100573.84
2023-05-02T01:24:10.996Z,100583.00
2023-05-02T01:26:55.078Z,100563.41
2023-05-02T01:29:22.952Z,100565.44
2023-05-02T01:31:51.368Z,100553.28
2023-05-02T01:34:20.165Z,100568.63
2023-05-02T01:36:50.450Z,100580.13
2023-05-02T01:39:22.617Z,100579.78
2023-05-02T01:41:56.699Z,100574.88
2023-05-02T01:44:25.455Z,100570.63
2023-05-02T01:46:55.383Z,100576.53
2023-05-02T01:49:24.597Z,100580.25
2023-05-02T01:51:52.442Z,100577.38
2023-05-02T01:54:21.445Z,100586.34
2023-05-02T01:56:49.274Z,100575.84
2023-05-02T01:59:19.870Z,100587.66
2023-05-02T02:01:48.397Z,100576.50
2023-05-02T02:04:16.704Z,100582.75
2023-05-02T02:07:02.795Z,100562.19
2023-05-02T02:09:30.977Z,100573.13
2023-05-02T02:12:12.164Z,100565.03
2023-05-02T02:14:42.894Z,100582.97
2023-05-02T02:17:24.582Z,100583.66
2023-05-02T02:19:55.098Z,100577.41
2023-05-02T02:22:26.684Z,100597.00
2023-05-02T02:24:54.660Z,100593.13
2023-05-02T02:27:21.652Z,100574.38
2023-05-02T02:29:48.344Z,100590.41
2023-05-02T02:32:14.983Z,100582.50
2023-05-02T02:34:41.706Z,100571.81
2023-05-02T02:37:15.632Z,100569.78
2023-05-02T02:39:48.061Z,100580.59
2023-05-02T02:42:40.747Z,100572.34
2023-05-02T02:45:29.093Z,100599.53
2023-05-02T02:48:33.199Z,100609.34
2023-05-02T02:51:04.185Z,100614.94
2023-05-02T02:54:15.460Z,100621.81
2023-05-02T02:57:00.110Z,100623.69
2023-05-02T02:59:31.862Z,100627.22
2023-05-02T03:02:07.063Z,100637.19
2023-05-02T03:04:36.308Z,100627.22
2023-05-02T03:07:03.125Z,100620.81
2023-05-02T03:09:41.206Z,100602.41
2023-05-02T03:12:07.850Z,100603.28
2023-05-02T03:14:35.328Z,100598.88
2023-05-02T03:17:01.930Z,100605.97
2023-05-02T03:19:29.100Z,100603.75
2023-05-02T03:21:56.052Z,100587.34
2023-05-02T03:24:22.733Z,100590.41
2023-05-02T03:26:49.307Z,100590.59
2023-05-02T03:29:16.715Z,100585.50
2023-05-02T03:31:43.307Z,100602.06
2023-05-02T03:34:10.072Z,100599.53
2023-05-02T03:36:36.753Z,100615.09
2023-05-02T03:39:03.383Z,100619.50
2023-05-02T03:41:30.057Z,100604.78
2023-05-02T03:43:56.625Z,100612.22
2023-05-02T03:46:23.255Z,100623.38
2023-05-02T03:48:50.741Z,100612.75
2023-05-02T03:51:17.334Z,100619.81
2023-05-02T03:53:44.507Z,100627.25
2023-05-02T03:56:11.113Z,100620.31
2023-05-02T03:58:37.751Z,100626.56
2023-05-02T04:01:04.487Z,100634.34
2023-05-02T04:03:32.341Z,100630.13
2023-05-02T04:05:59.007Z,100630.44
2023-05-02T04:08:25.664Z,100643.81
2023-05-02T04:10:53.038Z,100642.47
2023-05-02T04:13:19.609Z,100649.38
2023-05-02T04:15:46.722Z,100657.31
2023-05-02T04:18:13.421Z,100652.59
2023-05-02T04:20:44.265Z,100656.97
2023-05-02T04:23:10.883Z,100655.78
2023-05-02T04:25:37.480Z,100658.00
2023-05-02T04:28:05.053Z,100663.72
2023-05-02T04:30:31.827Z,100661.69
2023-05-02T04:32:58.523Z,100657.28
2023-05-02T04:35:25.073Z,100653.56
2023-05-02T04:37:51.650Z,100669.41
2023-05-02T04:40:18.210Z,100667.72
2023-05-02T04:42:44.804Z,100667.91
2023-05-02T04:45:11.563Z,100665.00
2023-05-02T04:47:38.257Z,100681.91
2023-05-02T04:50:05.398Z,100678.38
2023-05-02T04:52:32.002Z,100680.56
2023-05-02T04:54:58.586Z,100690.69
2023-05-02T04:57:25.188Z,100673.47
2023-05-02T04:59:51.776Z,100689.22
2023-05-02T05:02:18.498Z,100690.00
2023-05-02T05:04:46.127Z,100687.16
2023-05-02T05:07:12.703Z,100696.09
2023-05-02T05:09:39.301Z,100697.78
2023-05-02T05:12:05.910Z,100706.91
2023-05-02T05:14:32.566Z,100708.09
2023-05-02T05:16:59.455Z,100703.56
2023-05-02T05:19:26.328Z,100710.78
2023-05-02T05:21:53.217Z,100706.41
2023-05-02T05:24:19.895Z,100710.13
2023-05-02T05:26:46.654Z,100720.44
2023-05-02T05:29:13.237Z,100690.66
2023-05-02T05:31:39.936Z,100696.66
2023-05-02T05:34:06.729Z,100699.81
2023-05-02T05:36:33.457Z,100722.06
2023-05-02T05:39:00.261Z,100723.41
2023-05-02T05:41:26.976Z,100726.25
2023-05-02T05:43:53.632Z,100721.50
2023-05-02T05:46:20.381Z,100720.44
2023-05-02T05:48:46.990Z,100725.31
2023-05-02T05:51:13.589Z,100708.91
2023-05-02T05:53:40.156Z,100726.16
2023-05-02T05:56:14.450Z,100717.38
2023-05-02T05:58:41.237Z,100711.16
2023-05-02T06:01:08.119Z,100743.38
2023-05-02T06:03:35.266Z,100737.97
2023-05-02T06:06:02.876Z,100719.03
2023-05-02T06:08:35.615Z,100743.72
2023-05-02T06:11:02.332Z,100749.78
2023-05-02T06:13:28.925Z,100741.34
2023-05-02T06:15:55.890Z,100735.44
2023-05-02T06:18:22.475Z,100767.00
2023-05-02T06:20:49.047Z,100757.75
2023-05-02T06:23:15.655Z,100763.81
2023-05-02T06:25:42.292Z,100770.94
2023-05-02T06:28:09.588Z,100737.63
2023-05-02T06:30:36.301Z,100742.66
2023-05-02T06:33:06.071Z,100776.63
2023-05-02T06:35:32.729Z,100789.31
2023-05-02T06:37:59.332Z,100736.44
2023-05-02T06:40:25.974Z,100766.31
2023-05-02T06:42:52.703Z,100786.91
2023-05-02T06:45:19.302Z,100736.59
2023-05-02T06:47:46.016Z,100792.50
2023-05-02T06:50:12.753Z,100795.03
2023-05-02T06:52:39.316Z,100786.28
2023-05-02T06:55:06.422Z,100774.91
2023-05-02T06:57:33.014Z,100762.81
2023-05-02T06:59:59.780Z,100765.13
2023-05-02T07:02:26.781Z,100794.38
2023-05-02T07:04:53.405Z,100786.81
2023-05-02T07:07:22.111Z,100778.22
2023-05-02T07:09:48.963Z,100765.53
2023-05-02T07:12:15.673Z,100793.72
2023-05-02T07:14:42.444Z,100768.53
2023-05-02T07:17:10.046Z,100785.94
2023-05-02T07:19:36.824Z,100796.38
2023-05-02T07:22:03.472Z,100752.44
2023-05-02T07:24:30.350Z,100788.22
2023-05-02T07:26:56.945Z,100811.50
2023-05-02T07:29:23.658Z,100759.13
2023-05-02T07:31:50.278Z,100807.50
2023-05-02T07:34:16.997Z,100809.88
2023-05-02T07:36:43.552Z,100812.41
2023-05-02T07:39:10.512Z,100786.06
2023-05-02T07:41:37.272Z,100814.44
2023-05-02T07:44:03.952Z,100820.34
2023-05-02T07:46:31.477Z,100814.56
2023-05-02T07:48:58.193Z,100810.34
2023-05-02T07:51:26.347Z,100830.59
2023-05-02T07:53:58.592Z,100829.66
2023-05-02T07:56:25.875Z,100823.13
2023-05-02T07:58:54.912Z,100848.88
2023-05-02T08:01:21.487Z,100834.22
2023-05-02T08:03:49.856Z,100826.03
2023-05-02T08:06:16.849Z,100830.91
2023-05-02T08:08:43.832Z,100839.59
2023-05-02T08:11:10.726Z,100854.38
2023-05-02T08:13:37.339Z,100847.94
2023-05-02T08:16:04.160Z,100855.63
2023-05-02T08:18:30.814Z,100844.00
2023-05-02T08:20:58.686Z,100844.34
2023-05-02T08:23:25.377Z,100836.00
2023-05-02T08:25:52.082Z,100833.94
2023-05-02T08:28:19.889Z,100847.78
2023-05-02T08:30:46.622Z,100804.44
2023-05-02T08:33:13.583Z,100844.53
2023-05-02T08:35:40.661Z,100867.13
2023-05-02T08:38:07.829Z,100831.78
2023-05-02T08:40:42.098Z,100823.63
2023-05-02T08:43:11.980Z,100862.84
2023-05-02T08:45:47.821Z,100866.63
2023-05-02T08:48:16.956Z,100847.25
2023-05-02T08:50:46.661Z,100860.75
2023-05-02T08:53:14.529Z,100823.38
2023-05-02T08:55:42.732Z,100888.78
2023-05-02T08:58:10.911Z,100881.03
2023-05-02T09:00:42.183Z,100883.44
2023-05-02T09:03:27.419Z,100877.00
2023-05-02T09:06:08.477Z,100877.84
2023-05-02T09:08:36.941Z,100860.38
2023-05-02T09:11:04.350Z,100872.22
2023-05-02T09:13:36.634Z,100894.66
2023-05-02T09:16:03.365Z,100900.13
2023-05-02T09:18:44.512Z,100865.03
2023-05-02T09:21:12.955Z,100893.31
2023-05-02T09:23:44.393Z,100908.31
2023-05-02T09:26:24.926Z,100918.28
2023-05-02T09:28:56.172Z,100919.03
2023-05-02T09:31:49.923Z,100927.47
2023-05-02T09:34:17.605Z,100916.59
2023-05-02T09:36:46.574Z,100923.81
2023-05-02T09:39:15.353Z,100930.28
2023-05-02T09:41:46.630Z,100895.00
2023-05-02T09:44:15.459Z,100916.50
2023-05-02T09:46:44.222Z,100911.28
2023-05-02T09:49:11.133Z,100929.00
2023-05-02T09:51:38.708Z,100912.03
2023-05-02T09:54:05.382Z,100909.25
2023-05-02T09:56:35.418Z,100916.81
2023-05-02T09:59:20.728Z,100891.69
2023-05-02T10:01:55.471Z,100895.72
2023-05-02T10:04:24.237Z,100921.97
2023-05-02T10:06:51.771Z,100938.38
2023-05-02T10:09:21.695Z,100896.66
2023-05-02T10:11:53.059Z,100923.22
2023-05-02T10:14:27.032Z,100934.44
2023-05-02T10:17:05.877Z,100942.59
2023-05-02T10:19:56.945Z,100942.31
2023-05-02T10:22:23.885Z,100945.88
2023-05-02T10:24:51.012Z,100927.50
2023-05-02T10:27:17.963Z,100940.94
2023-05-02T10:29:44.892Z,100950.50
2023-05-02T10:32:11.601Z,100913.47
2023-05-02T10:34:40.634Z,100939.63
2023-05-02T10:37:07.386Z,100920.59
2023-05-02T10:39:34.255Z,100947.34
2023-05-02T10:42:03.520Z,100950.22
2023-05-02T10:44:33.031Z,100942.69
2023-05-02T10:46:59.930Z,100930.59
2023-05-02T10:49:27.437Z,100947.66
2023-05-02T10:51:54.077Z,100953.31
2023-05-02T10:54:21.595Z,100950.47
2023-05-02T10:57:09.347Z,100950.03
2023-05-02T10:59:37.686Z,100943.56
2023-05-02T11:02:26.129Z,100942.03
2023-05-02T11:05:01.441Z,100941.75
2023-05-02T11:07:28.840Z,100937.72
2023-05-02T11:10:17.226Z,100942.81
2023-05-02T11:12:53.968Z,100940.41
2023-05-02T11:15:29.466Z,100939.97
2023-05-02T11:17:58.817Z,100942.84
2023-05-02T11:20:25.966Z,100941.91
2023-05-02T11:22:53.916Z,100929.31
2023-05-02T11:25:37.888Z,100932.47
2023-05-02T11:28:07.256Z,100950.09
2023-05-02T11:30:41.728Z,100950.53
2023-05-02T11:33:08.504Z,100948.66
2023-05-02T11:35:36.301Z,100948.00
2023-05-02T11:38:04.652Z,100949.69
2023-05-02T11:40:32.557Z,100948.03
2023-05-02T11:43:00.655Z,100942.56
2023-05-02T11:45:38.033Z,100949.31
2023-05-02T11:48:07.091Z,100949.03
2023-05-02T11:50:34.827Z,100946.44
2023-05-02T11:53:01.497Z,100952.47
2023-05-02T11:55:28.416Z,100955.34
2023-05-02T11:57:56.071Z,100950.38
2023-05-02T12:00:27.734Z,100942.34
2023-05-02T12:02:54.818Z,100947.97
2023-05-02T12:05:32.742Z,100945.19
2023-05-02T12:08:01.221Z,100949.50
2023-05-02T12:10:37.888Z,100930.13
2023-05-02T12:13:06.587Z,100938.53
2023-05-02T12:15:34.078Z,100944.75
2023-05-02T12:18:01.526Z,100945.41
2023-05-02T12:20:28.444Z,100949.41
2023-05-02T12:22:55.220Z,100961.06
2023-05-02T12:25:22.198Z,100958.69
2023-05-02T12:28:02.550Z,100965.31
2023-05-02T12:30:30.180Z,100959.28
2023-05-02T12:33:04.278Z,100972.34
2023-05-02T12:35:32.164Z,100958.06
2023-05-02T12:38:26.193Z,100965.72
2023-05-02T12:40:54.530Z,100948.97
2023-05-02T12:43:22.228Z,100959.13
2023-05-02T12:45:49.692Z,100962.81
2023-05-02T12:48:25.707Z,100954.75
2023-05-02T12:50:54.687Z,100947.88
2023-05-02T12:53:44.950Z,100957.13
2023-05-02T12:56:11.863Z,100941.84
2023-05-02T12:58:48.665Z,100973.16
2023-05-02T13:01:16.721Z,100973.13
2023-05-02T13:03:44.684Z,100971.19
2023-05-02T13:06:11.911Z,100969.81
2023-05-02T13:08:39.432Z,100968.72
2023-05-02T13:11:09.257Z,100971.88
2023-05-02T13:13:36.100Z,100967.81
2023-05-02T13:16:02.743Z,100972.47
2023-05-02T13:18:29.478Z,100971.34
2023-05-02T13:20:56.261Z,100954.66
2023-05-02T13:23:22.951Z,100972.03
2023-05-02T13:25:50.087Z,100950.22
2023-05-02T13:28:16.856Z,100952.53
2023-05-02T13:30:43.547Z,100973.16
2023-05-02T13:33:10.578Z,100952.38
2023-05-02T13:35:37.200Z,100959.63
2023-05-02T13:38:03.961Z,100963.72
2023-05-02T13:40:30.592Z,100955.41
2023-05-02T13:42:57.724Z,100954.19
2023-05-02T13:45:24.327Z,100950.38
2023-05-02T13:47:51.035Z,100967.16
2023-05-02T13:50:17.712Z,100962.72
2023-05-02T13:52:45.099Z,100958.72
2023-05-02T13:55:12.728Z,100949.25
2023-05-02T13:57:39.341Z,100959.88
2023-05-02T14:00:09.586Z,100966.41
2023-05-02T14:02:36.865Z,100963.53
2023-05-02T14:05:03.711Z,100947.09
2023-05-02T14:07:30.638Z,100951.47
2023-05-02T14:09:57.452Z,100951.13
2023-05-02T14:12:24.144Z,100945.03
2023-05-02T14:14:50.753Z,100948.53
2023-05-02T14:17:17.376Z,100948.91
2023-05-02T14:19:44.183Z,100936.81
2023-05-02T14:22:11.010Z,100923.75
2023-05-02T14:24:37.755Z,100957.69
2023-05-02T14:27:07.807Z,100943.28
2023-05-02T14:29:34.584Z,100972.13
2023-05-02T14:32:01.486Z,100977.28
2023-05-02T14:34:28.487Z,100944.75
2023-05-02T14:36:55.233Z,100962.13
2023-05-02T14:39:22.336Z,100968.28
2023-05-02T14:41:49.143Z,100976.91
2023-05-02T14:44:16.337Z,100973.63
2023-05-02T14:46:43.017Z,100970.56
2023-05-02T14:49:10.123Z,100977.44
2023-05-02T14:51:39.945Z,100967.06
2023-05-02T14:54:07.179Z,100934.75
2023-05-02T14:56:34.042Z,100936.06
2023-05-02T14:59:00.802Z,100974.59
2023-05-02T15:01:27.547Z,100956.56
2023-05-02T15:06:28.754Z,100982.38
2023-05-02T15:08:55.452Z,100986.38
2023-05-02T15:11:21.999Z,100983.91
2023-05-02T15:13:48.735Z,100988.06
2023-05-02T15:16:15.626Z,100970.53
2023-05-02T15:18:42.242Z,100975.50
2023-05-02T15:21:08.828Z,100991.44
2023-05-02T15:23:35.679Z,100987.50
2023-05-02T15:26:02.494Z,100982.47
2023-05-02T15:28:29.180Z,100983.47
2023-05-02T15:30:55.840Z,101000.22
2023-05-02T15:33:22.561Z,101001.53
2023-05-02T15:35:58.421Z,101000.47
2023-05-02T15:38:25.236Z,100994.69
2023-05-02T15:40:59.422Z,101002.44
2023-05-02T15:43:26.934Z,101008.94
2023-05-02T15:45:55.526Z,101007.81
2023-05-02T15:48:22.627Z,101005.75
2023-05-02T15:50:49.676Z,101000.94
2023-05-02T15:53:17.181Z,100993.59
2023-05-02T15:55:46.016Z,100989.63
2023-05-02T15:58:13.344Z,100979.31
2023-05-02T16:00:40.053Z,100996.75
2023-05-02T16:03:08.138Z,100979.88
2023-05-02T16:05:35.749Z,101003.06
2023-05-02T16:08:02.687Z,101002.00
2023-05-02T16:10:29.572Z,100997.97
2023-05-02T16:12:56.580Z,101002.41
2023-05-02T16:15:23.841Z,101009.81
2023-05-02T16:17:50.942Z,101004.72
2023-05-02T16:20:18.391Z,101005.13
2023-05-02T16:22:46.908Z,101005.22
2023-05-02T16:25:14.864Z,101000.13
2023-05-02T16:27:41.644Z,101001.38
2023-05-02T16:30:09.256Z,101001.38
2023-05-02T16:32:38.568Z,101003.50
2023-05-02T16:35:08.379Z,100982.28
2023-05-02T16:37:36.035Z,101008.34
2023-05-02T16:40:06.136Z,101014.28
2023-05-02T16:42:33.193Z,100998.72
2023-05-02T16:45:00.303Z,101012.13
2023-05-02T16:47:37.681Z,101018.88
2023-05-02T16:50:05.365Z,101006.47
2023-05-02T16:52:32.120Z,101013.28
2023-05-02T16:54:58.758Z,101019.56
2023-05-02T16:57:25.495Z,101026.00
2023-05-02T16:59:52.694Z,101017.09
2023-05-02T17:02:22.374Z,101024.69
2023-05-02T17:04:50.580Z,101025.72
2023-05-02T17:07:18.176Z,101028.34
2023-05-02T17:09:44.808Z,101025.81
2023-05-02T17:12:12.345Z,101031.50
2023-05-02T17:14:41.201Z,101029.66
2023-05-02T17:17:08.505Z,101010.88
2023-05-02T17:19:35.976Z,101030.84
2023-05-02T17:22:04.952Z,101025.41
2023-05-02T17:24:33.277Z,101036.13
2023-05-02T17:27:00.988Z,101036.59
2023-05-02T17:29:28.069Z,101036.28
2023-05-02T17:31:57.031Z,101034.63
2023-05-02T17:34:28.372Z,101049.53
2023-05-02T17:36:55.467Z,101031.50
2023-05-02T17:39:23.195Z,101051.28
2023-05-02T17:41:49.856Z,101059.00
2023-05-02T17:44:16.492Z,101075.13
2023-05-02T17:46:43.478Z,101060.81
2023-05-02T17:49:12.616Z,101069.47
2023-05-02T17:51:40.673Z,101057.88
2023-05-02T17:54:08.201Z,101080.28
2023-05-02T17:56:35.217Z,101090.94
2023-05-02T17:59:03.622Z,101087.13
2023-05-02T18:01:32.597Z,101091.75
2023-05-02T18:04:01.366Z,101090.13
2023-05-02T18:06:28.281Z,101095.09
2023-05-02T18:08:55.109Z,101092.56
2023-05-02T18:11:24.168Z,101078.06
2023-05-02T18:13:51.510Z,101083.09
2023-05-02T18:16:19.177Z,101090.25
2023-05-02T18:18:45.883Z,101089.59
2023-05-02T18:21:20.877Z,101094.00
2023-05-02T18:23:54.356Z,101100.56
2023-05-02T18:26:21.103Z,101112.78
2023-05-02T18:28:55.356Z,101086.38
2023-05-02T18:31:24.481Z,101114.81
2023-05-02T18:33:53.481Z,101124.31
2023-05-02T18:36:28.650Z,101124.81
2023-05-02T18:38:56.608Z,101130.09
2023-05-02T18:41:23.374Z,101130.41
2023-05-02T18:43:53.496Z,101126.38
2023-05-02T18:46:21.310Z,101124.50
2023-05-02T18:48:48.875Z,101116.06
2023-05-02T18:51:16.255Z,101137.22
2023-05-02T18:53:42.931Z,101139.78
2023-05-02T18:56:14.556Z,101150.28
2023-05-02T18:58:42.144Z,101131.84
2023-05-02T19:01:16.318Z,101124.91
2023-05-02T19:03:44.638Z,101136.44
2023-05-02T19:06:12.007Z,101160.16
2023-05-02T19:08:42.232Z,101147.28
2023-05-02T19:11:09.327Z,101164.56
2023-05-02T19:13:36.037Z,101149.31
2023-05-02T19:16:02.795Z,101170.34
2023-05-02T19:18:29.450Z,101162.53
2023-05-02T19:20:56.103Z,101177.44
2023-05-02T19:23:24.269Z,101173.72
2023-05-02T19:25:51.044Z,101173.72
2023-05-02T19:28:17.808Z,101181.84
2023-05-02T19:30:45.878Z,101178.09
2023-05-02T19:33:12.641Z,101187.41
2023-05-02T19:35:39.488Z,101192.03
2023-05-02T19:38:06.299Z,101180.63
2023-05-02T19:40:32.882Z,101187.78
2023-05-02T19:42:59.447Z,101199.31
2023-05-02T19:45:26.147Z,101205.91
2023-05-02T19:47:53.073Z,101205.91
2023-05-02T19:50:19.713Z,101209.78
2023-05-02T19:52:46.304Z,101224.38
2023-05-02T19:55:13.587Z,101217.44
2023-05-02T19:57:41.371Z,101207.63
2023-05-02T20:00:08.606Z,101205.03
2023-05-02T20:02:35.334Z,101217.25
2023-05-02T20:05:01.941Z,101212.69
2023-05-02T20:07:28.826Z,101224.19
2023-05-02T20:09:55.459Z,101229.63
2023-05-02T20:12:22.097Z,101234.34
2023-05-02T20:14:48.712Z,101236.41
2023-05-02T20:17:15.994Z,101237.44
2023-05-02T20:19:42.603Z,101230.66
2023-05-02T20:22:09.182Z,101234.03
2023-05-02T20:24:36.039Z,101221.47
2023-05-02T20:27:02.830Z,101235.41
2023-05-02T20:29:29.420Z,101238.94
2023-05-02T20:31:56.673Z,101225.72
2023-05-02T20:34:23.657Z,101233.19
2023-05-02T20:36:51.266Z,101225.25
2023-05-02T20:39:20.839Z,101234.38
2023-05-02T20:41:50.001Z,101240.47
2023-05-02T20:44:22.662Z,101245.41
2023-05-02T20:46:51.475Z,101243.19
2023-05-02T20:49:19.266Z,101251.69
2023-05-02T20:51:45.974Z,101237.44
2023-05-02T20:54:12.591Z,101245.03
2023-05-02T20:56:39.522Z,101242.00
2023-05-02T20:59:06.350Z,101244.53
2023-05-02T21:01:33.596Z,101243.53
2023-05-02T21:04:00.544Z,101251.69
2023-05-02T21:06:27.247Z,101250.16
2023-05-02T21:08:56.631Z,101251.34
2023-05-02T21:11:23.547Z,101246.94
2023-05-02T21:13:50.602Z,101253.19
2023-05-02T21:16:18.877Z,101242.69
2023-05-02T21:18:48.771Z,101254.41
2023-05-02T21:21:17.112Z,101250.66
2023-05-02T21:23:43.941Z,101254.06
2023-05-02T21:26:10.608Z,101252.03
2023-05-02T21:28:38.725Z,101260.50
2023-05-02T21:31:07.183Z,101269.81
2023-05-02T21:33:34.096Z,101252.00
2023-05-02T21:36:01.596Z,101260.50
2023-05-02T21:38:28.449Z,101272.38
2023-05-02T21:40:55.158Z,101281.00
2023-05-02T21:43:21.739Z,101277.47
2023-05-02T21:45:49.830Z,101266.94
2023-05-02T21:48:17.128Z,101281.53
2023-05-02T21:50:44.684Z,101278.66
2023-05-02T21:53:11.464Z,101280.19
2023-05-02T21:55:39.788Z,101282.22
2023-05-02T21:58:08.017Z,101278.28
2023-05-02T22:00:38.376Z,101267.63
2023-05-02T22:03:11.640Z,101272.72
2023-05-02T22:05:40.065Z,101270.00
2023-05-02T22:08:08.248Z,101277.59
2023-05-02T22:10:38.710Z,101278.81
2023-05-02T22:13:06.971Z,101275.75
2023-05-02T22:15:33.614Z,101282.19
2023-05-02T22:18:01.619Z,101283.81
2023-05-02T22:20:28.335Z,101281.94
2023-05-02T22:22:55.117Z,101273.25
2023-05-02T22:25:21.832Z,101293.09
2023-05-02T22:27:48.602Z,101290.56
2023-05-02T22:30:15.354Z,101294.13
2023-05-02T22:32:42.053Z,101296.47
2023-05-02T22:35:09.103Z,101298.28
2023-05-02T22:37:35.718Z,101295.22
2023-05-02T22:40:03.576Z,101288.94
2023-05-02T22:42:30.646Z,101287.06
2023-05-02T22:44:57.350Z,101301.97
2023-05-02T22:47:24.124Z,101291.13
2023-05-02T22:49:52.696Z,101298.56
2023-05-02T22:52:20.694Z,101298.75
2023-05-02T22:54:47.578Z,101301.94
2023-05-02T22:57:14.322Z,101309.19
2023-05-02T22:59:41.050Z,101304.72
2023-05-02T23:02:11.728Z,101308.25
2023-05-02T23:04:38.496Z,101313.47
2023-05-02T23:07:05.047Z,101315.97
2023-05-02T23:09:31.655Z,101312.25
2023-05-02T23:11:58.237Z,101314.78
2023-05-02T23:14:24.895Z,101305.84
2023-05-02T23:16:53.775Z,101304.13
2023-05-02T23:19:20.512Z,101298.03
2023-05-02T23:21:47.121Z,101307.22
2023-05-02T23:24:13.686Z,101301.13
2023-05-02T23:26:41.034Z,101306.66
2023-05-02T23:29:07.693Z,101296.69
2023-05-02T23:31:34.348Z,101301.81
2023-05-02T23:34:01.014Z,101299.91
2023-05-02T23:36:27.794Z,101295.53
2023-05-02T23:38:54.545Z,101294.16
2023-05-02T23:41:22.209Z,101290.63
2023-05-02T23:43:49.087Z,101290.97
2023-05-02T23:46:15.937Z,101284.69
2023-05-02T23:48:42.574Z,101272.50
2023-05-02T23:51:09.224Z,101272.50
2023-05-02T23:53:35.825Z,101286.25
2023-05-02T23:56:02.400Z,101281.81
2023-05-02T23:58:28.990Z,101284.19
