createdAt,value
2022-10-05T00:00:32.899Z,945.14
2022-10-05T00:01:01.904Z,945.14
2022-10-05T00:01:31.808Z,945.41
2022-10-05T00:02:02.965Z,945.41
2022-10-05T00:02:33.837Z,945.31
2022-10-05T00:03:04.867Z,945.31
2022-10-05T00:03:35.885Z,945.21
2022-10-05T00:04:06.873Z,945.21
2022-10-05T00:04:37.885Z,945.31
2022-10-05T00:05:09.070Z,945.31
2022-10-05T00:05:39.829Z,945.31
2022-10-05T00:06:11.891Z,945.04
2022-10-05T00:06:41.622Z,945.04
2022-10-05T00:07:12.713Z,945.41
2022-10-05T00:07:43.691Z,945.41
2022-10-05T00:08:15.047Z,945.31
2022-10-05T00:08:45.874Z,945.31
2022-10-05T00:09:16.751Z,945.31
2022-10-05T00:09:47.786Z,945.31
2022-10-05T00:10:18.902Z,945.21
2022-10-05T00:10:49.991Z,945.21
2022-10-05T00:11:21.936Z,945.21
2022-10-05T00:11:51.924Z,945.21
2022-10-05T00:12:23.018Z,945.21
2022-10-05T00:12:53.879Z,945.21
2022-10-05T00:13:24.694Z,945.14
2022-10-05T00:13:55.650Z,945.14
2022-10-05T00:14:26.730Z,945.04
2022-10-05T00:14:57.818Z,945.04
2022-10-05T00:15:31.581Z,945.31
2022-10-05T00:15:59.786Z,945.31
2022-10-05T00:16:31.910Z,945.31
2022-10-05T00:17:02.062Z,945.31
2022-10-05T00:17:32.859Z,945.14
2022-10-05T00:18:03.901Z,945.14
2022-10-05T00:18:34.865Z,945.04
2022-10-05T00:19:05.957Z,945.04
2022-10-05T00:19:36.801Z,945.14
2022-10-05T00:20:07.908Z,945.21
2022-10-05T00:20:38.925Z,945.21
2022-10-05T00:21:09.795Z,945.31
2022-10-05T00:21:42.028Z,945.31
2022-10-05T00:22:12.049Z,945.21
2022-10-05T00:22:42.968Z,945.21
2022-10-05T00:23:13.731Z,945.14
2022-10-05T00:23:44.984Z,945.14
2022-10-05T00:24:15.945Z,945.04
2022-10-05T00:24:46.796Z,945.04
2022-10-05T00:25:17.766Z,944.94
2022-10-05T00:25:48.891Z,944.94
2022-10-05T00:26:19.925Z,945.04
2022-10-05T00:26:55.478Z,945.04
2022-10-05T00:27:21.854Z,945.21
2022-10-05T00:27:52.897Z,945.21
2022-10-05T00:28:23.984Z,944.94
2022-10-05T00:28:54.912Z,944.94
2022-10-05T00:29:25.712Z,945.14
2022-10-05T00:29:57.122Z,945.14
2022-10-05T00:30:30.728Z,945.14
2022-10-05T00:30:58.805Z,945.14
2022-10-05T00:31:29.984Z,945.21
2022-10-05T00:32:01.766Z,945.21
2022-10-05T00:32:31.817Z,945.04
2022-10-05T00:33:02.740Z,945.04
2022-10-05T00:33:33.710Z,945.04
2022-10-05T00:34:04.652Z,945.04
2022-10-05T00:34:35.693Z,945.21
2022-10-05T00:35:07.061Z,945.21
2022-10-05T00:35:37.859Z,945.04
2022-10-05T00:36:08.654Z,944.94
2022-10-05T00:36:39.877Z,944.94
2022-10-05T00:37:12.093Z,945.04
2022-10-05T00:37:41.714Z,945.04
2022-10-05T00:38:12.917Z,945.04
2022-10-05T00:38:43.681Z,945.04
2022-10-05T00:39:14.824Z,944.94
2022-10-05T00:39:45.912Z,944.94
2022-10-05T00:40:17.409Z,944.83
2022-10-05T00:40:51.151Z,944.83
2022-10-05T00:41:20.099Z,944.94
2022-10-05T00:41:50.290Z,944.94
2022-10-05T00:42:23.145Z,945.04
2022-10-05T00:42:52.213Z,945.04
2022-10-05T00:43:22.926Z,945.21
2022-10-05T00:43:54.403Z,945.21
2022-10-05T00:44:25.228Z,945.04
2022-10-05T00:44:55.953Z,945.04
2022-10-05T00:45:30.170Z,944.94
2022-10-05T00:45:57.967Z,944.94
2022-10-05T00:46:29.294Z,944.94
2022-10-05T00:47:00.208Z,944.94
2022-10-05T00:47:32.482Z,944.94
2022-10-05T00:48:02.042Z,944.94
2022-10-05T00:48:32.979Z,944.94
2022-10-05T00:49:04.403Z,944.94
2022-10-05T00:49:41.990Z,944.83
2022-10-05T00:51:13.181Z,944.83
2022-10-05T01:00:06.193Z,944.83
2022-10-05T01:00:20.808Z,944.73
2022-10-05T01:00:58.779Z,944.73
2022-10-05T01:01:28.148Z,944.63
2022-10-05T01:01:59.019Z,944.63
2022-10-05T01:02:35.842Z,944.94
2022-10-05T01:03:02.044Z,944.94
2022-10-05T01:03:31.960Z,944.83
2022-10-05T01:04:02.943Z,944.83
2022-10-05T01:04:33.996Z,945.04
2022-10-05T01:05:05.272Z,945.04
2022-10-05T01:05:36.007Z,944.83
2022-10-05T01:06:06.891Z,944.83
2022-10-05T01:06:37.748Z,944.73
2022-10-05T01:07:08.882Z,944.83
2022-10-05T01:07:39.994Z,944.83
2022-10-05T01:08:12.015Z,945.04
2022-10-05T01:08:41.976Z,945.04
2022-10-05T01:09:12.895Z,944.83
2022-10-05T01:09:43.919Z,944.83
2022-10-05T01:12:50.048Z,944.83
2022-10-05T01:13:21.988Z,944.83
2022-10-05T01:13:51.969Z,944.83
2022-10-05T01:14:22.777Z,944.83
2022-10-05T01:14:53.923Z,944.83
2022-10-05T01:15:29.972Z,944.94
2022-10-05T01:15:56.127Z,944.94
2022-10-05T01:16:27.259Z,944.73
2022-10-05T01:16:58.023Z,944.73
2022-10-05T01:17:29.079Z,944.73
2022-10-05T01:18:00.018Z,944.73
2022-10-05T01:18:31.971Z,944.94
2022-10-05T01:19:02.088Z,944.94
2022-10-05T01:19:32.938Z,944.94
2022-10-05T01:20:03.880Z,944.94
2022-10-05T01:20:35.090Z,944.83
2022-10-05T01:21:05.919Z,944.83
2022-10-05T01:21:36.935Z,944.73
2022-10-05T01:22:07.812Z,944.83
2022-10-05T01:22:38.890Z,944.83
2022-10-05T01:23:10.120Z,944.53
2022-10-05T01:23:42.057Z,944.53
2022-10-05T01:24:12.147Z,944.83
2022-10-05T01:24:42.963Z,944.83
2022-10-05T01:25:13.905Z,944.63
2022-10-05T01:25:44.858Z,944.63
2022-10-05T01:26:15.992Z,944.94
2022-10-05T01:26:47.345Z,944.94
2022-10-05T01:27:18.042Z,944.73
2022-10-05T01:27:48.958Z,944.73
2022-10-05T01:28:20.112Z,944.83
2022-10-05T01:28:51.939Z,944.83
2022-10-05T01:29:21.966Z,944.63
2022-10-05T01:29:52.769Z,944.63
2022-10-05T01:30:26.687Z,944.63
2022-10-05T01:30:55.125Z,944.63
2022-10-05T01:31:26.019Z,944.63
2022-10-05T01:31:57.112Z,944.63
2022-10-05T01:32:27.887Z,944.73
2022-10-05T01:32:58.878Z,944.73
2022-10-05T01:33:29.935Z,944.73
2022-10-05T01:34:01.931Z,944.73
2022-10-05T01:34:31.966Z,944.83
2022-10-05T01:35:02.870Z,944.83
2022-10-05T01:35:33.906Z,944.73
2022-10-05T01:36:04.959Z,944.73
2022-10-05T01:36:35.993Z,945.04
2022-10-05T01:37:06.898Z,945.04
2022-10-05T01:37:37.816Z,944.73
2022-10-05T01:38:08.977Z,944.73
2022-10-05T01:38:39.853Z,944.73
2022-10-05T01:39:12.051Z,944.83
2022-10-05T01:39:41.934Z,944.83
2022-10-05T01:40:12.718Z,944.73
2022-10-05T01:40:43.721Z,944.73
2022-10-05T01:41:14.797Z,944.73
2022-10-05T01:41:45.797Z,944.73
2022-10-05T01:42:16.923Z,944.83
2022-10-05T01:42:47.881Z,944.83
2022-10-05T01:43:18.987Z,944.94
2022-10-05T01:43:49.838Z,944.94
2022-10-05T01:44:21.882Z,944.63
2022-10-05T01:44:51.913Z,944.63
2022-10-05T01:45:25.693Z,944.73
2022-10-05T01:45:54.016Z,944.73
2022-10-05T01:46:24.918Z,944.94
2022-10-05T01:46:55.882Z,944.94
2022-10-05T01:47:26.793Z,944.73
2022-10-05T01:47:57.853Z,944.73
2022-10-05T01:48:28.738Z,944.83
2022-10-05T01:48:59.690Z,944.83
2022-10-05T01:49:31.940Z,944.63
2022-10-05T01:50:01.922Z,944.63
2022-10-05T01:50:33.038Z,944.83
2022-10-05T01:51:03.925Z,944.83
2022-10-05T01:51:35.057Z,944.63
2022-10-05T01:52:06.008Z,944.63
2022-10-05T01:52:37.019Z,944.63
2022-10-05T01:53:07.887Z,944.83
2022-10-05T01:53:39.022Z,944.83
2022-10-05T01:54:09.890Z,944.73
2022-10-05T01:54:42.178Z,944.73
2022-10-05T01:55:12.078Z,944.73
2022-10-05T01:55:42.983Z,944.73
2022-10-05T01:56:14.017Z,944.73
2022-10-05T01:56:45.333Z,944.73
2022-10-05T01:57:16.006Z,944.73
2022-10-05T01:57:47.239Z,944.73
2022-10-05T01:58:18.145Z,944.73
2022-10-05T01:58:49.038Z,944.73
2022-10-05T01:59:20.041Z,945.04
2022-10-05T01:59:52.074Z,945.04
2022-10-05T02:00:25.006Z,944.94
2022-10-05T02:00:53.040Z,944.94
2022-10-05T02:01:24.234Z,944.73
2022-10-05T02:01:55.068Z,944.73
2022-10-05T02:02:26.253Z,944.63
2022-10-05T02:02:57.198Z,944.63
2022-10-05T02:03:28.054Z,944.73
2022-10-05T02:03:59.059Z,944.73
2022-10-05T02:05:00.564Z,944.73
2022-10-05T02:05:32.148Z,944.83
2022-10-05T02:06:03.070Z,944.83
2022-10-05T02:06:34.020Z,944.73
2022-10-05T02:07:04.956Z,944.73
2022-10-05T02:07:36.154Z,944.73
2022-10-05T02:08:07.058Z,944.73
2022-10-05T02:08:37.901Z,944.73
2022-10-05T02:09:09.002Z,944.63
2022-10-05T02:09:39.848Z,944.63
2022-10-05T02:10:12.021Z,944.94
2022-10-05T02:10:42.036Z,944.94
2022-10-05T02:11:12.945Z,944.63
2022-10-05T02:11:43.948Z,944.63
2022-10-05T02:12:14.880Z,944.73
2022-10-05T02:12:45.940Z,944.73
2022-10-05T02:13:17.086Z,944.53
2022-10-05T02:13:48.072Z,944.53
2022-10-05T02:14:18.950Z,944.73
2022-10-05T02:14:49.983Z,944.73
2022-10-05T02:15:24.897Z,944.53
2022-10-05T02:15:52.117Z,944.53
2022-10-05T02:16:22.993Z,944.73
2022-10-05T02:16:54.024Z,944.73
2022-10-05T02:17:24.821Z,944.73
2022-10-05T02:17:55.993Z,944.73
2022-10-05T02:18:27.044Z,944.53
2022-10-05T02:18:58.045Z,944.53
2022-10-05T02:19:28.973Z,944.73
2022-10-05T02:19:59.939Z,944.73
2022-10-05T02:20:32.051Z,944.63
2022-10-05T02:21:02.101Z,944.63
2022-10-05T02:21:33.074Z,944.53
2022-10-05T02:22:03.943Z,944.53
2022-10-05T02:22:34.960Z,944.53
2022-10-05T02:23:06.152Z,944.53
2022-10-05T02:23:37.048Z,944.63
2022-10-05T02:24:08.001Z,944.53
2022-10-05T02:24:38.968Z,944.53
2022-10-05T02:25:09.936Z,944.73
2022-10-05T02:25:41.846Z,944.73
2022-10-05T02:26:11.990Z,944.53
2022-10-05T02:26:43.231Z,944.53
2022-10-05T02:27:13.976Z,944.43
2022-10-05T02:27:44.984Z,944.43
2022-10-05T02:28:16.014Z,944.53
2022-10-05T02:28:46.976Z,944.53
2022-10-05T02:29:17.997Z,944.53
2022-10-05T02:29:48.904Z,944.53
2022-10-05T02:30:22.665Z,944.53
2022-10-05T02:30:52.122Z,944.53
2022-10-05T02:31:22.096Z,944.53
2022-10-05T02:31:52.993Z,944.53
2022-10-05T02:32:23.964Z,944.53
2022-10-05T02:32:55.002Z,944.53
2022-10-05T02:33:25.921Z,944.53
2022-10-05T02:33:57.024Z,944.53
2022-10-05T02:34:28.021Z,944.33
2022-10-05T02:34:58.956Z,944.33
2022-10-05T02:35:29.883Z,944.43
2022-10-05T02:36:02.074Z,944.43
2022-10-05T02:36:32.117Z,944.22
2022-10-05T02:37:02.978Z,944.22
2022-10-05T02:37:34.052Z,944.33
2022-10-05T02:38:04.977Z,944.33
2022-10-05T02:38:36.120Z,944.53
2022-10-05T02:39:07.020Z,944.53
2022-10-05T02:39:37.876Z,944.53
2022-10-05T02:40:08.996Z,944.53
2022-10-05T02:40:39.909Z,944.53
2022-10-05T02:41:11.937Z,944.53
2022-10-05T02:41:41.968Z,944.53
2022-10-05T02:42:12.979Z,944.43
2022-10-05T02:42:43.921Z,944.43
2022-10-05T02:43:14.904Z,944.63
2022-10-05T02:43:45.917Z,944.63
2022-10-05T02:44:17.219Z,944.53
2022-10-05T02:44:48.165Z,944.53
2022-10-05T02:45:21.859Z,944.53
2022-10-05T02:45:50.054Z,944.53
2022-10-05T02:46:22.342Z,944.63
2022-10-05T02:46:56.979Z,944.63
2022-10-05T02:47:22.879Z,944.53
2022-10-05T02:47:54.017Z,944.53
2022-10-05T02:48:24.868Z,944.33
2022-10-05T02:48:56.014Z,944.33
2022-10-05T02:49:27.080Z,944.43
2022-10-05T02:49:58.013Z,944.43
2022-10-05T02:50:28.995Z,944.43
2022-10-05T02:50:59.924Z,944.43
2022-10-05T02:51:32.182Z,944.33
2022-10-05T02:52:02.171Z,944.33
2022-10-05T02:52:32.897Z,944.43
2022-10-05T02:53:04.118Z,944.43
2022-10-05T02:53:35.005Z,944.63
2022-10-05T02:54:05.893Z,944.63
2022-10-05T02:54:37.148Z,944.43
2022-10-05T02:55:08.059Z,944.73
2022-10-05T02:55:39.005Z,944.73
2022-10-05T02:56:09.828Z,944.63
2022-10-05T02:56:42.029Z,944.63
2022-10-05T02:57:11.956Z,944.43
2022-10-05T02:57:42.975Z,944.43
2022-10-05T02:58:14.001Z,944.63
2022-10-05T02:58:44.913Z,944.63
2022-10-05T02:59:16.063Z,944.53
2022-10-05T02:59:47.204Z,944.53
2022-10-05T03:00:21.013Z,944.43
2022-10-05T03:00:49.046Z,944.43
2022-10-05T03:01:20.065Z,944.53
2022-10-05T03:01:52.334Z,944.53
2022-10-05T03:02:22.240Z,944.53
2022-10-05T03:02:53.165Z,944.53
2022-10-05T03:03:24.071Z,944.53
2022-10-05T03:03:54.889Z,944.53
2022-10-05T03:04:25.851Z,944.33
2022-10-05T03:04:57.002Z,944.33
2022-10-05T03:05:28.119Z,944.53
2022-10-05T03:05:58.943Z,944.53
2022-10-05T03:06:29.932Z,944.63
2022-10-05T03:07:01.687Z,944.63
2022-10-05T03:07:31.977Z,944.63
2022-10-05T03:08:02.780Z,944.63
2022-10-05T03:08:33.950Z,944.33
2022-10-05T03:09:04.883Z,944.33
2022-10-05T03:09:35.801Z,944.43
2022-10-05T03:10:07.056Z,944.43
2022-10-05T03:10:37.911Z,944.22
2022-10-05T03:11:09.061Z,944.43
2022-10-05T03:11:39.925Z,944.43
2022-10-05T03:12:11.837Z,944.43
2022-10-05T03:12:41.925Z,944.43
2022-10-05T03:13:13.001Z,944.53
2022-10-05T03:13:43.976Z,944.53
2022-10-05T03:14:14.959Z,944.33
2022-10-05T03:14:45.924Z,944.33
2022-10-05T03:15:19.811Z,944.53
2022-10-05T03:15:47.854Z,944.53
2022-10-05T03:16:19.281Z,944.43
2022-10-05T03:16:49.953Z,944.43
2022-10-05T03:17:21.787Z,944.53
2022-10-05T03:17:52.216Z,944.53
2022-10-05T03:18:25.380Z,944.33
2022-10-05T03:18:54.071Z,944.33
2022-10-05T03:19:24.808Z,944.53
2022-10-05T03:19:55.967Z,944.53
2022-10-05T03:20:27.047Z,944.43
2022-10-05T03:20:58.102Z,944.43
2022-10-05T03:21:28.963Z,944.63
2022-10-05T03:21:59.960Z,944.63
2022-10-05T03:22:32.037Z,944.53
2022-10-05T03:23:01.969Z,944.53
2022-10-05T03:23:32.840Z,944.53
2022-10-05T03:24:04.006Z,944.53
2022-10-05T03:24:34.965Z,944.43
2022-10-05T03:25:05.943Z,944.43
2022-10-05T03:25:37.145Z,944.22
2022-10-05T03:26:07.975Z,944.33
2022-10-05T03:26:39.036Z,944.33
2022-10-05T03:27:09.841Z,944.22
2022-10-05T03:27:41.969Z,944.22
2022-10-05T03:28:12.288Z,944.33
2022-10-05T03:28:42.899Z,944.33
2022-10-05T03:29:14.048Z,944.33
2022-10-05T03:29:44.894Z,944.33
2022-10-05T03:30:18.697Z,944.43
2022-10-05T03:30:47.101Z,944.43
2022-10-05T03:31:17.942Z,944.43
2022-10-05T03:31:49.103Z,944.43
2022-10-05T03:32:19.982Z,944.33
2022-10-05T03:32:51.844Z,944.33
2022-10-05T03:33:22.077Z,944.43
2022-10-05T03:33:52.961Z,944.43
2022-10-05T03:34:24.001Z,944.33
2022-10-05T03:34:54.936Z,944.33
2022-10-05T03:35:25.986Z,944.12
2022-10-05T03:35:56.844Z,944.12
2022-10-05T03:39:02.811Z,944.33
2022-10-05T03:39:34.122Z,944.43
2022-10-05T03:40:04.992Z,944.43
2022-10-05T03:40:35.923Z,944.53
2022-10-05T03:41:06.888Z,944.53
2022-10-05T03:41:38.020Z,944.33
2022-10-05T03:42:09.027Z,944.33
2022-10-05T03:42:40.040Z,944.33
2022-10-05T03:43:12.040Z,944.33
2022-10-05T03:43:42.012Z,944.33
2022-10-05T03:44:12.944Z,944.43
2022-10-05T03:44:43.984Z,944.43
2022-10-05T03:45:17.832Z,944.33
2022-10-05T03:45:45.910Z,944.33
2022-10-05T03:46:17.062Z,944.33
2022-10-05T03:46:48.105Z,944.33
2022-10-05T03:47:19.164Z,944.53
2022-10-05T03:47:50.094Z,944.53
2022-10-05T03:48:21.866Z,944.43
2022-10-05T03:48:51.899Z,944.43
2022-10-05T03:49:22.933Z,944.43
2022-10-05T03:49:54.142Z,944.43
2022-10-05T03:50:25.019Z,944.43
2022-10-05T03:50:55.901Z,944.43
2022-10-05T03:51:26.980Z,944.43
2022-10-05T03:51:58.013Z,944.43
2022-10-05T03:52:29.075Z,944.33
2022-10-05T03:52:59.888Z,944.33
2022-10-05T03:53:32.056Z,944.33
2022-10-05T03:54:02.112Z,944.33
2022-10-05T03:54:33.041Z,944.43
2022-10-05T03:55:04.077Z,944.43
2022-10-05T03:55:35.032Z,944.43
2022-10-05T03:56:06.089Z,944.43
2022-10-05T03:56:37.018Z,944.33
2022-10-05T03:57:07.989Z,944.43
2022-10-05T03:57:38.976Z,944.43
2022-10-05T03:58:09.992Z,944.43
2022-10-05T03:58:41.988Z,944.43
2022-10-05T03:59:12.053Z,944.33
2022-10-05T03:59:43.021Z,944.33
2022-10-05T04:00:16.906Z,944.33
2022-10-05T04:00:44.992Z,944.33
2022-10-05T04:01:16.091Z,944.43
2022-10-05T04:01:47.138Z,944.43
2022-10-05T04:02:18.020Z,944.33
2022-10-05T04:02:49.009Z,944.33
2022-10-05T04:03:19.952Z,944.22
2022-10-05T04:03:52.066Z,944.22
2022-10-05T04:04:21.856Z,944.12
2022-10-05T04:04:53.131Z,944.12
2022-10-05T04:05:24.092Z,944.33
2022-10-05T04:05:55.078Z,944.33
2022-10-05T04:06:26.042Z,944.53
2022-10-05T04:06:57.041Z,944.53
2022-10-05T04:07:27.998Z,944.43
2022-10-05T04:07:59.326Z,944.43
2022-10-05T04:08:29.959Z,944.43
2022-10-05T04:09:02.058Z,944.43
2022-10-05T04:09:32.051Z,944.33
2022-10-05T04:10:02.889Z,944.33
2022-10-05T04:10:34.155Z,944.33
2022-10-05T04:11:05.071Z,944.33
2022-10-05T04:11:36.014Z,944.33
2022-10-05T04:12:06.932Z,944.33
2022-10-05T04:12:37.943Z,944.22
2022-10-05T04:13:08.955Z,944.53
2022-10-05T04:13:39.990Z,944.53
2022-10-05T04:14:11.999Z,944.53
2022-10-05T04:14:42.018Z,944.53
2022-10-05T04:15:18.882Z,944.63
2022-10-05T04:15:44.073Z,944.63
2022-10-05T04:16:15.183Z,944.33
2022-10-05T04:16:46.213Z,944.33
2022-10-05T04:17:17.175Z,944.63
2022-10-05T04:17:47.899Z,944.63
2022-10-05T04:18:19.187Z,944.63
2022-10-05T04:18:50.194Z,944.63
2022-10-05T04:19:21.890Z,944.53
2022-10-05T04:19:52.032Z,944.53
2022-10-05T04:20:23.020Z,944.43
2022-10-05T04:20:54.060Z,944.43
2022-10-05T04:21:25.014Z,944.43
2022-10-05T04:21:55.872Z,944.43
2022-10-05T04:22:27.003Z,944.53
2022-10-05T04:22:58.066Z,944.53
2022-10-05T04:23:29.099Z,944.43
2022-10-05T04:23:59.952Z,944.43
2022-10-05T04:24:32.055Z,944.43
2022-10-05T04:25:02.183Z,944.43
2022-10-05T04:25:33.011Z,944.53
2022-10-05T04:26:03.995Z,944.53
2022-10-05T04:26:35.004Z,944.53
2022-10-05T04:27:06.032Z,944.53
2022-10-05T04:27:36.887Z,944.53
2022-10-05T04:28:08.081Z,944.33
2022-10-05T04:28:39.010Z,944.33
2022-10-05T04:29:09.949Z,944.33
2022-10-05T04:29:41.974Z,944.33
2022-10-05T04:30:14.747Z,944.43
2022-10-05T04:30:42.851Z,944.43
2022-10-05T04:31:14.051Z,944.43
2022-10-05T04:31:45.062Z,944.43
2022-10-05T04:32:15.983Z,944.43
2022-10-05T04:32:47.004Z,944.43
2022-10-05T04:33:17.847Z,944.43
2022-10-05T04:33:49.010Z,944.43
2022-10-05T04:34:20.021Z,944.43
2022-10-05T04:34:51.955Z,944.43
2022-10-05T04:35:21.906Z,944.43
2022-10-05T04:35:52.962Z,944.43
2022-10-05T04:36:24.010Z,944.33
2022-10-05T04:36:54.876Z,944.33
2022-10-05T04:37:25.831Z,944.53
2022-10-05T04:37:57.067Z,944.53
2022-10-05T04:38:28.000Z,944.43
2022-10-05T04:38:59.065Z,944.43
2022-10-05T04:39:29.991Z,944.53
2022-10-05T04:40:02.032Z,944.53
2022-10-05T04:40:32.046Z,944.43
2022-10-05T04:41:02.916Z,944.43
2022-10-05T04:41:34.116Z,944.33
2022-10-05T04:42:05.631Z,944.33
2022-10-05T04:42:36.007Z,944.43
2022-10-05T04:43:07.009Z,944.43
2022-10-05T04:43:37.936Z,944.22
2022-10-05T04:44:08.904Z,944.43
2022-10-05T04:44:40.153Z,944.43
2022-10-05T04:45:14.871Z,944.33
2022-10-05T04:45:41.975Z,944.33
2022-10-05T04:46:12.986Z,944.33
2022-10-05T04:46:44.364Z,944.33
2022-10-05T04:47:14.998Z,944.43
2022-10-05T04:47:45.908Z,944.43
2022-10-05T04:48:16.993Z,944.43
2022-10-05T04:48:47.950Z,944.43
2022-10-05T04:49:19.006Z,944.33
2022-10-05T04:49:50.031Z,944.33
2022-10-05T04:50:22.036Z,944.22
2022-10-05T04:50:52.090Z,944.22
2022-10-05T04:51:23.003Z,944.33
2022-10-05T04:51:53.909Z,944.33
2022-10-05T04:52:24.944Z,944.12
2022-10-05T04:52:55.874Z,944.12
2022-10-05T04:53:27.011Z,944.22
2022-10-05T04:53:57.871Z,944.22
2022-10-05T04:54:28.949Z,944.33
2022-10-05T04:55:00.036Z,944.33
2022-10-05T04:55:31.916Z,944.33
2022-10-05T04:56:01.998Z,944.33
2022-10-05T04:56:32.926Z,944.33
2022-10-05T04:57:04.080Z,944.33
2022-10-05T04:57:34.993Z,944.22
2022-10-05T04:58:05.842Z,944.22
2022-10-05T04:58:40.078Z,944.43
2022-10-05T04:59:08.088Z,944.43
2022-10-05T04:59:38.945Z,944.43
2022-10-05T05:00:12.881Z,944.43
2022-10-05T05:00:42.088Z,944.43
2022-10-05T05:01:12.327Z,944.12
2022-10-05T05:01:42.958Z,944.12
2022-10-05T05:02:14.177Z,944.22
2022-10-05T05:02:45.032Z,944.22
2022-10-05T05:03:16.076Z,944.12
2022-10-05T05:03:47.119Z,944.12
2022-10-05T05:04:18.110Z,944.22
2022-10-05T05:04:51.830Z,944.22
2022-10-05T05:05:20.125Z,944.33
2022-10-05T05:06:15.256Z,944.33
2022-10-05T05:06:52.999Z,944.22
2022-10-05T05:07:23.866Z,944.22
2022-10-05T05:07:55.049Z,944.22
2022-10-05T05:08:25.921Z,944.22
2022-10-05T05:08:57.139Z,944.22
2022-10-05T05:09:28.015Z,944.22
2022-10-05T05:09:59.053Z,944.22
2022-10-05T05:10:29.992Z,944.22
2022-10-05T05:11:02.023Z,944.22
2022-10-05T05:11:31.991Z,944.22
2022-10-05T05:12:02.991Z,944.22
2022-10-05T05:12:34.083Z,944.12
2022-10-05T05:13:05.059Z,944.12
2022-10-05T05:13:35.943Z,944.02
2022-10-05T05:14:06.737Z,944.02
2022-10-05T05:14:38.028Z,944.12
2022-10-05T05:15:11.640Z,944.12
2022-10-05T05:15:40.134Z,944.12
2022-10-05T05:16:12.076Z,944.33
2022-10-05T05:16:41.941Z,944.33
2022-10-05T05:17:13.299Z,944.12
2022-10-05T05:17:44.115Z,944.12
2022-10-05T05:18:15.047Z,944.12
2022-10-05T05:18:45.939Z,944.12
2022-10-05T05:19:17.055Z,944.02
2022-10-05T05:19:48.114Z,944.02
2022-10-05T05:20:19.075Z,944.12
2022-10-05T05:20:50.086Z,944.12
2022-10-05T05:21:22.109Z,944.12
2022-10-05T05:21:52.132Z,944.12
2022-10-05T05:22:23.048Z,944.02
2022-10-05T05:22:53.867Z,944.02
2022-10-05T05:23:24.933Z,944.22
2022-10-05T05:23:55.974Z,944.22
2022-10-05T05:24:27.031Z,944.02
2022-10-05T05:24:57.868Z,944.02
2022-10-05T05:25:29.112Z,944.12
2022-10-05T05:26:00.263Z,944.12
2022-10-05T05:26:34.526Z,944.22
2022-10-05T05:27:02.298Z,944.22
2022-10-05T05:27:33.211Z,944.33
2022-10-05T05:28:04.297Z,944.33
2022-10-05T05:28:35.434Z,944.02
2022-10-05T05:29:06.219Z,944.02
2022-10-05T05:29:37.234Z,944.22
2022-10-05T05:30:11.018Z,944.22
2022-10-05T05:30:39.446Z,944.22
2022-10-05T05:31:10.359Z,944.22
2022-10-05T05:31:42.208Z,944.22
2022-10-05T05:32:12.356Z,944.33
2022-10-05T05:32:43.246Z,944.33
2022-10-05T05:33:14.311Z,944.33
2022-10-05T05:33:45.266Z,944.33
2022-10-05T05:34:16.266Z,944.33
2022-10-05T05:34:47.352Z,944.33
2022-10-05T05:35:18.246Z,944.33
2022-10-05T05:35:49.271Z,944.33
2022-10-05T05:36:23.170Z,944.53
2022-10-05T05:36:52.252Z,944.53
2022-10-05T05:37:22.224Z,944.43
2022-10-05T05:37:53.184Z,944.43
2022-10-05T05:38:24.044Z,944.43
2022-10-05T05:38:55.259Z,944.43
2022-10-05T05:39:26.159Z,944.33
2022-10-05T05:39:57.275Z,944.33
2022-10-05T05:40:28.355Z,944.53
2022-10-05T05:40:59.223Z,944.53
2022-10-05T05:41:30.191Z,944.22
2022-10-05T05:42:02.351Z,944.22
2022-10-05T05:42:32.214Z,944.33
2022-10-05T05:43:03.163Z,944.33
2022-10-05T05:43:34.376Z,944.22
2022-10-05T05:44:05.287Z,944.22
2022-10-05T05:44:38.730Z,944.33
2022-10-05T05:45:09.982Z,944.33
2022-10-05T05:45:38.239Z,944.12
2022-10-05T05:46:09.116Z,944.53
2022-10-05T05:47:02.378Z,944.53
2022-10-05T05:47:12.773Z,944.33
2022-10-05T05:47:42.342Z,944.33
2022-10-05T05:48:13.377Z,944.33
2022-10-05T05:48:44.282Z,944.33
2022-10-05T05:49:15.315Z,944.43
2022-10-05T05:49:46.142Z,944.43
2022-10-05T05:50:17.263Z,944.33
2022-10-05T05:50:48.229Z,944.33
2022-10-05T05:51:19.155Z,944.43
2022-10-05T05:51:50.198Z,944.43
2022-10-05T05:52:22.166Z,944.43
2022-10-05T05:52:51.995Z,944.43
2022-10-05T05:53:23.077Z,944.43
2022-10-05T05:53:54.039Z,944.43
2022-10-05T05:54:25.225Z,944.63
2022-10-05T05:54:56.188Z,944.63
2022-10-05T05:55:30.168Z,944.33
2022-10-05T05:55:58.240Z,944.33
2022-10-05T05:56:29.022Z,944.63
2022-10-05T05:57:00.056Z,944.63
2022-10-05T05:57:32.308Z,944.33
2022-10-05T05:58:02.065Z,944.33
2022-10-05T05:58:33.234Z,944.43
2022-10-05T05:59:04.069Z,944.43
2022-10-05T05:59:35.387Z,944.53
2022-10-05T06:00:09.084Z,944.53
2022-10-05T06:00:37.254Z,944.53
2022-10-05T06:01:20.317Z,944.53
2022-10-05T06:01:43.518Z,944.53
2022-10-05T06:02:10.613Z,944.63
2022-10-05T06:02:42.463Z,944.63
2022-10-05T06:03:12.518Z,944.63
2022-10-05T06:03:43.286Z,944.63
2022-10-05T06:04:14.273Z,944.63
2022-10-05T06:04:45.519Z,944.63
2022-10-05T06:05:16.282Z,944.53
2022-10-05T06:05:47.427Z,944.53
2022-10-05T06:06:18.459Z,944.63
2022-10-05T06:06:49.871Z,944.63
2022-10-05T06:07:20.279Z,944.53
2022-10-05T06:07:52.120Z,944.53
2022-10-05T06:08:22.142Z,944.73
2022-10-05T06:08:53.200Z,944.73
2022-10-05T06:09:24.026Z,944.33
2022-10-05T06:09:55.359Z,944.33
2022-10-05T06:10:26.152Z,944.53
2022-10-05T06:10:57.254Z,944.53
2022-10-05T06:11:28.463Z,944.73
2022-10-05T06:11:59.210Z,944.73
2022-10-05T06:12:30.187Z,944.63
2022-10-05T06:13:02.499Z,944.63
2022-10-05T06:13:32.198Z,944.73
2022-10-05T06:14:03.177Z,944.73
2022-10-05T06:14:34.065Z,944.63
2022-10-05T06:15:08.214Z,944.63
2022-10-05T06:15:36.371Z,944.63
2022-10-05T06:16:07.306Z,944.63
2022-10-05T06:16:38.373Z,944.63
2022-10-05T06:17:09.085Z,944.63
2022-10-05T06:17:40.274Z,944.63
2022-10-05T06:18:12.411Z,944.53
2022-10-05T06:18:42.074Z,944.53
2022-10-05T06:19:13.027Z,944.73
2022-10-05T06:19:44.318Z,944.73
2022-10-05T06:20:15.286Z,944.63
2022-10-05T06:20:46.296Z,944.63
2022-10-05T06:21:17.206Z,944.73
2022-10-05T06:21:48.258Z,944.73
2022-10-05T06:22:19.221Z,944.94
2022-10-05T06:22:50.303Z,944.94
2022-10-05T06:23:22.191Z,944.83
2022-10-05T06:23:52.229Z,944.83
2022-10-05T06:24:23.325Z,944.94
2022-10-05T06:24:54.082Z,944.94
2022-10-05T06:25:25.306Z,944.83
2022-10-05T06:25:56.245Z,944.83
2022-10-05T06:26:27.311Z,944.73
2022-10-05T06:26:58.307Z,944.73
2022-10-05T06:27:29.231Z,944.73
2022-10-05T06:28:00.536Z,944.73
2022-10-05T06:28:32.407Z,944.83
2022-10-05T06:29:03.347Z,944.83
2022-10-05T06:29:33.237Z,944.94
2022-10-05T06:30:07.020Z,944.94
2022-10-05T06:30:35.747Z,945.04
2022-10-05T06:31:06.462Z,945.04
2022-10-05T06:31:37.256Z,945.04
2022-10-05T06:32:08.238Z,944.83
2022-10-05T06:32:38.951Z,944.83
2022-10-05T06:33:10.286Z,944.63
2022-10-05T06:33:42.235Z,944.63
2022-10-05T06:34:12.228Z,944.73
2022-10-05T06:34:43.314Z,944.73
2022-10-05T06:35:14.118Z,944.94
2022-10-05T06:35:45.175Z,944.94
2022-10-05T06:36:16.194Z,944.73
2022-10-05T06:36:47.681Z,944.73
2022-10-05T06:37:18.249Z,945.14
2022-10-05T06:37:49.128Z,945.14
2022-10-05T06:38:20.250Z,944.83
2022-10-05T06:38:52.363Z,944.83
2022-10-05T06:39:22.184Z,944.94
2022-10-05T06:39:55.425Z,944.94
2022-10-05T06:40:23.990Z,944.83
2022-10-05T06:40:55.189Z,944.83
2022-10-05T06:41:26.059Z,945.04
2022-10-05T06:41:57.219Z,945.04
2022-10-05T06:42:28.328Z,944.83