createdAt,value
2018-07-11T00:00:00.728Z,13.4
2018-07-11T00:05:00.585Z,12.9
2018-07-11T00:15:00.790Z,13.2
2018-07-11T00:20:00.649Z,14.1
2018-07-11T00:25:00.593Z,14.4
2018-07-11T00:30:00.724Z,15.2
2018-07-11T00:35:00.597Z,15.6
2018-07-11T00:40:00.599Z,16.1
2018-07-11T00:45:00.571Z,15.7
2018-07-11T00:50:00.668Z,15.8
2018-07-11T00:55:00.579Z,15.2
2018-07-11T01:00:00.760Z,15.1
2018-07-11T01:05:00.610Z,15.2
2018-07-11T01:15:00.743Z,15.4
2018-07-11T01:20:00.686Z,16.6
2018-07-11T01:25:00.618Z,17.2
2018-07-11T01:30:00.775Z,16.7
2018-07-11T01:35:00.625Z,16.6
2018-07-11T01:40:00.755Z,16.7
2018-07-11T01:45:00.627Z,16.1
2018-07-11T01:50:00.801Z,16.7
2018-07-11T01:55:00.660Z,17.3
2018-07-11T02:00:00.788Z,17.8
2018-07-11T02:05:00.666Z,17.6
2018-07-11T02:10:00.736Z,17.8
2018-07-11T02:15:00.638Z,17.4
2018-07-11T02:20:01.675Z,17.1
2018-07-11T02:25:00.614Z,17.2
2018-07-11T02:30:00.806Z,18.0
2018-07-11T02:35:00.684Z,18.2
2018-07-11T02:40:00.763Z,17.8
2018-07-11T02:45:00.684Z,18.4
2018-07-11T02:50:00.747Z,18.7
2018-07-11T02:55:00.689Z,17.8
2018-07-11T03:00:00.830Z,17.9
2018-07-11T03:05:00.690Z,18.1
2018-07-11T03:10:00.764Z,17.4
2018-07-11T03:15:00.699Z,17.2
2018-07-11T03:20:00.784Z,16.6
2018-07-11T03:25:00.705Z,16.1
2018-07-11T03:30:00.842Z,15.7
2018-07-11T03:35:00.711Z,15.5
2018-07-11T03:40:00.804Z,14.5
2018-07-11T03:45:00.677Z,14.9
2018-07-11T03:50:00.741Z,15.7
2018-07-11T03:55:00.683Z,16.0
2018-07-11T04:00:00.752Z,15.9
2018-07-11T04:05:00.687Z,16.4
2018-07-11T04:10:00.702Z,17.1
2018-07-11T04:15:00.691Z,16.1
2018-07-11T04:20:00.759Z,15.6
2018-07-11T04:25:00.700Z,15.8
2018-07-11T04:30:00.766Z,15.9
2018-07-11T04:40:00.836Z,16.1
2018-07-11T04:45:00.702Z,16.1
2018-07-11T04:55:00.842Z,16.5
2018-07-11T05:00:00.774Z,15.0
2018-07-11T05:05:00.715Z,14.8
2018-07-11T05:10:00.841Z,15.4
2018-07-11T05:15:00.749Z,15.6
2018-07-11T05:20:00.848Z,15.0
2018-07-11T05:25:00.723Z,15.8
2018-07-11T05:30:00.794Z,15.5
2018-07-11T05:35:00.725Z,15.0
2018-07-11T05:40:00.861Z,14.2
2018-07-11T05:45:00.729Z,14.0
2018-07-11T05:50:00.860Z,14.4
2018-07-11T05:55:00.728Z,15.2
2018-07-11T06:00:00.782Z,15.6
2018-07-11T06:05:00.735Z,16.3
2018-07-11T06:10:00.806Z,16.4
2018-07-11T06:15:00.740Z,15.6
2018-07-11T06:20:00.871Z,14.9
2018-07-11T06:25:00.743Z,14.2
2018-07-11T06:30:00.824Z,14.4
2018-07-11T06:35:00.754Z,15.6
2018-07-11T06:40:00.908Z,16.0
2018-07-11T06:45:00.757Z,15.8
2018-07-11T07:00:00.820Z,16.0
2018-07-11T07:05:00.767Z,15.3
2018-07-11T07:10:00.830Z,16.1
2018-07-11T07:15:00.792Z,16.9
2018-07-11T07:20:00.899Z,17.0
2018-07-11T07:25:00.801Z,16.1
2018-07-11T07:30:00.848Z,16.8
2018-07-11T07:35:00.773Z,16.7
2018-07-11T07:40:00.782Z,15.8
2018-07-11T07:45:00.778Z,15.4
2018-07-11T07:50:00.909Z,16.4
2018-07-11T07:55:00.848Z,15.7
2018-07-11T08:00:00.846Z,15.4
2018-07-11T08:10:00.820Z,17.2
2018-07-11T08:15:00.817Z,16.0
2018-07-11T08:20:00.928Z,16.6
2018-07-11T08:25:00.819Z,16.4
2018-07-11T08:40:00.630Z,17.0
2018-07-11T09:00:00.901Z,15.6
2018-07-11T09:20:01.041Z,13.0
2018-07-11T09:40:00.296Z,12.0
2018-07-11T09:45:00.223Z,15.3
2018-07-11T09:50:00.355Z,14.1
2018-07-11T09:55:00.227Z,14.6
2018-07-11T10:00:00.292Z,14.5
2018-07-11T10:05:00.232Z,15.1
2018-07-11T10:10:00.302Z,13.8
2018-07-11T10:15:00.241Z,14.1
2018-07-11T10:20:00.378Z,13.8
2018-07-11T10:25:00.240Z,13.1
2018-07-11T10:30:00.250Z,12.8
2018-07-11T10:35:00.245Z,13.6
2018-07-11T10:40:00.314Z,13.8
2018-07-11T10:45:00.326Z,13.6
2018-07-11T10:50:00.253Z,14.1
2018-07-11T10:55:00.258Z,13.8
2018-07-11T11:00:00.320Z,13.6
2018-07-11T11:05:00.259Z,13.4
2018-07-11T11:10:00.330Z,13.7
2018-07-11T11:15:00.261Z,13.6
2018-07-11T11:20:00.350Z,14.3
2018-07-11T11:25:00.267Z,14.7
2018-07-11T11:30:00.402Z,14.8
2018-07-11T11:35:00.270Z,14.5
2018-07-11T11:40:00.338Z,14.4
2018-07-11T11:45:00.283Z,13.6
2018-07-11T11:50:00.278Z,13.1
2018-07-11T11:55:00.285Z,13.7
2018-07-11T12:00:00.375Z,13.7
2018-07-11T12:05:00.288Z,13.5
2018-07-11T12:10:00.354Z,13.6
2018-07-11T12:15:00.291Z,13.1
2018-07-11T12:20:00.429Z,12.4
2018-07-11T12:25:00.295Z,12.3
2018-07-11T12:30:00.429Z,12.7
2018-07-11T12:35:00.300Z,12.8
2018-07-11T12:40:00.367Z,12.9
2018-07-11T12:45:00.333Z,12.9
2018-07-11T12:50:00.372Z,13.0
2018-07-11T12:55:00.308Z,12.6
2018-07-11T13:00:00.440Z,12.8
2018-07-11T13:05:00.310Z,12.4
2018-07-11T13:10:00.379Z,11.9
2018-07-11T13:15:00.314Z,11.4
2018-07-11T13:20:00.471Z,11.9
2018-07-11T13:25:00.321Z,12.1
2018-07-11T13:30:00.451Z,12.5
2018-07-11T13:35:00.320Z,12.9
2018-07-11T13:40:00.393Z,13.8
2018-07-11T13:45:00.355Z,13.4
2018-07-11T13:55:00.415Z,13.6
2018-07-11T14:00:00.462Z,13.7
2018-07-11T14:05:00.356Z,13.8
2018-07-11T14:10:00.445Z,13.9
2018-07-11T14:15:00.341Z,13.5
2018-07-11T14:20:00.454Z,13.8
2018-07-11T14:30:00.477Z,13.7
2018-07-11T14:35:00.349Z,14.0
2018-07-11T14:40:00.410Z,13.8
2018-07-11T14:45:00.350Z,14.6
2018-07-11T14:50:00.445Z,15.2
2018-07-11T14:55:00.380Z,15.7
2018-07-11T15:00:00.527Z,15.4
2018-07-11T15:05:00.391Z,15.1
2018-07-11T15:10:00.472Z,14.5
2018-07-11T15:15:00.387Z,14.3
2018-07-11T15:20:00.548Z,13.6
2018-07-11T15:30:00.368Z,14.0
2018-07-11T15:35:00.427Z,13.5
2018-07-11T15:40:00.373Z,12.9
2018-07-11T15:45:00.377Z,12.8
2018-07-11T15:50:00.440Z,12.9
2018-07-11T15:55:00.384Z,13.5
2018-07-11T16:00:00.483Z,14.0
2018-07-11T16:05:00.394Z,14.4
2018-07-11T16:10:00.518Z,14.9
2018-07-11T16:15:00.388Z,14.8
2018-07-11T16:20:00.455Z,15.1
2018-07-11T16:25:00.389Z,15.0
2018-07-11T16:30:00.461Z,14.4
2018-07-11T16:35:00.396Z,14.1
2018-07-11T16:40:00.572Z,13.7
2018-07-11T16:45:00.403Z,12.3
2018-07-11T16:50:00.469Z,11.7
2018-07-11T16:55:00.405Z,11.8
2018-07-11T17:00:00.481Z,11.4
2018-07-11T17:05:00.416Z,11.8
2018-07-11T17:15:00.483Z,11.8
2018-07-11T17:20:00.490Z,12.0
2018-07-11T17:25:00.418Z,12.5
2018-07-11T17:30:00.486Z,12.4
2018-07-11T17:35:00.430Z,12.6
2018-07-11T17:40:00.556Z,12.8
2018-07-11T17:45:00.427Z,12.7
2018-07-11T17:50:00.493Z,12.1
2018-07-11T17:55:00.428Z,12.7
2018-07-11T18:00:00.501Z,13.0
2018-07-11T18:05:00.449Z,13.4
2018-07-11T18:10:00.569Z,14.0
2018-07-11T18:15:00.440Z,13.7
2018-07-11T18:20:00.505Z,13.5
2018-07-11T18:25:00.449Z,14.3
2018-07-11T18:30:00.517Z,14.0
2018-07-11T18:50:00.466Z,11.0
2018-07-11T18:55:00.393Z,13.4
2018-07-11T19:00:00.528Z,15.4
2018-07-11T19:05:00.402Z,14.7
2018-07-11T19:10:00.468Z,14.3
2018-07-11T19:15:00.400Z,14.7
2018-07-11T19:20:00.434Z,14.9
2018-07-11T19:25:00.380Z,14.2
2018-07-11T19:30:00.437Z,14.8
2018-07-11T19:35:00.376Z,14.9
2018-07-11T19:40:00.511Z,14.7
2018-07-11T19:45:00.377Z,14.4
2018-07-11T19:50:00.445Z,13.6
2018-07-11T19:55:00.381Z,13.2
2018-07-11T20:00:00.447Z,13.2
2018-07-11T20:05:00.392Z,14.6
2018-07-11T20:10:00.388Z,14.4
2018-07-11T20:15:00.390Z,14.9
2018-07-11T20:20:00.523Z,14.8
2018-07-11T20:25:00.396Z,15.0
2018-07-11T20:30:00.461Z,14.6
2018-07-11T20:35:00.403Z,14.0
2018-07-11T20:45:00.467Z,13.8
2018-07-11T20:55:00.475Z,13.6
2018-07-11T21:00:00.474Z,14.0
2018-07-11T21:20:00.635Z,18.0
2018-07-11T21:25:00.504Z,16.0
2018-07-11T21:30:00.629Z,16.3
2018-07-11T21:35:00.513Z,17.0
2018-07-11T21:45:00.596Z,16.7
2018-07-11T21:50:00.574Z,17.2
2018-07-11T22:00:00.644Z,16.5
2018-07-11T22:05:00.540Z,16.2
2018-07-11T22:10:00.685Z,16.5
2018-07-11T22:15:00.553Z,16.2
2018-07-11T22:20:00.563Z,16.4
2018-07-11T22:40:00.264Z,14.6
2018-07-11T23:00:00.414Z,18.6
2018-07-11T23:20:00.672Z,17.0
2018-07-11T23:40:00.859Z,17.0
