createdAt,value
2019-05-16T00:01:25.361Z,17.90
2019-05-16T00:03:53.851Z,18.00
2019-05-16T00:06:22.495Z,17.90
2019-05-16T00:08:50.938Z,17.80
2019-05-16T00:11:19.457Z,17.80
2019-05-16T00:13:48.928Z,17.70
2019-05-16T00:16:18.649Z,17.80
2019-05-16T00:18:48.053Z,17.70
2019-05-16T00:21:17.962Z,17.70
2019-05-16T00:23:48.567Z,17.70
2019-05-16T00:26:19.656Z,17.70
2019-05-16T00:28:48.445Z,17.60
2019-05-16T00:31:18.291Z,17.70
2019-05-16T00:33:48.731Z,17.60
2019-05-16T00:36:18.922Z,17.50
2019-05-16T00:38:48.467Z,17.50
2019-05-16T00:41:17.872Z,17.50
2019-05-16T00:43:48.624Z,17.50
2019-05-16T00:46:16.833Z,17.50
2019-05-16T00:48:45.318Z,17.50
2019-05-16T00:51:13.894Z,17.50
2019-05-16T00:53:42.345Z,17.50
2019-05-16T00:56:10.851Z,17.40
2019-05-16T00:58:39.387Z,17.40
2019-05-16T01:01:08.603Z,17.40
2019-05-16T01:03:37.848Z,17.30
2019-05-16T01:06:16.569Z,17.20
2019-05-16T01:08:38.527Z,17.30
2019-05-16T01:11:07.938Z,17.20
2019-05-16T01:13:38.095Z,17.20
2019-05-16T01:16:08.665Z,17.20
2019-05-16T01:18:37.930Z,17.10
2019-05-16T01:21:07.880Z,17.10
2019-05-16T01:23:38.653Z,17.10
2019-05-16T01:26:07.965Z,17.00
2019-05-16T01:28:37.753Z,16.90
2019-05-16T01:31:08.593Z,17.00
2019-05-16T01:33:38.578Z,17.10
2019-05-16T01:36:08.807Z,16.90
2019-05-16T01:38:38.853Z,16.80
2019-05-16T01:41:08.765Z,16.70
2019-05-16T01:43:37.688Z,16.70
2019-05-16T01:46:08.281Z,16.60
2019-05-16T01:48:38.133Z,16.60
2019-05-16T01:51:07.740Z,16.70
2019-05-16T01:53:36.565Z,16.70
2019-05-16T01:56:05.004Z,16.70
2019-05-16T01:58:33.470Z,16.70
2019-05-16T02:01:11.555Z,16.60
2019-05-16T02:03:32.272Z,16.60
2019-05-16T02:06:00.724Z,16.60
2019-05-16T02:08:29.161Z,16.50
2019-05-16T02:10:58.352Z,16.50
2019-05-16T02:13:28.662Z,16.40
2019-05-16T02:15:59.344Z,16.50
2019-05-16T02:18:28.869Z,16.40
2019-05-16T02:21:00.872Z,16.40
2019-05-16T02:23:27.848Z,16.40
2019-05-16T02:25:57.954Z,16.40
2019-05-16T02:28:31.170Z,16.30
2019-05-16T02:30:56.733Z,16.20
2019-05-16T02:33:25.300Z,16.20
2019-05-16T02:35:55.804Z,16.20
2019-05-16T02:38:24.025Z,16.20
2019-05-16T02:40:55.115Z,16.20
2019-05-16T02:43:26.277Z,16.20
2019-05-16T02:45:52.718Z,16.10
2019-05-16T02:48:21.745Z,16.10
2019-05-16T02:50:51.293Z,15.90
2019-05-16T02:53:22.202Z,15.90
2019-05-16T02:55:51.980Z,15.90
2019-05-16T02:58:23.335Z,15.90
2019-05-16T03:00:51.417Z,15.90
2019-05-16T03:03:21.468Z,15.90
2019-05-16T03:05:50.948Z,15.90
2019-05-16T03:08:20.920Z,15.90
2019-05-16T03:10:52.080Z,15.90
2019-05-16T03:13:21.953Z,15.90
2019-05-16T03:15:51.184Z,15.80
2019-05-16T03:18:22.321Z,15.90
2019-05-16T03:20:51.144Z,15.80
2019-05-16T03:23:21.754Z,15.80
2019-05-16T03:25:50.752Z,15.70
2019-05-16T03:28:22.275Z,15.60
2019-05-16T03:30:54.466Z,15.50
2019-05-16T03:33:26.299Z,15.50
2019-05-16T03:35:54.620Z,15.50
2019-05-16T03:38:21.179Z,15.50
2019-05-16T03:40:51.020Z,15.40
2019-05-16T03:43:21.744Z,15.40
2019-05-16T03:45:52.228Z,15.30
2019-05-16T03:48:21.390Z,15.20
2019-05-16T03:50:50.981Z,15.30
2019-05-16T03:53:21.084Z,15.20
2019-05-16T03:55:51.841Z,15.20
2019-05-16T03:58:22.455Z,15.10
2019-05-16T04:00:54.916Z,15.10
2019-05-16T04:03:27.915Z,15.20
2019-05-16T04:05:53.895Z,15.10
2019-05-16T04:08:24.900Z,15.10
2019-05-16T04:10:52.736Z,15.10
2019-05-16T04:13:22.025Z,15.10
2019-05-16T04:15:52.300Z,15.10
2019-05-16T04:18:21.932Z,15.00
2019-05-16T04:20:52.463Z,14.80
2019-05-16T04:23:21.016Z,14.80
2019-05-16T04:25:52.513Z,14.80
2019-05-16T04:28:21.910Z,14.90
2019-05-16T04:30:50.879Z,14.90
2019-05-16T04:33:21.923Z,14.70
2019-05-16T04:35:52.604Z,14.70
2019-05-16T04:38:31.569Z,14.80
2019-05-16T04:40:51.732Z,14.70
2019-05-16T04:43:22.216Z,14.80
2019-05-16T04:45:52.327Z,14.90
2019-05-16T04:48:22.283Z,14.90
2019-05-16T04:50:51.775Z,15.00
2019-05-16T04:53:21.298Z,15.00
2019-05-16T04:55:51.477Z,15.00
2019-05-16T04:58:23.245Z,15.10
2019-05-16T05:00:51.819Z,15.00
2019-05-16T05:03:21.288Z,15.00
2019-05-16T05:05:51.477Z,15.00
2019-05-16T05:08:22.014Z,15.10
2019-05-16T05:10:51.304Z,15.00
2019-05-16T05:13:22.171Z,15.00
2019-05-16T05:15:51.032Z,15.10
2019-05-16T05:18:21.209Z,15.20
2019-05-16T05:20:52.303Z,15.20
2019-05-16T05:23:20.940Z,15.30
2019-05-16T05:25:51.403Z,15.40
2019-05-16T05:28:21.069Z,15.50
2019-05-16T05:30:50.412Z,15.50
2019-05-16T05:33:20.911Z,15.60
2019-05-16T05:35:50.750Z,15.60
2019-05-16T05:38:21.150Z,15.60
2019-05-16T05:40:51.027Z,15.80
2019-05-16T05:43:21.561Z,15.80
2019-05-16T05:45:51.221Z,15.80
2019-05-16T05:48:21.603Z,15.90
2019-05-16T05:50:50.914Z,15.90
2019-05-16T05:53:20.799Z,16.10
2019-05-16T05:55:50.967Z,16.20
2019-05-16T05:58:20.671Z,16.40
2019-05-16T06:00:52.040Z,16.60
2019-05-16T06:03:22.267Z,16.80
2019-05-16T06:05:50.569Z,16.80
2019-05-16T06:08:20.283Z,16.90
2019-05-16T06:10:50.444Z,16.90
2019-05-16T06:13:20.517Z,16.90
2019-05-16T06:15:50.971Z,17.00
2019-05-16T06:18:19.964Z,17.00
2019-05-16T06:20:51.236Z,16.90
2019-05-16T06:23:20.556Z,17.00
2019-05-16T06:25:50.439Z,17.00
2019-05-16T06:28:20.867Z,16.90
2019-05-16T06:30:51.418Z,17.00
2019-05-16T06:33:20.041Z,17.10
2019-05-16T06:35:51.258Z,17.30
2019-05-16T06:38:20.946Z,17.40
2019-05-16T06:40:52.213Z,17.60
2019-05-16T06:43:20.508Z,17.70
2019-05-16T06:45:51.346Z,17.70
2019-05-16T06:48:21.242Z,17.80
2019-05-16T06:50:51.473Z,17.80
2019-05-16T06:53:20.899Z,17.90
2019-05-16T06:55:49.971Z,18.00
2019-05-16T06:58:22.186Z,18.00
2019-05-16T07:00:52.372Z,18.00
2019-05-16T07:03:20.636Z,18.00
2019-05-16T07:05:50.504Z,18.00
2019-05-16T07:08:20.465Z,18.10
2019-05-16T07:10:50.850Z,18.10
2019-05-16T07:13:21.340Z,18.00
2019-05-16T07:15:50.404Z,18.00
2019-05-16T07:18:20.813Z,18.00
2019-05-16T07:20:51.142Z,18.10
2019-05-16T07:23:20.915Z,18.10
2019-05-16T07:25:50.509Z,18.00
2019-05-16T07:28:20.840Z,18.10
2019-05-16T07:30:50.149Z,18.10
2019-05-16T07:33:21.113Z,18.20
2019-05-16T07:35:51.302Z,18.20
2019-05-16T07:38:20.243Z,18.20
2019-05-16T07:40:51.187Z,18.30
2019-05-16T07:43:20.516Z,18.30
2019-05-16T07:45:51.258Z,18.50
2019-05-16T07:48:21.452Z,18.50
2019-05-16T07:50:50.306Z,18.60
2019-05-16T07:53:21.150Z,18.70
2019-05-16T07:55:51.017Z,18.70
2019-05-16T07:58:21.895Z,18.80
2019-05-16T08:01:02.137Z,18.70
2019-05-16T08:03:20.217Z,18.70
2019-05-16T08:05:51.353Z,18.60
2019-05-16T08:10:50.798Z,18.60
2019-05-16T08:13:21.231Z,18.40
2019-05-16T08:15:50.612Z,18.60
2019-05-16T08:18:21.323Z,18.20
2019-05-16T08:20:52.182Z,18.10
2019-05-16T08:23:22.442Z,18.00
2019-05-16T08:25:50.802Z,18.10
2019-05-16T08:30:52.881Z,17.90
2019-05-16T08:33:21.833Z,17.90
2019-05-16T08:38:21.422Z,17.90
2019-05-16T08:41:06.441Z,18.20
2019-05-16T08:43:21.961Z,18.30
2019-05-16T08:45:51.610Z,18.50
2019-05-16T08:50:05.092Z,18.60
2019-05-16T08:50:06.253Z,18.70
2019-05-16T08:50:54.803Z,18.80
2019-05-16T08:53:21.808Z,18.90
2019-05-16T08:55:50.992Z,19.20
2019-05-16T08:58:22.512Z,19.50
2019-05-16T09:00:55.131Z,19.70
2019-05-16T09:03:22.334Z,19.70
2019-05-16T09:05:53.304Z,19.90
2019-05-16T09:08:20.484Z,20.00
2019-05-16T09:10:34.643Z,18.10
2019-05-16T09:10:58.995Z,19.90
2019-05-16T09:13:19.143Z,19.90
2019-05-16T09:15:48.193Z,20.10
2019-05-16T09:18:30.424Z,18.00
2019-05-16T09:18:38.454Z,20.20
2019-05-16T09:20:50.206Z,20.20
2019-05-16T09:23:18.027Z,20.40
2019-05-16T09:25:49.086Z,20.30
2019-05-16T09:28:17.229Z,20.20
2019-05-16T09:30:46.886Z,20.30
2019-05-16T09:33:17.594Z,20.20
2019-05-16T09:35:47.696Z,20.20
2019-05-16T09:38:20.322Z,20.20
2019-05-16T09:40:47.793Z,20.30
2019-05-16T09:43:17.725Z,20.20
2019-05-16T09:45:47.295Z,20.20
2019-05-16T09:48:18.867Z,20.40
2019-05-16T09:50:46.882Z,20.30
2019-05-16T09:53:17.009Z,20.30
2019-05-16T09:55:46.954Z,20.30
2019-05-16T09:58:18.085Z,20.40
2019-05-16T10:00:47.496Z,20.50
2019-05-16T10:03:20.235Z,20.50
2019-05-16T10:05:46.802Z,20.30
2019-05-16T10:08:17.383Z,20.50
2019-05-16T10:10:45.685Z,20.60
2019-05-16T10:13:14.141Z,20.80
2019-05-16T10:15:42.646Z,21.10
2019-05-16T10:18:11.250Z,21.40
2019-05-16T10:20:39.742Z,21.70
2019-05-16T10:23:14.379Z,22.20
2019-05-16T10:25:38.367Z,22.70
2019-05-16T10:28:07.125Z,23.50
2019-05-16T10:30:37.642Z,24.20
2019-05-16T10:33:07.027Z,24.80
2019-05-16T10:35:37.328Z,25.20
2019-05-16T10:38:06.000Z,25.80
2019-05-16T10:40:36.708Z,26.00
2019-05-16T10:43:07.298Z,25.90
2019-05-16T10:45:36.704Z,25.60
2019-05-16T10:48:05.117Z,25.50
2019-05-16T10:50:33.724Z,25.50
2019-05-16T10:53:22.328Z,25.90
2019-05-16T10:55:32.297Z,26.10
2019-05-16T10:58:00.958Z,26.20
2019-05-16T11:00:57.639Z,26.50
2019-05-16T11:02:59.681Z,26.70
2019-05-16T11:05:33.685Z,26.70
2019-05-16T11:07:58.467Z,27.10
2019-05-16T11:10:29.716Z,27.60
2019-05-16T11:12:59.687Z,28.20
2019-05-16T11:15:27.945Z,28.40
2019-05-16T11:17:57.388Z,28.40
2019-05-16T11:20:27.066Z,28.30
2019-05-16T11:22:57.103Z,27.90
2019-05-16T11:25:32.238Z,27.60
2019-05-16T11:27:57.603Z,27.70
2019-05-16T11:30:27.987Z,27.70
2019-05-16T11:32:56.789Z,27.70
2019-05-16T11:35:27.241Z,28.00
2019-05-16T11:37:57.059Z,28.40
2019-05-16T11:40:25.872Z,28.70
2019-05-16T11:43:06.670Z,28.90
2019-05-16T11:45:27.060Z,29.30
2019-05-16T11:47:56.720Z,29.70
2019-05-16T11:50:27.876Z,29.90
2019-05-16T11:52:56.923Z,30.10
2019-05-16T11:55:32.288Z,29.90
2019-05-16T11:57:56.899Z,29.70
2019-05-16T12:00:30.161Z,29.80
2019-05-16T12:02:55.635Z,29.80
2019-05-16T12:05:26.835Z,30.10
2019-05-16T12:07:57.173Z,30.40
2019-05-16T12:10:26.913Z,30.50
2019-05-16T12:12:56.632Z,30.60
2019-05-16T12:15:27.175Z,30.60
2019-05-16T12:18:01.836Z,30.70
2019-05-16T12:20:27.374Z,30.90
2019-05-16T12:22:55.659Z,31.10
2019-05-16T12:25:24.127Z,30.90
2019-05-16T12:27:52.615Z,30.90
2019-05-16T12:30:21.054Z,30.80
2019-05-16T12:32:49.701Z,30.50
2019-05-16T12:35:18.300Z,30.30
2019-05-16T12:37:48.014Z,30.30
2019-05-16T12:40:16.769Z,30.90
2019-05-16T12:42:47.203Z,31.30
2019-05-16T12:45:15.530Z,31.80
2019-05-16T12:47:46.795Z,31.80
2019-05-16T12:50:17.511Z,31.40
2019-05-16T12:52:47.189Z,31.30
2019-05-16T12:55:16.562Z,31.50
2019-05-16T12:57:44.737Z,32.20
2019-05-16T13:00:18.711Z,32.70
2019-05-16T13:02:43.589Z,32.80
2019-05-16T13:05:12.087Z,33.20
2019-05-16T13:07:40.647Z,33.10
2019-05-16T13:10:09.186Z,32.40
2019-05-16T13:12:38.046Z,31.40
2019-05-16T13:15:07.178Z,30.30
2019-05-16T13:17:37.230Z,30.10
2019-05-16T13:20:07.773Z,30.60
2019-05-16T13:22:38.367Z,31.00
2019-05-16T13:25:09.021Z,31.60
2019-05-16T13:27:37.720Z,31.90
2019-05-16T13:30:08.962Z,32.50
2019-05-16T13:32:37.716Z,32.60
2019-05-16T13:35:07.712Z,31.80
2019-05-16T13:37:36.572Z,31.00
2019-05-16T13:40:07.920Z,30.10
2019-05-16T13:42:36.983Z,29.70
2019-05-16T13:45:09.161Z,29.80
2019-05-16T13:47:37.970Z,30.20
2019-05-16T13:50:11.651Z,30.60
2019-05-16T13:52:37.500Z,30.90
2019-05-16T13:55:08.700Z,30.80
2019-05-16T13:57:37.729Z,30.30
2019-05-16T14:00:07.898Z,29.80
2019-05-16T14:02:37.667Z,29.20
2019-05-16T14:05:09.472Z,28.70
2019-05-16T14:07:38.136Z,28.40
2019-05-16T14:10:07.278Z,28.40
2019-05-16T14:12:36.660Z,28.30
2019-05-16T14:15:07.912Z,28.30
2019-05-16T14:17:37.211Z,28.30
2019-05-16T14:20:13.854Z,28.30
2019-05-16T14:22:36.607Z,28.60
2019-05-16T14:25:07.073Z,29.00
2019-05-16T14:27:38.108Z,29.50
2019-05-16T14:30:08.999Z,29.20
2019-05-16T14:32:40.752Z,29.20
2019-05-16T14:35:08.748Z,29.00
2019-05-16T14:37:38.143Z,28.90
2019-05-16T14:40:07.415Z,29.10
2019-05-16T14:42:38.618Z,29.10
2019-05-16T14:45:12.216Z,29.60
2019-05-16T14:47:38.272Z,30.10
2019-05-16T14:50:12.839Z,30.30
2019-05-16T14:52:37.129Z,30.30
2019-05-16T14:55:07.248Z,30.30
2019-05-16T14:57:36.842Z,30.60
2019-05-16T15:00:08.995Z,30.90
2019-05-16T15:02:38.548Z,31.40
2019-05-16T15:05:07.928Z,31.20
2019-05-16T15:07:37.578Z,31.20
2019-05-16T15:10:07.461Z,31.30
2019-05-16T15:12:37.604Z,31.20
2019-05-16T15:15:20.261Z,31.10
2019-05-16T15:17:39.570Z,31.10
2019-05-16T15:20:08.579Z,31.10
2019-05-16T15:22:38.394Z,31.40
2019-05-16T15:25:08.194Z,31.70
2019-05-16T15:27:37.282Z,32.10
2019-05-16T15:30:08.857Z,32.40
2019-05-16T15:32:38.559Z,32.40
2019-05-16T15:35:08.272Z,32.40
2019-05-16T15:37:37.485Z,32.00
2019-05-16T15:40:10.164Z,31.80
2019-05-16T15:42:38.618Z,31.60
2019-05-16T15:45:07.259Z,31.20
2019-05-16T15:47:37.461Z,31.20
2019-05-16T15:50:08.758Z,31.20
2019-05-16T15:52:38.274Z,31.30
2019-05-16T15:55:10.414Z,31.10
2019-05-16T15:57:38.976Z,31.10
2019-05-16T16:00:10.445Z,31.00
2019-05-16T16:02:38.698Z,30.90
2019-05-16T16:05:08.405Z,30.80
2019-05-16T16:07:37.951Z,30.60
2019-05-16T16:10:07.295Z,30.70
2019-05-16T16:12:37.583Z,30.90
2019-05-16T16:15:07.788Z,30.70
2019-05-16T16:17:38.190Z,30.70
2019-05-16T16:20:10.338Z,30.80
2019-05-16T16:22:37.972Z,30.70
2019-05-16T16:25:07.170Z,30.30
2019-05-16T16:27:35.894Z,29.90
2019-05-16T16:30:06.968Z,29.70
2019-05-16T16:32:37.937Z,29.40
2019-05-16T16:35:07.897Z,29.20
2019-05-16T16:37:37.660Z,29.00
2019-05-16T16:40:11.129Z,28.70
2019-05-16T16:42:37.541Z,28.50
2019-05-16T16:45:08.039Z,28.40
2019-05-16T16:47:37.870Z,28.20
2019-05-16T16:50:07.833Z,28.30
2019-05-16T16:52:37.842Z,28.30
2019-05-16T16:55:08.311Z,27.90
2019-05-16T16:57:38.479Z,27.80
2019-05-16T17:00:07.828Z,27.50
2019-05-16T17:02:37.324Z,27.30
2019-05-16T17:05:11.706Z,27.00
2019-05-16T17:07:37.979Z,27.00
2019-05-16T17:10:08.060Z,27.00
2019-05-16T17:12:41.719Z,26.70
2019-05-16T17:15:08.774Z,26.50
2019-05-16T17:17:37.722Z,26.50
2019-05-16T17:20:07.654Z,26.70
2019-05-16T17:22:37.422Z,26.50
2019-05-16T17:25:08.156Z,26.60
2019-05-16T17:27:38.303Z,26.60
2019-05-16T17:30:09.045Z,26.70
2019-05-16T17:32:37.667Z,26.80
2019-05-16T17:35:07.572Z,26.80
2019-05-16T17:37:37.494Z,26.50
2019-05-16T17:40:06.598Z,26.20
2019-05-16T17:42:37.182Z,26.20
2019-05-16T17:45:10.843Z,26.10
2019-05-16T17:47:39.525Z,26.00
2019-05-16T17:50:08.844Z,25.80
2019-05-16T17:52:37.367Z,25.40
2019-05-16T17:55:07.414Z,25.30
2019-05-16T17:57:37.124Z,25.20
2019-05-16T18:00:12.357Z,25.00
2019-05-16T18:02:38.400Z,24.90
2019-05-16T18:05:07.583Z,24.80
2019-05-16T18:07:36.739Z,24.50
2019-05-16T18:10:07.495Z,24.40
2019-05-16T18:12:37.252Z,24.20
2019-05-16T18:15:08.368Z,24.30
2019-05-16T18:17:37.467Z,24.00
2019-05-16T18:20:09.046Z,23.90
2019-05-16T18:22:37.581Z,23.70
2019-05-16T18:25:08.215Z,23.50
2019-05-16T18:27:37.558Z,23.30
2019-05-16T18:30:09.266Z,23.10
2019-05-16T18:32:37.879Z,23.10
2019-05-16T18:35:07.998Z,22.90
2019-05-16T18:37:36.485Z,22.90
2019-05-16T18:40:07.757Z,22.90
2019-05-16T18:42:36.956Z,22.80
2019-05-16T18:45:08.419Z,22.80
2019-05-16T18:47:37.832Z,22.60
2019-05-16T18:50:07.313Z,22.70
2019-05-16T18:52:37.545Z,22.70
2019-05-16T18:55:08.454Z,22.80
2019-05-16T18:57:37.653Z,23.00
2019-05-16T19:00:10.716Z,23.00
2019-05-16T19:02:39.564Z,23.10
2019-05-16T19:05:08.245Z,23.00
2019-05-16T19:07:37.021Z,22.80
2019-05-16T19:10:08.614Z,22.90
2019-05-16T19:12:37.385Z,22.70
2019-05-16T19:15:08.918Z,22.70
2019-05-16T19:17:37.606Z,22.60
2019-05-16T19:20:06.750Z,22.50
2019-05-16T19:22:37.175Z,22.30
2019-05-16T19:25:07.470Z,22.30
2019-05-16T19:27:37.101Z,22.20
2019-05-16T19:30:07.443Z,22.10
2019-05-16T19:32:39.199Z,22.20
2019-05-16T19:35:07.590Z,22.20
2019-05-16T19:37:40.373Z,22.20
2019-05-16T19:40:06.520Z,22.20
2019-05-16T19:42:36.860Z,22.20
2019-05-16T19:45:06.854Z,22.00
2019-05-16T19:47:40.331Z,21.80
2019-05-16T19:50:06.741Z,21.70
2019-05-16T19:52:36.688Z,21.60
2019-05-16T19:55:07.158Z,21.60
2019-05-16T19:57:37.418Z,21.40
2019-05-16T20:00:09.634Z,21.50
2019-05-16T20:02:38.096Z,21.50
2019-05-16T20:05:07.047Z,21.50
2019-05-16T20:07:37.154Z,21.40
2019-05-16T20:10:08.936Z,21.30
2019-05-16T20:12:37.074Z,21.30
2019-05-16T20:15:10.953Z,21.10
2019-05-16T20:17:51.052Z,21.00
2019-05-16T20:20:06.933Z,20.80
2019-05-16T20:22:37.691Z,20.70
2019-05-16T20:25:06.282Z,20.60
2019-05-16T20:27:36.850Z,20.50
2019-05-16T20:30:07.026Z,20.60
2019-05-16T20:32:37.119Z,20.70
2019-05-16T20:35:08.875Z,20.70
2019-05-16T20:37:37.043Z,20.70
2019-05-16T20:40:09.269Z,20.60
2019-05-16T20:42:37.486Z,20.60
2019-05-16T20:45:08.031Z,20.50
2019-05-16T20:47:36.672Z,20.50
2019-05-16T20:50:08.584Z,20.50
2019-05-16T20:52:38.202Z,20.20
2019-05-16T20:55:07.600Z,20.20
2019-05-16T20:57:37.798Z,20.20
2019-05-16T21:00:08.334Z,20.20
2019-05-16T21:02:37.901Z,20.10
2019-05-16T21:05:07.503Z,20.20
2019-05-16T21:07:37.446Z,20.10
2019-05-16T21:10:09.392Z,20.10
2019-05-16T21:12:40.209Z,20.10
2019-05-16T21:15:08.546Z,20.20
2019-05-16T21:17:37.345Z,20.20
2019-05-16T21:20:07.381Z,20.20
2019-05-16T21:22:37.081Z,20.10
2019-05-16T21:25:06.019Z,20.10
2019-05-16T21:27:37.576Z,20.00
2019-05-16T21:30:07.394Z,20.00
2019-05-16T21:32:36.629Z,20.10
2019-05-16T21:35:08.485Z,20.20
2019-05-16T21:37:37.557Z,20.10
2019-05-16T21:40:09.132Z,20.20
2019-05-16T21:42:37.794Z,20.20
2019-05-16T21:45:07.651Z,20.20
2019-05-16T21:47:36.952Z,20.20
2019-05-16T21:50:08.694Z,20.10
2019-05-16T21:52:38.894Z,20.10
2019-05-16T21:55:08.526Z,20.00
2019-05-16T21:57:37.776Z,19.90
2019-05-16T22:00:16.981Z,19.90
2019-05-16T22:02:46.705Z,19.80
2019-05-16T22:05:17.144Z,19.80
2019-05-16T22:07:47.412Z,19.90
2019-05-16T22:10:15.831Z,19.80
2019-05-16T22:12:44.356Z,19.80
2019-05-16T22:15:12.921Z,19.70
2019-05-16T22:17:42.667Z,19.70
2019-05-16T22:20:11.236Z,19.60
2019-05-16T22:22:39.809Z,19.70
2019-05-16T22:25:08.347Z,19.70
2019-05-16T22:27:36.801Z,19.60
2019-05-16T22:30:13.036Z,19.40
2019-05-16T22:32:41.465Z,19.50
2019-05-16T22:35:10.047Z,19.50
2019-05-16T22:37:48.961Z,19.50
2019-05-16T22:40:10.236Z,19.60
2019-05-16T22:42:38.765Z,19.60
2019-05-16T22:45:09.553Z,19.60
2019-05-16T22:47:38.062Z,19.60
2019-05-16T22:50:09.708Z,19.60
2019-05-16T22:52:38.363Z,19.70
2019-05-16T22:55:07.395Z,19.60
2019-05-16T22:57:36.189Z,19.60
2019-05-16T23:00:09.338Z,19.60
2019-05-16T23:02:37.802Z,19.60
2019-05-16T23:05:07.352Z,19.60
2019-05-16T23:07:36.746Z,19.50
2019-05-16T23:10:07.171Z,19.30
2019-05-16T23:12:37.108Z,19.30
2019-05-16T23:15:06.810Z,19.20
2019-05-16T23:17:37.500Z,19.10
2019-05-16T23:20:06.421Z,19.10
2019-05-16T23:22:36.717Z,19.10
2019-05-16T23:25:06.592Z,18.90
2019-05-16T23:27:36.758Z,18.90
2019-05-16T23:30:11.375Z,19.00
2019-05-16T23:32:39.817Z,19.00
2019-05-16T23:35:08.264Z,18.90
2019-05-16T23:37:37.130Z,19.00
2019-05-16T23:40:06.456Z,18.90
2019-05-16T23:42:36.875Z,18.90
2019-05-16T23:45:08.607Z,18.90
2019-05-16T23:47:37.558Z,18.90
2019-05-16T23:50:09.491Z,18.80
2019-05-16T23:52:37.967Z,18.80
2019-05-16T23:55:08.230Z,18.80
2019-05-16T23:57:37.632Z,18.70
