createdAt,value
2019-01-18T00:01:23.953Z,100.00
2019-01-18T00:03:53.021Z,100.00
2019-01-18T00:06:22.174Z,100.00
2019-01-18T00:08:51.692Z,100.00
2019-01-18T00:11:20.976Z,100.00
2019-01-18T00:13:50.074Z,100.00
2019-01-18T00:16:19.190Z,100.00
2019-01-18T00:18:48.404Z,100.00
2019-01-18T00:21:17.589Z,100.00
2019-01-18T00:23:46.779Z,100.00
2019-01-18T00:26:15.830Z,100.00
2019-01-18T00:28:47.247Z,100.00
2019-01-18T00:31:16.614Z,100.00
2019-01-18T00:33:45.796Z,100.00
2019-01-18T00:36:14.970Z,100.00
2019-01-18T00:38:44.062Z,100.00
2019-01-18T00:41:13.261Z,100.00
2019-01-18T00:43:42.254Z,100.00
2019-01-18T00:46:11.336Z,100.00
2019-01-18T00:48:40.365Z,100.00
2019-01-18T00:51:09.534Z,100.00
2019-01-18T00:53:40.741Z,100.00
2019-01-18T00:56:09.923Z,100.00
2019-01-18T00:58:38.916Z,100.00
2019-01-18T01:01:08.186Z,100.00
2019-01-18T01:03:37.389Z,100.00
2019-01-18T01:06:06.561Z,100.00
2019-01-18T01:08:35.628Z,100.00
2019-01-18T01:11:04.833Z,100.00
2019-01-18T01:13:34.013Z,100.00
2019-01-18T01:16:03.111Z,100.00
2019-01-18T01:18:32.206Z,100.00
2019-01-18T01:21:01.377Z,100.00
2019-01-18T01:23:30.513Z,100.00
2019-01-18T01:25:59.711Z,100.00
2019-01-18T01:28:29.932Z,100.00
2019-01-18T01:30:59.028Z,100.00
2019-01-18T01:33:28.057Z,100.00
2019-01-18T01:35:58.505Z,100.00
2019-01-18T01:38:27.589Z,100.00
2019-01-18T01:40:56.700Z,100.00
2019-01-18T01:43:27.434Z,100.00
2019-01-18T01:45:56.528Z,100.00
2019-01-18T01:48:25.633Z,100.00
2019-01-18T01:50:54.627Z,100.00
2019-01-18T01:53:25.408Z,100.00
2019-01-18T01:55:54.492Z,100.00
2019-01-18T01:58:23.495Z,100.00
2019-01-18T02:00:52.582Z,100.00
2019-01-18T02:03:21.712Z,100.00
2019-01-18T02:05:52.933Z,100.00
2019-01-18T02:08:22.023Z,100.00
2019-01-18T02:10:51.126Z,100.00
2019-01-18T02:13:22.534Z,100.00
2019-01-18T02:15:51.683Z,100.00
2019-01-18T02:18:20.818Z,100.00
2019-01-18T02:20:49.914Z,100.00
2019-01-18T02:23:20.266Z,100.00
2019-01-18T02:25:49.458Z,100.00
2019-01-18T02:28:18.592Z,100.00
2019-01-18T02:30:47.835Z,100.00
2019-01-18T02:33:16.919Z,100.00
2019-01-18T02:35:45.994Z,100.00
2019-01-18T02:38:15.199Z,100.00
2019-01-18T02:40:44.291Z,100.00
2019-01-18T02:43:13.367Z,100.00
2019-01-18T02:45:42.507Z,100.00
2019-01-18T02:48:11.597Z,100.00
2019-01-18T02:50:40.613Z,100.00
2019-01-18T02:53:10.153Z,100.00
2019-01-18T02:55:39.304Z,100.00
2019-01-18T02:58:08.441Z,100.00
2019-01-18T03:00:37.609Z,100.00
2019-01-18T03:03:06.859Z,100.00
2019-01-18T03:05:36.209Z,100.00
2019-01-18T03:08:05.541Z,100.00
2019-01-18T03:10:35.979Z,100.00
2019-01-18T03:13:05.539Z,100.00
2019-01-18T03:15:35.639Z,100.00
2019-01-18T03:18:04.846Z,100.00
2019-01-18T03:20:33.929Z,100.00
2019-01-18T03:23:03.048Z,100.00
2019-01-18T03:25:32.184Z,100.00
2019-01-18T03:28:02.526Z,100.00
2019-01-18T03:30:31.940Z,100.00
2019-01-18T03:33:01.051Z,100.00
2019-01-18T03:35:30.147Z,100.00
2019-01-18T03:37:59.252Z,100.00
2019-01-18T03:40:29.010Z,100.00
2019-01-18T03:42:58.107Z,100.00
2019-01-18T03:45:30.376Z,100.00
2019-01-18T03:47:59.474Z,100.00
2019-01-18T03:50:28.646Z,100.00
2019-01-18T03:53:00.135Z,100.00
2019-01-18T03:55:29.189Z,100.00
2019-01-18T03:57:58.289Z,100.00
2019-01-18T04:00:31.992Z,100.00
2019-01-18T04:03:01.200Z,100.00
2019-01-18T04:05:30.537Z,100.00
2019-01-18T04:07:59.763Z,100.00
2019-01-18T04:10:30.028Z,100.00
2019-01-18T04:12:59.104Z,100.00
2019-01-18T04:15:29.418Z,100.00
2019-01-18T04:17:59.771Z,100.00
2019-01-18T04:20:29.023Z,100.00
2019-01-18T04:22:58.168Z,100.00
2019-01-18T04:25:29.802Z,100.00
2019-01-18T04:28:01.130Z,100.00
2019-01-18T04:30:33.678Z,100.00
2019-01-18T04:33:02.264Z,100.00
2019-01-18T04:35:33.170Z,100.00
2019-01-18T04:38:02.681Z,100.00
2019-01-18T04:43:24.934Z,100.00
2019-01-18T04:45:59.705Z,100.00
2019-01-18T04:48:29.066Z,100.00
2019-01-18T04:50:58.729Z,100.00
2019-01-18T04:53:30.952Z,100.00
2019-01-18T04:56:04.477Z,100.00
2019-01-18T04:58:35.364Z,100.00
2019-01-18T05:01:11.439Z,100.00
2019-01-18T05:03:43.106Z,100.00
2019-01-18T05:06:54.438Z,100.00
2019-01-18T05:09:26.872Z,100.00
2019-01-18T05:22:24.054Z,100.00
2019-01-18T05:25:11.907Z,100.00
2019-01-18T05:32:22.196Z,100.00
2019-01-18T05:46:23.679Z,100.00
2019-01-18T05:48:54.219Z,100.00
2019-01-18T05:51:23.597Z,100.00
2019-01-18T05:53:52.811Z,100.00
2019-01-18T05:56:25.373Z,100.00
2019-01-18T05:59:08.050Z,100.00
2019-01-18T06:01:50.622Z,100.00
2019-01-18T06:04:19.778Z,100.00
2019-01-18T06:06:50.763Z,100.00
2019-01-18T06:09:27.338Z,100.00
2019-01-18T06:11:56.486Z,100.00
2019-01-18T06:14:54.544Z,100.00
2019-01-18T06:17:25.144Z,100.00
2019-01-18T06:19:54.614Z,100.00
2019-01-18T06:22:54.126Z,100.00
2019-01-18T06:25:23.423Z,100.00
2019-01-18T06:27:53.077Z,100.00
2019-01-18T06:30:22.629Z,100.00
2019-01-18T06:36:39.281Z,100.00
2019-01-18T06:39:09.885Z,100.00
2019-01-18T06:41:45.579Z,100.00
2019-01-18T06:44:15.785Z,100.00
2019-01-18T06:46:44.938Z,100.00
2019-01-18T06:49:18.135Z,100.00
2019-01-18T06:52:06.826Z,100.00
2019-01-18T06:54:37.319Z,100.00
2019-01-18T06:57:11.451Z,100.00
2019-01-18T06:59:44.007Z,100.00
2019-01-18T07:02:24.335Z,100.00
2019-01-18T07:04:55.461Z,100.00
2019-01-18T07:07:25.250Z,100.00
2019-01-18T07:09:55.348Z,100.00
2019-01-18T07:12:26.109Z,100.00
2019-01-18T07:14:55.762Z,100.00
2019-01-18T07:17:25.731Z,100.00
2019-01-18T07:19:56.876Z,100.00
2019-01-18T07:22:28.245Z,100.00
2019-01-18T07:24:57.430Z,100.00
2019-01-18T07:27:27.103Z,100.00
2019-01-18T07:29:57.384Z,100.00
2019-01-18T07:32:27.288Z,100.00
2019-01-18T07:34:56.631Z,100.00
2019-01-18T07:37:28.056Z,100.00
2019-01-18T07:39:57.645Z,100.00
2019-01-18T07:42:29.074Z,100.00
2019-01-18T07:44:58.596Z,100.00
2019-01-18T07:47:32.118Z,100.00
2019-01-18T07:50:01.386Z,100.00
2019-01-18T07:52:33.347Z,100.00
2019-01-18T07:55:03.890Z,100.00
2019-01-18T07:57:35.154Z,100.00
2019-01-18T08:00:06.461Z,100.00
2019-01-18T08:02:37.029Z,100.00
2019-01-18T08:05:08.725Z,100.00
2019-01-18T08:07:39.494Z,100.00
2019-01-18T08:10:13.489Z,100.00
2019-01-18T08:12:42.628Z,100.00
2019-01-18T08:15:16.097Z,100.00
2019-01-18T08:17:48.101Z,100.00
2019-01-18T08:20:20.646Z,100.00
2019-01-18T08:22:50.368Z,100.00
2019-01-18T08:25:19.970Z,100.00
2019-01-18T08:27:51.484Z,100.00
2019-01-18T08:30:27.559Z,100.00
2019-01-18T08:32:57.697Z,100.00
2019-01-18T08:35:27.690Z,100.00
2019-01-18T08:37:57.506Z,100.00
2019-01-18T08:40:33.818Z,100.00
2019-01-18T08:43:03.738Z,100.00
2019-01-18T08:45:39.772Z,100.00
2019-01-18T08:48:09.286Z,100.00
2019-01-18T08:50:39.021Z,100.00
2019-01-18T08:53:08.214Z,100.00
2019-01-18T08:55:37.491Z,100.00
2019-01-18T08:58:06.751Z,100.00
2019-01-18T09:00:35.920Z,100.00
2019-01-18T09:03:05.419Z,100.00
2019-01-18T09:05:34.655Z,100.00
2019-01-18T09:08:03.856Z,100.00
2019-01-18T09:10:35.458Z,100.00
2019-01-18T09:13:04.687Z,100.00
2019-01-18T09:15:33.820Z,100.00
2019-01-18T09:18:03.018Z,100.00
2019-01-18T09:20:33.687Z,99.85
2019-01-18T09:23:03.254Z,99.31
2019-01-18T09:25:34.572Z,98.72
2019-01-18T09:28:05.036Z,95.62
2019-01-18T09:30:36.016Z,94.44
2019-01-18T09:33:10.203Z,94.44
2019-01-18T09:35:45.685Z,91.23
2019-01-18T09:38:18.234Z,90.72
2019-01-18T09:40:47.421Z,89.21
2019-01-18T09:43:16.501Z,89.89
2019-01-18T09:45:47.186Z,89.97
2019-01-18T09:48:20.855Z,89.42
2019-01-18T09:50:50.042Z,88.43
2019-01-18T09:53:19.510Z,88.05
2019-01-18T09:55:52.471Z,87.35
2019-01-18T09:58:22.719Z,88.08
2019-01-18T10:00:54.172Z,88.08
2019-01-18T10:03:25.666Z,86.95
2019-01-18T10:05:54.819Z,86.43
2019-01-18T10:08:23.892Z,86.43
2019-01-18T10:10:54.000Z,86.04
2019-01-18T10:13:23.131Z,84.77
2019-01-18T10:15:52.285Z,85.41
2019-01-18T10:18:23.800Z,84.06
2019-01-18T10:20:52.891Z,83.01
2019-01-18T10:23:21.893Z,83.01
2019-01-18T10:25:51.964Z,82.64
2019-01-18T10:28:21.086Z,81.99
2019-01-18T10:30:50.157Z,82.37
2019-01-18T10:33:19.799Z,83.07
2019-01-18T10:35:49.011Z,82.33
2019-01-18T10:38:18.165Z,83.40
2019-01-18T10:40:47.266Z,83.40
2019-01-18T10:43:17.270Z,83.60
2019-01-18T10:45:46.398Z,84.67
2019-01-18T10:48:15.394Z,82.87
2019-01-18T10:50:44.525Z,82.79
2019-01-18T10:53:13.621Z,83.71
2019-01-18T10:55:42.810Z,81.36
2019-01-18T10:58:12.222Z,82.00
2019-01-18T11:00:43.477Z,81.77
2019-01-18T11:03:12.495Z,84.28
2019-01-18T11:05:41.682Z,80.65
2019-01-18T11:08:17.275Z,80.65
2019-01-18T11:10:41.634Z,81.21
2019-01-18T11:13:10.737Z,80.97
2019-01-18T11:15:39.750Z,82.66
2019-01-18T11:18:08.892Z,82.04
2019-01-18T11:21:03.760Z,82.04
2019-01-18T11:23:32.801Z,81.48
2019-01-18T11:26:01.954Z,81.58
2019-01-18T11:28:36.024Z,81.58
2019-01-18T11:31:05.212Z,80.88
2019-01-18T11:33:34.261Z,79.65
2019-01-18T11:36:04.360Z,79.65
2019-01-18T11:38:34.825Z,80.19
2019-01-18T11:41:04.006Z,79.42
2019-01-18T11:43:33.400Z,80.14
2019-01-18T11:46:02.590Z,80.62
2019-01-18T11:48:31.699Z,79.64
2019-01-18T11:51:01.047Z,77.82
2019-01-18T11:53:30.208Z,74.50
2019-01-18T11:55:59.394Z,75.73
2019-01-18T11:58:28.581Z,74.93
2019-01-18T12:00:57.762Z,74.43
2019-01-18T12:03:26.842Z,72.60
2019-01-18T12:05:55.951Z,71.89
2019-01-18T12:08:25.041Z,70.89
2019-01-18T12:10:54.149Z,70.06
2019-01-18T12:13:23.180Z,68.62
2019-01-18T12:15:55.188Z,69.28
2019-01-18T12:18:24.405Z,67.51
2019-01-18T12:20:53.660Z,67.51
2019-01-18T12:23:22.748Z,68.23
2019-01-18T12:25:53.410Z,70.01
2019-01-18T12:28:22.592Z,70.01
2019-01-18T12:30:51.725Z,69.00
2019-01-18T12:33:20.728Z,72.39
2019-01-18T12:35:49.942Z,72.99
2019-01-18T12:38:19.192Z,73.63
2019-01-18T12:40:48.368Z,70.63
2019-01-18T12:43:17.590Z,70.77
2019-01-18T12:45:46.669Z,69.66
2019-01-18T12:48:15.777Z,69.66
2019-01-18T12:50:44.948Z,70.87
2019-01-18T12:53:14.016Z,74.00
2019-01-18T12:55:43.135Z,73.04
2019-01-18T12:58:12.270Z,71.23
2019-01-18T13:00:41.530Z,70.31
2019-01-18T13:03:10.682Z,71.21
2019-01-18T13:05:58.582Z,70.28
2019-01-18T13:08:30.855Z,70.80
2019-01-18T13:10:59.913Z,71.51
2019-01-18T13:13:29.023Z,72.08
2019-01-18T13:16:18.822Z,74.50
2019-01-18T13:18:54.011Z,72.21
2019-01-18T13:21:23.448Z,71.26
2019-01-18T13:23:52.590Z,71.74
2019-01-18T13:26:21.726Z,71.74
2019-01-18T13:28:53.128Z,71.13
2019-01-18T13:31:22.214Z,72.54
2019-01-18T13:33:51.425Z,72.56
2019-01-18T13:36:20.570Z,71.16
2019-01-18T13:38:49.648Z,75.27
2019-01-18T13:41:19.003Z,73.33
2019-01-18T13:43:48.083Z,73.00
2019-01-18T13:46:17.242Z,73.89
2019-01-18T13:48:46.737Z,74.07
2019-01-18T13:51:16.802Z,74.23
2019-01-18T13:53:45.840Z,74.62
2019-01-18T13:56:14.974Z,74.62
2019-01-18T13:58:43.982Z,76.49
2019-01-18T14:01:13.496Z,77.67
2019-01-18T14:03:42.626Z,77.18
2019-01-18T14:06:11.696Z,77.57
2019-01-18T14:08:40.846Z,76.54
2019-01-18T14:11:13.531Z,77.14
2019-01-18T14:13:42.654Z,77.49
2019-01-18T14:16:11.889Z,78.24
2019-01-18T14:18:41.019Z,78.53
2019-01-18T14:21:10.102Z,79.77
2019-01-18T14:23:41.270Z,79.77
2019-01-18T14:26:10.345Z,80.01
2019-01-18T14:28:39.712Z,81.19
2019-01-18T14:31:08.870Z,81.72
2019-01-18T14:33:37.952Z,80.80
2019-01-18T14:36:07.111Z,81.14
2019-01-18T14:38:36.201Z,80.60
2019-01-18T14:41:06.245Z,80.54
2019-01-18T14:43:35.335Z,81.47
2019-01-18T14:46:05.899Z,80.06
2019-01-18T14:48:36.371Z,81.57
2019-01-18T14:51:05.915Z,80.21
2019-01-18T14:53:37.018Z,80.21
2019-01-18T14:56:06.126Z,79.95
2019-01-18T14:58:36.519Z,81.01
2019-01-18T15:01:05.994Z,81.01
2019-01-18T15:03:37.297Z,80.58
2019-01-18T15:06:07.477Z,81.43
2019-01-18T15:08:37.748Z,80.76
2019-01-18T15:11:08.028Z,82.84
2019-01-18T15:13:37.187Z,81.06
2019-01-18T15:16:06.914Z,80.98
2019-01-18T15:18:47.863Z,81.05
2019-01-18T15:21:19.974Z,80.80
2019-01-18T15:23:49.068Z,81.63
2019-01-18T15:26:18.490Z,81.61
2019-01-18T15:28:47.687Z,81.61
2019-01-18T15:31:16.752Z,82.85
2019-01-18T15:33:45.818Z,82.85
2019-01-18T15:36:14.977Z,82.55
2019-01-18T15:38:44.095Z,82.65
2019-01-18T15:41:16.523Z,82.89
2019-01-18T15:43:49.291Z,83.34
2019-01-18T15:46:23.226Z,83.62
2019-01-18T15:48:52.715Z,83.69
2019-01-18T15:51:22.954Z,83.69
2019-01-18T15:53:52.045Z,85.23
2019-01-18T15:56:22.614Z,84.34
2019-01-18T15:58:53.974Z,85.41
2019-01-18T16:01:28.074Z,84.87
2019-01-18T16:03:57.710Z,85.95
2019-01-18T16:06:31.424Z,85.01
2019-01-18T16:09:00.684Z,86.45
2019-01-18T16:11:31.442Z,86.45
2019-01-18T16:14:06.231Z,87.17
2019-01-18T16:16:49.791Z,86.84
2019-01-18T16:19:19.092Z,89.31
2019-01-18T16:21:48.414Z,88.91
2019-01-18T16:24:19.537Z,88.94
2019-01-18T16:26:50.644Z,90.17
2019-01-18T16:29:21.011Z,90.17
2019-01-18T16:31:50.529Z,90.97
2019-01-18T16:34:22.784Z,90.69
2019-01-18T16:36:54.968Z,89.95
2019-01-18T16:39:26.519Z,90.56
2019-01-18T16:41:55.810Z,91.10
2019-01-18T16:44:29.002Z,90.25
2019-01-18T16:47:01.560Z,91.65
2019-01-18T16:49:30.704Z,91.65
2019-01-18T16:51:59.916Z,92.92
2019-01-18T16:54:29.025Z,92.60
2019-01-18T16:56:58.075Z,93.36
2019-01-18T16:59:27.210Z,93.86
2019-01-18T17:01:56.659Z,93.73
2019-01-18T17:04:25.762Z,93.19
2019-01-18T17:06:54.908Z,93.47
2019-01-18T17:09:23.977Z,93.43
2019-01-18T17:11:53.108Z,93.94
2019-01-18T17:14:22.141Z,93.49
2019-01-18T17:16:51.197Z,93.96
2019-01-18T17:19:20.309Z,93.44
2019-01-18T17:21:49.535Z,93.44
2019-01-18T17:24:19.540Z,94.18
2019-01-18T17:26:49.628Z,94.26
2019-01-18T17:29:20.483Z,93.95
2019-01-18T17:31:50.094Z,93.95
2019-01-18T17:34:19.193Z,94.28
2019-01-18T17:37:19.274Z,94.40
2019-01-18T17:40:14.153Z,94.94
2019-01-18T17:43:00.258Z,95.70
2019-01-18T17:46:11.233Z,95.55
2019-01-18T17:49:16.346Z,95.54
2019-01-18T17:52:04.193Z,95.54
2019-01-18T17:55:17.157Z,96.19
2019-01-18T17:58:38.785Z,95.64
2019-01-18T18:01:45.986Z,95.64
2019-01-18T18:04:40.330Z,96.39
2019-01-18T18:07:43.878Z,95.91
2019-01-18T18:10:54.360Z,96.43
2019-01-18T18:14:14.495Z,98.77
2019-01-18T18:17:34.261Z,98.77
2019-01-18T18:20:31.326Z,96.71
2019-01-18T18:23:48.221Z,97.75
2019-01-18T18:27:11.469Z,99.54
2019-01-18T18:29:53.776Z,98.11
2019-01-18T18:33:22.456Z,97.80
2019-01-18T18:36:24.515Z,98.09
2019-01-18T18:39:18.987Z,97.96
2019-01-18T18:42:20.936Z,98.34
2019-01-18T18:45:32.775Z,97.81
2019-01-18T18:48:43.706Z,98.62
2019-01-18T18:51:44.006Z,97.10
2019-01-18T18:54:59.196Z,98.25
2019-01-18T18:58:04.343Z,97.65
2019-01-18T19:01:01.089Z,97.65
2019-01-18T19:04:04.123Z,98.23
2019-01-18T19:07:10.549Z,97.50
2019-01-18T19:10:02.174Z,97.50
2019-01-18T19:12:59.235Z,98.59
2019-01-18T19:15:53.387Z,98.95
2019-01-18T19:18:50.256Z,98.44
2019-01-18T19:21:57.137Z,97.42
2019-01-18T19:24:47.168Z,97.75
2019-01-18T19:27:28.719Z,97.83
2019-01-18T19:30:31.766Z,97.83
2019-01-18T19:33:37.742Z,98.54
2019-01-18T19:36:38.192Z,98.77
2019-01-18T19:39:28.490Z,98.77
2019-01-18T19:42:44.376Z,98.77
2019-01-18T19:46:00.380Z,99.06
2019-01-18T19:48:54.423Z,99.99
2019-01-18T19:51:46.558Z,99.95
2019-01-18T19:54:45.690Z,99.59
2019-01-18T19:57:59.639Z,98.09
2019-01-18T20:00:53.023Z,100.00
2019-01-18T20:03:56.793Z,98.89
2019-01-18T20:06:59.818Z,99.28
2019-01-18T20:09:47.231Z,99.97
2019-01-18T20:12:40.880Z,100.00
2019-01-18T20:15:57.736Z,100.00
2019-01-18T20:18:47.809Z,100.00
2019-01-18T20:22:02.708Z,100.00
2019-01-18T20:25:15.844Z,100.00
2019-01-18T20:28:11.035Z,100.00
2019-01-18T20:31:03.069Z,100.00
2019-01-18T20:33:52.917Z,100.00
2019-01-18T20:36:31.656Z,100.00
2019-01-18T20:39:26.231Z,100.00
2019-01-18T20:42:22.098Z,100.00
2019-01-18T20:45:25.916Z,100.00
2019-01-18T20:48:35.772Z,100.00
2019-01-18T20:51:58.637Z,100.00
2019-01-18T20:55:14.922Z,100.00
2019-01-18T20:58:26.391Z,100.00
2019-01-18T21:01:49.044Z,100.00
2019-01-18T21:05:01.585Z,100.00
2019-01-18T21:07:55.544Z,100.00
2019-01-18T21:11:17.490Z,100.00
2019-01-18T21:14:10.514Z,100.00
2019-01-18T21:17:13.144Z,100.00
2019-01-18T21:20:22.965Z,100.00
2019-01-18T21:23:31.694Z,100.00
2019-01-18T21:26:24.119Z,100.00
2019-01-18T21:29:46.440Z,100.00
2019-01-18T21:32:51.068Z,100.00
2019-01-18T21:35:55.445Z,100.00
2019-01-18T21:39:05.651Z,100.00
2019-01-18T21:41:57.480Z,100.00
2019-01-18T21:45:01.431Z,100.00
2019-01-18T21:48:13.523Z,100.00
2019-01-18T21:51:21.961Z,100.00
2019-01-18T21:57:23.833Z,100.00
2019-01-18T22:00:31.168Z,100.00
2019-01-18T22:03:31.543Z,100.00
2019-01-18T22:06:29.312Z,100.00
2019-01-18T22:09:38.651Z,100.00
2019-01-18T22:12:51.374Z,100.00
2019-01-18T22:15:57.844Z,100.00
2019-01-18T22:19:10.364Z,100.00
2019-01-18T22:22:16.516Z,100.00
2019-01-18T22:25:08.478Z,100.00
2019-01-18T22:28:07.802Z,100.00
2019-01-18T22:31:17.914Z,100.00
2019-01-18T22:34:08.220Z,100.00
2019-01-18T22:37:03.946Z,100.00
2019-01-18T22:40:00.267Z,100.00
2019-01-18T22:43:19.673Z,100.00
2019-01-18T22:46:18.333Z,100.00
2019-01-18T22:48:57.893Z,100.00
2019-01-18T22:52:12.432Z,100.00
2019-01-18T22:55:16.674Z,100.00
2019-01-18T22:58:03.876Z,100.00
2019-01-18T23:01:18.068Z,100.00
2019-01-18T23:04:14.704Z,100.00
2019-01-18T23:07:10.342Z,100.00
2019-01-18T23:10:14.315Z,100.00
2019-01-18T23:13:03.555Z,100.00
2019-01-18T23:16:09.222Z,100.00
2019-01-18T23:19:23.387Z,100.00
2019-01-18T23:22:42.814Z,100.00
2019-01-18T23:25:33.787Z,100.00
2019-01-18T23:28:22.060Z,100.00
2019-01-18T23:30:58.452Z,100.00
2019-01-18T23:34:09.027Z,100.00
2019-01-18T23:37:15.117Z,100.00
2019-01-18T23:39:56.903Z,100.00
2019-01-18T23:43:18.938Z,100.00
2019-01-18T23:46:04.744Z,100.00
2019-01-18T23:49:17.076Z,100.00
2019-01-18T23:52:16.893Z,100.00
2019-01-18T23:55:15.358Z,100.00
2019-01-18T23:58:14.827Z,100.00
