createdAt,value
2023-03-23T00:00:44.816Z,100195.44
2023-03-23T00:05:40.038Z,100209.09
2023-03-23T00:10:40.077Z,100203.94
2023-03-23T00:15:47.654Z,100200.50
2023-03-23T00:20:53.846Z,100185.72
2023-03-23T00:25:48.601Z,100165.94
2023-03-23T00:30:42.584Z,100159.19
2023-03-23T00:35:33.951Z,100163.50
2023-03-23T00:40:31.649Z,100159.25
2023-03-23T00:45:47.007Z,100166.91
2023-03-23T00:50:38.962Z,100159.84
2023-03-23T00:55:41.640Z,100165.06
2023-03-23T01:00:33.322Z,100162.47
2023-03-23T01:05:23.784Z,100169.28
2023-03-23T01:10:22.079Z,100137.34
2023-03-23T01:15:27.234Z,100146.91
2023-03-23T01:20:35.079Z,100120.16
2023-03-23T01:25:39.425Z,100138.22
2023-03-23T01:30:32.949Z,100125.28
2023-03-23T01:35:25.274Z,100124.56
2023-03-23T01:40:23.938Z,100133.00
2023-03-23T01:45:42.448Z,100129.53
2023-03-23T01:50:47.671Z,100117.41
2023-03-23T01:55:37.872Z,100095.09
2023-03-23T02:00:30.066Z,100121.75
2023-03-23T02:05:32.270Z,100122.66
2023-03-23T02:10:27.642Z,100089.88
2023-03-23T02:15:27.719Z,100125.97
2023-03-23T02:20:42.904Z,100132.84
2023-03-23T02:26:12.159Z,100109.59
2023-03-23T02:31:26.914Z,100106.03
2023-03-23T02:36:30.318Z,100106.91
2023-03-23T02:46:50.506Z,100111.16
2023-03-23T02:51:45.959Z,100111.19
2023-03-23T02:56:38.969Z,100119.72
2023-03-23T03:02:05.014Z,100105.09
2023-03-23T03:07:18.320Z,100107.53
2023-03-23T03:12:16.028Z,100107.59
2023-03-23T03:17:12.454Z,100105.00
2023-03-23T03:22:15.873Z,100109.94
2023-03-23T03:27:25.828Z,100099.44
2023-03-23T03:32:37.568Z,100086.59
2023-03-23T03:37:30.971Z,100092.63
2023-03-23T03:42:22.523Z,100093.34
2023-03-23T03:47:18.033Z,100089.41
2023-03-23T03:52:21.497Z,100107.28
2023-03-23T03:57:22.332Z,100117.66
2023-03-23T04:02:37.847Z,100116.84
2023-03-23T04:07:31.157Z,100129.97
2023-03-23T04:12:28.858Z,100116.84
2023-03-23T04:17:45.813Z,100111.69
2023-03-23T04:22:38.121Z,100123.16
2023-03-23T04:27:37.176Z,100129.25
2023-03-23T04:32:31.744Z,100136.91
2023-03-23T04:37:27.503Z,100136.22
2023-03-23T04:42:23.312Z,100139.66
2023-03-23T04:47:42.097Z,100151.91
2023-03-23T04:52:46.270Z,100141.69
2023-03-23T05:03:28.266Z,100140.09
2023-03-23T05:08:21.226Z,100131.38
2023-03-23T05:13:16.518Z,100135.66
2023-03-23T05:18:13.794Z,100140.94
2023-03-23T05:23:22.580Z,100147.94
2023-03-23T05:28:16.854Z,100153.94
2023-03-23T05:33:22.761Z,100172.03
2023-03-23T05:38:42.353Z,100171.34
2023-03-23T05:43:40.232Z,100180.66
2023-03-23T05:48:55.899Z,100169.53
2023-03-23T05:53:56.063Z,100187.75
2023-03-23T05:58:50.147Z,100180.06
2023-03-23T06:03:47.146Z,100193.06
2023-03-23T06:08:48.003Z,100192.97
2023-03-23T06:13:43.457Z,100210.41
2023-03-23T06:18:48.158Z,100208.88
2023-03-23T06:24:00.483Z,100232.19
2023-03-23T06:29:00.835Z,100233.94
2023-03-23T06:33:56.976Z,100240.00
2023-03-23T06:38:54.277Z,100245.44
2023-03-23T06:43:59.092Z,100260.06
2023-03-23T06:48:54.574Z,100247.31
2023-03-23T06:53:55.665Z,100261.06
2023-03-23T06:58:53.802Z,100261.06
2023-03-23T07:03:50.772Z,100259.47
2023-03-23T07:08:49.020Z,100273.44
2023-03-23T07:13:45.583Z,100274.41
2023-03-23T07:18:38.232Z,100271.91
2023-03-23T07:23:35.985Z,100279.66
2023-03-23T07:28:39.405Z,100291.63
2023-03-23T07:33:41.461Z,100259.81
2023-03-23T07:38:37.589Z,100263.31
2023-03-23T07:43:35.133Z,100291.63
2023-03-23T07:48:35.924Z,100292.59
2023-03-23T07:53:26.542Z,100266.91
2023-03-23T07:58:32.818Z,100282.16
2023-03-23T08:03:24.273Z,100283.47
2023-03-23T08:08:38.695Z,100312.16
2023-03-23T08:14:01.138Z,100297.97
2023-03-23T08:19:29.356Z,100303.13
2023-03-23T08:25:01.248Z,100301.25
2023-03-23T08:30:14.195Z,100315.06
2023-03-23T08:35:25.548Z,100321.03
2023-03-23T08:40:48.955Z,100324.50
2023-03-23T08:46:00.781Z,100333.72
2023-03-23T08:51:16.779Z,100343.00
2023-03-23T08:56:27.037Z,100348.06
2023-03-23T09:01:38.791Z,100331.38
2023-03-23T09:06:46.235Z,100325.53
2023-03-23T09:11:41.547Z,100334.16
2023-03-23T09:16:42.728Z,100341.84
2023-03-23T09:21:33.932Z,100348.09
2023-03-23T09:26:30.175Z,100365.72
2023-03-23T09:31:23.725Z,100349.66
2023-03-23T09:36:18.451Z,100354.03
2023-03-23T09:41:24.859Z,100344.00
2023-03-23T09:46:33.773Z,100362.72
2023-03-23T09:51:41.260Z,100370.88
2023-03-23T09:56:34.901Z,100389.47
2023-03-23T10:01:35.678Z,100386.13
2023-03-23T10:06:53.336Z,100392.69
2023-03-23T10:11:58.867Z,100394.00
2023-03-23T10:16:59.491Z,100399.47
2023-03-23T10:21:59.922Z,100402.38
2023-03-23T10:27:08.621Z,100397.59
2023-03-23T10:32:04.770Z,100383.59
2023-03-23T10:37:05.611Z,100390.25
2023-03-23T10:41:55.755Z,100384.84
2023-03-23T10:47:03.585Z,100379.50
2023-03-23T10:52:11.263Z,100387.84
2023-03-23T10:57:04.004Z,100391.88
2023-03-23T11:02:00.245Z,100398.81
2023-03-23T11:07:01.509Z,100382.47
2023-03-23T11:12:02.613Z,100396.34
2023-03-23T11:17:04.002Z,100388.31
2023-03-23T11:22:13.995Z,100394.94
2023-03-23T11:27:14.094Z,100391.06
2023-03-23T11:32:09.914Z,100376.28
2023-03-23T11:37:04.756Z,100371.25
2023-03-23T11:42:09.173Z,100385.06
2023-03-23T11:47:14.851Z,100388.78
2023-03-23T11:52:18.704Z,100386.03
2023-03-23T11:57:17.270Z,100376.47
2023-03-23T12:02:29.538Z,100378.81
2023-03-23T12:07:45.939Z,100376.16
2023-03-23T12:12:54.084Z,100391.06
2023-03-23T12:18:05.598Z,100377.94
2023-03-23T12:23:15.662Z,100372.75
2023-03-23T12:28:18.461Z,100388.41
2023-03-23T12:33:24.707Z,100335.03
2023-03-23T12:38:37.352Z,100371.97
2023-03-23T12:43:36.215Z,100361.38
2023-03-23T12:48:36.077Z,100346.53
2023-03-23T12:53:31.634Z,100352.78
2023-03-23T12:58:30.671Z,100361.97
2023-03-23T13:03:29.335Z,100363.66
2023-03-23T13:08:34.845Z,100356.50
2023-03-23T13:13:31.847Z,100395.38
2023-03-23T13:18:28.833Z,100394.97
2023-03-23T13:23:25.140Z,100404.81
2023-03-23T13:28:29.874Z,100393.25
2023-03-23T13:33:42.085Z,100395.75
2023-03-23T13:38:44.959Z,100384.91
2023-03-23T13:43:41.699Z,100383.31
2023-03-23T13:48:46.426Z,100382.56
2023-03-23T13:53:54.665Z,100359.28
2023-03-23T13:59:09.514Z,100358.53
2023-03-23T14:04:00.417Z,100351.53
2023-03-23T14:09:13.548Z,100375.06
2023-03-23T14:14:08.368Z,100347.94
2023-03-23T14:19:04.565Z,100348.16
2023-03-23T14:23:58.857Z,100321.25
2023-03-23T14:28:56.015Z,100315.41
2023-03-23T14:33:49.389Z,100303.59
2023-03-23T14:38:41.145Z,100284.41
2023-03-23T14:43:37.857Z,100280.44
2023-03-23T14:48:31.605Z,100293.81
2023-03-23T14:53:27.836Z,100295.47
2023-03-23T14:58:25.537Z,100306.50
2023-03-23T15:03:21.888Z,100298.00
2023-03-23T15:08:31.965Z,100298.72
2023-03-23T15:13:24.560Z,100257.75
2023-03-23T15:18:47.718Z,100265.66
2023-03-23T15:23:46.811Z,100243.47
2023-03-23T15:28:44.822Z,100232.31
2023-03-23T15:33:44.923Z,100235.91
2023-03-23T15:38:38.799Z,100249.28
2023-03-23T15:43:30.586Z,100236.75
2023-03-23T15:48:21.691Z,100258.25
2023-03-23T15:53:31.602Z,100253.09
2023-03-23T15:58:26.967Z,100277.28
2023-03-23T16:03:22.572Z,100247.38
2023-03-23T16:08:14.937Z,100257.16
2023-03-23T16:13:12.574Z,100238.38
2023-03-23T16:18:24.361Z,100254.28
2023-03-23T16:23:15.325Z,100252.53
2023-03-23T16:28:17.588Z,100256.72
2023-03-23T16:33:16.633Z,100257.06
2023-03-23T16:38:09.286Z,100237.78
2023-03-23T16:43:08.816Z,100238.34
2023-03-23T16:48:04.891Z,100236.09
2023-03-23T16:52:58.096Z,100242.09
2023-03-23T16:57:51.595Z,100234.41
2023-03-23T17:02:48.936Z,100230.25
2023-03-23T17:07:43.010Z,100216.88
2023-03-23T17:12:35.342Z,100229.16
2023-03-23T17:17:30.820Z,100229.47
2023-03-23T17:22:21.414Z,100204.47
2023-03-23T17:27:17.631Z,100213.44
2023-03-23T17:32:08.636Z,100210.91
2023-03-23T17:37:02.368Z,100210.97
2023-03-23T17:41:56.532Z,100219.03
2023-03-23T17:46:51.265Z,100216.34
2023-03-23T17:51:44.500Z,100212.25
2023-03-23T17:56:34.669Z,100208.38
2023-03-23T18:01:24.797Z,100185.06
2023-03-23T18:06:24.444Z,100202.13
2023-03-23T18:11:16.268Z,100187.47
2023-03-23T18:16:09.939Z,100185.06
2023-03-23T18:21:03.969Z,100179.69
2023-03-23T18:26:03.215Z,100168.59
2023-03-23T18:30:58.832Z,100175.34
2023-03-23T18:36:00.093Z,100175.69
2023-03-23T18:41:00.554Z,100160.16
2023-03-23T18:46:00.669Z,100130.59
2023-03-23T18:50:53.781Z,100149.41
2023-03-23T18:55:45.431Z,100140.91
2023-03-23T19:00:46.550Z,100149.94
2023-03-23T19:05:42.597Z,100147.56
2023-03-23T19:10:35.323Z,100131.34
2023-03-23T19:15:27.906Z,100135.09
2023-03-23T19:20:39.515Z,100131.00
2023-03-23T19:25:32.972Z,100130.44
2023-03-23T19:30:28.432Z,100125.69
2023-03-23T19:35:23.292Z,100109.00
2023-03-23T19:40:39.617Z,100128.03
2023-03-23T19:45:32.941Z,100129.97
2023-03-23T19:50:29.708Z,100113.91
2023-03-23T19:55:22.530Z,100109.16
2023-03-23T20:00:16.201Z,100103.84
2023-03-23T20:05:17.267Z,100096.69
2023-03-23T20:10:17.190Z,100077.50
2023-03-23T20:15:44.322Z,100073.03
2023-03-23T20:20:36.794Z,100069.63
2023-03-23T20:25:37.218Z,100059.25
2023-03-23T20:30:32.125Z,100045.38
2023-03-23T20:35:28.414Z,100038.44
2023-03-23T20:40:24.904Z,100031.63
2023-03-23T20:45:24.434Z,100022.88
2023-03-23T20:50:16.895Z,100019.94
2023-03-23T20:55:09.867Z,100002.06
2023-03-23T21:00:01.145Z,100005.66
2023-03-23T21:04:55.983Z,100011.69
2023-03-23T21:09:59.952Z,99996.22
2023-03-23T21:15:06.232Z,100003.09
2023-03-23T21:19:59.252Z,99997.13
2023-03-23T21:24:55.389Z,99976.25
2023-03-23T21:29:45.823Z,99960.16
2023-03-23T21:34:36.152Z,99973.75
2023-03-23T21:39:32.087Z,99981.34
2023-03-23T21:44:22.992Z,99966.88
2023-03-23T21:49:14.691Z,99954.09
2023-03-23T21:54:06.272Z,99962.72
2023-03-23T21:59:08.144Z,99949.91
2023-03-23T22:04:04.107Z,99950.00
2023-03-23T22:08:59.298Z,99926.63
2023-03-23T22:13:54.370Z,99912.19
2023-03-23T22:18:50.294Z,99912.31
2023-03-23T22:23:46.909Z,99908.88
2023-03-23T22:28:43.826Z,99889.59
2023-03-23T22:33:41.212Z,99889.31
2023-03-23T22:38:39.583Z,99870.53
2023-03-23T22:43:36.034Z,99878.28
2023-03-23T22:48:31.345Z,99864.41
2023-03-23T22:53:22.501Z,99861.72
2023-03-23T22:58:15.758Z,99828.25
2023-03-23T23:03:06.421Z,99842.56
2023-03-23T23:08:02.442Z,99833.03
2023-03-23T23:12:56.449Z,99811.44
2023-03-23T23:17:54.416Z,99807.75
2023-03-23T23:22:47.256Z,99768.59
2023-03-23T23:27:41.869Z,99800.03
2023-03-23T23:32:34.409Z,99787.63
2023-03-23T23:37:31.420Z,99787.56
2023-03-23T23:42:25.703Z,99778.09
2023-03-23T23:47:17.279Z,99748.97
2023-03-23T23:52:19.097Z,99765.91
2023-03-23T23:57:18.391Z,99753.09
