createdAt,value
2017-09-13T00:01:20.418Z,2.53
2017-09-13T00:03:47.839Z,2.63
2017-09-13T00:06:15.333Z,3.23
2017-09-13T00:08:42.791Z,2.80
2017-09-13T00:11:10.244Z,3.50
2017-09-13T00:13:37.672Z,2.67
2017-09-13T00:16:05.160Z,2.33
2017-09-13T00:18:32.589Z,3.10
2017-09-13T00:21:00.255Z,3.00
2017-09-13T00:23:27.823Z,2.50
2017-09-13T00:25:55.301Z,2.50
2017-09-13T00:28:22.925Z,2.97
2017-09-13T00:30:51.311Z,2.90
2017-09-13T00:33:18.736Z,2.30
2017-09-13T00:35:46.965Z,2.70
2017-09-13T00:38:14.371Z,2.30
2017-09-13T00:40:41.872Z,2.67
2017-09-13T00:43:09.304Z,2.50
2017-09-13T00:45:36.752Z,2.77
2017-09-13T00:48:04.180Z,2.70
2017-09-13T00:50:31.694Z,2.40
2017-09-13T00:52:59.135Z,2.63
2017-09-13T00:55:26.560Z,2.57
2017-09-13T00:57:54.064Z,2.10
2017-09-13T01:00:21.488Z,2.23
2017-09-13T01:02:48.920Z,2.43
2017-09-13T01:05:16.337Z,3.27
2017-09-13T01:07:43.814Z,3.13
2017-09-13T01:10:11.264Z,2.47
2017-09-13T01:12:38.805Z,2.93
2017-09-13T01:15:06.258Z,3.20
2017-09-13T01:17:33.685Z,2.57
2017-09-13T01:20:01.111Z,2.53
2017-09-13T01:22:28.626Z,2.00
2017-09-13T01:24:56.139Z,3.30
2017-09-13T01:27:23.715Z,2.97
2017-09-13T01:29:51.203Z,2.53
2017-09-13T01:32:18.640Z,3.03
2017-09-13T01:34:46.055Z,3.40
2017-09-13T01:37:13.475Z,2.60
2017-09-13T01:39:41.128Z,2.20
2017-09-13T01:42:08.553Z,2.27
2017-09-13T01:44:36.005Z,2.50
2017-09-13T01:47:03.419Z,2.97
2017-09-13T01:49:30.858Z,3.30
2017-09-13T01:51:58.316Z,3.30
2017-09-13T01:54:25.764Z,3.17
2017-09-13T01:56:53.324Z,3.00
2017-09-13T01:59:20.748Z,2.73
2017-09-13T02:01:48.172Z,3.23
2017-09-13T02:04:15.768Z,2.50
2017-09-13T02:06:43.185Z,3.33
2017-09-13T02:09:10.616Z,2.97
2017-09-13T02:11:38.232Z,3.30
2017-09-13T02:14:05.663Z,3.03
2017-09-13T02:16:33.080Z,3.20
2017-09-13T02:19:00.717Z,3.07
2017-09-13T02:21:28.195Z,3.20
2017-09-13T02:23:55.601Z,2.97
2017-09-13T02:26:23.042Z,3.00
2017-09-13T02:28:50.452Z,2.90
2017-09-13T02:31:18.852Z,2.97
2017-09-13T02:33:46.272Z,1.97
2017-09-13T02:36:13.696Z,2.27
2017-09-13T02:38:41.887Z,2.63
2017-09-13T02:41:09.326Z,2.57
2017-09-13T02:43:36.840Z,3.10
2017-09-13T02:46:04.282Z,2.43
2017-09-13T02:48:31.700Z,2.37
2017-09-13T02:50:59.125Z,2.43
2017-09-13T02:53:26.670Z,2.47
2017-09-13T02:55:55.061Z,2.37
2017-09-13T02:58:22.804Z,2.63
2017-09-13T03:00:50.215Z,2.70
2017-09-13T03:03:17.657Z,2.20
2017-09-13T03:05:45.100Z,3.10
2017-09-13T03:08:12.629Z,2.50
2017-09-13T03:10:40.052Z,3.03
2017-09-13T03:13:07.475Z,2.63
2017-09-13T03:15:35.000Z,3.10
2017-09-13T03:18:02.632Z,2.40
2017-09-13T03:20:30.220Z,2.67
2017-09-13T03:22:57.843Z,2.43
2017-09-13T03:25:25.371Z,2.70
2017-09-13T03:27:52.801Z,2.40
2017-09-13T03:30:20.233Z,2.33
2017-09-13T03:32:47.732Z,2.70
2017-09-13T03:35:15.260Z,3.40
2017-09-13T03:37:42.715Z,2.87
2017-09-13T03:40:10.170Z,2.73
2017-09-13T03:42:37.580Z,2.07
2017-09-13T03:45:05.008Z,2.73
2017-09-13T03:47:32.449Z,3.17
2017-09-13T03:49:59.918Z,2.33
2017-09-13T03:52:27.400Z,2.50
2017-09-13T03:54:54.836Z,3.20
2017-09-13T03:57:22.368Z,2.50
2017-09-13T03:59:49.841Z,2.70
2017-09-13T04:02:17.256Z,2.73
2017-09-13T04:04:44.676Z,3.17
2017-09-13T04:07:12.104Z,2.33
2017-09-13T04:09:39.665Z,2.93
2017-09-13T04:12:07.091Z,2.90
2017-09-13T04:14:34.508Z,2.80
2017-09-13T04:17:01.940Z,3.37
2017-09-13T04:19:29.383Z,2.60
2017-09-13T04:21:56.812Z,2.53
2017-09-13T04:24:24.388Z,2.20
2017-09-13T04:26:52.050Z,2.50
2017-09-13T04:29:19.511Z,3.73
2017-09-13T04:31:47.073Z,3.10
2017-09-13T04:34:14.492Z,2.73
2017-09-13T04:36:41.933Z,2.73
2017-09-13T04:39:09.437Z,3.30
2017-09-13T04:41:37.220Z,2.27
2017-09-13T04:44:05.164Z,2.43
2017-09-13T04:46:32.716Z,3.10
2017-09-13T04:49:00.182Z,2.70
2017-09-13T04:51:27.673Z,2.67
2017-09-13T04:53:55.098Z,2.37
2017-09-13T04:56:22.516Z,2.50
2017-09-13T04:58:49.943Z,2.87
2017-09-13T05:01:17.375Z,2.13
2017-09-13T05:03:44.840Z,3.27
2017-09-13T05:06:12.297Z,2.30
2017-09-13T05:08:39.727Z,2.70
2017-09-13T05:11:07.186Z,2.50
2017-09-13T05:13:34.764Z,2.53
2017-09-13T05:16:02.198Z,2.53
2017-09-13T05:18:29.624Z,2.87
2017-09-13T05:20:57.114Z,2.73
2017-09-13T05:23:24.744Z,2.60
2017-09-13T05:25:52.327Z,2.93
2017-09-13T05:28:19.788Z,2.43
2017-09-13T05:30:47.413Z,2.40
2017-09-13T05:33:14.915Z,2.90
2017-09-13T05:35:42.343Z,2.47
2017-09-13T05:38:09.783Z,2.47
2017-09-13T05:40:37.279Z,2.43
2017-09-13T05:43:04.825Z,2.73
2017-09-13T05:45:32.288Z,2.47
2017-09-13T05:47:59.715Z,2.37
2017-09-13T05:50:27.199Z,2.93
2017-09-13T05:52:54.655Z,1.90
2017-09-13T05:55:22.083Z,3.13
2017-09-13T05:57:49.512Z,2.83
2017-09-13T06:00:16.945Z,2.87
2017-09-13T06:02:44.374Z,2.77
2017-09-13T06:05:11.943Z,3.47
2017-09-13T06:07:39.409Z,2.47
2017-09-13T06:10:06.847Z,2.13
2017-09-13T06:12:34.273Z,2.80
2017-09-13T06:15:01.879Z,3.70
2017-09-13T06:17:29.283Z,3.13
2017-09-13T06:19:56.887Z,2.43
2017-09-13T06:22:24.312Z,3.37
2017-09-13T06:24:51.816Z,2.90
2017-09-13T06:27:19.242Z,2.40
2017-09-13T06:29:46.680Z,2.80
2017-09-13T06:32:14.160Z,2.00
2017-09-13T06:34:41.613Z,2.43
2017-09-13T06:37:09.152Z,2.77
2017-09-13T06:39:36.576Z,2.40
2017-09-13T06:42:04.092Z,2.63
2017-09-13T06:44:31.543Z,2.13
2017-09-13T06:46:58.960Z,2.10
2017-09-13T06:49:26.385Z,2.07
2017-09-13T06:51:53.911Z,2.80
2017-09-13T06:54:21.368Z,3.03
2017-09-13T06:56:48.819Z,2.40
2017-09-13T06:59:16.232Z,2.53
2017-09-13T07:01:43.656Z,2.50
2017-09-13T07:04:11.198Z,3.17
2017-09-13T07:06:38.633Z,2.47
2017-09-13T07:09:06.052Z,3.00
2017-09-13T07:11:33.565Z,3.40
2017-09-13T07:14:01.018Z,2.43
2017-09-13T07:16:28.443Z,3.13
2017-09-13T07:18:55.933Z,3.37
2017-09-13T07:21:23.388Z,3.43
2017-09-13T07:23:50.792Z,2.80
2017-09-13T07:26:18.220Z,2.90
2017-09-13T07:28:45.666Z,2.03
2017-09-13T07:31:13.103Z,2.30
2017-09-13T07:33:40.577Z,2.07
2017-09-13T07:36:08.126Z,2.10
2017-09-13T07:38:35.585Z,2.13
2017-09-13T07:41:03.014Z,2.50
2017-09-13T07:43:30.444Z,1.97
2017-09-13T07:45:57.864Z,2.23
2017-09-13T07:48:25.416Z,2.60
2017-09-13T07:50:52.839Z,2.03
2017-09-13T07:53:20.344Z,2.63
2017-09-13T07:55:47.773Z,3.17
2017-09-13T07:58:15.206Z,2.13
2017-09-13T08:00:42.685Z,2.33
2017-09-13T08:03:10.129Z,2.80
2017-09-13T08:05:37.609Z,1.90
2017-09-13T08:08:05.034Z,1.83
2017-09-13T08:10:32.516Z,2.17
2017-09-13T08:12:59.942Z,2.37
2017-09-13T08:15:27.371Z,2.20
2017-09-13T08:17:54.793Z,2.83
2017-09-13T08:20:22.243Z,2.20
2017-09-13T08:22:49.675Z,2.13
2017-09-13T08:25:17.115Z,3.33
2017-09-13T08:27:44.667Z,2.73
2017-09-13T08:30:12.097Z,1.83
2017-09-13T08:32:39.616Z,2.17
2017-09-13T08:35:07.260Z,2.10
2017-09-13T08:37:34.832Z,2.43
2017-09-13T08:40:02.297Z,2.10
2017-09-13T08:42:29.743Z,2.13
2017-09-13T08:44:57.173Z,2.47
2017-09-13T08:47:24.613Z,2.30
2017-09-13T08:49:52.033Z,2.30
2017-09-13T08:52:19.476Z,2.67
2017-09-13T08:54:47.006Z,2.90
2017-09-13T08:57:14.436Z,2.70
2017-09-13T09:02:08.839Z,2.63
2017-09-13T09:04:36.447Z,1.90
2017-09-13T09:07:03.913Z,1.90
2017-09-13T09:09:31.360Z,1.57
2017-09-13T09:11:58.814Z,1.57
2017-09-13T09:14:26.284Z,1.63
2017-09-13T09:16:53.716Z,1.90
2017-09-13T09:19:21.280Z,1.57
2017-09-13T09:21:48.741Z,1.87
2017-09-13T09:24:16.161Z,1.30
2017-09-13T09:26:43.650Z,1.23
2017-09-13T09:29:11.073Z,1.30
2017-09-13T09:31:38.579Z,1.83
2017-09-13T09:34:06.012Z,1.83
2017-09-13T09:36:33.476Z,1.03
2017-09-13T09:39:00.904Z,1.40
2017-09-13T09:41:28.396Z,1.10
2017-09-13T09:43:55.832Z,1.30
2017-09-13T09:46:23.315Z,1.30
2017-09-13T09:48:50.763Z,1.40
2017-09-13T09:51:18.221Z,1.20
2017-09-13T09:53:45.676Z,1.30
2017-09-13T09:56:13.096Z,1.03
2017-09-13T09:58:40.524Z,1.40
2017-09-13T10:01:07.948Z,1.37
2017-09-13T10:03:35.408Z,1.67
2017-09-13T10:06:03.875Z,1.30
2017-09-13T10:08:31.306Z,1.20
2017-09-13T10:10:58.720Z,1.40
2017-09-13T10:13:26.153Z,1.63
2017-09-13T10:15:53.594Z,1.70
2017-09-13T10:18:21.157Z,1.30
2017-09-13T10:20:48.590Z,1.70
2017-09-13T10:23:16.008Z,1.50
2017-09-13T10:25:43.441Z,1.50
2017-09-13T10:28:10.852Z,1.70
2017-09-13T10:30:39.056Z,1.40
2017-09-13T10:33:06.516Z,1.17
2017-09-13T10:35:33.968Z,1.30
2017-09-13T10:38:01.379Z,1.20
2017-09-13T10:40:28.808Z,1.47
2017-09-13T10:42:56.329Z,1.30
2017-09-13T10:45:23.779Z,1.23
2017-09-13T10:47:51.246Z,1.43
2017-09-13T10:50:18.672Z,1.30
2017-09-13T10:52:46.092Z,1.50
2017-09-13T10:55:13.670Z,3.30
2017-09-13T10:57:41.069Z,1.37
2017-09-13T11:00:08.497Z,1.50
2017-09-13T11:02:35.907Z,1.90
2017-09-13T11:05:03.435Z,1.70
2017-09-13T11:07:30.847Z,1.73
2017-09-13T11:09:58.469Z,1.67
2017-09-13T11:12:26.120Z,2.37
2017-09-13T11:14:53.537Z,1.80
2017-09-13T11:17:20.963Z,1.97
2017-09-13T11:19:48.402Z,2.10
2017-09-13T11:22:15.866Z,1.97
2017-09-13T11:24:43.288Z,2.10
2017-09-13T11:27:10.773Z,2.63
2017-09-13T11:29:38.200Z,1.97
2017-09-13T11:32:05.616Z,2.10
2017-09-13T11:34:33.838Z,2.10
2017-09-13T11:37:01.263Z,2.07
2017-09-13T11:39:28.697Z,1.70
2017-09-13T11:41:56.124Z,1.97
2017-09-13T11:44:23.668Z,1.70
2017-09-13T11:46:51.101Z,1.90
2017-09-13T11:49:18.584Z,2.40
2017-09-13T11:51:46.029Z,2.37
2017-09-13T11:54:13.440Z,1.90
2017-09-13T11:56:40.939Z,1.80
2017-09-13T11:59:08.406Z,1.70
2017-09-13T12:01:35.821Z,2.10
2017-09-13T12:04:03.244Z,1.90
2017-09-13T12:06:30.664Z,1.70
2017-09-13T12:08:58.227Z,2.60
2017-09-13T12:11:25.683Z,1.83
2017-09-13T12:13:53.108Z,2.07
2017-09-13T12:16:20.521Z,1.80
2017-09-13T12:18:47.968Z,1.73
2017-09-13T12:21:15.407Z,2.33
2017-09-13T12:23:42.835Z,2.23
2017-09-13T12:26:10.420Z,1.80
2017-09-13T12:28:37.852Z,1.60
2017-09-13T12:31:05.263Z,2.27
2017-09-13T12:33:32.695Z,1.47
2017-09-13T12:36:00.112Z,2.10
2017-09-13T12:38:28.311Z,1.60
2017-09-13T12:40:55.733Z,1.73
2017-09-13T12:43:23.232Z,1.63
2017-09-13T12:45:50.665Z,1.90
2017-09-13T12:48:18.080Z,1.40
2017-09-13T12:50:45.521Z,1.90
2017-09-13T12:53:12.955Z,2.33
2017-09-13T12:55:40.518Z,2.30
2017-09-13T12:58:07.972Z,1.87
2017-09-13T13:00:35.412Z,2.43
2017-09-13T13:03:02.837Z,2.20
2017-09-13T13:05:30.247Z,2.30
2017-09-13T13:07:57.672Z,2.20
2017-09-13T13:10:25.124Z,2.23
2017-09-13T13:12:52.701Z,2.23
2017-09-13T13:15:20.135Z,2.53
2017-09-13T13:17:47.625Z,2.30
2017-09-13T13:20:15.247Z,2.10
2017-09-13T13:22:42.840Z,2.03
2017-09-13T13:25:10.300Z,2.57
2017-09-13T13:27:37.732Z,2.07
2017-09-13T13:30:05.207Z,1.80
2017-09-13T13:32:32.668Z,1.40
2017-09-13T13:35:00.122Z,1.50
2017-09-13T13:37:27.552Z,2.23
2017-09-13T13:39:55.037Z,1.90
2017-09-13T13:42:22.468Z,1.57
2017-09-13T13:44:49.888Z,1.60
2017-09-13T13:47:17.410Z,2.10
2017-09-13T13:49:44.860Z,2.37
2017-09-13T13:52:12.289Z,1.70
2017-09-13T13:54:39.768Z,1.87
2017-09-13T13:57:07.193Z,1.93
2017-09-13T13:59:34.681Z,1.87
2017-09-13T14:02:02.099Z,1.73
2017-09-13T14:04:29.535Z,1.80
2017-09-13T14:06:56.982Z,2.13
2017-09-13T14:09:24.411Z,1.57
2017-09-13T14:11:51.842Z,1.90
2017-09-13T14:14:19.364Z,2.30
2017-09-13T14:16:46.884Z,1.67
2017-09-13T14:19:14.524Z,2.00
2017-09-13T14:21:41.967Z,2.13
2017-09-13T14:24:09.436Z,1.70
2017-09-13T14:26:37.004Z,1.77
2017-09-13T14:29:04.428Z,1.60
2017-09-13T14:31:31.848Z,1.60
2017-09-13T14:33:59.381Z,1.70
2017-09-13T14:36:26.809Z,2.00
2017-09-13T14:38:54.285Z,1.60
2017-09-13T14:41:21.695Z,1.30
2017-09-13T14:43:49.200Z,1.50
2017-09-13T14:46:16.654Z,1.50
2017-09-13T14:48:44.116Z,1.47
2017-09-13T14:51:11.577Z,1.20
2017-09-13T14:53:39.023Z,1.50
2017-09-13T14:56:06.445Z,1.20
2017-09-13T14:58:33.884Z,1.30
2017-09-13T15:01:01.292Z,1.60
2017-09-13T15:03:28.749Z,1.40
2017-09-13T15:05:56.241Z,1.80
2017-09-13T15:08:24.597Z,1.53
2017-09-13T15:10:52.019Z,1.37
2017-09-13T15:13:19.591Z,1.60
2017-09-13T15:15:47.020Z,1.53
2017-09-13T15:18:14.439Z,2.77
2017-09-13T15:20:41.920Z,2.10
2017-09-13T15:23:09.346Z,2.27
2017-09-13T15:25:36.807Z,1.57
2017-09-13T15:28:04.351Z,2.17
2017-09-13T15:30:31.784Z,1.97
2017-09-13T15:32:59.197Z,1.70
2017-09-13T15:35:26.722Z,1.50
2017-09-13T15:37:54.340Z,1.50
2017-09-13T15:40:21.916Z,1.57
2017-09-13T15:42:49.384Z,1.40
2017-09-13T15:45:16.844Z,4.30
2017-09-13T15:47:44.264Z,1.50
2017-09-13T15:50:12.463Z,1.40
2017-09-13T15:52:39.886Z,2.10
2017-09-13T15:55:07.464Z,2.30
2017-09-13T15:57:34.909Z,1.40
2017-09-13T16:00:02.498Z,1.47
2017-09-13T16:02:29.966Z,2.33
2017-09-13T16:04:57.389Z,1.43
2017-09-13T16:07:24.867Z,2.37
2017-09-13T16:09:52.279Z,1.60
2017-09-13T16:12:19.717Z,2.33
2017-09-13T16:14:47.127Z,2.23
2017-09-13T16:17:14.612Z,2.70
2017-09-13T16:19:42.147Z,1.83
2017-09-13T16:22:09.603Z,2.20
2017-09-13T16:24:37.074Z,2.50
2017-09-13T16:27:04.519Z,3.30
2017-09-13T16:29:31.927Z,2.27
2017-09-13T16:31:59.361Z,2.45
2017-09-13T16:34:26.803Z,2.97
2017-09-13T16:36:54.305Z,2.33
2017-09-13T16:39:21.746Z,2.63
2017-09-13T16:41:49.145Z,2.60
2017-09-13T16:44:16.575Z,2.13
2017-09-13T16:46:44.785Z,2.90
2017-09-13T16:49:12.237Z,2.60
2017-09-13T16:51:39.655Z,2.40
2017-09-13T16:54:07.403Z,2.85
2017-09-13T16:56:35.017Z,3.10
2017-09-13T16:59:04.458Z,4.20
2017-09-13T17:01:32.082Z,4.23
2017-09-13T17:03:59.697Z,2.53
2017-09-13T17:06:27.183Z,2.80
2017-09-13T17:08:54.648Z,2.60
2017-09-13T17:35:59.368Z,2.90
2017-09-13T17:43:20.928Z,3.03
2017-09-13T17:45:48.352Z,2.90
2017-09-13T17:48:15.775Z,2.70
2017-09-13T17:50:43.201Z,2.70
2017-09-13T17:53:10.645Z,3.50
2017-09-13T17:55:38.072Z,3.20
2017-09-13T17:58:05.542Z,2.40
2017-09-13T18:00:33.004Z,2.90
2017-09-13T18:03:00.540Z,3.00
2017-09-13T18:05:28.180Z,2.63
2017-09-13T18:07:55.760Z,2.90
2017-09-13T18:10:23.192Z,3.13
2017-09-13T18:12:50.663Z,2.87
2017-09-13T18:15:18.096Z,3.70
2017-09-13T18:17:45.512Z,2.57
2017-09-13T18:20:13.956Z,2.57
2017-09-13T18:22:41.416Z,3.47
2017-09-13T18:25:08.832Z,3.20
2017-09-13T18:27:36.247Z,2.53
2017-09-13T18:30:03.680Z,3.13
2017-09-13T18:32:31.110Z,3.43
2017-09-13T18:34:58.632Z,4.17
2017-09-13T18:37:26.148Z,2.70
2017-09-13T18:39:53.924Z,3.00
2017-09-13T18:42:21.356Z,2.60
2017-09-13T18:44:48.817Z,3.53
2017-09-13T18:47:16.245Z,3.10
2017-09-13T18:49:43.695Z,3.43
2017-09-13T18:52:11.124Z,3.07
2017-09-13T18:54:38.660Z,2.70
2017-09-13T18:57:06.282Z,2.80
2017-09-13T18:59:33.806Z,2.93
2017-09-13T19:02:01.240Z,2.60
2017-09-13T19:04:28.792Z,2.50
2017-09-13T19:06:56.229Z,3.10
2017-09-13T19:09:23.645Z,3.77
2017-09-13T19:11:51.160Z,2.47
2017-09-13T19:14:18.575Z,2.70
2017-09-13T19:16:46.068Z,3.07
2017-09-13T19:19:13.499Z,2.67
2017-09-13T19:21:40.924Z,3.27
2017-09-13T19:24:08.343Z,2.40
2017-09-13T19:26:35.785Z,2.60
2017-09-13T19:29:03.269Z,2.60
2017-09-13T19:31:30.684Z,2.73
2017-09-13T19:33:58.120Z,2.60
2017-09-13T19:36:26.296Z,2.13
2017-09-13T19:38:53.707Z,2.40
2017-09-13T19:41:21.147Z,2.37
2017-09-13T19:43:48.573Z,2.93
2017-09-13T19:46:16.016Z,2.33
2017-09-13T19:48:44.201Z,2.40
2017-09-13T19:51:11.633Z,2.13
2017-09-13T19:53:39.069Z,2.20
2017-09-13T19:56:06.592Z,2.20
2017-09-13T19:58:34.373Z,1.90
2017-09-13T20:01:02.114Z,2.67
2017-09-13T20:03:29.550Z,2.50
2017-09-13T20:05:56.966Z,2.83
2017-09-13T20:08:24.388Z,2.80
2017-09-13T20:10:51.948Z,2.50
2017-09-13T20:13:19.393Z,2.30
2017-09-13T20:15:46.800Z,2.47
2017-09-13T20:18:14.225Z,2.30
2017-09-13T20:20:41.768Z,2.20
2017-09-13T20:23:09.224Z,2.30
2017-09-13T20:25:36.643Z,2.20
2017-09-13T20:28:04.077Z,2.37
2017-09-13T20:30:31.597Z,2.53
2017-09-13T20:32:59.048Z,2.60
2017-09-13T20:35:26.461Z,2.20
2017-09-13T20:37:53.888Z,2.50
2017-09-13T20:40:22.080Z,2.20
2017-09-13T20:42:49.796Z,2.10
2017-09-13T20:45:17.580Z,3.13
2017-09-13T20:47:45.011Z,2.10
2017-09-13T20:50:12.428Z,2.43
2017-09-13T20:52:39.920Z,2.23
2017-09-13T20:55:07.345Z,2.90
2017-09-13T20:57:34.841Z,2.20
2017-09-13T21:00:02.256Z,2.20
2017-09-13T21:02:29.684Z,1.67
2017-09-13T21:04:57.112Z,1.83
2017-09-13T21:07:24.542Z,2.00
2017-09-13T21:09:52.117Z,2.20
2017-09-13T21:12:19.543Z,2.30
2017-09-13T21:14:47.037Z,2.23
2017-09-13T21:17:14.460Z,2.27
2017-09-13T21:19:41.896Z,2.47
2017-09-13T21:22:09.320Z,1.93
2017-09-13T21:24:36.755Z,1.60
2017-09-13T21:27:04.320Z,1.80
2017-09-13T21:29:31.748Z,1.77
2017-09-13T21:31:59.159Z,1.93
2017-09-13T21:34:26.685Z,2.77
2017-09-13T21:36:54.104Z,1.93
2017-09-13T21:39:21.528Z,2.23
2017-09-13T21:41:48.953Z,1.80
2017-09-13T21:44:16.405Z,2.30
2017-09-13T21:46:43.872Z,1.83
2017-09-13T21:49:11.305Z,1.93
2017-09-13T21:51:38.771Z,1.43
2017-09-13T21:54:06.280Z,2.03
2017-09-13T21:56:33.792Z,2.23
2017-09-13T21:59:01.220Z,1.90
2017-09-13T22:01:28.701Z,1.50
2017-09-13T22:03:56.132Z,1.77
2017-09-13T22:06:23.543Z,1.50
2017-09-13T22:08:50.984Z,1.40
2017-09-13T22:11:18.401Z,1.70
2017-09-13T22:13:45.830Z,1.40
2017-09-13T22:16:13.441Z,1.37
2017-09-13T22:18:41.067Z,1.73
2017-09-13T22:21:09.466Z,1.33
2017-09-13T22:23:36.949Z,1.83
2017-09-13T22:26:04.402Z,1.43
2017-09-13T22:28:31.832Z,1.73
2017-09-13T22:31:00.197Z,1.80
2017-09-13T22:33:27.700Z,1.50
2017-09-13T22:35:55.245Z,1.13
2017-09-13T22:38:22.677Z,1.90
2017-09-13T22:40:50.105Z,1.50
2017-09-13T22:43:17.606Z,1.30
2017-09-13T22:45:45.066Z,1.37
2017-09-13T22:48:12.495Z,1.50
2017-09-13T22:50:39.915Z,1.20
2017-09-13T22:53:07.431Z,1.50
2017-09-13T22:55:34.844Z,1.17
2017-09-13T22:58:02.276Z,1.23
2017-09-13T23:00:29.796Z,1.20
2017-09-13T23:02:57.275Z,1.40
2017-09-13T23:05:24.719Z,1.50
2017-09-13T23:07:52.174Z,1.30
2017-09-13T23:10:19.591Z,1.17
2017-09-13T23:12:47.076Z,1.70
2017-09-13T23:15:14.503Z,1.73
2017-09-13T23:17:41.925Z,1.30
2017-09-13T23:20:09.367Z,1.70
2017-09-13T23:22:36.906Z,1.17
2017-09-13T23:25:04.340Z,1.60
2017-09-13T23:27:31.816Z,1.40
2017-09-13T23:29:59.240Z,1.40
2017-09-13T23:32:26.661Z,1.50
2017-09-13T23:34:54.100Z,1.50
2017-09-13T23:37:21.515Z,1.50
2017-09-13T23:39:48.944Z,1.07
2017-09-13T23:42:16.429Z,1.30
2017-09-13T23:44:43.924Z,1.20
2017-09-13T23:47:11.380Z,1.30
2017-09-13T23:49:38.836Z,1.00
2017-09-13T23:52:06.352Z,1.37
2017-09-13T23:54:33.772Z,1.10
2017-09-13T23:57:01.216Z,1.10
