createdAt,value
2018-06-24T00:01:23.796Z,73.80
2018-06-24T00:03:52.791Z,73.80
2018-06-24T00:06:21.790Z,73.90
2018-06-24T00:08:50.860Z,74.10
2018-06-24T00:11:19.879Z,74.00
2018-06-24T00:13:48.983Z,74.20
2018-06-24T00:16:18.062Z,74.50
2018-06-24T00:18:47.074Z,74.60
2018-06-24T00:21:16.353Z,74.90
2018-06-24T00:23:45.347Z,75.10
2018-06-24T00:26:14.404Z,75.10
2018-06-24T00:28:43.462Z,75.10
2018-06-24T00:31:12.522Z,75.20
2018-06-24T00:33:41.563Z,75.30
2018-06-24T00:36:10.553Z,75.40
2018-06-24T00:41:08.075Z,75.40
2018-06-24T00:43:37.219Z,75.30
2018-06-24T00:46:06.515Z,76.10
2018-06-24T00:51:04.098Z,75.50
2018-06-24T00:53:33.058Z,75.50
2018-06-24T00:58:31.007Z,75.60
2018-06-24T01:00:59.962Z,75.60
2018-06-24T01:03:28.967Z,75.50
2018-06-24T01:05:57.995Z,75.50
2018-06-24T01:08:26.999Z,75.60
2018-06-24T01:10:56.015Z,75.60
2018-06-24T01:13:25.007Z,75.70
2018-06-24T01:15:54.215Z,75.90
2018-06-24T01:18:23.247Z,75.90
2018-06-24T01:20:52.259Z,76.00
2018-06-24T01:23:21.318Z,76.10
2018-06-24T01:25:50.311Z,76.10
2018-06-24T01:28:19.339Z,76.20
2018-06-24T01:30:48.387Z,76.40
2018-06-24T01:33:17.411Z,76.50
2018-06-24T01:35:46.503Z,76.70
2018-06-24T01:38:15.672Z,76.80
2018-06-24T01:40:44.960Z,76.80
2018-06-24T01:43:14.088Z,77.10
2018-06-24T01:45:43.259Z,77.30
2018-06-24T01:48:12.279Z,77.30
2018-06-24T01:50:41.246Z,77.40
2018-06-24T01:53:10.294Z,77.50
2018-06-24T01:55:39.320Z,77.70
2018-06-24T01:58:08.305Z,77.80
2018-06-24T02:00:37.310Z,77.90
2018-06-24T02:03:06.390Z,77.90
2018-06-24T02:05:35.338Z,77.90
2018-06-24T02:08:04.589Z,77.90
2018-06-24T02:10:33.589Z,78.10
2018-06-24T02:13:02.533Z,78.10
2018-06-24T02:15:31.534Z,78.00
2018-06-24T02:18:00.571Z,78.00
2018-06-24T02:20:29.555Z,78.10
2018-06-24T02:22:58.554Z,78.00
2018-06-24T02:25:27.547Z,78.00
2018-06-24T02:27:57.943Z,78.00
2018-06-24T02:33:35.946Z,78.10
2018-06-24T02:36:05.088Z,77.90
2018-06-24T02:38:34.034Z,77.80
2018-06-24T02:41:03.418Z,78.00
2018-06-24T02:43:32.478Z,77.90
2018-06-24T02:46:01.438Z,78.00
2018-06-24T02:48:30.543Z,78.10
2018-06-24T02:50:59.585Z,78.30
2018-06-24T02:53:28.556Z,78.40
2018-06-24T02:55:57.546Z,78.30
2018-06-24T02:58:26.579Z,78.20
2018-06-24T03:00:55.772Z,78.10
2018-06-24T03:03:24.795Z,78.10
2018-06-24T03:05:53.903Z,78.00
2018-06-24T03:08:22.890Z,78.10
2018-06-24T03:10:52.214Z,78.00
2018-06-24T03:13:24.155Z,77.90
2018-06-24T03:15:53.174Z,77.90
2018-06-24T03:18:22.167Z,77.70
2018-06-24T03:20:51.130Z,77.70
2018-06-24T03:23:20.538Z,77.70
2018-06-24T03:25:49.542Z,77.70
2018-06-24T03:28:18.638Z,77.70
2018-06-24T03:30:47.688Z,77.70
2018-06-24T03:33:16.726Z,77.80
2018-06-24T03:35:45.784Z,77.80
2018-06-24T03:38:14.826Z,77.90
2018-06-24T03:40:43.866Z,77.80
2018-06-24T03:43:12.910Z,77.80
2018-06-24T03:45:41.938Z,77.80
2018-06-24T03:48:11.723Z,77.80
2018-06-24T03:50:40.691Z,77.90
2018-06-24T03:53:09.735Z,77.80
2018-06-24T03:55:38.746Z,77.90
2018-06-24T03:58:07.778Z,78.20
2018-06-24T04:00:36.801Z,77.90
2018-06-24T04:03:05.822Z,78.00
2018-06-24T04:05:34.803Z,78.00
2018-06-24T04:08:03.795Z,78.00
2018-06-24T04:10:32.835Z,78.10
2018-06-24T04:13:01.867Z,78.20
2018-06-24T04:15:31.342Z,78.20
2018-06-24T04:18:00.350Z,78.20
2018-06-24T04:20:29.335Z,78.20
2018-06-24T04:22:58.438Z,78.30
2018-06-24T04:25:27.454Z,78.30
2018-06-24T04:27:56.475Z,78.30
2018-06-24T04:30:25.814Z,78.20
2018-06-24T04:32:54.970Z,78.20
2018-06-24T04:35:24.111Z,78.10
2018-06-24T04:37:53.121Z,78.00
2018-06-24T04:40:22.127Z,78.00
2018-06-24T04:42:51.137Z,77.90
2018-06-24T04:45:20.179Z,77.90
2018-06-24T04:47:49.159Z,77.90
2018-06-24T04:50:18.295Z,77.80
2018-06-24T04:52:47.288Z,77.70
2018-06-24T04:55:16.278Z,77.70
2018-06-24T04:57:45.302Z,77.50
2018-06-24T05:00:15.311Z,77.50
2018-06-24T05:02:44.358Z,77.30
2018-06-24T05:05:13.382Z,77.30
2018-06-24T05:10:11.162Z,77.30
2018-06-24T05:12:40.269Z,77.20
2018-06-24T05:15:09.312Z,77.10
2018-06-24T05:17:39.463Z,77.10
2018-06-24T05:20:08.727Z,77.10
2018-06-24T05:22:37.921Z,77.00
2018-06-24T05:25:07.473Z,76.90
2018-06-24T05:27:36.587Z,76.90
2018-06-24T05:30:05.608Z,76.80
2018-06-24T05:32:34.590Z,76.50
2018-06-24T05:35:03.630Z,76.40
2018-06-24T05:37:32.703Z,76.20
2018-06-24T05:40:01.778Z,76.10
2018-06-24T05:42:30.834Z,75.80
2018-06-24T05:45:00.051Z,75.60
2018-06-24T05:47:29.035Z,75.50
2018-06-24T05:49:58.039Z,75.30
2018-06-24T05:52:27.039Z,75.10
2018-06-24T05:54:56.956Z,74.90
2018-06-24T05:57:25.955Z,75.00
2018-06-24T05:59:54.978Z,74.80
2018-06-24T06:02:23.952Z,74.70
2018-06-24T06:04:53.604Z,74.70
2018-06-24T06:07:23.109Z,74.60
2018-06-24T06:09:52.099Z,74.60
2018-06-24T06:12:21.123Z,74.20
2018-06-24T06:14:50.141Z,74.20
2018-06-24T06:17:19.272Z,75.10
2018-06-24T06:19:48.374Z,74.00
2018-06-24T06:22:17.395Z,73.80
2018-06-24T06:24:46.373Z,73.60
2018-06-24T06:27:15.372Z,73.50
2018-06-24T06:29:45.250Z,73.50
2018-06-24T06:32:14.427Z,73.30
2018-06-24T06:34:43.410Z,72.90
2018-06-24T06:37:12.419Z,72.90
2018-06-24T06:39:41.495Z,72.60
2018-06-24T06:42:10.550Z,72.30
2018-06-24T06:44:39.565Z,72.10
2018-06-24T06:47:08.618Z,71.90
2018-06-24T06:49:37.634Z,71.80
2018-06-24T06:52:07.703Z,71.30
2018-06-24T06:54:37.062Z,71.00
2018-06-24T06:57:08.998Z,70.20
2018-06-24T06:59:38.403Z,69.70
2018-06-24T07:02:07.423Z,69.30
2018-06-24T07:04:36.426Z,69.20
2018-06-24T07:09:34.056Z,68.50
2018-06-24T07:12:03.127Z,68.00
2018-06-24T07:14:32.655Z,67.50
2018-06-24T07:17:01.654Z,67.30
2018-06-24T07:19:30.712Z,67.20
2018-06-24T07:21:59.848Z,66.90
2018-06-24T07:24:28.807Z,66.60
2018-06-24T07:26:57.848Z,66.40
2018-06-24T07:29:26.868Z,65.40
2018-06-24T07:31:55.900Z,64.80
2018-06-24T07:34:24.858Z,64.10
2018-06-24T07:36:54.053Z,63.90
2018-06-24T07:39:23.092Z,64.10
2018-06-24T07:41:52.490Z,62.80
2018-06-24T07:44:21.555Z,62.10
2018-06-24T07:46:50.703Z,61.30
2018-06-24T07:49:19.658Z,61.30
2018-06-24T07:51:50.955Z,61.50
2018-06-24T07:54:20.024Z,61.50
2018-06-24T07:56:49.007Z,60.70
2018-06-24T08:10:31.010Z,58.90
2018-06-24T08:13:02.819Z,58.40
2018-06-24T08:15:32.040Z,58.10
2018-06-24T08:18:01.088Z,57.50
2018-06-24T08:20:30.567Z,57.40
2018-06-24T08:22:59.824Z,56.90
2018-06-24T08:25:28.828Z,56.60
2018-06-24T08:27:57.944Z,56.40
2018-06-24T08:30:27.999Z,56.20
2018-06-24T08:32:56.979Z,55.30
2018-06-24T08:35:25.943Z,55.00
2018-06-24T08:37:54.941Z,55.20
2018-06-24T08:40:23.939Z,55.20
2018-06-24T08:42:53.094Z,55.40
2018-06-24T08:45:22.592Z,55.40
2018-06-24T08:47:52.071Z,55.30
2018-06-24T08:50:21.070Z,55.50
2018-06-24T08:52:50.118Z,55.20
2018-06-24T08:55:19.251Z,55.10
2018-06-24T08:57:48.484Z,55.30
2018-06-24T09:00:17.778Z,55.30
2018-06-24T09:02:46.838Z,55.40
2018-06-24T09:05:16.757Z,55.60
2018-06-24T09:07:45.895Z,55.80
2018-06-24T09:13:18.064Z,56.30
2018-06-24T09:15:47.296Z,56.30
2018-06-24T09:18:16.480Z,56.30
2018-06-24T09:20:45.436Z,56.40
2018-06-24T09:23:15.501Z,56.70
2018-06-24T09:25:44.587Z,56.70
2018-06-24T09:28:13.542Z,56.70
2018-06-24T09:30:42.919Z,56.70
2018-06-24T09:33:11.911Z,56.60
2018-06-24T09:35:41.820Z,56.70
2018-06-24T09:38:11.071Z,56.60
2018-06-24T09:40:40.130Z,57.30
2018-06-24T09:43:09.213Z,56.60
2018-06-24T09:45:39.648Z,56.40
2018-06-24T09:48:08.724Z,56.20
2018-06-24T09:50:37.711Z,56.00
2018-06-24T09:53:06.852Z,55.60
2018-06-24T09:55:35.807Z,55.70
2018-06-24T09:58:05.236Z,55.60
2018-06-24T10:00:34.254Z,55.40
2018-06-24T10:03:03.314Z,55.90
2018-06-24T10:05:32.383Z,55.10
2018-06-24T10:08:01.431Z,54.20
2018-06-24T10:10:30.698Z,53.80
2018-06-24T10:12:59.743Z,53.60
2018-06-24T10:15:28.779Z,53.70
2018-06-24T10:17:57.823Z,53.90
2018-06-24T10:20:26.843Z,53.90
2018-06-24T10:25:24.534Z,53.20
2018-06-24T10:27:53.806Z,52.70
2018-06-24T10:30:22.819Z,52.40
2018-06-24T10:32:51.835Z,52.10
2018-06-24T10:35:21.107Z,51.90
2018-06-24T10:37:50.303Z,51.90
2018-06-24T10:40:19.513Z,52.00
2018-06-24T10:42:48.794Z,52.30
2018-06-24T10:45:18.080Z,52.30
2018-06-24T10:47:47.090Z,52.00
2018-06-24T10:52:45.698Z,51.60
2018-06-24T10:55:15.012Z,51.30
2018-06-24T10:57:44.053Z,51.30
2018-06-24T11:00:13.473Z,51.20
2018-06-24T11:02:43.265Z,51.10
2018-06-24T11:05:12.462Z,51.80
2018-06-24T11:07:41.691Z,51.20
2018-06-24T11:10:11.641Z,51.00
2018-06-24T11:12:41.159Z,51.10
2018-06-24T11:15:11.052Z,51.40
2018-06-24T11:17:40.991Z,51.30
2018-06-24T11:20:12.463Z,51.30
2018-06-24T11:22:41.454Z,51.40
2018-06-24T11:25:10.451Z,51.40
2018-06-24T11:27:39.448Z,51.30
2018-06-24T11:30:08.483Z,51.00
2018-06-24T11:32:38.298Z,51.00
2018-06-24T11:35:07.415Z,51.30
2018-06-24T11:37:36.514Z,51.40
2018-06-24T11:40:06.384Z,51.20
2018-06-24T11:42:35.586Z,51.20
2018-06-24T11:45:04.652Z,51.10
2018-06-24T11:47:33.620Z,51.10
2018-06-24T11:50:02.771Z,51.00
2018-06-24T11:52:31.899Z,50.90
2018-06-24T11:55:00.911Z,50.70
2018-06-24T11:57:29.986Z,50.40
2018-06-24T11:59:58.966Z,50.40
2018-06-24T12:02:27.964Z,50.40
2018-06-24T12:04:56.992Z,50.50
2018-06-24T12:07:25.986Z,50.50
2018-06-24T12:09:55.642Z,50.30
2018-06-24T12:12:24.629Z,49.70
2018-06-24T12:14:53.764Z,49.50
2018-06-24T12:17:27.724Z,49.60
2018-06-24T12:19:52.011Z,49.50
2018-06-24T12:22:21.031Z,49.60
2018-06-24T12:24:50.019Z,49.40
2018-06-24T12:27:19.040Z,49.40
2018-06-24T12:30:05.498Z,48.70
2018-06-24T12:32:34.857Z,48.70
2018-06-24T12:35:04.136Z,48.50
2018-06-24T12:37:33.733Z,48.10
2018-06-24T12:40:03.202Z,47.80
2018-06-24T12:42:32.780Z,47.80
2018-06-24T12:45:02.097Z,48.00
2018-06-24T12:47:31.472Z,48.10
2018-06-24T12:50:00.586Z,47.90
2018-06-24T12:52:29.630Z,47.80
2018-06-24T12:54:58.687Z,47.90
2018-06-24T12:57:28.190Z,47.60
2018-06-24T12:59:57.799Z,46.90
2018-06-24T13:02:27.075Z,46.90
2018-06-24T13:04:56.682Z,46.60
2018-06-24T13:07:35.244Z,46.50
2018-06-24T13:10:04.931Z,46.30
2018-06-24T13:12:34.313Z,46.50
2018-06-24T13:15:03.728Z,46.50
2018-06-24T13:17:32.852Z,46.20
2018-06-24T13:20:02.281Z,46.10
2018-06-24T13:22:37.030Z,45.80
2018-06-24T13:25:06.344Z,45.50
2018-06-24T13:27:36.977Z,45.20
2018-06-24T13:30:07.933Z,44.90
2018-06-24T13:32:55.333Z,44.50
2018-06-24T13:35:36.944Z,45.10
2018-06-24T13:38:07.114Z,45.00
2018-06-24T13:40:46.953Z,45.00
2018-06-24T13:43:16.127Z,45.20
2018-06-24T13:45:45.541Z,45.40
2018-06-24T13:48:14.763Z,45.30
2018-06-24T13:50:44.098Z,45.10
2018-06-24T13:53:13.573Z,45.10
2018-06-24T13:58:39.947Z,45.00
2018-06-24T14:01:09.050Z,45.10
2018-06-24T14:03:38.118Z,45.20
2018-06-24T14:08:35.739Z,45.30
2018-06-24T14:11:04.730Z,45.40
2018-06-24T14:13:33.771Z,45.40
2018-06-24T14:16:02.813Z,45.40
2018-06-24T14:18:32.299Z,45.70
2018-06-24T14:21:01.874Z,45.90
2018-06-24T14:23:31.024Z,46.10
2018-06-24T14:26:00.687Z,46.20
2018-06-24T14:28:29.837Z,46.30
2018-06-24T14:30:59.014Z,46.40
2018-06-24T14:33:28.103Z,46.30
2018-06-24T14:35:57.411Z,46.00
2018-06-24T14:38:26.685Z,45.60
2018-06-24T14:40:56.165Z,45.60
2018-06-24T14:43:25.592Z,45.30
2018-06-24T14:45:54.808Z,45.30
2018-06-24T14:48:24.008Z,45.30
2018-06-24T14:50:53.661Z,45.20
2018-06-24T14:53:22.698Z,45.10
2018-06-24T14:55:53.946Z,45.00
2018-06-24T14:58:23.047Z,45.00
2018-06-24T15:00:52.075Z,45.40
2018-06-24T15:03:21.175Z,45.70
2018-06-24T15:05:50.185Z,46.00
2018-06-24T15:08:19.243Z,45.90
2018-06-24T15:10:48.355Z,45.60
2018-06-24T15:22:14.270Z,46.30
2018-06-24T15:24:43.391Z,46.20
2018-06-24T15:27:12.521Z,46.30
2018-06-24T15:29:41.514Z,46.20
2018-06-24T15:32:10.550Z,46.10
2018-06-24T15:34:39.558Z,46.10
2018-06-24T15:37:08.639Z,46.50
2018-06-24T15:40:00.658Z,46.70
2018-06-24T15:42:29.688Z,46.70
2018-06-24T15:44:58.715Z,46.90
2018-06-24T15:47:27.670Z,47.20
2018-06-24T15:50:13.005Z,47.30
2018-06-24T15:52:42.487Z,47.30
2018-06-24T15:55:11.494Z,47.40
2018-06-24T15:57:52.063Z,47.80
2018-06-24T16:03:18.219Z,47.90
2018-06-24T16:05:48.192Z,47.90
2018-06-24T16:08:17.612Z,48.00
2018-06-24T16:10:48.134Z,48.00
2018-06-24T16:13:19.299Z,48.10
2018-06-24T16:15:48.747Z,48.20
2018-06-24T16:18:17.815Z,48.20
2018-06-24T16:20:48.456Z,48.60
2018-06-24T16:23:18.295Z,47.80
2018-06-24T16:25:47.435Z,47.50
2018-06-24T16:28:18.842Z,47.40
2018-06-24T16:30:47.955Z,47.40
2018-06-24T16:33:17.037Z,47.40
2018-06-24T16:35:46.159Z,47.60
2018-06-24T16:38:15.251Z,47.50
2018-06-24T16:40:56.099Z,47.10
2018-06-24T16:43:25.327Z,47.80
2018-06-24T16:45:57.720Z,48.00
2018-06-24T16:48:26.957Z,48.20
2018-06-24T16:50:56.431Z,48.40
2018-06-24T16:53:28.208Z,48.30
2018-06-24T16:55:59.503Z,48.10
2018-06-24T16:58:28.570Z,48.00
2018-06-24T17:00:57.875Z,48.10
2018-06-24T17:03:29.955Z,47.80
2018-06-24T17:05:59.104Z,47.90
2018-06-24T17:08:28.852Z,47.90
2018-06-24T17:11:00.492Z,47.80
2018-06-24T17:13:29.801Z,47.80
2018-06-24T17:16:00.816Z,47.80
2018-06-24T17:18:30.216Z,47.80
2018-06-24T17:20:59.544Z,47.80
2018-06-24T17:23:28.840Z,47.80
2018-06-24T17:25:58.927Z,47.70
2018-06-24T17:28:29.318Z,47.30
2018-06-24T17:30:58.824Z,47.00
2018-06-24T17:33:28.200Z,47.00
2018-06-24T17:35:57.635Z,47.00
2018-06-24T17:38:26.766Z,46.80
2018-06-24T17:40:56.271Z,46.50
2018-06-24T17:43:25.331Z,45.80
2018-06-24T17:46:12.370Z,45.70
2018-06-24T17:48:41.430Z,45.70
2018-06-24T17:51:10.595Z,45.70
2018-06-24T17:53:39.637Z,45.60
2018-06-24T17:56:08.686Z,45.80
2018-06-24T17:58:37.702Z,45.60
2018-06-24T18:04:15.443Z,45.50
2018-06-24T18:06:47.719Z,46.00
2018-06-24T18:09:16.737Z,46.50
2018-06-24T18:11:46.803Z,46.80
2018-06-24T18:14:15.824Z,47.00
2018-06-24T18:16:45.190Z,47.30
2018-06-24T18:19:14.487Z,47.30
2018-06-24T18:24:12.149Z,47.90
2018-06-24T18:26:41.198Z,48.20
2018-06-24T18:29:10.554Z,48.50
2018-06-24T18:37:31.927Z,49.00
2018-06-24T18:40:01.112Z,49.30
2018-06-24T18:42:30.162Z,49.50
2018-06-24T18:44:59.288Z,49.60
2018-06-24T18:47:28.258Z,49.60
2018-06-24T18:52:25.851Z,50.00
2018-06-24T18:54:54.847Z,50.20
2018-06-24T18:57:23.912Z,50.60
2018-06-24T18:59:53.824Z,50.90
2018-06-24T19:02:23.161Z,51.10
2018-06-24T19:04:52.379Z,51.40
2018-06-24T19:07:21.615Z,51.70
2018-06-24T19:09:50.696Z,51.70
2018-06-24T19:15:21.883Z,52.20
2018-06-24T19:20:20.247Z,52.40
2018-06-24T19:22:50.182Z,53.10
2018-06-24T19:25:19.247Z,52.80
2018-06-24T19:27:48.270Z,53.00
2018-06-24T19:30:17.281Z,53.10
2018-06-24T19:32:46.345Z,53.30
2018-06-24T19:35:15.328Z,53.50
2018-06-24T19:37:44.547Z,53.70
2018-06-24T19:40:13.799Z,53.60
2018-06-24T19:42:51.507Z,53.60
2018-06-24T19:45:20.555Z,54.00
2018-06-24T19:47:50.746Z,54.40
2018-06-24T19:50:19.792Z,54.30
2018-06-24T19:52:48.775Z,54.30
2018-06-24T19:55:17.775Z,54.40
2018-06-24T19:58:08.919Z,54.40
2018-06-24T20:00:38.057Z,54.60
2018-06-24T20:03:07.109Z,54.80
2018-06-24T20:05:36.973Z,54.90
2018-06-24T20:08:06.618Z,55.00
2018-06-24T20:10:35.712Z,55.20
2018-06-24T20:13:04.788Z,55.20
2018-06-24T20:15:33.806Z,56.10
2018-06-24T20:18:02.820Z,55.70
2018-06-24T20:20:31.787Z,55.80
2018-06-24T20:23:00.792Z,55.90
2018-06-24T20:25:29.798Z,56.60
2018-06-24T20:27:58.770Z,56.00
2018-06-24T20:30:27.791Z,56.20
2018-06-24T20:32:57.345Z,56.20
2018-06-24T20:35:26.792Z,56.40
2018-06-24T20:37:56.391Z,56.80
2018-06-24T20:40:25.640Z,57.10
2018-06-24T20:42:55.462Z,57.20
2018-06-24T20:45:24.570Z,57.10
2018-06-24T20:47:54.536Z,57.10
2018-06-24T20:50:24.859Z,57.30
2018-06-24T20:52:54.661Z,57.50
2018-06-24T20:55:24.996Z,57.40
2018-06-24T20:57:54.803Z,57.40
2018-06-24T21:00:24.876Z,57.40
2018-06-24T21:02:54.328Z,57.50
2018-06-24T21:05:24.074Z,57.50
2018-06-24T21:07:54.159Z,57.40
2018-06-24T21:10:23.530Z,57.50
2018-06-24T21:12:53.413Z,57.40
2018-06-24T21:15:22.802Z,57.30
2018-06-24T21:17:52.075Z,57.50
2018-06-24T21:20:21.365Z,57.70
2018-06-24T21:22:50.512Z,57.50
2018-06-24T21:25:19.684Z,57.50
2018-06-24T21:27:48.704Z,57.30
2018-06-24T21:30:17.704Z,57.40
2018-06-24T21:32:46.651Z,57.50
2018-06-24T21:35:15.655Z,57.40
2018-06-24T21:37:45.710Z,57.40
2018-06-24T21:40:14.694Z,57.20
2018-06-24T21:42:43.676Z,57.30
2018-06-24T21:45:13.100Z,57.50
2018-06-24T21:47:42.486Z,57.50
2018-06-24T21:50:11.523Z,57.50
2018-06-24T21:52:40.976Z,57.50
2018-06-24T21:55:10.070Z,57.60
2018-06-24T21:57:39.072Z,57.70
2018-06-24T22:00:10.268Z,57.90
2018-06-24T22:02:39.374Z,58.00
2018-06-24T22:05:08.386Z,58.00
2018-06-24T22:07:37.403Z,58.10
2018-06-24T22:10:06.483Z,58.10
2018-06-24T22:12:35.558Z,58.30
2018-06-24T22:15:04.740Z,58.30
2018-06-24T22:17:34.044Z,58.30
2018-06-24T22:20:03.331Z,58.20
2018-06-24T22:22:32.601Z,58.20
2018-06-24T22:25:01.792Z,58.10
2018-06-24T22:27:31.084Z,58.20
2018-06-24T22:30:00.353Z,58.20
2018-06-24T22:32:29.623Z,58.30
2018-06-24T22:34:58.895Z,58.30
2018-06-24T22:37:28.084Z,58.40
2018-06-24T22:39:57.208Z,59.20
2018-06-24T22:42:26.377Z,58.60
2018-06-24T22:44:55.908Z,58.60
2018-06-24T22:47:25.196Z,58.70
2018-06-24T22:49:54.424Z,58.80
2018-06-24T22:52:24.013Z,58.80
2018-06-24T22:54:53.344Z,59.00
2018-06-24T22:57:22.587Z,59.10
2018-06-24T23:00:26.520Z,59.00
2018-06-24T23:02:56.277Z,59.10
2018-06-24T23:05:25.515Z,59.20
2018-06-24T23:07:54.776Z,59.30
2018-06-24T23:10:24.048Z,59.50
2018-06-24T23:12:53.333Z,59.60
2018-06-24T23:15:22.660Z,59.70
2018-06-24T23:17:51.984Z,59.80
2018-06-24T23:20:21.229Z,60.50
2018-06-24T23:22:50.476Z,59.90
2018-06-24T23:25:19.703Z,59.90
2018-06-24T23:27:48.889Z,59.90
2018-06-24T23:30:18.148Z,60.00
2018-06-24T23:32:47.380Z,60.00
2018-06-24T23:35:16.520Z,60.10
2018-06-24T23:37:45.632Z,60.30
2018-06-24T23:40:14.810Z,60.40
2018-06-24T23:42:44.077Z,60.50
2018-06-24T23:45:13.256Z,60.60
2018-06-24T23:47:42.464Z,60.90
2018-06-24T23:50:11.646Z,60.90
2018-06-24T23:52:40.856Z,60.80
2018-06-24T23:55:10.068Z,60.80
2018-06-24T23:57:39.320Z,60.80
