createdAt,value
2022-10-09T00:00:45.543Z,100.00
2022-10-09T00:03:13.352Z,100.00
2022-10-09T00:05:39.948Z,100.00
2022-10-09T00:08:06.706Z,100.00
2022-10-09T00:10:33.250Z,100.00
2022-10-09T00:12:59.767Z,100.00
2022-10-09T00:15:26.261Z,100.00
2022-10-09T00:17:52.857Z,100.00
2022-10-09T00:20:19.434Z,100.00
2022-10-09T00:22:46.230Z,100.00
2022-10-09T00:25:12.943Z,100.00
2022-10-09T00:27:39.478Z,100.00
2022-10-09T00:30:06.665Z,100.00
2022-10-09T00:32:33.231Z,100.00
2022-10-09T00:34:59.695Z,100.00
2022-10-09T00:37:26.257Z,100.00
2022-10-09T00:39:53.209Z,100.00
2022-10-09T00:42:19.855Z,100.00
2022-10-09T00:44:59.883Z,100.00
2022-10-09T00:47:42.946Z,100.00
2022-10-09T00:50:21.787Z,100.00
2022-10-09T00:52:54.987Z,100.00
2022-10-09T00:55:23.601Z,100.00
2022-10-09T00:57:51.867Z,100.00
2022-10-09T01:00:18.714Z,100.00
2022-10-09T01:02:45.299Z,100.00
2022-10-09T01:05:13.147Z,100.00
2022-10-09T01:08:07.853Z,100.00
2022-10-09T01:10:50.387Z,100.00
2022-10-09T01:13:27.373Z,100.00
2022-10-09T01:16:24.116Z,100.00
2022-10-09T01:19:01.072Z,100.00
2022-10-09T01:21:53.757Z,100.00
2022-10-09T01:24:32.273Z,100.00
2022-10-09T01:27:16.341Z,100.00
2022-10-09T01:29:46.490Z,100.00
2022-10-09T01:32:17.163Z,100.00
2022-10-09T01:34:45.014Z,100.00
2022-10-09T01:37:14.211Z,100.00
2022-10-09T01:39:42.970Z,100.00
2022-10-09T01:42:13.174Z,100.00
2022-10-09T01:44:40.367Z,100.00
2022-10-09T01:47:09.726Z,100.00
2022-10-09T01:49:54.455Z,100.00
2022-10-09T01:52:50.095Z,100.00
2022-10-09T01:55:48.001Z,100.00
2022-10-09T01:58:41.930Z,100.00
2022-10-09T02:01:15.076Z,100.00
2022-10-09T02:03:45.610Z,100.00
2022-10-09T02:06:14.661Z,100.00
2022-10-09T02:08:43.865Z,100.00
2022-10-09T02:11:14.847Z,100.00
2022-10-09T02:13:43.610Z,100.00
2022-10-09T02:16:25.405Z,100.00
2022-10-09T02:18:54.688Z,100.00
2022-10-09T02:21:25.308Z,100.00
2022-10-09T02:23:54.234Z,100.00
2022-10-09T02:26:21.210Z,100.00
2022-10-09T02:28:47.976Z,100.00
2022-10-09T02:31:23.241Z,100.00
2022-10-09T02:34:01.084Z,100.00
2022-10-09T02:36:28.415Z,100.00
2022-10-09T02:38:55.737Z,100.00
2022-10-09T02:41:23.245Z,100.00
2022-10-09T02:43:50.433Z,100.00
2022-10-09T02:46:17.524Z,100.00
2022-10-09T02:48:44.168Z,100.00
2022-10-09T02:51:11.020Z,100.00
2022-10-09T02:53:37.533Z,100.00
2022-10-09T02:56:04.229Z,100.00
2022-10-09T02:58:32.317Z,100.00
2022-10-09T03:00:58.887Z,100.00
2022-10-09T03:03:25.875Z,100.00
2022-10-09T03:06:13.333Z,100.00
2022-10-09T03:08:42.643Z,100.00
2022-10-09T03:11:10.227Z,100.00
2022-10-09T03:13:37.196Z,100.00
2022-10-09T03:16:09.852Z,100.00
2022-10-09T03:18:37.109Z,100.00
2022-10-09T03:21:08.322Z,100.00
2022-10-09T03:23:35.695Z,100.00
2022-10-09T03:26:05.003Z,100.00
2022-10-09T03:28:31.555Z,100.00
2022-10-09T03:30:58.223Z,100.00
2022-10-09T03:33:24.716Z,100.00
2022-10-09T03:35:51.272Z,100.00
2022-10-09T03:38:18.002Z,100.00
2022-10-09T03:40:44.760Z,100.00
2022-10-09T03:43:11.416Z,100.00
2022-10-09T03:45:42.068Z,100.00
2022-10-09T03:48:10.099Z,100.00
2022-10-09T03:50:38.165Z,100.00
2022-10-09T03:53:06.238Z,100.00
2022-10-09T03:55:32.980Z,100.00
2022-10-09T03:57:59.888Z,100.00
2022-10-09T04:00:26.499Z,100.00
2022-10-09T04:02:53.443Z,100.00
2022-10-09T04:05:20.622Z,100.00
2022-10-09T04:07:47.182Z,100.00
2022-10-09T04:10:13.811Z,100.00
2022-10-09T04:12:40.549Z,100.00
2022-10-09T04:15:07.795Z,100.00
2022-10-09T04:17:34.347Z,100.00
2022-10-09T04:20:00.958Z,100.00
2022-10-09T04:22:27.793Z,100.00
2022-10-09T04:24:54.401Z,100.00
2022-10-09T04:27:21.070Z,100.00
2022-10-09T04:29:47.599Z,100.00
2022-10-09T04:32:14.154Z,100.00
2022-10-09T04:34:40.901Z,100.00
2022-10-09T04:37:07.457Z,100.00
2022-10-09T04:39:33.974Z,100.00
2022-10-09T04:42:00.568Z,100.00
2022-10-09T04:44:27.162Z,100.00
2022-10-09T04:46:53.670Z,100.00
2022-10-09T04:49:20.272Z,100.00
2022-10-09T04:51:47.975Z,100.00
2022-10-09T04:54:14.593Z,100.00
2022-10-09T04:56:41.201Z,100.00
2022-10-09T04:59:07.765Z,100.00
2022-10-09T05:01:39.416Z,100.00
2022-10-09T05:04:06.098Z,100.00
2022-10-09T05:06:32.572Z,100.00
2022-10-09T05:08:59.200Z,100.00
2022-10-09T05:11:26.270Z,100.00
2022-10-09T05:13:56.142Z,100.00
2022-10-09T05:16:25.200Z,100.00
2022-10-09T05:18:54.813Z,100.00
2022-10-09T05:21:22.123Z,100.00
2022-10-09T05:23:49.363Z,100.00
2022-10-09T05:26:18.987Z,100.00
2022-10-09T05:28:46.583Z,100.00
2022-10-09T05:31:24.092Z,100.00
2022-10-09T05:33:50.935Z,100.00
2022-10-09T05:36:18.460Z,100.00
2022-10-09T05:38:46.182Z,100.00
2022-10-09T05:41:15.332Z,100.00
2022-10-09T05:43:43.778Z,100.00
2022-10-09T05:46:16.020Z,100.00
2022-10-09T05:48:45.055Z,100.00
2022-10-09T05:51:18.032Z,100.00
2022-10-09T05:53:45.780Z,100.00
2022-10-09T05:56:26.767Z,100.00
2022-10-09T05:58:54.694Z,100.00
2022-10-09T06:01:22.932Z,100.00
2022-10-09T06:03:51.768Z,100.00
2022-10-09T06:06:19.716Z,100.00
2022-10-09T06:08:46.620Z,100.00
2022-10-09T06:11:20.421Z,100.00
2022-10-09T06:13:48.142Z,100.00
2022-10-09T06:16:16.335Z,100.00
2022-10-09T06:18:49.443Z,100.00
2022-10-09T06:21:17.085Z,100.00
2022-10-09T06:23:43.793Z,100.00
2022-10-09T06:26:13.224Z,100.00
2022-10-09T06:28:40.888Z,100.00
2022-10-09T06:31:14.986Z,100.00
2022-10-09T06:33:43.175Z,100.00
2022-10-09T06:36:15.709Z,100.00
2022-10-09T06:38:42.824Z,100.00
2022-10-09T06:41:11.960Z,100.00
2022-10-09T06:43:39.254Z,100.00
2022-10-09T06:46:12.775Z,100.00
2022-10-09T06:48:40.751Z,100.00
2022-10-09T06:51:15.404Z,100.00
2022-10-09T06:53:47.597Z,100.00
2022-10-09T06:56:15.216Z,100.00
2022-10-09T06:58:42.442Z,100.00
2022-10-09T07:01:20.697Z,100.00
2022-10-09T07:03:52.965Z,100.00
2022-10-09T07:06:22.110Z,100.00
2022-10-09T07:08:51.952Z,100.00
2022-10-09T07:11:25.327Z,100.00
2022-10-09T07:13:57.132Z,100.00
2022-10-09T07:16:26.064Z,100.00
2022-10-09T07:18:52.924Z,100.00
2022-10-09T07:21:19.771Z,100.00
2022-10-09T07:23:47.061Z,100.00
2022-10-09T07:26:23.189Z,100.00
2022-10-09T07:28:50.532Z,100.00
2022-10-09T07:31:17.455Z,100.00
2022-10-09T07:33:47.458Z,100.00
2022-10-09T07:36:13.965Z,99.44
2022-10-09T07:38:40.542Z,97.54
2022-10-09T07:41:09.974Z,94.66
2022-10-09T07:43:38.264Z,94.45
2022-10-09T07:46:07.448Z,91.62
2022-10-09T07:48:35.451Z,94.03
2022-10-09T07:51:15.238Z,90.78
2022-10-09T07:53:41.867Z,87.91
2022-10-09T07:56:14.286Z,88.58
2022-10-09T07:58:40.966Z,86.71
2022-10-09T08:01:08.366Z,86.52
2022-10-09T08:03:35.947Z,85.45
2022-10-09T08:06:03.045Z,85.02
2022-10-09T08:08:29.888Z,85.21
2022-10-09T08:10:56.404Z,83.94
2022-10-09T08:13:23.034Z,85.49
2022-10-09T08:15:49.605Z,85.12
2022-10-09T08:18:16.170Z,85.47
2022-10-09T08:20:42.672Z,85.90
2022-10-09T08:23:09.765Z,84.45
2022-10-09T08:25:37.414Z,83.34
2022-10-09T08:28:04.763Z,83.65
2022-10-09T08:30:31.443Z,82.30
2022-10-09T08:32:58.092Z,80.07
2022-10-09T08:35:24.634Z,80.53
2022-10-09T08:37:51.196Z,79.05
2022-10-09T08:40:22.903Z,79.09
2022-10-09T08:43:05.897Z,79.18
2022-10-09T08:45:35.071Z,80.50
2022-10-09T08:48:07.434Z,80.08
2022-10-09T08:50:39.245Z,79.15
2022-10-09T08:53:14.859Z,79.55
2022-10-09T08:55:46.968Z,80.47
2022-10-09T08:58:20.199Z,79.61
2022-10-09T09:00:54.012Z,78.05
2022-10-09T09:03:51.508Z,77.38
2022-10-09T09:06:36.430Z,76.37
2022-10-09T09:09:19.903Z,74.69
2022-10-09T09:12:09.848Z,75.38
2022-10-09T09:15:01.071Z,74.19
2022-10-09T09:17:45.787Z,74.51
2022-10-09T09:20:38.541Z,74.08
2022-10-09T09:23:13.411Z,74.04
2022-10-09T09:25:42.255Z,73.60
2022-10-09T09:28:20.329Z,72.54
2022-10-09T09:31:12.779Z,70.41
2022-10-09T09:33:52.869Z,68.13
2022-10-09T09:36:29.560Z,67.77
2022-10-09T09:39:49.886Z,65.82
2022-10-09T09:41:44.020Z,65.03
2022-10-09T09:44:13.781Z,64.89
2022-10-09T09:46:42.384Z,63.81
2022-10-09T09:49:23.537Z,63.04
2022-10-09T09:51:50.941Z,64.10
2022-10-09T09:54:27.343Z,63.46
2022-10-09T09:57:18.224Z,63.37
2022-10-09T09:59:45.597Z,61.96
2022-10-09T10:02:17.916Z,61.73
2022-10-09T10:04:57.461Z,61.97
2022-10-09T10:07:36.195Z,62.25
2022-10-09T10:10:19.887Z,62.10
2022-10-09T10:12:59.383Z,61.68
2022-10-09T10:15:28.704Z,61.15
2022-10-09T10:18:07.305Z,61.40
2022-10-09T10:20:43.485Z,60.17
2022-10-09T10:23:51.571Z,58.50
2022-10-09T10:26:36.654Z,58.68
2022-10-09T10:29:15.837Z,59.09
2022-10-09T10:32:10.497Z,58.67
2022-10-09T10:34:42.903Z,58.71
2022-10-09T10:37:23.785Z,57.45
2022-10-09T10:39:57.222Z,57.83
2022-10-09T10:42:57.423Z,58.15
2022-10-09T10:45:40.811Z,56.13
2022-10-09T10:48:13.126Z,57.94
2022-10-09T10:50:47.016Z,57.83
2022-10-09T10:53:39.945Z,56.41
2022-10-09T10:56:14.995Z,56.08
2022-10-09T10:59:33.010Z,56.23
2022-10-09T11:02:17.694Z,57.46
2022-10-09T11:05:19.879Z,56.53
2022-10-09T11:08:12.369Z,55.75
2022-10-09T11:11:02.947Z,55.75
2022-10-09T11:14:14.514Z,56.42
2022-10-09T11:16:43.135Z,55.15
2022-10-09T11:19:51.088Z,54.85
2022-10-09T11:22:36.250Z,55.51
2022-10-09T11:25:29.820Z,55.20
2022-10-09T11:28:09.389Z,55.30
2022-10-09T11:30:57.736Z,53.99
2022-10-09T11:33:33.492Z,53.64
2022-10-09T11:36:04.950Z,53.87
2022-10-09T11:38:43.577Z,54.51
2022-10-09T11:41:11.215Z,53.44
2022-10-09T11:43:49.353Z,53.93
2022-10-09T11:46:33.762Z,55.29
2022-10-09T11:49:19.037Z,55.02
2022-10-09T11:51:54.912Z,54.25
2022-10-09T11:54:23.508Z,54.03
2022-10-09T11:57:05.825Z,54.16
2022-10-09T11:59:36.492Z,55.29
2022-10-09T12:02:21.229Z,54.72
2022-10-09T12:04:55.844Z,53.66
2022-10-09T12:07:35.722Z,55.44
2022-10-09T12:10:39.501Z,55.84
2022-10-09T12:13:08.430Z,56.37
2022-10-09T12:15:50.099Z,56.08
2022-10-09T12:18:23.116Z,55.92
2022-10-09T12:20:51.027Z,57.28
2022-10-09T12:23:27.425Z,57.25
2022-10-09T12:25:56.273Z,57.14
2022-10-09T12:28:48.329Z,55.50
2022-10-09T12:31:29.977Z,55.89
2022-10-09T12:34:02.213Z,56.65
2022-10-09T12:36:30.077Z,56.98
2022-10-09T12:38:57.201Z,58.22
2022-10-09T12:41:28.530Z,57.12
2022-10-09T12:43:56.705Z,57.01
2022-10-09T12:46:32.355Z,56.95
2022-10-09T12:49:00.638Z,57.55
2022-10-09T12:51:29.650Z,57.87
2022-10-09T12:53:56.324Z,58.63
2022-10-09T12:56:28.499Z,58.50
2022-10-09T12:58:57.396Z,58.20
2022-10-09T13:01:24.842Z,59.18
2022-10-09T13:03:59.914Z,60.28
2022-10-09T13:06:33.426Z,59.58
2022-10-09T13:09:03.042Z,59.08
2022-10-09T13:11:32.081Z,58.89
2022-10-09T13:13:58.923Z,59.51
2022-10-09T13:16:25.988Z,59.46
2022-10-09T13:19:01.412Z,60.00
2022-10-09T13:21:35.307Z,59.06
2022-10-09T13:24:10.547Z,59.73
2022-10-09T13:26:38.713Z,59.68
2022-10-09T13:29:06.617Z,59.98
2022-10-09T13:31:34.031Z,59.32
2022-10-09T13:34:10.396Z,60.23
2022-10-09T13:36:37.055Z,61.78
2022-10-09T13:39:04.515Z,61.15
2022-10-09T13:41:31.724Z,62.96
2022-10-09T13:43:58.667Z,62.09
2022-10-09T13:46:25.342Z,62.17
2022-10-09T13:48:51.957Z,62.19
2022-10-09T13:51:18.543Z,63.02
2022-10-09T13:53:45.152Z,61.97
2022-10-09T13:56:11.691Z,62.84
2022-10-09T13:58:38.242Z,62.25
2022-10-09T14:01:05.073Z,61.72
2022-10-09T14:03:31.643Z,61.56
2022-10-09T14:06:03.810Z,60.77
2022-10-09T14:08:31.375Z,60.16
2022-10-09T14:11:01.617Z,59.49
2022-10-09T14:13:28.938Z,59.65
2022-10-09T14:15:55.808Z,60.00
2022-10-09T14:18:22.555Z,60.57
2022-10-09T14:20:49.565Z,59.23
2022-10-09T14:23:16.131Z,59.77
2022-10-09T14:25:42.669Z,59.58
2022-10-09T14:28:09.368Z,59.63
2022-10-09T14:30:40.180Z,59.33
2022-10-09T14:33:06.720Z,59.72
2022-10-09T14:35:33.237Z,60.36
2022-10-09T14:37:59.930Z,60.25
2022-10-09T14:40:26.436Z,60.01
2022-10-09T14:42:53.055Z,60.19
2022-10-09T14:45:19.696Z,60.25
2022-10-09T14:47:46.226Z,59.48
2022-10-09T14:50:12.724Z,59.62
2022-10-09T14:52:39.213Z,59.30
2022-10-09T14:55:05.990Z,59.61
2022-10-09T14:57:35.446Z,59.28
2022-10-09T15:00:03.987Z,59.64
2022-10-09T15:02:31.032Z,58.79
2022-10-09T15:04:57.605Z,59.22
2022-10-09T15:07:24.604Z,59.74
2022-10-09T15:09:51.166Z,59.82
2022-10-09T15:12:17.709Z,60.20
2022-10-09T15:14:44.220Z,60.06
2022-10-09T15:17:10.715Z,60.43
2022-10-09T15:19:37.806Z,60.70
2022-10-09T15:22:04.751Z,60.83
2022-10-09T15:24:31.252Z,61.31
2022-10-09T15:26:57.818Z,61.47
2022-10-09T15:29:24.381Z,62.41
2022-10-09T15:31:51.672Z,61.84
2022-10-09T15:34:19.806Z,61.69
2022-10-09T15:36:46.650Z,61.92
2022-10-09T15:39:14.227Z,62.27
2022-10-09T15:41:42.397Z,62.68
2022-10-09T15:44:15.918Z,63.30
2022-10-09T15:46:43.120Z,65.14
2022-10-09T15:49:09.720Z,66.24
2022-10-09T15:51:36.317Z,66.99
2022-10-09T15:54:03.430Z,67.21
2022-10-09T15:56:30.306Z,68.99
2022-10-09T15:58:58.013Z,69.21
2022-10-09T16:01:24.837Z,69.75
2022-10-09T16:03:51.675Z,69.47
2022-10-09T16:06:21.334Z,70.53
2022-10-09T16:08:47.962Z,70.94
2022-10-09T16:11:19.153Z,71.35
2022-10-09T16:13:48.696Z,71.70
2022-10-09T16:16:20.107Z,72.50
2022-10-09T16:18:47.919Z,72.87
2022-10-09T16:21:19.487Z,73.62
2022-10-09T16:23:46.836Z,73.82
2022-10-09T16:26:16.283Z,74.16
2022-10-09T16:28:43.472Z,75.12
2022-10-09T16:31:17.864Z,74.79
2022-10-09T16:33:44.468Z,76.02
2022-10-09T16:36:12.503Z,76.05
2022-10-09T16:38:39.788Z,76.09
2022-10-09T16:41:12.356Z,75.77
2022-10-09T16:43:39.636Z,76.13
2022-10-09T16:46:17.321Z,77.45
2022-10-09T16:48:44.269Z,77.54
2022-10-09T16:51:16.599Z,78.12
2022-10-09T16:53:43.158Z,79.10
2022-10-09T16:56:12.709Z,79.74
2022-10-09T16:58:41.103Z,80.51
2022-10-09T17:01:10.092Z,81.49
2022-10-09T17:03:40.635Z,81.89
2022-10-09T17:06:16.243Z,82.78
2022-10-09T17:08:42.698Z,83.31
2022-10-09T17:11:10.517Z,83.48
2022-10-09T17:13:37.653Z,84.16
2022-10-09T17:16:06.793Z,84.46
2022-10-09T17:18:33.711Z,85.00
2022-10-09T17:21:05.360Z,85.42
2022-10-09T17:23:32.661Z,85.33
2022-10-09T17:26:00.605Z,85.24
2022-10-09T17:28:27.162Z,86.13
2022-10-09T17:30:53.720Z,87.07
2022-10-09T17:33:20.286Z,86.93
2022-10-09T17:35:46.881Z,87.45
2022-10-09T17:38:13.575Z,88.91
2022-10-09T17:40:40.768Z,89.59
2022-10-09T17:43:08.272Z,89.66
2022-10-09T17:45:42.474Z,90.40
2022-10-09T17:48:09.841Z,89.09
2022-10-09T17:50:36.908Z,89.62
2022-10-09T17:53:04.776Z,91.86
2022-10-09T17:55:31.816Z,93.11
2022-10-09T17:58:00.678Z,93.63
2022-10-09T18:00:28.534Z,93.96
2022-10-09T18:02:55.079Z,93.54
2022-10-09T18:05:21.583Z,92.43
2022-10-09T18:07:48.252Z,93.40
2022-10-09T18:10:16.807Z,94.17
2022-10-09T18:12:43.494Z,96.21
2022-10-09T18:15:13.534Z,97.72
2022-10-09T18:17:40.261Z,97.97
2022-10-09T18:20:07.471Z,98.19
2022-10-09T18:22:37.347Z,98.46
2022-10-09T18:25:05.639Z,99.21
2022-10-09T18:27:35.833Z,98.65
2022-10-09T18:30:02.422Z,98.90
2022-10-09T18:32:29.066Z,98.89
2022-10-09T18:34:55.633Z,98.66
2022-10-09T18:37:22.197Z,99.52
2022-10-09T18:39:48.801Z,99.75
2022-10-09T18:42:15.565Z,99.93
2022-10-09T18:44:44.567Z,99.69
2022-10-09T18:47:17.402Z,99.91
2022-10-09T18:50:14.479Z,100.00
2022-10-09T18:52:43.150Z,100.00
2022-10-09T18:55:15.010Z,100.00
2022-10-09T18:57:46.552Z,100.00
2022-10-09T19:00:14.430Z,100.00
2022-10-09T19:02:41.382Z,100.00
2022-10-09T19:05:08.272Z,100.00
2022-10-09T19:07:34.803Z,100.00
2022-10-09T19:10:01.558Z,100.00
2022-10-09T19:12:28.350Z,100.00
2022-10-09T19:14:55.214Z,100.00
2022-10-09T19:17:22.139Z,100.00
2022-10-09T19:19:49.036Z,100.00
2022-10-09T19:22:21.418Z,100.00
2022-10-09T19:24:50.462Z,100.00
2022-10-09T19:27:17.208Z,100.00
2022-10-09T19:29:43.980Z,100.00
2022-10-09T19:32:10.809Z,100.00
2022-10-09T19:34:37.529Z,100.00
2022-10-09T19:39:32.848Z,100.00
2022-10-09T19:41:59.399Z,100.00
2022-10-09T19:44:25.992Z,100.00
2022-10-09T19:46:52.590Z,100.00
2022-10-09T19:49:19.069Z,100.00
2022-10-09T19:51:45.977Z,100.00
2022-10-09T19:54:12.678Z,100.00
2022-10-09T19:56:40.232Z,100.00
2022-10-09T19:59:09.044Z,100.00
2022-10-09T20:01:39.792Z,100.00
2022-10-09T20:04:09.767Z,100.00
2022-10-09T20:06:38.685Z,100.00
2022-10-09T20:09:06.873Z,100.00
2022-10-09T20:11:36.996Z,100.00
2022-10-09T20:14:04.354Z,100.00
2022-10-09T20:16:32.391Z,99.96
2022-10-09T20:19:03.325Z,98.75
2022-10-09T20:21:31.741Z,99.48
2022-10-09T20:24:01.394Z,99.28
2022-10-09T20:26:29.898Z,99.28
2022-10-09T20:28:56.572Z,99.02
2022-10-09T20:31:25.737Z,99.68
2022-10-09T20:33:53.660Z,99.54
2022-10-09T20:36:26.929Z,100.00
2022-10-09T20:39:04.840Z,100.00
2022-10-09T20:41:33.003Z,100.00
2022-10-09T20:44:01.449Z,100.00
2022-10-09T20:46:30.166Z,100.00
2022-10-09T20:48:57.005Z,100.00
2022-10-09T20:51:24.668Z,100.00
2022-10-09T20:53:55.910Z,100.00
2022-10-09T20:56:24.319Z,100.00
2022-10-09T20:58:51.606Z,100.00
2022-10-09T21:01:18.665Z,100.00
2022-10-09T21:03:45.464Z,100.00
2022-10-09T21:06:16.113Z,100.00
2022-10-09T21:08:42.641Z,100.00
2022-10-09T21:11:11.918Z,100.00
2022-10-09T21:13:39.805Z,100.00
2022-10-09T21:16:09.058Z,100.00
2022-10-09T21:18:35.866Z,100.00
2022-10-09T21:21:14.312Z,100.00
2022-10-09T21:23:41.842Z,100.00
2022-10-09T21:26:13.853Z,100.00
2022-10-09T21:28:40.917Z,100.00
2022-10-09T21:31:12.739Z,100.00
2022-10-09T21:33:39.225Z,100.00
2022-10-09T21:36:23.904Z,100.00
2022-10-09T21:38:50.404Z,100.00
2022-10-09T21:41:16.965Z,100.00
2022-10-09T21:43:44.088Z,100.00
2022-10-09T21:46:10.591Z,100.00
2022-10-09T21:48:37.195Z,100.00
2022-10-09T21:51:04.069Z,100.00
2022-10-09T21:53:30.641Z,100.00
2022-10-09T21:55:57.219Z,100.00
2022-10-09T21:58:23.707Z,100.00
2022-10-09T22:00:57.735Z,100.00
2022-10-09T22:03:30.100Z,100.00
2022-10-09T22:05:56.939Z,100.00
2022-10-09T22:08:24.603Z,100.00
2022-10-09T22:10:51.857Z,100.00
2022-10-09T22:13:20.216Z,100.00
2022-10-09T22:15:50.938Z,100.00
2022-10-09T22:18:17.994Z,100.00
2022-10-09T22:20:49.242Z,100.00
2022-10-09T22:23:18.175Z,100.00
2022-10-09T22:25:44.950Z,100.00
2022-10-09T22:28:11.552Z,100.00
2022-10-09T22:30:38.078Z,100.00
2022-10-09T22:33:04.856Z,100.00
2022-10-09T22:35:31.332Z,100.00
2022-10-09T22:37:57.958Z,100.00
2022-10-09T22:40:24.464Z,100.00
2022-10-09T22:42:51.214Z,100.00
2022-10-09T22:45:17.939Z,100.00
2022-10-09T22:47:47.219Z,100.00
2022-10-09T22:50:13.750Z,100.00
2022-10-09T22:52:40.343Z,100.00
2022-10-09T22:55:07.336Z,100.00
2022-10-09T22:57:33.876Z,100.00
2022-10-09T23:00:00.413Z,100.00
2022-10-09T23:02:26.907Z,100.00
2022-10-09T23:04:53.432Z,100.00
2022-10-09T23:07:19.928Z,100.00
2022-10-09T23:09:46.596Z,100.00
2022-10-09T23:12:13.165Z,100.00
2022-10-09T23:14:39.699Z,100.00
2022-10-09T23:17:06.206Z,100.00
2022-10-09T23:19:33.897Z,100.00
2022-10-09T23:22:00.406Z,100.00
2022-10-09T23:24:27.033Z,100.00
2022-10-09T23:26:53.489Z,100.00
2022-10-09T23:29:21.024Z,100.00
2022-10-09T23:31:48.613Z,100.00
2022-10-09T23:34:15.750Z,100.00
2022-10-09T23:36:42.241Z,100.00
2022-10-09T23:39:08.894Z,100.00
2022-10-09T23:41:35.711Z,100.00
2022-10-09T23:44:02.471Z,100.00
2022-10-09T23:46:32.962Z,100.00
2022-10-09T23:48:59.952Z,100.00
2022-10-09T23:51:27.082Z,100.00
2022-10-09T23:53:53.831Z,100.00
2022-10-09T23:56:24.962Z,100.00
2022-10-09T23:58:52.932Z,100.00
