createdAt,value
2023-04-05T00:00:14.732Z,0.00
2023-04-05T00:01:14.685Z,0.00
2023-04-05T00:03:09.809Z,0.00
2023-04-05T00:04:09.780Z,0.00
2023-04-05T00:06:04.861Z,0.00
2023-04-05T00:07:04.831Z,0.00
2023-04-05T00:08:59.919Z,0.00
2023-04-05T00:09:59.891Z,0.00
2023-04-05T00:11:54.043Z,0.00
2023-04-05T00:12:54.021Z,0.00
2023-04-05T00:14:49.414Z,0.00
2023-04-05T00:15:49.390Z,0.00
2023-04-05T00:17:44.794Z,0.00
2023-04-05T00:18:44.757Z,0.00
2023-04-05T00:20:39.170Z,0.00
2023-04-05T00:21:38.807Z,0.00
2023-04-05T00:23:34.893Z,0.00
2023-04-05T00:24:34.871Z,0.00
2023-04-05T00:26:29.996Z,0.00
2023-04-05T00:27:29.974Z,0.00
2023-04-05T00:29:25.092Z,0.00
2023-04-05T00:30:25.073Z,0.00
2023-04-05T00:32:19.258Z,0.00
2023-04-05T00:33:19.182Z,0.00
2023-04-05T00:35:14.080Z,0.00
2023-04-05T00:36:14.169Z,0.00
2023-04-05T00:38:09.360Z,0.00
2023-04-05T00:39:09.352Z,0.00
2023-04-05T00:41:04.436Z,0.00
2023-04-05T00:42:04.422Z,0.00
2023-04-05T00:43:59.441Z,0.00
2023-04-05T00:44:59.430Z,0.00
2023-04-05T00:46:54.481Z,0.00
2023-04-05T00:47:54.469Z,0.00
2023-04-05T00:49:50.596Z,0.00
2023-04-05T00:50:50.573Z,0.00
2023-04-05T00:52:46.765Z,0.00
2023-04-05T00:53:46.748Z,0.00
2023-04-05T00:55:41.991Z,0.00
2023-04-05T00:56:41.984Z,0.00
2023-04-05T00:58:38.084Z,0.00
2023-04-05T00:59:38.084Z,0.00
2023-04-05T01:01:32.453Z,0.00
2023-04-05T01:02:32.367Z,0.00
2023-04-05T01:04:27.600Z,0.00
2023-04-05T01:05:27.462Z,0.00
2023-04-05T01:07:22.630Z,0.00
2023-04-05T01:08:22.610Z,0.00
2023-04-05T01:10:17.745Z,0.00
2023-04-05T01:11:17.715Z,0.00
2023-04-05T01:13:12.861Z,0.00
2023-04-05T01:14:12.841Z,0.00
2023-04-05T01:16:09.594Z,0.00
2023-04-05T01:17:09.554Z,0.00
2023-04-05T01:19:04.693Z,0.00
2023-04-05T01:20:04.667Z,0.00
2023-04-05T01:22:00.803Z,0.00
2023-04-05T01:23:00.780Z,0.00
2023-04-05T01:24:57.655Z,0.00
2023-04-05T01:25:57.598Z,0.00
2023-04-05T01:27:53.951Z,0.00
2023-04-05T01:28:53.919Z,0.00
2023-04-05T01:30:49.343Z,0.00
2023-04-05T01:31:49.317Z,0.00
2023-04-05T01:33:43.497Z,0.00
2023-04-05T01:34:43.492Z,0.00
2023-04-05T01:36:37.730Z,0.00
2023-04-05T01:37:37.715Z,0.00
2023-04-05T01:39:34.331Z,0.00
2023-04-05T01:40:34.308Z,0.00
2023-04-05T01:42:28.620Z,0.00
2023-04-05T01:43:28.607Z,0.00
2023-04-05T01:45:23.750Z,0.00
2023-04-05T01:46:23.794Z,0.00
2023-04-05T01:48:18.934Z,0.00
2023-04-05T01:49:18.918Z,0.00
2023-04-05T01:51:14.326Z,0.00
2023-04-05T01:52:14.317Z,0.00
2023-04-05T01:54:08.570Z,0.00
2023-04-05T01:55:08.580Z,0.00
2023-04-05T01:57:04.819Z,0.00
2023-04-05T01:58:04.806Z,0.00
2023-04-05T02:00:01.019Z,0.00
2023-04-05T02:01:01.007Z,0.00
2023-04-05T02:02:55.110Z,0.00
2023-04-05T02:03:55.235Z,0.00
2023-04-05T02:05:50.162Z,0.00
2023-04-05T02:06:50.140Z,0.00
2023-04-05T02:08:45.383Z,0.00
2023-04-05T02:09:45.354Z,0.00
2023-04-05T02:11:40.509Z,0.00
2023-04-05T02:12:40.482Z,0.00
2023-04-05T02:14:36.645Z,0.00
2023-04-05T02:15:36.619Z,0.00
2023-04-05T02:17:32.101Z,0.00
2023-04-05T02:18:32.068Z,0.00
2023-04-05T02:20:26.161Z,0.00
2023-04-05T02:21:26.181Z,0.00
2023-04-05T02:23:21.244Z,0.00
2023-04-05T02:24:21.207Z,0.00
2023-04-05T02:26:16.535Z,0.00
2023-04-05T02:27:16.516Z,0.00
2023-04-05T02:29:11.599Z,0.00
2023-04-05T02:30:11.578Z,0.00
2023-04-05T02:32:06.797Z,0.00
2023-04-05T02:33:06.808Z,0.00
2023-04-05T02:35:01.537Z,0.00
2023-04-05T02:36:01.520Z,0.00
2023-04-05T02:37:56.520Z,0.00
2023-04-05T02:38:56.502Z,0.00
2023-04-05T02:40:51.690Z,0.00
2023-04-05T02:41:51.665Z,0.00
2023-04-05T02:43:45.723Z,0.00
2023-04-05T02:44:45.711Z,0.00
2023-04-05T02:46:40.817Z,0.00
2023-04-05T02:47:40.836Z,0.00
2023-04-05T02:49:35.868Z,0.00
2023-04-05T02:50:35.837Z,0.00
2023-04-05T02:52:30.955Z,0.00
2023-04-05T02:53:30.935Z,0.00
2023-04-05T02:55:25.997Z,0.00
2023-04-05T02:56:25.981Z,0.00
2023-04-05T02:58:21.285Z,0.00
2023-04-05T02:59:21.316Z,0.00
2023-04-05T03:01:16.436Z,0.00
2023-04-05T03:02:16.388Z,0.00
2023-04-05T03:04:12.678Z,0.00
2023-04-05T03:05:12.633Z,0.00
2023-04-05T03:07:08.562Z,0.00
2023-04-05T03:08:08.553Z,0.00
2023-04-05T03:10:02.786Z,0.00
2023-04-05T03:11:02.757Z,0.00
2023-04-05T03:12:56.904Z,0.00
2023-04-05T03:13:56.882Z,0.00
2023-04-05T03:15:52.165Z,0.00
2023-04-05T03:16:52.155Z,0.00
2023-04-05T03:18:47.416Z,0.00
2023-04-05T03:19:47.387Z,0.00
2023-04-05T03:21:42.827Z,0.00
2023-04-05T03:22:42.799Z,0.00
2023-04-05T03:24:37.906Z,0.00
2023-04-05T03:25:37.966Z,0.00
2023-04-05T03:27:33.032Z,0.00
2023-04-05T03:28:33.039Z,0.00
2023-04-05T03:30:28.286Z,0.00
2023-04-05T03:31:28.304Z,0.00
2023-04-05T03:33:23.059Z,0.00
2023-04-05T03:34:23.064Z,0.00
2023-04-05T03:36:18.507Z,0.00
2023-04-05T03:37:18.488Z,0.00
2023-04-05T03:39:14.926Z,0.00
2023-04-05T03:40:14.917Z,0.00
2023-04-05T03:42:09.974Z,0.00
2023-04-05T03:43:09.956Z,0.00
2023-04-05T03:45:04.065Z,0.00
2023-04-05T03:46:04.033Z,0.00
2023-04-05T03:47:58.211Z,0.00
2023-04-05T03:48:58.171Z,0.00
2023-04-05T03:50:54.242Z,0.00
2023-04-05T03:51:54.205Z,0.00
2023-04-05T03:53:48.365Z,0.00
2023-04-05T03:54:48.351Z,0.00
2023-04-05T03:56:43.665Z,0.00
2023-04-05T03:57:43.613Z,0.00
2023-04-05T03:59:39.776Z,0.00
2023-04-05T04:00:39.753Z,0.00
2023-04-05T04:02:34.874Z,0.00
2023-04-05T04:03:34.834Z,0.00
2023-04-05T04:05:30.958Z,0.00
2023-04-05T04:06:31.028Z,0.00
2023-04-05T04:08:26.247Z,0.00
2023-04-05T04:09:26.221Z,0.00
2023-04-05T04:11:22.555Z,0.00
2023-04-05T04:12:22.517Z,0.00
2023-04-05T04:14:18.864Z,0.00
2023-04-05T04:15:18.854Z,0.00
2023-04-05T04:17:13.993Z,0.00
2023-04-05T04:18:13.977Z,0.00
2023-04-05T04:20:10.594Z,0.00
2023-04-05T04:21:10.581Z,0.00
2023-04-05T04:23:05.680Z,0.00
2023-04-05T04:24:05.664Z,0.00
2023-04-05T04:26:01.838Z,0.00
2023-04-05T04:27:01.774Z,0.00
2023-04-05T04:28:56.988Z,0.00
2023-04-05T04:29:56.948Z,0.00
2023-04-05T04:31:52.250Z,0.00
2023-04-05T04:32:52.462Z,0.00
2023-04-05T04:34:47.083Z,0.00
2023-04-05T04:35:47.267Z,0.00
2023-04-05T04:37:42.221Z,0.00
2023-04-05T04:38:42.206Z,0.00
2023-04-05T04:40:37.648Z,0.00
2023-04-05T04:41:37.634Z,0.00
2023-04-05T04:43:32.809Z,0.00
2023-04-05T04:44:32.792Z,0.00
2023-04-05T04:46:28.097Z,0.00
2023-04-05T04:47:28.091Z,0.00
2023-04-05T04:49:31.063Z,0.00
2023-04-05T04:50:23.349Z,0.00
2023-04-05T04:51:23.247Z,0.00
2023-04-05T04:52:23.261Z,0.00
2023-04-05T04:53:24.387Z,0.00
2023-04-05T04:54:23.202Z,0.00
2023-04-05T04:55:23.189Z,0.00
2023-04-05T04:56:23.176Z,0.00
2023-04-05T04:57:23.160Z,0.00
2023-04-05T04:58:23.159Z,0.00
2023-04-05T04:59:23.194Z,0.00
2023-04-05T05:00:23.135Z,0.00
2023-04-05T05:01:23.155Z,0.00
2023-04-05T05:02:23.142Z,0.00
2023-04-05T05:03:23.094Z,0.00
2023-04-05T05:04:23.165Z,0.00
2023-04-05T05:05:23.171Z,0.00
2023-04-05T05:06:23.094Z,0.00
2023-04-05T05:07:23.055Z,0.00
2023-04-05T05:08:23.043Z,0.00
2023-04-05T05:09:23.032Z,0.00
2023-04-05T05:10:23.069Z,0.00
2023-04-05T05:11:23.002Z,0.00
2023-04-05T05:12:23.000Z,0.00
2023-04-05T05:13:22.979Z,0.00
2023-04-05T05:14:22.985Z,0.00
2023-04-05T05:15:22.962Z,0.00
2023-04-05T05:16:23.004Z,0.00
2023-04-05T05:17:22.990Z,0.00
2023-04-05T05:18:22.938Z,0.00
2023-04-05T05:19:22.924Z,0.00
2023-04-05T05:20:22.901Z,0.00
2023-04-05T05:21:22.916Z,0.00
2023-04-05T05:22:22.893Z,0.00
2023-04-05T05:23:22.894Z,0.00
2023-04-05T05:24:22.889Z,0.00
2023-04-05T05:25:22.864Z,0.00
2023-04-05T05:26:22.832Z,0.00
2023-04-05T05:27:22.832Z,0.00
2023-04-05T05:28:22.801Z,0.00
2023-04-05T05:29:22.820Z,0.00
2023-04-05T05:30:22.791Z,0.00
2023-04-05T05:31:22.885Z,5.63
2023-04-05T05:32:22.777Z,5.63
2023-04-05T05:33:22.764Z,5.63
2023-04-05T05:34:22.739Z,5.63
2023-04-05T05:35:22.809Z,5.63
2023-04-05T05:36:22.715Z,5.63
2023-04-05T05:37:22.705Z,5.63
2023-04-05T05:38:22.703Z,5.63
2023-04-05T05:39:22.694Z,5.63
2023-04-05T05:40:22.678Z,5.63
2023-04-05T05:41:22.657Z,5.63
2023-04-05T05:42:22.653Z,5.63
2023-04-05T05:43:22.640Z,5.63
2023-04-05T05:44:22.643Z,5.63
2023-04-05T05:45:22.585Z,5.63
2023-04-05T05:46:22.592Z,5.63
2023-04-05T05:47:22.634Z,5.63
2023-04-05T05:48:22.575Z,5.63
2023-04-05T05:49:22.539Z,5.63
2023-04-05T05:50:22.537Z,5.63
2023-04-05T05:51:22.541Z,5.63
2023-04-05T05:52:22.543Z,5.63
2023-04-05T05:53:22.490Z,5.63
2023-04-05T05:54:22.491Z,5.63
2023-04-05T05:55:22.519Z,5.63
2023-04-05T05:56:22.466Z,5.63
2023-04-05T05:57:22.472Z,5.63
2023-04-05T05:58:22.463Z,5.63
2023-04-05T05:59:22.510Z,5.63
2023-04-05T06:00:22.430Z,5.63
2023-04-05T06:01:22.439Z,5.63
2023-04-05T06:02:22.448Z,5.63
2023-04-05T06:03:22.486Z,5.63
2023-04-05T06:04:22.623Z,5.63
2023-04-05T06:05:22.344Z,5.63
2023-04-05T06:06:22.360Z,5.63
2023-04-05T06:07:22.334Z,5.63
2023-04-05T06:08:22.335Z,11.25
2023-04-05T06:09:22.297Z,11.25
2023-04-05T06:10:22.287Z,11.25
2023-04-05T06:11:22.309Z,11.25
2023-04-05T06:12:22.292Z,11.25
2023-04-05T06:13:22.246Z,11.25
2023-04-05T06:14:22.272Z,11.25
2023-04-05T06:15:22.239Z,11.25
2023-04-05T06:16:22.342Z,11.25
2023-04-05T06:17:22.197Z,11.25
2023-04-05T06:18:22.185Z,11.25
2023-04-05T06:19:22.173Z,11.25
2023-04-05T06:20:22.188Z,11.25
2023-04-05T06:21:22.162Z,11.25
2023-04-05T06:22:22.158Z,11.25
2023-04-05T06:23:22.129Z,11.25
2023-04-05T06:24:22.154Z,11.25
2023-04-05T06:25:22.146Z,11.25
2023-04-05T06:26:22.089Z,11.25
2023-04-05T06:27:22.125Z,11.25
2023-04-05T06:28:22.067Z,11.25
2023-04-05T06:29:22.094Z,11.25
2023-04-05T06:30:22.084Z,11.25
2023-04-05T06:31:22.060Z,11.25
2023-04-05T06:32:23.534Z,11.25
2023-04-05T06:33:22.011Z,11.25
2023-04-05T06:34:22.004Z,11.25
2023-04-05T06:35:21.990Z,11.25
2023-04-05T06:36:21.970Z,11.25
2023-04-05T06:37:21.978Z,11.25
2023-04-05T06:38:22.033Z,11.25
2023-04-05T06:39:21.973Z,11.25
2023-04-05T06:40:21.968Z,11.25
2023-04-05T06:41:21.901Z,11.25
2023-04-05T06:42:21.909Z,11.25
2023-04-05T06:43:21.909Z,11.25
2023-04-05T06:44:21.868Z,11.25
2023-04-05T06:45:21.859Z,11.25
2023-04-05T06:46:21.924Z,11.25
2023-04-05T06:47:21.865Z,11.25
2023-04-05T06:48:21.850Z,11.25
2023-04-05T06:49:21.840Z,11.25
2023-04-05T06:50:21.803Z,16.88
2023-04-05T06:51:21.813Z,16.88
2023-04-05T06:52:21.800Z,16.88
2023-04-05T06:53:21.785Z,16.88
2023-04-05T06:54:21.775Z,16.88
2023-04-05T06:55:21.777Z,16.88
2023-04-05T06:56:21.768Z,16.88
2023-04-05T06:57:21.715Z,16.88
2023-04-05T06:58:21.710Z,16.88
2023-04-05T06:59:21.757Z,16.88
2023-04-05T07:00:21.717Z,16.88
2023-04-05T07:01:21.724Z,16.88
2023-04-05T07:02:21.675Z,16.88
2023-04-05T07:03:21.671Z,16.88
2023-04-05T07:04:21.674Z,16.88
2023-04-05T07:05:21.634Z,16.88
2023-04-05T07:06:21.649Z,16.88
2023-04-05T07:07:21.617Z,16.88
2023-04-05T07:08:21.597Z,16.88
2023-04-05T07:09:21.619Z,16.88
2023-04-05T07:10:21.598Z,16.88
2023-04-05T07:11:21.609Z,16.88
2023-04-05T07:12:21.558Z,16.88
2023-04-05T07:13:21.577Z,16.88
2023-04-05T07:14:21.717Z,16.88
2023-04-05T07:15:21.535Z,16.88
2023-04-05T07:16:21.585Z,16.88
2023-04-05T07:17:21.538Z,16.88
2023-04-05T07:18:21.488Z,16.88
2023-04-05T07:19:21.471Z,16.88
2023-04-05T07:20:21.495Z,16.88
2023-04-05T07:21:21.452Z,16.88
2023-04-05T07:22:21.442Z,16.88
2023-04-05T07:23:22.607Z,16.88
2023-04-05T07:24:21.425Z,16.88
2023-04-05T07:25:21.428Z,16.88
2023-04-05T07:26:21.408Z,16.88
2023-04-05T07:27:21.417Z,16.88
2023-04-05T07:28:21.376Z,16.88
2023-04-05T07:29:21.978Z,16.88
2023-04-05T07:30:21.368Z,16.88
2023-04-05T07:31:21.365Z,16.88
2023-04-05T07:32:21.371Z,16.88
2023-04-05T07:33:21.356Z,16.88
2023-04-05T07:34:21.337Z,16.88
2023-04-05T07:35:21.327Z,16.88
2023-04-05T07:36:21.301Z,16.88
2023-04-05T07:37:21.304Z,16.88
2023-04-05T07:38:21.276Z,16.88
2023-04-05T07:39:21.259Z,16.88
2023-04-05T07:40:21.266Z,16.88
2023-04-05T07:41:21.256Z,16.88
2023-04-05T07:42:21.226Z,16.88
2023-04-05T07:43:21.253Z,16.88
2023-04-05T07:44:21.224Z,16.88
2023-04-05T07:45:21.220Z,16.88
2023-04-05T07:46:21.216Z,22.50
2023-04-05T07:47:21.167Z,22.50
2023-04-05T07:48:21.195Z,22.50
2023-04-05T07:49:21.160Z,22.50
2023-04-05T07:50:21.138Z,22.50
2023-04-05T07:51:21.148Z,22.50
2023-04-05T07:52:21.143Z,22.50
2023-04-05T07:53:21.091Z,22.50
2023-04-05T07:54:21.112Z,22.50
2023-04-05T07:55:21.080Z,22.50
2023-04-05T07:56:21.102Z,22.50
2023-04-05T07:57:21.107Z,22.50
2023-04-05T07:58:21.050Z,22.50
2023-04-05T07:59:21.115Z,22.50
2023-04-05T08:00:21.034Z,22.50
2023-04-05T08:01:21.037Z,22.50
2023-04-05T08:02:21.024Z,22.50
2023-04-05T08:03:21.119Z,22.50
2023-04-05T08:04:21.013Z,22.50
2023-04-05T08:05:21.011Z,22.50
2023-04-05T08:06:20.959Z,22.50
2023-04-05T08:07:20.987Z,22.50
2023-04-05T08:08:21.009Z,22.50
2023-04-05T08:09:20.982Z,22.50
2023-04-05T08:10:20.956Z,22.50
2023-04-05T08:11:20.930Z,22.50
2023-04-05T08:12:20.930Z,22.50
2023-04-05T08:13:20.908Z,22.50
2023-04-05T08:14:20.882Z,22.50
2023-04-05T08:15:20.927Z,22.50
2023-04-05T08:16:20.921Z,22.50
2023-04-05T08:17:21.062Z,22.50
2023-04-05T08:18:20.845Z,22.50
2023-04-05T08:19:20.858Z,22.50
2023-04-05T08:20:20.830Z,22.50
2023-04-05T08:21:20.886Z,22.50
2023-04-05T08:22:20.831Z,22.50
2023-04-05T08:23:20.779Z,22.50
2023-04-05T08:24:20.867Z,22.50
2023-04-05T08:25:20.792Z,22.50
2023-04-05T08:26:20.769Z,22.50
2023-04-05T08:27:20.771Z,22.50
2023-04-05T08:28:20.800Z,22.50
2023-04-05T08:29:20.730Z,22.50
2023-04-05T08:30:20.718Z,22.50
2023-04-05T08:31:20.721Z,22.50
2023-04-05T08:32:20.749Z,22.50
2023-04-05T08:33:20.724Z,22.50
2023-04-05T08:34:20.708Z,22.50
2023-04-05T08:35:20.704Z,22.50
2023-04-05T08:36:20.665Z,28.13
2023-04-05T08:37:20.676Z,28.13
2023-04-05T08:38:20.663Z,28.13
2023-04-05T08:39:20.615Z,28.13
2023-04-05T08:40:20.667Z,28.13
2023-04-05T08:41:20.653Z,28.13
2023-04-05T08:42:20.614Z,28.13
2023-04-05T08:43:20.689Z,28.13
2023-04-05T08:44:20.612Z,28.13
2023-04-05T08:45:20.575Z,28.13
2023-04-05T08:46:20.600Z,28.13
2023-04-05T08:47:20.609Z,28.13
2023-04-05T08:48:20.540Z,28.13
2023-04-05T08:49:20.535Z,28.13
2023-04-05T08:50:20.538Z,28.13
2023-04-05T08:51:20.537Z,28.13
2023-04-05T08:52:20.519Z,28.13
2023-04-05T08:53:20.501Z,28.13
2023-04-05T08:54:20.502Z,28.13
2023-04-05T08:55:20.471Z,28.13
2023-04-05T08:56:20.456Z,33.75
2023-04-05T08:57:20.470Z,33.75
2023-04-05T08:58:20.469Z,33.75
2023-04-05T08:59:20.448Z,33.75
2023-04-05T09:00:20.417Z,33.75
2023-04-05T09:01:20.436Z,33.75
2023-04-05T09:02:20.457Z,33.75
2023-04-05T09:03:20.479Z,33.75
2023-04-05T09:04:20.402Z,33.75
2023-04-05T09:05:20.400Z,33.75
2023-04-05T09:06:20.385Z,39.38
2023-04-05T09:07:20.350Z,39.38
2023-04-05T09:08:20.386Z,39.38
2023-04-05T09:09:20.356Z,39.38
2023-04-05T09:10:20.337Z,39.38
2023-04-05T09:11:20.318Z,39.38
2023-04-05T09:12:20.332Z,39.38
2023-04-05T09:13:20.355Z,45.00
2023-04-05T09:14:20.294Z,45.00
2023-04-05T09:15:20.301Z,45.00
2023-04-05T09:16:20.337Z,45.00
2023-04-05T09:17:20.283Z,45.00
2023-04-05T09:18:26.758Z,45.00
2023-04-05T09:19:20.239Z,39.38
2023-04-05T09:20:20.250Z,50.63
2023-04-05T09:21:20.245Z,50.63
2023-04-05T09:22:20.221Z,50.63
2023-04-05T09:23:20.228Z,50.63
2023-04-05T09:24:20.219Z,50.63
2023-04-05T09:25:20.212Z,56.25
2023-04-05T09:26:20.208Z,56.25
2023-04-05T09:27:20.215Z,56.25
2023-04-05T09:28:20.192Z,56.25
2023-04-05T09:29:20.150Z,50.63
2023-04-05T09:30:20.175Z,56.25
2023-04-05T09:31:20.201Z,56.25
2023-04-05T09:32:20.126Z,61.88
2023-04-05T09:33:20.160Z,61.88
2023-04-05T09:34:20.151Z,61.88
2023-04-05T09:35:20.107Z,67.50
2023-04-05T09:36:20.119Z,67.50
2023-04-05T09:37:20.319Z,67.50
2023-04-05T09:38:20.080Z,73.13
2023-04-05T09:39:20.090Z,78.75
2023-04-05T09:40:20.103Z,78.75
2023-04-05T09:41:20.072Z,78.75
2023-04-05T09:42:20.060Z,84.38
2023-04-05T09:43:20.033Z,73.13
2023-04-05T09:44:20.043Z,90.00
2023-04-05T09:45:20.046Z,90.00
2023-04-05T09:46:20.112Z,95.63
2023-04-05T09:47:20.038Z,95.63
2023-04-05T09:48:20.014Z,101.25
2023-04-05T09:49:20.014Z,101.25
2023-04-05T09:50:20.018Z,101.25
2023-04-05T09:51:20.006Z,106.88
2023-04-05T09:52:19.984Z,106.88
2023-04-05T09:53:19.988Z,118.13
2023-04-05T09:54:19.961Z,168.75
2023-04-05T09:55:19.961Z,230.63
2023-04-05T09:56:19.974Z,247.50
2023-04-05T09:57:19.923Z,247.50
2023-04-05T09:58:19.936Z,253.13
2023-04-05T09:59:19.944Z,253.13
2023-04-05T10:00:19.935Z,258.75
2023-04-05T10:01:19.960Z,247.50
2023-04-05T10:02:19.935Z,253.13
2023-04-05T10:03:20.037Z,196.88
2023-04-05T10:04:19.876Z,185.63
2023-04-05T10:05:19.881Z,236.25
2023-04-05T10:06:19.866Z,270.00
2023-04-05T10:07:19.917Z,270.00
2023-04-05T10:08:19.881Z,275.63
2023-04-05T10:09:19.851Z,281.25
2023-04-05T10:10:19.880Z,286.88
2023-04-05T10:11:19.876Z,286.88
2023-04-05T10:12:19.855Z,286.88
2023-04-05T10:13:19.857Z,286.88
2023-04-05T10:14:19.835Z,292.50
2023-04-05T10:15:19.823Z,292.50
2023-04-05T10:16:19.899Z,292.50
2023-04-05T10:17:19.805Z,303.75
2023-04-05T10:18:19.888Z,292.50
2023-04-05T10:19:19.801Z,315.00
2023-04-05T10:20:19.817Z,298.13
2023-04-05T10:21:19.790Z,292.50
2023-04-05T10:22:19.836Z,281.25
2023-04-05T10:23:19.815Z,213.75
2023-04-05T10:24:19.833Z,241.88
2023-04-05T10:25:19.804Z,354.38
2023-04-05T10:26:19.796Z,399.38
2023-04-05T10:27:19.800Z,416.25
2023-04-05T10:28:19.788Z,433.13
2023-04-05T10:29:19.799Z,450.00
2023-04-05T10:30:19.818Z,472.50
2023-04-05T10:31:34.141Z,500.63
2023-04-05T10:32:19.848Z,528.75
2023-04-05T10:33:19.834Z,562.50
2023-04-05T10:34:19.740Z,596.25
2023-04-05T10:35:19.771Z,630.00
2023-04-05T10:36:19.830Z,680.63
2023-04-05T10:37:19.764Z,748.13
2023-04-05T10:38:19.788Z,798.75
2023-04-05T10:39:19.786Z,877.50
2023-04-05T10:40:19.820Z,973.13
2023-04-05T10:41:19.739Z,1085.63
2023-04-05T10:42:19.723Z,1220.63
2023-04-05T10:43:19.759Z,1355.63
2023-04-05T10:44:26.153Z,1434.38
2023-04-05T10:45:19.790Z,1524.38
2023-04-05T10:46:19.847Z,1569.38
2023-04-05T10:47:19.720Z,1603.13
2023-04-05T10:49:54.429Z,1468.13
2023-04-05T10:50:54.419Z,1344.38
2023-04-05T10:52:50.665Z,1096.88
2023-04-05T10:53:50.639Z,1001.25
2023-04-05T10:55:45.804Z,838.13
2023-04-05T10:56:45.844Z,787.50
2023-04-05T10:58:42.205Z,703.13
2023-04-05T10:59:42.316Z,658.13
2023-04-05T11:01:37.450Z,601.88
2023-04-05T11:02:37.414Z,579.38
2023-04-05T11:04:33.980Z,534.38
2023-04-05T11:05:33.904Z,523.13
2023-04-05T11:07:30.221Z,506.25
2023-04-05T11:08:30.228Z,500.63
2023-04-05T11:10:26.331Z,489.38
2023-04-05T11:11:26.310Z,489.38
2023-04-05T11:13:21.416Z,483.75
2023-04-05T11:14:21.445Z,478.13
2023-04-05T11:16:16.538Z,478.13
2023-04-05T11:17:16.492Z,478.13
2023-04-05T11:19:12.671Z,478.13
2023-04-05T11:20:12.644Z,478.13
2023-04-05T11:22:08.518Z,478.13
2023-04-05T11:23:08.505Z,483.75
2023-04-05T11:25:03.728Z,489.38
2023-04-05T11:26:03.744Z,489.38
2023-04-05T11:27:59.157Z,489.38
2023-04-05T11:28:59.169Z,495.00
2023-04-05T11:30:54.313Z,500.63
2023-04-05T11:31:54.258Z,506.25
2023-04-05T11:33:55.659Z,506.25
2023-04-05T11:34:49.537Z,506.25
2023-04-05T11:36:44.781Z,506.25
2023-04-05T11:37:44.766Z,506.25
2023-04-05T11:39:40.289Z,506.25
2023-04-05T11:40:40.455Z,500.63
2023-04-05T11:42:35.440Z,371.25
2023-04-05T11:43:35.428Z,129.38
2023-04-05T11:45:32.241Z,45.00
2023-04-05T11:46:30.778Z,45.00
2023-04-05T11:48:24.876Z,45.00
2023-04-05T11:49:24.878Z,39.38
2023-04-05T11:51:20.052Z,39.38
2023-04-05T11:52:20.044Z,39.38
2023-04-05T11:54:15.269Z,39.38
2023-04-05T11:55:15.243Z,39.38
2023-04-05T11:57:11.319Z,39.38
2023-04-05T11:58:11.312Z,39.38
2023-04-05T12:00:05.417Z,39.38
2023-04-05T12:01:05.394Z,39.38
2023-04-05T12:03:00.571Z,39.38
2023-04-05T12:04:00.582Z,39.38
2023-04-05T12:05:54.305Z,39.38
2023-04-05T12:06:54.290Z,39.38
2023-04-05T12:08:49.493Z,39.38
2023-04-05T12:09:49.494Z,39.38
2023-04-05T12:11:44.255Z,39.38
2023-04-05T12:12:44.263Z,39.38
2023-04-05T12:14:40.689Z,39.38
2023-04-05T12:15:40.822Z,39.38
2023-04-05T12:17:37.123Z,39.38
2023-04-05T12:18:37.105Z,39.38
2023-04-05T12:20:32.510Z,39.38
2023-04-05T12:21:32.489Z,39.38
2023-04-05T12:23:26.558Z,39.38
2023-04-05T12:24:26.544Z,39.38
2023-04-05T12:26:22.929Z,39.38
2023-04-05T12:27:22.915Z,39.38
2023-04-05T12:29:17.084Z,39.38
2023-04-05T12:30:17.333Z,39.38
2023-04-05T12:32:11.250Z,39.38
2023-04-05T12:33:11.168Z,39.38
2023-04-05T12:35:05.911Z,39.38
2023-04-05T12:36:05.921Z,33.75
2023-04-05T12:38:02.288Z,39.38
2023-04-05T12:39:02.151Z,39.38
2023-04-05T12:40:58.374Z,39.38
2023-04-05T12:41:58.356Z,39.38
2023-04-05T12:43:53.457Z,39.38
2023-04-05T12:44:53.450Z,39.38
2023-04-05T12:46:47.963Z,39.38
2023-04-05T12:47:47.903Z,39.38
2023-04-05T12:49:43.221Z,39.38
2023-04-05T12:50:43.196Z,39.38
2023-04-05T12:52:37.462Z,39.38
2023-04-05T12:53:37.454Z,39.38
2023-04-05T12:55:31.590Z,39.38
2023-04-05T12:56:31.586Z,39.38
2023-04-05T12:58:25.607Z,39.38
2023-04-05T12:59:25.668Z,39.38
2023-04-05T13:01:20.668Z,39.38
2023-04-05T13:02:20.666Z,39.38
2023-04-05T13:04:16.955Z,39.38
2023-04-05T13:05:15.873Z,39.38
2023-04-05T13:07:09.937Z,39.38
2023-04-05T13:08:09.925Z,39.38
2023-04-05T13:10:05.090Z,39.38
2023-04-05T13:11:05.074Z,39.38
2023-04-05T13:13:00.252Z,39.38
2023-04-05T13:14:00.234Z,39.38
2023-04-05T13:15:55.297Z,39.38
2023-04-05T13:16:55.224Z,39.38
2023-04-05T13:18:50.400Z,39.38
2023-04-05T13:19:50.136Z,39.38
2023-04-05T13:21:44.325Z,39.38
2023-04-05T13:22:44.254Z,39.38
2023-04-05T13:24:38.445Z,39.38
2023-04-05T13:25:38.410Z,39.38
2023-04-05T13:27:48.414Z,39.38
2023-04-05T13:28:33.691Z,39.38
2023-04-05T13:29:33.367Z,39.38
2023-04-05T13:30:33.316Z,39.38
2023-04-05T13:31:33.347Z,39.38
2023-04-05T13:32:33.339Z,39.38
2023-04-05T13:33:33.322Z,39.38
2023-04-05T13:34:33.299Z,39.38
2023-04-05T13:35:33.348Z,39.38
2023-04-05T13:36:33.302Z,39.38
2023-04-05T13:37:33.291Z,39.38
2023-04-05T13:38:33.280Z,39.38
2023-04-05T13:39:33.259Z,39.38
2023-04-05T13:40:33.280Z,39.38
2023-04-05T13:41:33.265Z,39.38
2023-04-05T13:42:33.247Z,39.38
2023-04-05T13:43:33.245Z,39.38
2023-04-05T13:44:33.250Z,39.38
2023-04-05T13:45:33.225Z,39.38
2023-04-05T13:46:33.280Z,39.38
2023-04-05T13:47:33.224Z,39.38
2023-04-05T13:48:33.222Z,39.38
2023-04-05T13:49:33.193Z,39.38
2023-04-05T13:50:33.252Z,39.38
2023-04-05T13:51:33.175Z,39.38
2023-04-05T13:52:33.213Z,39.38
2023-04-05T13:53:33.163Z,39.38
2023-04-05T13:54:33.225Z,39.38
2023-04-05T13:55:33.161Z,33.75
2023-04-05T13:56:33.222Z,33.75
2023-04-05T13:57:33.178Z,33.75
2023-04-05T13:58:33.181Z,33.75
2023-04-05T13:59:33.228Z,33.75
2023-04-05T14:00:33.145Z,33.75
2023-04-05T14:01:33.214Z,33.75
2023-04-05T14:02:33.140Z,33.75
2023-04-05T14:03:33.249Z,33.75
2023-04-05T14:04:33.111Z,33.75
2023-04-05T14:05:33.127Z,33.75
2023-04-05T14:06:33.118Z,33.75
2023-04-05T14:07:33.087Z,33.75
2023-04-05T14:08:33.087Z,33.75
2023-04-05T14:09:33.085Z,33.75
2023-04-05T14:10:33.108Z,33.75
2023-04-05T14:11:33.080Z,33.75
2023-04-05T14:12:33.102Z,33.75
2023-04-05T14:13:33.079Z,33.75
2023-04-05T14:14:33.098Z,33.75
2023-04-05T14:15:33.073Z,33.75
2023-04-05T14:16:33.067Z,33.75
2023-04-05T14:17:33.087Z,33.75
2023-04-05T14:18:33.074Z,33.75
2023-04-05T14:19:33.041Z,33.75
2023-04-05T14:20:33.065Z,33.75
2023-04-05T14:21:33.094Z,33.75
2023-04-05T14:22:33.017Z,33.75
2023-04-05T14:23:33.048Z,33.75
2023-04-05T14:24:33.005Z,33.75
2023-04-05T14:25:33.050Z,33.75
2023-04-05T14:26:33.050Z,33.75
2023-04-05T14:27:33.011Z,33.75
2023-04-05T14:28:32.994Z,33.75
2023-04-05T14:29:33.017Z,33.75
2023-04-05T14:30:32.990Z,33.75
2023-04-05T14:31:32.991Z,33.75
2023-04-05T14:32:33.972Z,33.75
2023-04-05T14:33:32.952Z,33.75
2023-04-05T14:34:32.946Z,33.75
2023-04-05T14:35:33.010Z,33.75
2023-04-05T14:36:32.976Z,33.75
2023-04-05T14:37:32.958Z,33.75
2023-04-05T14:38:32.981Z,33.75
2023-04-05T14:39:32.938Z,33.75
2023-04-05T14:40:32.972Z,33.75
2023-04-05T14:41:32.917Z,33.75
2023-04-05T14:42:47.474Z,33.75
2023-04-05T14:43:32.910Z,33.75
2023-04-05T14:44:32.937Z,33.75
2023-04-05T14:45:32.935Z,33.75
2023-04-05T14:46:32.952Z,33.75
2023-04-05T14:47:32.938Z,33.75
2023-04-05T14:48:32.946Z,33.75
2023-04-05T14:49:32.912Z,33.75
2023-04-05T14:50:32.898Z,33.75
2023-04-05T14:51:32.858Z,33.75
2023-04-05T14:52:32.850Z,33.75
2023-04-05T14:53:32.847Z,33.75
2023-04-05T14:54:32.872Z,33.75
2023-04-05T14:55:32.920Z,33.75
2023-04-05T14:56:32.879Z,33.75
2023-04-05T14:57:32.906Z,33.75
2023-04-05T14:58:32.822Z,33.75
2023-04-05T14:59:32.915Z,33.75
2023-04-05T15:00:32.816Z,33.75
2023-04-05T15:01:32.938Z,33.75
2023-04-05T15:02:32.941Z,33.75
2023-04-05T15:03:32.890Z,33.75
2023-04-05T15:04:32.785Z,33.75
2023-04-05T15:05:32.815Z,33.75
2023-04-05T15:06:32.785Z,33.75
2023-04-05T15:07:32.773Z,33.75
2023-04-05T15:08:32.773Z,33.75
2023-04-05T15:09:32.813Z,33.75
2023-04-05T15:10:32.797Z,33.75
2023-04-05T15:11:32.766Z,33.75
2023-04-05T15:12:32.761Z,33.75
2023-04-05T15:13:32.776Z,33.75
2023-04-05T15:14:32.767Z,33.75
2023-04-05T15:15:32.831Z,33.75
2023-04-05T15:16:32.833Z,33.75
2023-04-05T15:17:32.815Z,33.75
2023-04-05T15:18:32.745Z,33.75
2023-04-05T15:19:32.741Z,33.75
2023-04-05T15:20:32.720Z,33.75