createdAt,value
2019-05-11T00:01:26.698Z,1.92
2019-05-11T00:03:56.422Z,1.90
2019-05-11T00:06:26.110Z,2.37
2019-05-11T00:08:55.903Z,1.95
2019-05-11T00:11:25.621Z,5.28
2019-05-11T00:13:55.284Z,6.12
2019-05-11T00:16:25.042Z,5.30
2019-05-11T00:18:56.935Z,3.47
2019-05-11T00:21:26.688Z,2.30
2019-05-11T00:23:59.063Z,2.00
2019-05-11T00:26:28.758Z,1.85
2019-05-11T00:28:58.501Z,1.67
2019-05-11T00:31:28.193Z,1.87
2019-05-11T00:33:57.990Z,1.40
2019-05-11T00:36:27.823Z,1.30
2019-05-11T00:38:57.527Z,1.50
2019-05-11T00:41:27.172Z,1.40
2019-05-11T00:43:57.973Z,1.40
2019-05-11T00:46:27.708Z,1.50
2019-05-11T00:48:57.520Z,1.67
2019-05-11T00:51:27.210Z,1.20
2019-05-11T00:53:56.976Z,1.27
2019-05-11T00:56:26.875Z,1.27
2019-05-11T00:58:56.592Z,1.35
2019-05-11T01:01:26.698Z,1.20
2019-05-11T01:03:57.029Z,0.93
2019-05-11T01:06:26.709Z,1.10
2019-05-11T01:08:56.362Z,1.25
2019-05-11T01:11:26.085Z,1.20
2019-05-11T01:13:55.962Z,1.40
2019-05-11T01:16:25.801Z,1.20
2019-05-11T01:18:55.538Z,1.10
2019-05-11T01:21:25.255Z,1.30
2019-05-11T01:23:54.978Z,1.07
2019-05-11T01:26:27.544Z,1.32
2019-05-11T01:28:57.415Z,1.22
2019-05-11T01:31:27.282Z,1.20
2019-05-11T01:33:59.546Z,1.37
2019-05-11T01:36:29.383Z,1.52
2019-05-11T01:38:59.111Z,1.32
2019-05-11T01:41:30.260Z,1.20
2019-05-11T01:44:00.108Z,1.37
2019-05-11T01:46:29.811Z,1.42
2019-05-11T01:49:00.833Z,1.50
2019-05-11T01:51:30.505Z,1.50
2019-05-11T01:54:00.224Z,1.75
2019-05-11T01:56:33.396Z,1.40
2019-05-11T01:59:03.054Z,1.40
2019-05-11T02:01:33.603Z,1.47
2019-05-11T02:04:03.328Z,1.37
2019-05-11T02:06:33.132Z,1.60
2019-05-11T02:09:03.162Z,1.65
2019-05-11T02:11:32.875Z,1.65
2019-05-11T02:14:02.567Z,1.40
2019-05-11T02:16:32.279Z,1.70
2019-05-11T02:19:02.023Z,1.55
2019-05-11T02:21:31.706Z,1.40
2019-05-11T02:24:01.375Z,1.30
2019-05-11T02:26:31.085Z,1.67
2019-05-11T02:29:00.835Z,1.87
2019-05-11T02:31:30.703Z,1.40
2019-05-11T02:34:00.486Z,1.50
2019-05-11T02:36:30.252Z,1.42
2019-05-11T02:39:00.163Z,1.20
2019-05-11T02:41:36.423Z,1.22
2019-05-11T02:44:01.332Z,1.40
2019-05-11T02:46:31.160Z,1.20
2019-05-11T02:49:00.869Z,1.12
2019-05-11T02:51:31.020Z,0.93
2019-05-11T02:54:02.636Z,1.20
2019-05-11T02:56:33.473Z,1.82
2019-05-11T02:59:03.189Z,1.10
2019-05-11T03:21:24.797Z,1.10
2019-05-11T03:23:58.843Z,1.30
2019-05-11T03:26:28.560Z,1.57
2019-05-11T03:28:58.292Z,1.85
2019-05-11T03:31:28.105Z,1.72
2019-05-11T03:33:57.928Z,1.75
2019-05-11T03:36:27.787Z,1.40
2019-05-11T03:39:01.326Z,1.22
2019-05-11T03:41:31.097Z,1.70
2019-05-11T03:44:00.859Z,1.50
2019-05-11T03:46:30.792Z,1.72
2019-05-11T03:49:00.533Z,1.35
2019-05-11T03:51:30.263Z,1.27
2019-05-11T03:54:00.000Z,1.60
2019-05-11T03:56:29.862Z,1.90
2019-05-11T03:58:59.562Z,1.30
2019-05-11T04:01:29.333Z,1.30
2019-05-11T04:03:59.475Z,1.45
2019-05-11T04:06:29.264Z,1.25
2019-05-11T04:08:59.059Z,1.50
2019-05-11T04:11:30.103Z,1.40
2019-05-11T04:13:59.942Z,1.50
2019-05-11T04:16:29.650Z,1.20
2019-05-11T04:18:59.481Z,1.60
2019-05-11T04:21:29.223Z,1.37
2019-05-11T04:23:58.945Z,1.60
2019-05-11T04:26:28.585Z,1.75
2019-05-11T04:28:58.369Z,1.77
2019-05-11T04:31:28.243Z,1.65
2019-05-11T04:33:57.966Z,1.35
2019-05-11T04:36:27.804Z,1.57
2019-05-11T04:38:57.525Z,1.02
2019-05-11T04:41:27.249Z,1.80
2019-05-11T04:43:56.983Z,1.60
2019-05-11T04:46:26.729Z,1.52
2019-05-11T04:48:56.455Z,2.00
2019-05-11T04:51:26.264Z,2.20
2019-05-11T04:53:57.038Z,2.50
2019-05-11T04:56:26.745Z,2.58
2019-05-11T04:58:56.508Z,2.30
2019-05-11T05:01:30.653Z,2.10
2019-05-11T05:04:13.444Z,1.80
2019-05-11T05:06:31.734Z,1.90
2019-05-11T05:09:03.735Z,2.20
2019-05-11T05:11:36.667Z,1.82
2019-05-11T05:14:08.468Z,1.92
2019-05-11T05:16:37.462Z,2.10
2019-05-11T05:19:07.350Z,1.80
2019-05-11T05:21:37.087Z,1.70
2019-05-11T05:24:06.871Z,2.35
2019-05-11T05:26:38.662Z,2.10
2019-05-11T05:29:08.012Z,2.30
2019-05-11T05:31:39.508Z,2.15
2019-05-11T05:34:09.294Z,2.40
2019-05-11T05:36:39.083Z,2.27
2019-05-11T05:39:09.531Z,2.22
2019-05-11T05:41:42.547Z,2.00
2019-05-11T05:44:12.289Z,2.37
2019-05-11T05:46:42.132Z,2.05
2019-05-11T05:49:11.798Z,2.25
2019-05-11T05:51:43.668Z,2.45
2019-05-11T05:54:15.145Z,2.47
2019-05-11T05:56:44.858Z,2.80
2019-05-11T05:59:14.760Z,2.05
2019-05-11T06:01:47.039Z,2.40
2019-05-11T06:04:16.865Z,2.30
2019-05-11T06:06:49.096Z,2.65
2019-05-11T06:09:18.956Z,2.70
2019-05-11T06:11:48.774Z,3.35
2019-05-11T06:14:18.493Z,2.77
2019-05-11T06:16:50.986Z,2.70
2019-05-11T06:19:20.779Z,2.40
2019-05-11T06:21:53.942Z,2.60
2019-05-11T06:24:25.691Z,2.77
2019-05-11T06:26:59.543Z,2.50
2019-05-11T06:29:32.108Z,2.12
2019-05-11T06:32:02.000Z,1.95
2019-05-11T06:34:31.704Z,1.80
2019-05-11T06:37:05.495Z,1.37
2019-05-11T06:39:38.246Z,1.72
2019-05-11T06:42:11.216Z,1.20
2019-05-11T06:44:42.741Z,1.20
2019-05-11T06:47:12.527Z,1.42
2019-05-11T06:49:42.336Z,1.30
2019-05-11T06:52:15.949Z,1.25
2019-05-11T06:54:45.874Z,1.22
2019-05-11T06:57:15.835Z,1.27
2019-05-11T06:59:47.142Z,1.30
2019-05-11T07:02:19.402Z,1.30
2019-05-11T07:04:49.171Z,1.02
2019-05-11T07:07:23.086Z,1.30
2019-05-11T07:10:01.202Z,1.00
2019-05-11T07:12:31.943Z,1.20
2019-05-11T07:15:01.952Z,1.10
2019-05-11T07:17:31.829Z,1.30
2019-05-11T07:20:02.048Z,1.27
2019-05-11T07:22:32.076Z,1.40
2019-05-11T07:25:04.431Z,1.45
2019-05-11T07:27:34.351Z,1.50
2019-05-11T07:30:04.830Z,1.47
2019-05-11T07:32:40.810Z,1.25
2019-05-11T07:35:12.245Z,1.30
2019-05-11T07:37:44.134Z,1.17
2019-05-11T07:40:18.844Z,1.30
2019-05-11T07:42:48.655Z,1.57
2019-05-11T07:45:18.756Z,1.20
2019-05-11T07:47:48.748Z,1.60
2019-05-11T07:50:21.615Z,1.12
2019-05-11T07:52:52.613Z,1.42
2019-05-11T07:55:22.784Z,1.57
2019-05-11T07:57:58.584Z,3.22
2019-05-11T08:00:28.316Z,3.37
2019-05-11T08:02:58.617Z,4.05
2019-05-11T08:09:20.846Z,3.33
2019-05-11T08:11:50.642Z,4.55
2019-05-11T08:14:20.298Z,4.50
2019-05-11T08:16:50.064Z,4.87
2019-05-11T08:19:19.818Z,4.80
2019-05-11T08:21:49.853Z,3.87
2019-05-11T08:24:22.849Z,4.00
2019-05-11T08:26:52.588Z,3.40
2019-05-11T08:29:23.013Z,3.70
2019-05-11T08:31:52.827Z,3.12
2019-05-11T08:34:25.720Z,3.35
2019-05-11T08:36:58.493Z,3.70
2019-05-11T08:39:28.950Z,3.00
2019-05-11T08:41:59.150Z,2.40
2019-05-11T08:44:29.167Z,2.30
2019-05-11T08:46:59.937Z,2.65
2019-05-11T08:49:32.483Z,2.20
2019-05-11T08:52:04.496Z,2.47
2019-05-11T08:54:34.024Z,2.80
2019-05-11T08:57:03.799Z,3.00
2019-05-11T08:59:33.563Z,2.70
2019-05-11T09:02:03.726Z,2.10
2019-05-11T09:04:40.407Z,1.98
2019-05-11T09:07:08.506Z,1.62
2019-05-11T09:09:38.306Z,1.90
2019-05-11T09:12:08.053Z,1.60
2019-05-11T09:14:39.886Z,1.55
2019-05-11T09:17:10.741Z,1.75
2019-05-11T09:19:40.615Z,1.32
2019-05-11T09:22:10.358Z,1.65
2019-05-11T09:24:44.143Z,1.75
2019-05-11T09:27:13.945Z,1.80
2019-05-11T09:29:52.737Z,1.80
2019-05-11T09:32:24.333Z,1.80
2019-05-11T09:34:54.043Z,1.77
2019-05-11T09:37:23.898Z,1.52
2019-05-11T09:39:53.723Z,1.70
2019-05-11T09:42:23.482Z,1.40
2019-05-11T09:44:53.288Z,1.55
2019-05-11T09:47:27.778Z,1.60
2019-05-11T09:49:58.288Z,2.00
2019-05-11T09:52:32.591Z,1.50
2019-05-11T09:55:02.586Z,1.80
2019-05-11T09:57:32.432Z,1.60
2019-05-11T10:00:09.987Z,2.10
2019-05-11T10:02:39.935Z,1.60
2019-05-11T10:05:13.562Z,1.40
2019-05-11T10:07:44.477Z,1.47
2019-05-11T10:10:18.423Z,1.42
2019-05-11T10:12:52.875Z,0.93
2019-05-11T10:15:22.823Z,1.05
2019-05-11T10:17:52.802Z,1.15
2019-05-11T10:20:22.716Z,1.47
2019-05-11T10:22:57.785Z,1.27
2019-05-11T10:25:28.689Z,1.45
2019-05-11T10:27:59.784Z,1.80
2019-05-11T10:30:31.134Z,1.42
2019-05-11T10:33:03.224Z,1.30
2019-05-11T10:35:37.945Z,1.40
2019-05-11T10:38:10.271Z,1.60
2019-05-11T10:40:48.494Z,1.60
2019-05-11T10:43:28.688Z,1.30
2019-05-11T10:45:58.883Z,1.40
2019-05-11T10:48:32.660Z,1.10
2019-05-11T10:51:08.399Z,1.30
2019-05-11T10:53:42.267Z,1.20
2019-05-11T10:56:18.129Z,1.10
2019-05-11T10:58:49.830Z,1.37
2019-05-11T11:01:19.753Z,1.30
2019-05-11T11:03:52.819Z,1.05
2019-05-11T11:06:28.146Z,0.95
2019-05-11T11:09:09.549Z,1.47
2019-05-11T11:11:43.261Z,1.10
2019-05-11T11:14:13.239Z,1.00
2019-05-11T11:16:48.861Z,0.90
2019-05-11T11:19:18.744Z,1.20
2019-05-11T11:21:48.940Z,0.95
2019-05-11T11:24:24.905Z,1.20
2019-05-11T11:26:54.427Z,1.05
2019-05-11T11:29:29.638Z,0.93
2019-05-11T11:32:03.852Z,0.98
2019-05-11T11:34:33.823Z,1.10
2019-05-11T11:37:08.342Z,1.20
2019-05-11T11:39:38.825Z,1.00
2019-05-11T11:42:08.935Z,0.90
2019-05-11T11:44:44.525Z,1.02
2019-05-11T11:47:21.607Z,1.15
2019-05-11T11:49:53.966Z,1.00
2019-05-11T11:52:27.926Z,1.12
2019-05-11T11:54:59.606Z,0.80
2019-05-11T11:57:31.093Z,0.72
2019-05-11T12:00:05.488Z,0.60
2019-05-11T12:02:51.187Z,0.85
2019-05-11T12:05:32.574Z,1.10
2019-05-11T12:08:10.130Z,0.90
2019-05-11T12:13:29.527Z,1.47
2019-05-11T12:15:54.248Z,0.70
2019-05-11T12:18:25.637Z,0.78
2019-05-11T12:20:55.772Z,0.90
2019-05-11T12:23:29.297Z,0.90
2019-05-11T12:26:13.113Z,1.05
2019-05-11T12:28:33.128Z,1.00
2019-05-11T12:31:04.652Z,0.90
2019-05-11T12:33:35.006Z,0.75
2019-05-11T12:36:12.573Z,0.80
2019-05-11T12:41:40.684Z,1.07
2019-05-11T12:44:18.646Z,1.22
2019-05-11T12:49:23.385Z,1.10
2019-05-11T12:51:58.057Z,1.40
2019-05-11T12:54:29.753Z,1.20
2019-05-11T12:57:12.889Z,1.87
2019-05-11T12:59:43.046Z,1.22
2019-05-11T13:02:13.015Z,0.90
2019-05-11T13:04:47.585Z,0.80
2019-05-11T13:07:19.525Z,0.90
2019-05-11T13:09:54.659Z,0.50
2019-05-11T13:12:30.967Z,0.60
2019-05-11T13:15:02.319Z,1.27
2019-05-11T13:17:41.157Z,0.95
2019-05-11T13:20:12.967Z,0.93
2019-05-11T13:22:43.273Z,1.37
2019-05-11T13:25:17.783Z,1.10
2019-05-11T13:27:50.381Z,0.85
2019-05-11T13:30:24.562Z,1.10
2019-05-11T13:32:53.162Z,1.10
2019-05-11T13:35:23.062Z,1.00
2019-05-11T13:37:53.081Z,1.02
2019-05-11T13:40:22.823Z,1.07
2019-05-11T13:42:58.236Z,0.80
2019-05-11T13:45:32.490Z,0.80
2019-05-11T13:48:20.044Z,0.75
2019-05-11T13:51:01.519Z,0.90
2019-05-11T13:53:37.747Z,0.75
2019-05-11T13:56:13.883Z,1.10
2019-05-11T13:58:48.968Z,1.40
2019-05-11T14:01:24.637Z,1.07
2019-05-11T14:04:01.509Z,1.10
2019-05-11T14:06:34.577Z,1.17
2019-05-11T14:09:10.379Z,0.80
2019-05-11T14:11:40.971Z,0.80
2019-05-11T14:17:18.617Z,0.70
2019-05-11T14:19:53.955Z,0.78
2019-05-11T14:22:35.019Z,0.90
2019-05-11T14:25:07.458Z,1.10
2019-05-11T14:27:41.916Z,0.95
2019-05-11T14:30:19.827Z,0.80
2019-05-11T14:33:01.552Z,0.50
2019-05-11T14:35:38.308Z,0.80
2019-05-11T14:38:08.175Z,0.72
2019-05-11T14:40:44.558Z,1.00
2019-05-11T14:43:18.896Z,2.33
2019-05-11T14:45:57.824Z,0.60
2019-05-11T14:48:33.485Z,0.90
2019-05-11T14:51:20.126Z,2.10
2019-05-11T14:56:58.413Z,1.25
2019-05-11T14:59:39.336Z,0.60
2019-05-11T15:09:21.179Z,0.60
2019-05-11T15:11:52.640Z,1.00
2019-05-11T15:14:22.536Z,0.80
2019-05-11T15:16:52.382Z,0.65
2019-05-11T15:19:22.181Z,0.80
2019-05-11T15:21:52.017Z,0.90
2019-05-11T15:24:21.867Z,0.60
2019-05-11T15:26:51.542Z,0.78
2019-05-11T15:29:21.276Z,0.70
2019-05-11T15:31:51.009Z,0.90
2019-05-11T15:34:20.735Z,0.70
2019-05-11T15:36:50.497Z,0.90
2019-05-11T15:39:20.223Z,0.95
2019-05-11T15:41:50.074Z,0.80
2019-05-11T15:44:19.849Z,0.70
2019-05-11T15:46:49.574Z,0.60
2019-05-11T15:49:19.338Z,0.50
2019-05-11T15:51:49.114Z,0.78
2019-05-11T15:54:19.173Z,0.50
2019-05-11T15:56:49.015Z,0.50
2019-05-11T15:59:18.842Z,0.50
2019-05-11T16:01:48.984Z,0.72
2019-05-11T16:04:18.967Z,0.60
2019-05-11T16:06:48.815Z,0.60
2019-05-11T16:09:24.447Z,0.50
2019-05-11T16:11:54.353Z,0.53
2019-05-11T16:14:24.218Z,0.50
2019-05-11T16:16:53.925Z,0.50
2019-05-11T16:19:23.705Z,0.70
2019-05-11T16:21:53.336Z,0.50
2019-05-11T16:24:23.337Z,0.37
2019-05-11T16:26:53.003Z,0.60
2019-05-11T16:29:22.741Z,0.37
2019-05-11T16:31:52.404Z,0.68
2019-05-11T16:34:22.767Z,0.80
2019-05-11T16:36:52.500Z,0.40
2019-05-11T16:39:22.207Z,0.70
2019-05-11T16:41:51.831Z,0.47
2019-05-11T16:44:21.573Z,0.82
2019-05-11T16:46:51.233Z,0.90
2019-05-11T16:49:28.075Z,0.60
2019-05-11T16:51:52.363Z,0.47
2019-05-11T16:54:22.204Z,0.40
2019-05-11T16:56:51.890Z,0.70
2019-05-11T16:59:21.831Z,0.50
2019-05-11T17:02:03.558Z,0.40
2019-05-11T17:04:33.423Z,0.50
2019-05-11T17:07:03.215Z,1.40
2019-05-11T17:09:32.935Z,1.20
2019-05-11T17:12:02.921Z,1.00
2019-05-11T17:14:32.869Z,0.88
2019-05-11T17:17:02.841Z,0.70
2019-05-11T17:19:42.868Z,0.60
2019-05-11T17:25:20.707Z,0.60
2019-05-11T17:27:50.366Z,1.30
2019-05-11T17:30:20.617Z,1.10
2019-05-11T17:32:50.487Z,0.78
2019-05-11T17:35:20.208Z,0.70
2019-05-11T17:37:54.350Z,0.78
2019-05-11T17:40:24.014Z,0.93
2019-05-11T17:42:54.232Z,1.30
2019-05-11T17:45:24.035Z,1.62
2019-05-11T17:47:53.707Z,1.20
2019-05-11T17:50:23.396Z,1.02
2019-05-11T17:52:53.193Z,1.22
2019-05-11T17:55:22.868Z,1.30
2019-05-11T17:57:54.061Z,1.22
2019-05-11T18:00:24.365Z,1.07
2019-05-11T18:02:54.052Z,1.07
2019-05-11T18:05:23.999Z,0.70
2019-05-11T18:07:53.718Z,0.90
2019-05-11T18:10:23.441Z,0.62
2019-05-11T18:12:53.186Z,1.85
2019-05-11T18:15:23.224Z,1.60
2019-05-11T18:17:52.941Z,1.27
2019-05-11T18:20:22.618Z,0.80
2019-05-11T18:22:52.515Z,0.70
2019-05-11T18:25:22.279Z,0.70
2019-05-11T18:27:52.388Z,0.60
2019-05-11T18:30:22.160Z,0.80
2019-05-11T18:32:51.822Z,1.00
2019-05-11T18:35:21.574Z,0.90
2019-05-11T18:37:51.559Z,0.82
2019-05-11T18:40:21.294Z,0.90
2019-05-11T18:42:51.047Z,0.80
2019-05-11T18:45:20.940Z,1.15
2019-05-11T18:47:50.635Z,1.47
2019-05-11T18:50:30.598Z,1.30
2019-05-11T18:52:52.236Z,1.22
2019-05-11T18:55:21.941Z,0.95
2019-05-11T18:57:51.962Z,1.17
2019-05-11T19:00:21.998Z,1.20
2019-05-11T19:02:51.969Z,1.10
2019-05-11T19:05:21.646Z,1.30
2019-05-11T19:07:51.652Z,1.40
2019-05-11T19:10:21.720Z,1.30
2019-05-11T19:12:52.002Z,1.10
2019-05-11T19:15:21.900Z,1.15
2019-05-11T19:17:51.851Z,1.30
2019-05-11T19:20:21.959Z,1.00
2019-05-11T19:22:51.958Z,1.22
2019-05-11T19:25:22.012Z,1.25
2019-05-11T19:27:51.789Z,0.90
2019-05-11T19:30:21.869Z,0.98
2019-05-11T19:32:51.585Z,1.10
2019-05-11T19:35:21.625Z,1.25
2019-05-11T19:37:51.607Z,1.37
2019-05-11T19:40:21.526Z,1.20
2019-05-11T19:42:55.190Z,1.10
2019-05-11T19:45:25.174Z,1.17
2019-05-11T19:47:55.071Z,0.75
2019-05-11T19:50:25.092Z,0.80
2019-05-11T19:52:54.996Z,1.00
2019-05-11T19:55:28.367Z,1.00
2019-05-11T19:57:58.240Z,1.30
2019-05-11T20:00:28.462Z,1.00
2019-05-11T20:02:58.654Z,0.90
2019-05-11T20:05:28.934Z,1.50
2019-05-11T20:07:59.091Z,1.20
2019-05-11T20:10:29.348Z,1.10
2019-05-11T20:12:59.143Z,0.60
2019-05-11T20:15:29.166Z,0.90
2019-05-11T20:17:59.070Z,0.68
2019-05-11T20:20:29.012Z,0.60
2019-05-11T20:22:58.936Z,0.90
2019-05-11T20:25:29.094Z,0.80
2019-05-11T20:27:59.176Z,1.12
2019-05-11T20:30:28.900Z,0.78
2019-05-11T20:32:58.918Z,0.70
2019-05-11T20:35:28.760Z,0.85
2019-05-11T20:37:58.778Z,0.75
2019-05-11T20:40:28.785Z,1.15
2019-05-11T20:42:58.931Z,1.50
2019-05-11T20:45:28.981Z,1.40
2019-05-11T20:47:59.015Z,0.70
2019-05-11T20:50:28.959Z,0.70
2019-05-11T20:52:58.999Z,0.70
2019-05-11T20:55:29.085Z,0.50
2019-05-11T20:57:59.103Z,0.40
2019-05-11T21:00:29.025Z,0.60
2019-05-11T21:02:59.050Z,0.40
2019-05-11T21:05:29.010Z,0.50
2019-05-11T21:07:58.947Z,0.70
2019-05-11T21:10:28.994Z,0.57
2019-05-11T21:12:58.793Z,0.60
2019-05-11T21:15:28.832Z,0.65
2019-05-11T21:17:58.790Z,0.60
2019-05-11T21:20:29.051Z,0.50
2019-05-11T21:22:59.035Z,0.60
2019-05-11T21:25:29.012Z,0.50
2019-05-11T21:27:59.212Z,0.70
2019-05-11T21:30:29.131Z,0.72
2019-05-11T21:32:59.074Z,0.80
2019-05-11T21:35:29.018Z,0.55
2019-05-11T21:37:59.134Z,0.50
2019-05-11T21:40:31.411Z,0.68
2019-05-11T21:43:00.652Z,0.70
2019-05-11T21:45:30.763Z,0.62
2019-05-11T21:48:00.802Z,0.70
2019-05-11T21:50:30.787Z,0.98
2019-05-11T21:53:00.779Z,0.68
2019-05-11T21:55:30.932Z,0.65
2019-05-11T21:58:00.691Z,0.57
2019-05-11T22:00:30.685Z,0.70
2019-05-11T22:03:00.891Z,0.90
2019-05-11T22:05:31.101Z,0.70
2019-05-11T22:08:00.909Z,0.90
2019-05-11T22:10:31.197Z,0.90
2019-05-11T22:13:00.984Z,1.10
2019-05-11T22:15:31.126Z,0.95
2019-05-11T22:18:01.210Z,0.82
2019-05-11T22:20:31.264Z,0.57
2019-05-11T22:23:01.402Z,0.60
2019-05-11T22:25:31.670Z,0.75
2019-05-11T22:28:01.352Z,0.60
2019-05-11T22:30:31.629Z,0.60
2019-05-11T22:33:01.344Z,0.50
2019-05-11T22:35:31.231Z,0.70
2019-05-11T22:38:01.349Z,0.78
2019-05-11T22:40:31.259Z,0.70
2019-05-11T22:43:01.398Z,0.70
2019-05-11T22:45:30.994Z,0.53
2019-05-11T22:48:01.207Z,0.60
2019-05-11T22:50:31.250Z,0.57
2019-05-11T22:53:01.351Z,0.62
2019-05-11T22:55:31.273Z,0.80
2019-05-11T22:58:00.959Z,0.80
2019-05-11T23:00:42.654Z,0.70
2019-05-11T23:03:12.698Z,0.88
2019-05-11T23:05:43.389Z,0.60
2019-05-11T23:08:13.254Z,0.68
2019-05-11T23:10:43.189Z,0.60
2019-05-11T23:13:12.966Z,0.90
2019-05-11T23:15:42.957Z,0.60
2019-05-11T23:18:12.761Z,0.80
2019-05-11T23:20:42.571Z,0.30
2019-05-11T23:23:12.513Z,0.47
2019-05-11T23:25:42.512Z,0.60
2019-05-11T23:28:12.216Z,0.40
2019-05-11T23:30:42.385Z,0.50
2019-05-11T23:33:12.356Z,0.70
2019-05-11T23:35:42.353Z,0.47
2019-05-11T23:38:12.315Z,0.50
2019-05-11T23:40:42.069Z,0.40
2019-05-11T23:43:12.132Z,0.50
2019-05-11T23:45:42.287Z,0.60
2019-05-11T23:48:12.287Z,0.40
2019-05-11T23:50:42.369Z,0.70
2019-05-11T23:53:12.293Z,0.50
2019-05-11T23:55:42.034Z,0.60
2019-05-11T23:58:12.126Z,0.40
