createdAt,value
2022-08-20T00:00:48.682Z,19.39
2022-08-20T00:03:18.807Z,19.49
2022-08-20T00:05:49.427Z,19.49
2022-08-20T00:08:17.604Z,19.49
2022-08-20T00:10:47.672Z,19.39
2022-08-20T00:13:23.704Z,19.44
2022-08-20T00:15:50.701Z,19.62
2022-08-20T00:18:17.311Z,19.55
2022-08-20T00:20:46.856Z,19.65
2022-08-20T00:23:13.983Z,19.68
2022-08-20T00:25:41.342Z,19.62
2022-08-20T00:28:08.089Z,19.64
2022-08-20T00:30:35.806Z,19.74
2022-08-20T00:33:07.200Z,19.72
2022-08-20T00:35:37.021Z,19.69
2022-08-20T00:38:04.810Z,19.74
2022-08-20T00:40:35.310Z,19.69
2022-08-20T00:43:05.774Z,19.72
2022-08-20T00:45:34.859Z,19.76
2022-08-20T00:48:01.675Z,19.75
2022-08-20T00:50:36.218Z,19.76
2022-08-20T00:53:06.251Z,19.87
2022-08-20T00:55:33.626Z,19.87
2022-08-20T00:58:09.613Z,19.73
2022-08-20T01:00:42.842Z,19.69
2022-08-20T01:03:11.420Z,19.69
2022-08-20T01:05:40.833Z,19.70
2022-08-20T01:08:07.847Z,19.58
2022-08-20T01:10:38.786Z,19.52
2022-08-20T01:13:14.549Z,19.36
2022-08-20T01:15:44.213Z,19.18
2022-08-20T01:18:14.645Z,19.16
2022-08-20T01:20:46.537Z,19.10
2022-08-20T01:23:35.349Z,19.16
2022-08-20T01:26:06.054Z,19.22
2022-08-20T01:28:46.633Z,19.13
2022-08-20T01:31:20.502Z,19.06
2022-08-20T01:33:48.745Z,18.98
2022-08-20T01:36:17.305Z,18.90
2022-08-20T01:38:54.210Z,18.92
2022-08-20T01:41:49.601Z,18.91
2022-08-20T01:44:16.984Z,18.95
2022-08-20T01:46:48.129Z,19.06
2022-08-20T01:49:23.439Z,19.04
2022-08-20T01:51:52.053Z,18.89
2022-08-20T01:54:19.107Z,18.94
2022-08-20T01:57:04.789Z,18.92
2022-08-20T01:59:31.270Z,18.92
2022-08-20T02:01:59.489Z,19.00
2022-08-20T02:04:27.094Z,18.97
2022-08-20T02:06:58.314Z,18.96
2022-08-20T02:09:31.745Z,18.86
2022-08-20T02:11:59.117Z,18.79
2022-08-20T02:14:27.225Z,18.69
2022-08-20T02:16:54.894Z,18.62
2022-08-20T02:19:29.897Z,18.63
2022-08-20T02:22:00.037Z,18.70
2022-08-20T02:24:26.825Z,18.69
2022-08-20T02:26:53.486Z,18.59
2022-08-20T02:29:20.030Z,18.61
2022-08-20T02:32:31.162Z,18.58
2022-08-20T02:34:36.375Z,18.53
2022-08-20T02:37:05.370Z,18.56
2022-08-20T02:39:32.407Z,18.47
2022-08-20T02:41:58.962Z,18.38
2022-08-20T02:44:25.560Z,18.36
2022-08-20T02:46:52.112Z,18.31
2022-08-20T02:49:19.181Z,18.35
2022-08-20T02:51:46.141Z,18.27
2022-08-20T02:54:13.407Z,18.38
2022-08-20T02:56:40.601Z,18.29
2022-08-20T02:59:07.987Z,18.30
2022-08-20T03:01:37.758Z,18.26
2022-08-20T03:04:05.111Z,18.28
2022-08-20T03:06:31.896Z,18.33
2022-08-20T03:08:58.510Z,18.32
2022-08-20T03:11:25.270Z,18.22
2022-08-20T03:13:52.572Z,18.24
2022-08-20T03:16:19.394Z,18.24
2022-08-20T03:18:47.393Z,18.24
2022-08-20T03:21:18.611Z,18.26
2022-08-20T03:23:45.166Z,18.24
2022-08-20T03:26:12.943Z,18.18
2022-08-20T03:28:40.382Z,18.17
2022-08-20T03:31:07.509Z,18.23
2022-08-20T03:33:34.184Z,18.27
2022-08-20T03:36:00.701Z,18.19
2022-08-20T03:38:29.257Z,18.25
2022-08-20T03:41:00.853Z,18.21
2022-08-20T03:43:27.537Z,18.25
2022-08-20T03:45:54.411Z,18.25
2022-08-20T03:48:21.739Z,18.26
2022-08-20T03:50:50.758Z,18.34
2022-08-20T03:53:17.929Z,18.21
2022-08-20T03:55:53.706Z,18.21
2022-08-20T03:58:21.853Z,18.25
2022-08-20T04:01:01.438Z,18.21
2022-08-20T04:03:28.721Z,18.20
2022-08-20T04:05:55.256Z,18.20
2022-08-20T04:08:27.269Z,18.11
2022-08-20T04:10:57.542Z,18.16
2022-08-20T04:13:24.916Z,18.10
2022-08-20T04:15:55.133Z,18.15
2022-08-20T04:18:24.269Z,18.06
2022-08-20T04:20:51.678Z,18.10
2022-08-20T04:23:18.974Z,18.09
2022-08-20T04:25:46.356Z,18.08
2022-08-20T04:28:17.185Z,18.16
2022-08-20T04:30:47.532Z,18.11
2022-08-20T04:33:21.860Z,18.07
2022-08-20T04:36:02.641Z,18.13
2022-08-20T04:38:48.233Z,18.08
2022-08-20T04:41:21.040Z,18.19
2022-08-20T04:43:50.272Z,18.14
2022-08-20T04:46:17.021Z,18.16
2022-08-20T04:48:48.537Z,18.19
2022-08-20T04:51:16.797Z,18.14
2022-08-20T04:53:43.425Z,18.21
2022-08-20T04:56:10.049Z,18.17
2022-08-20T04:58:39.546Z,18.17
2022-08-20T05:01:09.978Z,18.13
2022-08-20T05:03:38.695Z,18.13
2022-08-20T05:06:08.046Z,18.05
2022-08-20T05:08:36.158Z,18.11
2022-08-20T05:11:25.795Z,18.08
2022-08-20T05:13:50.352Z,18.09
2022-08-20T05:16:18.062Z,18.14
2022-08-20T05:18:45.651Z,18.15
2022-08-20T05:21:18.810Z,18.03
2022-08-20T05:23:45.318Z,18.08
2022-08-20T05:26:11.841Z,18.09
2022-08-20T05:28:51.206Z,18.03
2022-08-20T05:31:32.261Z,18.06
2022-08-20T05:34:12.236Z,18.08
2022-08-20T05:36:42.143Z,18.08
2022-08-20T05:39:10.107Z,18.15
2022-08-20T05:41:38.423Z,18.11
2022-08-20T05:44:05.597Z,18.08
2022-08-20T05:46:32.509Z,18.17
2022-08-20T05:49:01.946Z,18.16
2022-08-20T05:51:30.113Z,18.13
2022-08-20T05:53:58.319Z,18.14
2022-08-20T05:56:27.294Z,18.18
2022-08-20T05:58:54.305Z,18.17
2022-08-20T06:01:21.810Z,18.17
2022-08-20T06:04:07.463Z,18.20
2022-08-20T06:06:46.140Z,18.15
2022-08-20T06:09:30.851Z,18.09
2022-08-20T06:11:59.847Z,18.15
2022-08-20T06:14:26.648Z,18.15
2022-08-20T06:16:58.032Z,18.17
2022-08-20T06:19:26.869Z,18.20
2022-08-20T06:21:54.115Z,18.21
2022-08-20T06:24:21.426Z,18.25
2022-08-20T06:26:48.140Z,18.25
2022-08-20T06:29:15.864Z,18.21
2022-08-20T06:31:42.420Z,18.19
2022-08-20T06:34:08.956Z,18.30
2022-08-20T06:36:35.488Z,18.24
2022-08-20T06:39:02.040Z,18.29
2022-08-20T06:41:36.152Z,18.30
2022-08-20T06:44:03.698Z,18.33
2022-08-20T06:46:30.134Z,18.34
2022-08-20T06:48:56.824Z,18.34
2022-08-20T06:51:23.371Z,18.36
2022-08-20T06:53:49.867Z,18.42
2022-08-20T06:56:16.611Z,18.42
2022-08-20T06:58:43.939Z,18.33
2022-08-20T07:01:12.034Z,18.40
2022-08-20T07:03:55.012Z,18.37
2022-08-20T07:06:25.554Z,18.42
2022-08-20T07:08:53.774Z,18.44
2022-08-20T07:11:26.499Z,18.46
2022-08-20T07:13:54.404Z,18.56
2022-08-20T07:16:20.922Z,18.56
2022-08-20T07:18:47.420Z,18.52
2022-08-20T07:21:13.925Z,18.47
2022-08-20T07:23:42.195Z,18.40
2022-08-20T07:26:08.755Z,18.40
2022-08-20T07:28:35.331Z,18.31
2022-08-20T07:31:20.443Z,18.26
2022-08-20T07:33:47.612Z,18.22
2022-08-20T07:36:17.871Z,18.22
2022-08-20T07:38:46.962Z,18.19
2022-08-20T07:41:14.781Z,18.22
2022-08-20T07:43:45.203Z,18.29
2022-08-20T07:46:13.957Z,18.31
2022-08-20T07:48:46.259Z,18.36
2022-08-20T07:51:17.112Z,18.34
2022-08-20T07:53:45.268Z,18.38
2022-08-20T07:56:15.278Z,18.49
2022-08-20T07:58:49.664Z,18.50
2022-08-20T08:01:22.695Z,18.52
2022-08-20T08:03:50.749Z,18.59
2022-08-20T08:06:29.967Z,18.62
2022-08-20T08:09:13.271Z,18.68
2022-08-20T08:11:47.193Z,18.69
2022-08-20T08:14:16.010Z,18.68
2022-08-20T08:16:45.663Z,18.65
2022-08-20T08:19:15.695Z,18.68
2022-08-20T08:21:44.218Z,18.72
2022-08-20T08:24:12.814Z,18.73
2022-08-20T08:26:42.048Z,18.77
2022-08-20T08:29:08.750Z,18.71
2022-08-20T08:31:35.385Z,18.72
2022-08-20T08:34:02.048Z,18.75
2022-08-20T08:36:28.735Z,18.73
2022-08-20T08:38:56.767Z,18.78
2022-08-20T08:41:35.185Z,18.75
2022-08-20T08:44:23.756Z,18.73
2022-08-20T08:47:00.990Z,18.76
2022-08-20T08:49:37.368Z,18.80
2022-08-20T08:52:23.551Z,18.83
2022-08-20T08:54:55.289Z,18.76
2022-08-20T08:57:21.921Z,18.82
2022-08-20T09:00:03.626Z,18.84
2022-08-20T09:02:34.132Z,18.90
2022-08-20T09:05:12.179Z,18.84
2022-08-20T09:07:39.844Z,18.90
2022-08-20T09:10:08.014Z,18.87
2022-08-20T09:12:34.559Z,18.85
2022-08-20T09:15:01.804Z,18.80
2022-08-20T09:17:28.324Z,18.74
2022-08-20T09:19:54.901Z,18.70
2022-08-20T09:22:25.981Z,18.69
2022-08-20T09:24:53.253Z,18.71
2022-08-20T09:27:20.088Z,18.69
2022-08-20T09:29:49.308Z,18.68
2022-08-20T09:32:22.548Z,18.73
2022-08-20T09:37:18.577Z,18.63
2022-08-20T09:39:45.069Z,18.62
2022-08-20T09:42:18.476Z,18.58
2022-08-20T09:44:45.854Z,18.60
2022-08-20T09:47:12.781Z,18.62
2022-08-20T09:49:39.615Z,18.61
2022-08-20T09:52:08.339Z,18.66
2022-08-20T09:54:36.817Z,18.67
2022-08-20T09:57:06.940Z,18.66
2022-08-20T09:59:35.381Z,18.76
2022-08-20T10:02:02.353Z,18.72
2022-08-20T10:04:29.036Z,18.78
2022-08-20T10:06:56.144Z,18.68
2022-08-20T10:09:22.970Z,18.68
2022-08-20T10:11:49.538Z,18.67
2022-08-20T10:14:16.037Z,18.61
2022-08-20T10:16:42.706Z,18.69
2022-08-20T10:19:09.252Z,18.67
2022-08-20T10:21:38.835Z,18.63
2022-08-20T10:24:06.540Z,18.65
2022-08-20T10:26:33.054Z,18.71
2022-08-20T10:28:59.542Z,18.78
2022-08-20T10:31:26.041Z,18.71
2022-08-20T10:33:52.485Z,18.75
2022-08-20T10:36:19.141Z,18.71
2022-08-20T10:38:45.861Z,18.73
2022-08-20T10:41:12.634Z,18.70
2022-08-20T10:43:39.154Z,18.79
2022-08-20T10:46:06.114Z,18.79
2022-08-20T10:48:32.991Z,18.85
2022-08-20T10:50:59.710Z,18.85
2022-08-20T10:53:26.571Z,18.89
2022-08-20T10:55:54.878Z,18.89
2022-08-20T10:58:23.808Z,18.84
2022-08-20T11:00:51.155Z,18.88
2022-08-20T11:03:17.786Z,18.85
2022-08-20T11:05:44.406Z,18.82
2022-08-20T11:08:10.941Z,18.87
2022-08-20T11:10:38.461Z,18.84
2022-08-20T11:13:07.069Z,18.68
2022-08-20T11:15:37.146Z,18.73
2022-08-20T11:18:04.145Z,18.75
2022-08-20T11:20:32.038Z,18.72
2022-08-20T11:22:58.775Z,18.68
2022-08-20T11:25:26.332Z,18.74
2022-08-20T11:27:54.484Z,18.68
2022-08-20T11:30:26.036Z,18.68
2022-08-20T11:32:52.553Z,18.77
2022-08-20T11:38:08.293Z,18.80
2022-08-20T11:40:34.811Z,18.77
2022-08-20T11:43:17.866Z,18.75
2022-08-20T11:45:51.156Z,18.72
2022-08-20T11:48:18.388Z,18.82
2022-08-20T11:50:45.796Z,18.72
2022-08-20T11:53:12.368Z,18.72
2022-08-20T11:55:39.373Z,18.75
2022-08-20T11:58:06.979Z,18.72
2022-08-20T12:00:34.427Z,18.69
2022-08-20T12:03:04.960Z,18.60
2022-08-20T12:05:32.441Z,18.60
2022-08-20T12:08:01.221Z,18.63
2022-08-20T12:10:28.558Z,18.70
2022-08-20T12:12:56.326Z,18.63
2022-08-20T12:15:23.826Z,18.72
2022-08-20T12:17:50.326Z,18.65
2022-08-20T12:20:17.051Z,18.67
2022-08-20T12:22:44.700Z,18.71
2022-08-20T12:25:12.344Z,18.68
2022-08-20T12:27:39.545Z,18.70
2022-08-20T12:30:10.374Z,18.73
2022-08-20T12:32:37.322Z,18.73
2022-08-20T12:35:05.937Z,18.71
2022-08-20T12:37:32.964Z,18.66
2022-08-20T12:40:01.633Z,18.71
2022-08-20T12:42:30.563Z,18.75
2022-08-20T12:44:58.740Z,18.65
2022-08-20T12:47:28.418Z,18.68
2022-08-20T12:50:04.651Z,18.61
2022-08-20T12:52:32.181Z,18.57
2022-08-20T12:54:59.522Z,18.59
2022-08-20T12:57:32.429Z,18.59
2022-08-20T13:00:04.959Z,18.56
2022-08-20T13:02:31.823Z,18.53
2022-08-20T13:05:03.976Z,18.55
2022-08-20T13:07:31.883Z,18.60
2022-08-20T13:09:59.278Z,18.57
2022-08-20T13:12:25.821Z,18.57
2022-08-20T13:14:52.328Z,18.63
2022-08-20T13:17:19.326Z,18.62
2022-08-20T13:19:50.833Z,18.68
2022-08-20T13:22:17.745Z,18.73
2022-08-20T13:24:44.324Z,18.75
2022-08-20T13:27:12.258Z,18.75
2022-08-20T13:29:39.028Z,18.77
2022-08-20T13:32:10.270Z,18.74
2022-08-20T13:34:42.882Z,18.73
2022-08-20T13:37:27.299Z,18.85
2022-08-20T13:39:56.534Z,18.85
2022-08-20T13:42:23.144Z,18.86
2022-08-20T13:44:49.944Z,18.68
2022-08-20T13:47:29.870Z,18.64
2022-08-20T13:50:03.463Z,18.65
2022-08-20T13:52:30.099Z,18.63
2022-08-20T13:54:57.419Z,18.60
2022-08-20T13:57:25.485Z,18.64
2022-08-20T13:59:56.617Z,18.52
2022-08-20T14:02:23.992Z,18.51
2022-08-20T14:04:51.968Z,18.49
2022-08-20T14:07:22.013Z,18.59
2022-08-20T14:09:51.035Z,18.54
2022-08-20T14:12:17.933Z,18.41
2022-08-20T14:14:44.636Z,18.38
2022-08-20T14:17:25.239Z,18.31
2022-08-20T14:19:54.454Z,18.35
2022-08-20T14:22:24.016Z,18.42
2022-08-20T14:24:50.809Z,18.28
2022-08-20T14:27:20.563Z,18.27
2022-08-20T14:29:49.388Z,18.22
2022-08-20T14:32:16.650Z,18.22
2022-08-20T14:34:43.552Z,18.25
2022-08-20T14:37:25.059Z,18.19
2022-08-20T14:39:54.313Z,18.15
2022-08-20T14:42:22.967Z,18.11
2022-08-20T14:44:50.921Z,18.14
2022-08-20T14:47:21.123Z,18.12
2022-08-20T14:49:50.232Z,18.03
2022-08-20T14:52:18.433Z,18.02
2022-08-20T14:54:46.000Z,18.10
2022-08-20T14:57:15.396Z,18.13
2022-08-20T14:59:42.536Z,18.09
2022-08-20T15:02:10.927Z,18.11
2022-08-20T15:04:38.301Z,18.16
2022-08-20T15:07:23.020Z,18.04
2022-08-20T15:09:49.523Z,18.00
2022-08-20T15:12:16.129Z,18.02
2022-08-20T15:14:42.660Z,18.03
2022-08-20T15:17:12.768Z,18.09
2022-08-20T15:19:40.396Z,18.14
2022-08-20T15:22:07.709Z,18.18
2022-08-20T15:24:34.603Z,18.20
2022-08-20T15:27:13.052Z,18.09
2022-08-20T15:29:40.806Z,18.20
2022-08-20T15:32:08.764Z,18.20
2022-08-20T15:34:37.279Z,18.19
2022-08-20T15:37:16.026Z,18.29
2022-08-20T15:39:46.164Z,18.28
2022-08-20T15:42:13.998Z,18.37
2022-08-20T15:44:42.803Z,18.39
2022-08-20T15:47:31.153Z,18.37
2022-08-20T15:50:09.276Z,18.43
2022-08-20T15:52:44.180Z,18.41
2022-08-20T15:55:16.409Z,18.51
2022-08-20T15:58:09.369Z,18.54
2022-08-20T16:01:24.935Z,18.60
2022-08-20T16:04:10.682Z,18.51
2022-08-20T16:06:38.725Z,18.61
2022-08-20T16:09:06.216Z,18.56
2022-08-20T16:11:39.660Z,18.50
2022-08-20T16:14:26.858Z,18.50
2022-08-20T16:17:03.967Z,18.46
2022-08-20T16:19:45.484Z,18.40
2022-08-20T16:22:17.222Z,18.33
2022-08-20T16:24:46.100Z,18.27
2022-08-20T16:27:36.504Z,18.29
2022-08-20T16:30:14.675Z,18.27
2022-08-20T16:32:55.067Z,18.32
2022-08-20T16:35:33.692Z,18.21
2022-08-20T16:38:13.521Z,18.17
2022-08-20T16:41:00.851Z,18.14
2022-08-20T16:43:56.406Z,18.05
2022-08-20T16:46:28.908Z,17.98
2022-08-20T16:48:58.336Z,17.87
2022-08-20T16:51:40.838Z,17.92
2022-08-20T16:54:08.615Z,17.87
2022-08-20T16:56:39.908Z,17.83
2022-08-20T16:59:24.580Z,17.85
2022-08-20T17:02:11.121Z,17.62
2022-08-20T17:04:50.441Z,17.65
2022-08-20T17:07:43.191Z,17.62
2022-08-20T17:10:18.275Z,17.59
2022-08-20T17:12:45.012Z,17.60
2022-08-20T17:15:23.611Z,17.70
2022-08-20T17:17:50.203Z,17.65
2022-08-20T17:20:20.093Z,17.62
2022-08-20T17:22:51.222Z,17.62
2022-08-20T17:25:31.866Z,17.55
2022-08-20T17:28:00.471Z,17.60
2022-08-20T17:30:36.758Z,17.53
2022-08-20T17:33:07.190Z,17.44
2022-08-20T17:35:43.150Z,17.46
2022-08-20T17:38:27.471Z,17.44
2022-08-20T17:41:00.322Z,17.36
2022-08-20T17:43:30.984Z,17.43
2022-08-20T17:45:59.460Z,17.29
2022-08-20T17:48:41.376Z,17.27
2022-08-20T17:51:18.770Z,17.19
2022-08-20T17:53:57.388Z,17.23
2022-08-20T17:56:39.888Z,17.25
2022-08-20T17:59:12.726Z,17.27
2022-08-20T18:01:50.727Z,17.34
2022-08-20T18:04:17.362Z,17.21
2022-08-20T18:07:02.346Z,17.16
2022-08-20T18:09:49.102Z,17.16
2022-08-20T18:12:35.039Z,17.17
2022-08-20T18:15:15.356Z,17.17
2022-08-20T18:18:14.843Z,17.18
2022-08-20T18:21:22.057Z,17.36
2022-08-20T18:23:54.575Z,17.26
2022-08-20T18:26:29.456Z,17.34
2022-08-20T18:29:27.550Z,17.44
2022-08-20T18:31:59.076Z,17.54
2022-08-20T18:34:28.600Z,17.43
2022-08-20T18:36:59.887Z,17.46
2022-08-20T18:39:33.549Z,17.37
2022-08-20T18:42:09.928Z,17.44
2022-08-20T18:44:45.319Z,17.44
2022-08-20T18:47:29.967Z,17.54
2022-08-20T18:50:25.727Z,17.44
2022-08-20T18:53:09.497Z,17.54
2022-08-20T18:55:43.635Z,17.44
2022-08-20T18:58:14.943Z,17.39
2022-08-20T19:00:43.085Z,17.41
2022-08-20T19:03:18.687Z,17.48
2022-08-20T19:05:45.295Z,17.48
2022-08-20T19:08:25.399Z,17.47
2022-08-20T19:11:20.597Z,17.53
2022-08-20T19:13:56.432Z,17.57
2022-08-20T19:16:39.375Z,17.60
2022-08-20T19:19:15.345Z,17.44
2022-08-20T19:21:42.835Z,17.44
2022-08-20T19:24:13.723Z,17.48
2022-08-20T19:26:44.849Z,17.52
2022-08-20T19:29:16.175Z,17.53
2022-08-20T19:31:43.262Z,17.45
2022-08-20T19:34:22.734Z,17.48
2022-08-20T19:37:35.123Z,17.55
2022-08-20T19:40:02.174Z,17.54
2022-08-20T19:42:36.376Z,17.51
2022-08-20T19:45:07.621Z,17.41
2022-08-20T19:47:46.153Z,17.40
2022-08-20T19:50:32.217Z,17.55
2022-08-20T19:53:19.049Z,17.58
2022-08-20T19:55:59.431Z,17.68
2022-08-20T19:58:27.477Z,17.62
2022-08-20T20:00:56.236Z,17.76
2022-08-20T20:03:32.174Z,17.75
2022-08-20T20:06:17.263Z,17.90
2022-08-20T20:08:59.105Z,17.91
2022-08-20T20:11:34.951Z,17.81
2022-08-20T20:14:08.407Z,17.71
2022-08-20T20:16:36.227Z,17.67
2022-08-20T20:19:25.714Z,17.73
2022-08-20T20:22:20.251Z,17.76
2022-08-20T20:24:56.717Z,17.82
2022-08-20T20:27:26.141Z,17.82
2022-08-20T20:30:02.014Z,17.78
2022-08-20T20:32:30.520Z,17.73
2022-08-20T20:35:03.258Z,17.76
2022-08-20T20:37:49.002Z,17.78
2022-08-20T20:40:27.728Z,17.83
2022-08-20T20:46:40.320Z,17.84
2022-08-20T20:49:13.080Z,17.78
2022-08-20T20:51:46.746Z,17.68
2022-08-20T20:54:35.308Z,17.67
2022-08-20T20:57:05.942Z,17.72
2022-08-20T20:59:34.571Z,17.81
2022-08-20T21:02:02.434Z,17.77
2022-08-20T21:04:29.309Z,17.77
2022-08-20T21:06:57.846Z,17.76
2022-08-20T21:09:30.440Z,17.72
2022-08-20T21:12:23.989Z,17.70
2022-08-20T21:15:03.492Z,17.64
2022-08-20T21:17:41.534Z,17.70
2022-08-20T21:20:41.985Z,17.70
2022-08-20T21:23:40.384Z,17.74
2022-08-20T21:26:20.509Z,17.73
2022-08-20T21:28:47.385Z,17.72
2022-08-20T21:31:27.668Z,17.77
2022-08-20T21:34:16.582Z,17.75
2022-08-20T21:36:43.829Z,17.77
2022-08-20T21:39:11.067Z,17.75
2022-08-20T21:41:38.425Z,17.81
2022-08-20T21:44:12.111Z,17.79
2022-08-20T21:46:38.857Z,17.83
2022-08-20T21:49:05.539Z,17.82
2022-08-20T21:51:32.496Z,17.83
2022-08-20T21:53:59.656Z,17.77
2022-08-20T21:56:26.216Z,17.84
2022-08-20T21:58:53.147Z,17.82
2022-08-20T22:01:22.630Z,17.88
2022-08-20T22:03:50.505Z,17.86
2022-08-20T22:06:19.413Z,17.86
2022-08-20T22:08:45.880Z,17.80
2022-08-20T22:11:13.727Z,17.78
2022-08-20T22:13:41.537Z,17.83
2022-08-20T22:16:09.779Z,17.85
2022-08-20T22:18:37.162Z,17.71
2022-08-20T22:21:07.633Z,17.80
2022-08-20T22:23:34.290Z,17.87
2022-08-20T22:26:00.841Z,17.77
2022-08-20T22:28:27.388Z,17.68
2022-08-20T22:30:53.948Z,17.78
2022-08-20T22:33:22.949Z,17.70
2022-08-20T22:35:53.182Z,17.71
2022-08-20T22:38:20.171Z,17.73
2022-08-20T22:40:47.340Z,17.70
2022-08-20T22:43:15.128Z,17.73
2022-08-20T22:45:45.436Z,17.74
2022-08-20T22:48:15.520Z,17.80
2022-08-20T22:50:42.213Z,17.74
2022-08-20T22:53:09.109Z,17.83
2022-08-20T22:55:35.780Z,17.77
2022-08-20T22:58:02.671Z,17.79
2022-08-20T23:00:32.478Z,17.65
2022-08-20T23:03:01.094Z,17.70
2022-08-20T23:05:30.302Z,17.73
2022-08-20T23:07:58.599Z,17.84
2022-08-20T23:10:27.245Z,17.80
2022-08-20T23:12:54.012Z,17.71
2022-08-20T23:15:20.906Z,17.81
2022-08-20T23:17:47.498Z,17.69
2022-08-20T23:20:17.805Z,17.69
2022-08-20T23:22:44.602Z,17.72
2022-08-20T23:25:12.726Z,17.72
2022-08-20T23:27:46.592Z,17.73
2022-08-20T23:30:15.290Z,17.69
2022-08-20T23:32:41.835Z,17.71
2022-08-20T23:35:10.046Z,17.80
2022-08-20T23:37:42.053Z,17.78
2022-08-20T23:40:09.495Z,17.76
2022-08-20T23:42:36.216Z,17.76
2022-08-20T23:45:04.188Z,17.80
2022-08-20T23:47:32.538Z,17.83
2022-08-20T23:49:59.215Z,17.87
2022-08-20T23:52:25.961Z,17.83
2022-08-20T23:54:52.481Z,17.80
2022-08-20T23:57:21.148Z,17.84
2022-08-20T23:59:48.414Z,17.81
