createdAt,value
2018-04-11T00:00:35.754Z,91.60
2018-04-11T00:03:05.849Z,91.60
2018-04-11T00:05:35.067Z,91.60
2018-04-11T00:08:04.395Z,91.40
2018-04-11T00:10:33.624Z,91.60
2018-04-11T00:13:03.661Z,91.60
2018-04-11T00:15:32.907Z,91.60
2018-04-11T00:18:02.466Z,91.60
2018-04-11T00:20:31.997Z,91.50
2018-04-11T00:23:01.691Z,91.80
2018-04-11T00:25:30.910Z,91.60
2018-04-11T00:28:00.438Z,91.50
2018-04-11T00:30:29.792Z,91.60
2018-04-11T00:32:59.012Z,91.70
2018-04-11T00:35:29.213Z,91.60
2018-04-11T00:37:59.203Z,91.60
2018-04-11T00:40:28.631Z,91.60
2018-04-11T00:42:58.730Z,91.60
2018-04-11T00:45:28.258Z,91.90
2018-04-11T00:47:57.481Z,91.80
2018-04-11T00:50:26.861Z,91.90
2018-04-11T00:53:13.930Z,91.80
2018-04-11T00:55:43.301Z,91.90
2018-04-11T00:58:12.499Z,91.90
2018-04-11T01:00:41.881Z,91.90
2018-04-11T01:03:11.103Z,92.00
2018-04-11T01:05:40.478Z,92.60
2018-04-11T01:08:09.702Z,92.20
2018-04-11T01:10:39.030Z,92.20
2018-04-11T01:13:09.109Z,92.20
2018-04-11T01:15:40.554Z,92.20
2018-04-11T01:18:09.772Z,92.20
2018-04-11T01:20:39.152Z,92.20
2018-04-11T01:23:08.376Z,92.20
2018-04-11T01:25:38.439Z,92.20
2018-04-11T01:28:08.147Z,92.20
2018-04-11T01:30:37.577Z,92.20
2018-04-11T01:33:06.809Z,92.30
2018-04-11T01:35:37.024Z,92.20
2018-04-11T01:38:07.343Z,92.30
2018-04-11T01:40:37.455Z,92.20
2018-04-11T01:43:08.479Z,92.30
2018-04-11T01:45:37.902Z,92.30
2018-04-11T01:48:07.404Z,92.20
2018-04-11T01:50:37.486Z,92.00
2018-04-11T01:53:06.832Z,92.40
2018-04-11T01:55:36.317Z,92.50
2018-04-11T01:58:05.840Z,92.20
2018-04-11T02:00:35.505Z,92.50
2018-04-11T02:03:04.847Z,92.30
2018-04-11T02:05:34.403Z,92.80
2018-04-11T02:08:03.854Z,92.30
2018-04-11T02:10:33.631Z,92.70
2018-04-11T02:13:03.068Z,92.50
2018-04-11T02:15:33.027Z,92.50
2018-04-11T02:18:03.320Z,92.50
2018-04-11T02:20:32.638Z,92.50
2018-04-11T02:23:02.124Z,92.70
2018-04-11T02:25:31.359Z,92.60
2018-04-11T02:28:00.746Z,92.50
2018-04-11T02:30:30.317Z,92.60
2018-04-11T02:32:59.738Z,92.50
2018-04-11T02:35:29.686Z,92.60
2018-04-11T02:37:59.792Z,92.50
2018-04-11T02:40:30.591Z,92.50
2018-04-11T02:43:00.228Z,92.40
2018-04-11T02:45:30.267Z,92.80
2018-04-11T02:47:59.711Z,92.70
2018-04-11T02:50:29.147Z,93.00
2018-04-11T02:52:58.371Z,92.60
2018-04-11T02:55:27.751Z,92.50
2018-04-11T02:57:56.992Z,92.60
2018-04-11T03:00:26.355Z,92.50
2018-04-11T03:02:55.576Z,92.40
2018-04-11T03:05:24.949Z,92.60
2018-04-11T03:07:55.332Z,92.60
2018-04-11T03:10:25.804Z,92.50
2018-04-11T03:12:55.035Z,92.30
2018-04-11T03:15:24.407Z,92.40
2018-04-11T03:17:53.644Z,92.40
2018-04-11T03:20:23.020Z,92.70
2018-04-11T03:22:52.235Z,92.60
2018-04-11T03:25:21.616Z,93.20
2018-04-11T03:27:50.843Z,94.00
2018-04-11T03:30:20.223Z,94.70
2018-04-11T03:32:49.456Z,94.80
2018-04-11T03:35:18.983Z,94.80
2018-04-11T03:37:48.223Z,95.20
2018-04-11T03:40:17.620Z,94.80
2018-04-11T03:42:47.006Z,94.80
2018-04-11T03:45:17.243Z,95.40
2018-04-11T03:47:46.746Z,95.10
2018-04-11T03:50:15.974Z,95.30
2018-04-11T03:52:46.004Z,95.20
2018-04-11T03:55:15.817Z,95.20
2018-04-11T03:57:45.184Z,95.40
2018-04-11T04:00:14.709Z,95.40
2018-04-11T04:02:46.314Z,95.10
2018-04-11T04:05:16.359Z,95.10
2018-04-11T04:07:47.152Z,95.20
2018-04-11T04:10:16.464Z,95.00
2018-04-11T04:12:46.516Z,95.30
2018-04-11T04:18:41.036Z,95.10
2018-04-11T04:21:11.036Z,95.30
2018-04-11T04:23:40.459Z,95.30
2018-04-11T04:26:10.375Z,95.30
2018-04-11T04:28:39.873Z,95.20
2018-04-11T04:31:09.095Z,95.60
2018-04-11T04:33:38.487Z,95.80
2018-04-11T04:36:08.625Z,95.50
2018-04-11T04:38:38.922Z,95.20
2018-04-11T04:41:08.157Z,95.10
2018-04-11T04:43:38.140Z,95.30
2018-04-11T04:46:07.372Z,95.20
2018-04-11T04:48:36.939Z,95.30
2018-04-11T04:51:07.414Z,95.30
2018-04-11T04:53:37.183Z,95.20
2018-04-11T04:56:06.411Z,94.80
2018-04-11T04:58:36.195Z,95.10
2018-04-11T05:01:05.436Z,94.80
2018-04-11T05:03:35.004Z,94.90
2018-04-11T05:06:04.651Z,94.90
2018-04-11T05:08:34.427Z,94.80
2018-04-11T05:11:04.076Z,94.70
2018-04-11T05:13:34.252Z,94.80
2018-04-11T05:16:03.761Z,94.90
2018-04-11T05:18:32.992Z,94.80
2018-04-11T05:21:03.004Z,94.70
2018-04-11T05:23:32.996Z,94.90
2018-04-11T05:26:02.404Z,94.90
2018-04-11T05:28:31.632Z,94.60
2018-04-11T05:31:00.997Z,94.60
2018-04-11T05:33:30.439Z,94.40
2018-04-11T05:35:59.805Z,94.10
2018-04-11T05:38:29.039Z,94.00
2018-04-11T05:40:58.392Z,94.60
2018-04-11T05:43:29.376Z,93.90
2018-04-11T05:45:59.493Z,94.10
2018-04-11T05:48:29.720Z,94.00
2018-04-11T05:50:59.093Z,93.90
2018-04-11T05:53:29.297Z,93.70
2018-04-11T05:55:58.719Z,94.20
2018-04-11T05:58:28.565Z,93.50
2018-04-11T06:00:58.757Z,93.80
2018-04-11T06:03:28.559Z,93.10
2018-04-11T06:05:58.011Z,93.40
2018-04-11T06:08:27.820Z,93.10
2018-04-11T06:10:57.722Z,93.20
2018-04-11T06:13:27.335Z,93.00
2018-04-11T06:15:57.605Z,93.40
2018-04-11T06:18:26.904Z,93.30
2018-04-11T06:20:56.261Z,93.50
2018-04-11T06:23:26.269Z,93.70
2018-04-11T06:25:55.508Z,93.60
2018-04-11T06:28:24.984Z,93.50
2018-04-11T06:30:55.304Z,93.80
2018-04-11T06:33:25.607Z,93.50
2018-04-11T06:35:55.629Z,93.80
2018-04-11T06:38:25.031Z,93.50
2018-04-11T06:40:54.263Z,93.30
2018-04-11T06:43:23.626Z,93.00
2018-04-11T06:45:53.382Z,92.70
2018-04-11T06:48:22.865Z,92.80
2018-04-11T06:50:52.862Z,92.90
2018-04-11T06:53:22.526Z,92.90
2018-04-11T06:55:51.766Z,93.10
2018-04-11T06:58:21.769Z,93.00
2018-04-11T07:00:52.188Z,93.40
2018-04-11T07:03:22.127Z,93.10
2018-04-11T07:05:52.092Z,93.10
2018-04-11T07:08:21.560Z,93.00
2018-04-11T07:10:51.358Z,92.50
2018-04-11T07:13:20.775Z,92.40
2018-04-11T07:15:50.041Z,92.70
2018-04-11T07:18:19.487Z,92.40
2018-04-11T07:20:48.711Z,92.70
2018-04-11T07:23:17.987Z,93.10
2018-04-11T07:25:47.406Z,92.50
2018-04-11T07:28:17.659Z,92.20
2018-04-11T07:30:47.087Z,92.60
2018-04-11T07:33:16.318Z,91.90
2018-04-11T07:35:46.642Z,92.00
2018-04-11T07:38:15.960Z,92.00
2018-04-11T07:40:45.456Z,92.20
2018-04-11T07:43:15.072Z,92.00
2018-04-11T07:45:44.648Z,91.90
2018-04-11T07:48:13.889Z,92.20
2018-04-11T07:50:43.246Z,92.20
2018-04-11T07:53:12.820Z,91.30
2018-04-11T07:55:42.882Z,91.40
2018-04-11T07:58:12.111Z,91.10
2018-04-11T08:00:42.303Z,91.40
2018-04-11T08:03:11.561Z,91.10
2018-04-11T08:05:41.131Z,91.10
2018-04-11T08:08:10.588Z,90.80
2018-04-11T08:10:39.823Z,91.00
2018-04-11T08:13:09.217Z,90.60
2018-04-11T08:15:38.472Z,89.30
2018-04-11T08:18:07.843Z,88.40
2018-04-11T08:20:37.048Z,88.80
2018-04-11T08:23:06.415Z,88.90
2018-04-11T08:25:35.660Z,88.60
2018-04-11T08:28:05.006Z,87.60
2018-04-11T08:30:34.664Z,88.50
2018-04-11T08:33:04.079Z,88.10
2018-04-11T08:35:33.311Z,87.50
2018-04-11T08:38:02.839Z,88.20
2018-04-11T08:40:32.071Z,88.00
2018-04-11T08:43:01.458Z,88.30
2018-04-11T08:45:33.131Z,86.60
2018-04-11T08:48:02.907Z,86.50
2018-04-11T08:50:32.364Z,83.60
2018-04-11T08:53:01.924Z,83.40
2018-04-11T08:55:31.156Z,82.10
2018-04-11T08:58:00.544Z,84.60
2018-04-11T09:00:30.543Z,83.70
2018-04-11T09:02:59.948Z,83.70
2018-04-11T09:05:29.424Z,83.50
2018-04-11T09:08:00.396Z,80.30
2018-04-11T09:10:31.071Z,81.90
2018-04-11T09:13:00.432Z,81.90
2018-04-11T09:15:29.884Z,81.80
2018-04-11T09:17:59.843Z,81.50
2018-04-11T09:20:29.351Z,82.30
2018-04-11T09:22:58.586Z,81.10
2018-04-11T09:25:28.767Z,81.40
2018-04-11T09:27:58.010Z,79.90
2018-04-11T09:30:27.373Z,80.90
2018-04-11T09:32:57.441Z,80.20
2018-04-11T09:35:27.207Z,81.00
2018-04-11T09:37:56.452Z,81.30
2018-04-11T09:40:25.816Z,80.00
2018-04-11T09:42:56.603Z,80.30
2018-04-11T09:45:26.802Z,80.30
2018-04-11T09:47:56.589Z,80.30
2018-04-11T09:50:27.107Z,79.70
2018-04-11T09:52:57.071Z,79.70
2018-04-11T09:55:26.538Z,79.50
2018-04-11T09:57:55.773Z,79.50
2018-04-11T10:00:25.171Z,79.10
2018-04-11T10:03:00.738Z,77.60
2018-04-11T10:05:30.711Z,77.80
2018-04-11T10:08:00.719Z,77.40
2018-04-11T10:10:30.883Z,77.30
2018-04-11T10:13:00.147Z,77.50
2018-04-11T10:15:29.542Z,78.10
2018-04-11T10:18:00.270Z,78.30
2018-04-11T10:20:30.235Z,78.20
2018-04-11T10:22:59.463Z,77.20
2018-04-11T10:25:28.706Z,77.50
2018-04-11T10:27:58.089Z,76.60
2018-04-11T10:30:27.337Z,78.50
2018-04-11T10:32:57.100Z,78.70
2018-04-11T10:35:26.336Z,79.00
2018-04-11T10:37:55.926Z,76.90
2018-04-11T10:40:25.927Z,76.00
2018-04-11T10:42:56.359Z,76.00
2018-04-11T10:45:26.371Z,77.60
2018-04-11T10:47:55.781Z,77.50
2018-04-11T10:50:25.796Z,75.50
2018-04-11T10:52:55.332Z,74.60
2018-04-11T10:55:24.576Z,75.30
2018-04-11T10:57:54.009Z,74.50
2018-04-11T11:00:23.244Z,73.70
2018-04-11T11:02:53.220Z,76.20
2018-04-11T11:05:22.470Z,78.60
2018-04-11T11:07:51.818Z,79.20
2018-04-11T11:10:21.051Z,80.80
2018-04-11T11:12:50.401Z,80.40
2018-04-11T11:15:20.360Z,80.10
2018-04-11T11:17:50.865Z,80.40
2018-04-11T11:20:20.206Z,80.40
2018-04-11T11:22:49.809Z,80.40
2018-04-11T11:25:20.155Z,81.00
2018-04-11T11:27:49.696Z,79.90
2018-04-11T11:30:20.711Z,79.00
2018-04-11T11:32:50.425Z,77.70
2018-04-11T11:35:19.889Z,78.70
2018-04-11T11:37:50.206Z,78.20
2018-04-11T11:40:20.504Z,79.10
2018-04-11T11:42:49.898Z,79.00
2018-04-11T11:45:19.317Z,78.10
2018-04-11T11:47:49.270Z,77.00
2018-04-11T11:50:18.741Z,77.60
2018-04-11T11:52:48.589Z,75.80
2018-04-11T11:55:17.954Z,76.10
2018-04-11T11:57:47.599Z,78.40
2018-04-11T12:00:16.970Z,78.50
2018-04-11T12:02:46.197Z,79.20
2018-04-11T12:05:15.565Z,79.00
2018-04-11T12:07:45.517Z,79.80
2018-04-11T12:10:14.994Z,80.90
2018-04-11T12:12:44.251Z,79.20
2018-04-11T12:15:13.804Z,78.60
2018-04-11T12:17:43.034Z,79.40
2018-04-11T12:20:12.402Z,80.00
2018-04-11T12:22:41.634Z,80.20
2018-04-11T12:25:11.626Z,80.70
2018-04-11T12:27:41.648Z,80.90
2018-04-11T12:30:11.061Z,80.00
2018-04-11T12:32:40.768Z,82.10
2018-04-11T12:35:10.454Z,81.70
2018-04-11T12:37:41.150Z,80.10
2018-04-11T12:40:10.710Z,79.40
2018-04-11T12:42:41.509Z,78.20
2018-04-11T12:45:11.138Z,78.10
2018-04-11T12:47:40.655Z,78.60
2018-04-11T12:50:09.885Z,79.60
2018-04-11T12:52:39.450Z,81.60
2018-04-11T12:55:08.701Z,82.20
2018-04-11T12:57:38.258Z,83.20
2018-04-11T13:00:07.490Z,83.30
2018-04-11T13:02:36.857Z,82.80
2018-04-11T13:05:06.605Z,83.90
2018-04-11T13:07:36.075Z,84.10
2018-04-11T13:10:05.356Z,85.40
2018-04-11T13:12:34.680Z,84.20
2018-04-11T13:15:03.915Z,84.20
2018-04-11T13:17:33.274Z,84.80
2018-04-11T13:20:03.155Z,84.10
2018-04-11T13:22:32.493Z,84.70
2018-04-11T13:25:02.342Z,84.90
2018-04-11T13:27:32.441Z,86.70
2018-04-11T13:30:01.664Z,86.60
2018-04-11T13:32:31.437Z,84.90
2018-04-11T13:35:01.506Z,85.80
2018-04-11T13:37:31.441Z,85.20
2018-04-11T13:40:00.683Z,85.20
2018-04-11T13:42:30.177Z,85.10
2018-04-11T13:45:00.354Z,85.70
2018-04-11T13:47:30.310Z,86.80
2018-04-11T13:49:59.522Z,87.90
2018-04-11T13:52:29.078Z,86.60
2018-04-11T13:54:59.144Z,86.20
2018-04-11T13:57:28.528Z,87.40
2018-04-11T13:59:58.045Z,86.70
2018-04-11T14:02:27.269Z,87.00
2018-04-11T14:04:56.589Z,86.40
2018-04-11T14:07:26.610Z,86.50
2018-04-11T14:09:56.894Z,85.70
2018-04-11T14:12:25.809Z,85.70
2018-04-11T14:14:55.193Z,86.00
2018-04-11T14:17:24.420Z,85.60
2018-04-11T14:19:53.823Z,85.90
2018-04-11T14:22:23.241Z,86.10
2018-04-11T14:24:54.024Z,85.60
2018-04-11T14:27:23.242Z,85.70
2018-04-11T14:29:53.057Z,86.20
2018-04-11T14:32:24.065Z,85.50
2018-04-11T14:34:54.131Z,85.40
2018-04-11T14:37:23.320Z,85.30
2018-04-11T14:39:52.697Z,84.80
2018-04-11T14:42:22.651Z,84.20
2018-04-11T14:44:52.949Z,85.10
2018-04-11T14:47:22.182Z,85.00
2018-04-11T14:49:51.556Z,85.00
2018-04-11T14:52:20.958Z,84.00
2018-04-11T14:54:50.198Z,85.10
2018-04-11T14:57:19.553Z,84.20
2018-04-11T14:59:48.793Z,84.00
2018-04-11T15:02:18.174Z,82.70
2018-04-11T15:04:48.156Z,82.50
2018-04-11T15:07:18.232Z,82.30
2018-04-11T15:09:48.257Z,82.90
2018-04-11T15:12:18.015Z,82.80
2018-04-11T15:14:47.752Z,82.90
2018-04-11T15:17:17.850Z,82.90
2018-04-11T15:19:47.074Z,82.80
2018-04-11T15:22:16.450Z,83.60
2018-04-11T15:24:45.666Z,84.00
2018-04-11T15:27:15.249Z,83.60
2018-04-11T15:29:46.066Z,82.90
2018-04-11T15:32:15.494Z,83.30
2018-04-11T15:34:44.722Z,84.00
2018-04-11T15:37:14.302Z,83.60
2018-04-11T15:39:43.530Z,82.70
2018-04-11T15:42:12.740Z,82.60
2018-04-11T15:44:43.845Z,83.70
2018-04-11T15:47:13.064Z,83.60
2018-04-11T15:49:42.454Z,83.90
2018-04-11T15:52:11.667Z,83.20
2018-04-11T15:54:41.871Z,83.50
2018-04-11T15:57:11.093Z,84.20
2018-04-11T15:59:40.417Z,83.40
2018-04-11T16:02:10.443Z,83.80
2018-04-11T16:04:40.297Z,83.60
2018-04-11T16:07:10.082Z,84.40
2018-04-11T16:09:39.925Z,85.40
2018-04-11T16:12:09.152Z,85.40
2018-04-11T16:14:38.457Z,85.20
2018-04-11T16:17:09.290Z,85.30
2018-04-11T16:19:39.792Z,85.20
2018-04-11T16:22:09.013Z,85.20
2018-04-11T16:24:38.394Z,85.70
2018-04-11T16:27:07.627Z,86.00
2018-04-11T16:29:37.001Z,86.80
2018-04-11T16:32:06.517Z,86.70
2018-04-11T16:34:37.441Z,86.00
2018-04-11T16:37:06.743Z,86.50
2018-04-11T16:39:36.262Z,86.90
2018-04-11T16:42:05.538Z,86.80
2018-04-11T16:44:35.679Z,87.70
2018-04-11T16:47:05.246Z,86.30
2018-04-11T16:49:34.583Z,86.00
2018-04-11T16:52:03.802Z,86.30
2018-04-11T16:54:34.736Z,86.00
2018-04-11T16:57:04.723Z,86.10
2018-04-11T16:59:34.755Z,86.00
2018-04-11T17:02:04.256Z,86.50
2018-04-11T17:04:33.492Z,87.00
2018-04-11T17:07:02.862Z,86.70
2018-04-11T17:09:32.399Z,86.90
2018-04-11T17:12:02.026Z,87.10
2018-04-11T17:14:31.326Z,87.50
2018-04-11T17:17:00.851Z,87.90
2018-04-11T17:19:30.023Z,87.90
2018-04-11T17:22:17.095Z,88.40
2018-04-11T17:25:04.042Z,88.80
2018-04-11T17:27:51.859Z,89.00
2018-04-11T17:30:38.726Z,88.90
2018-04-11T17:33:08.373Z,89.00
2018-04-11T17:35:37.601Z,89.60
2018-04-11T17:38:06.965Z,89.80
2018-04-11T17:40:36.510Z,89.70
2018-04-11T17:43:07.212Z,89.90
2018-04-11T17:45:37.046Z,89.80
2018-04-11T17:48:06.427Z,89.70
2018-04-11T17:50:35.648Z,89.40
2018-04-11T17:53:05.028Z,90.00
2018-04-11T17:55:34.251Z,90.00
2018-04-11T17:58:03.633Z,89.40
2018-04-11T18:00:34.416Z,89.50
2018-04-11T18:03:04.215Z,89.90
2018-04-11T18:05:34.128Z,90.00
2018-04-11T18:08:03.463Z,90.10
2018-04-11T18:10:32.690Z,90.30
2018-04-11T18:13:02.097Z,90.20
2018-04-11T18:15:31.610Z,90.40
2018-04-11T18:18:02.849Z,90.40
2018-04-11T18:20:32.317Z,90.30
2018-04-11T18:23:01.534Z,90.60
2018-04-11T18:25:31.062Z,90.40
2018-04-11T18:28:00.282Z,90.70
2018-04-11T18:30:29.662Z,90.90
2018-04-11T18:32:59.610Z,90.90
2018-04-11T18:35:29.897Z,91.10
2018-04-11T18:37:59.739Z,91.10
2018-04-11T18:40:29.113Z,91.00
2018-04-11T18:42:58.834Z,91.20
2018-04-11T18:45:28.163Z,91.00
2018-04-11T18:47:58.954Z,91.20
2018-04-11T18:50:29.604Z,91.10
2018-04-11T18:53:00.343Z,91.20
2018-04-11T18:55:29.645Z,91.30
2018-04-11T18:57:58.866Z,91.60
2018-04-11T19:00:28.245Z,91.70
2018-04-11T19:02:58.535Z,91.40
2018-04-11T19:05:28.066Z,91.50
2018-04-11T19:07:57.554Z,91.80
2018-04-11T19:10:27.281Z,91.50
2018-04-11T19:12:58.250Z,91.50
2018-04-11T19:15:28.757Z,91.60
2018-04-11T19:17:58.788Z,91.60
2018-04-11T19:20:28.996Z,91.70
2018-04-11T19:22:59.011Z,91.80
2018-04-11T19:25:29.747Z,92.00
2018-04-11T19:27:59.763Z,91.90
2018-04-11T19:30:29.684Z,92.20
2018-04-11T19:33:00.010Z,92.40
2018-04-11T19:35:29.771Z,92.40
2018-04-11T19:37:59.856Z,92.40
2018-04-11T19:40:29.095Z,92.20
2018-04-11T19:42:58.444Z,91.90
2018-04-11T19:45:27.676Z,91.90
2018-04-11T19:47:57.065Z,91.90
2018-04-11T19:50:27.592Z,91.80
2018-04-11T19:52:57.895Z,91.80
2018-04-11T19:55:27.110Z,91.80
2018-04-11T19:57:56.506Z,91.70
2018-04-11T20:00:25.758Z,91.90
2018-04-11T20:02:55.099Z,91.90
2018-04-11T20:05:25.270Z,91.80
2018-04-11T20:07:54.721Z,91.70
2018-04-11T20:10:23.957Z,91.70
2018-04-11T20:12:53.574Z,91.90
2018-04-11T20:15:22.883Z,91.60
2018-04-11T20:17:52.338Z,91.70
2018-04-11T20:20:22.798Z,91.90
2018-04-11T20:22:53.002Z,91.60
2018-04-11T20:25:23.112Z,91.90
2018-04-11T20:27:52.864Z,92.00
2018-04-11T20:30:22.327Z,91.70
2018-04-11T20:32:51.792Z,91.70
2018-04-11T20:35:21.335Z,91.60
2018-04-11T20:37:50.555Z,91.80
2018-04-11T20:40:20.006Z,91.90
2018-04-11T20:42:49.658Z,91.90
2018-04-11T20:45:19.154Z,91.40
2018-04-11T20:47:48.379Z,91.50
2018-04-11T20:50:17.756Z,91.60
2018-04-11T20:52:46.975Z,91.60
2018-04-11T20:55:16.363Z,91.70
2018-04-11T20:57:45.586Z,91.70
2018-04-11T21:00:14.951Z,91.80
2018-04-11T21:02:44.355Z,91.90
2018-04-11T21:05:13.661Z,91.90
2018-04-11T21:07:43.520Z,91.60
2018-04-11T21:10:12.982Z,91.50
2018-04-11T21:12:42.198Z,91.50
2018-04-11T21:15:11.788Z,91.60
2018-04-11T21:17:42.139Z,91.80
2018-04-11T21:20:12.239Z,91.70
2018-04-11T21:22:41.458Z,91.60
2018-04-11T21:25:10.696Z,91.60
2018-04-11T21:27:40.135Z,91.60
2018-04-11T21:30:09.406Z,91.60
2018-04-11T21:32:38.738Z,91.40
2018-04-11T21:35:08.819Z,91.90
2018-04-11T21:37:38.159Z,91.50
2018-04-11T21:40:07.379Z,91.60
2018-04-11T21:42:37.167Z,91.60
2018-04-11T21:45:06.386Z,91.80
2018-04-11T21:47:36.386Z,92.10
2018-04-11T21:50:05.607Z,92.10
2018-04-11T21:52:34.939Z,92.20
2018-04-11T21:55:04.671Z,92.10
2018-04-11T21:57:35.035Z,92.00
2018-04-11T22:00:04.250Z,92.00
2018-04-11T22:02:33.622Z,92.20
2018-04-11T22:05:04.417Z,92.30
2018-04-11T22:07:33.866Z,92.20
2018-04-11T22:10:03.127Z,92.30
2018-04-11T22:12:32.470Z,92.40
2018-04-11T22:15:01.694Z,92.60
2018-04-11T22:17:31.274Z,92.60
2018-04-11T22:20:00.679Z,92.90
2018-04-11T22:22:30.080Z,92.90
2018-04-11T22:25:00.074Z,93.00
2018-04-11T22:27:30.939Z,93.10
2018-04-11T22:30:00.161Z,93.20
2018-04-11T22:32:29.378Z,93.10
2018-04-11T22:34:58.834Z,93.10
2018-04-11T22:37:28.056Z,93.10
2018-04-11T22:39:57.364Z,93.10
2018-04-11T22:42:27.370Z,93.10
2018-04-11T22:44:57.571Z,93.00
2018-04-11T22:47:26.795Z,93.20
2018-04-11T22:49:57.102Z,93.30
2018-04-11T22:52:27.002Z,93.20
2018-04-11T22:54:56.535Z,93.40
2018-04-11T22:57:26.266Z,93.30
2018-04-11T22:59:56.350Z,93.30
2018-04-11T23:02:25.570Z,93.30
2018-04-11T23:04:54.950Z,93.30
2018-04-11T23:07:25.369Z,93.80
2018-04-11T23:09:54.803Z,93.30
2018-04-11T23:12:24.866Z,93.40
2018-04-11T23:14:54.223Z,93.40
2018-04-11T23:17:23.427Z,93.40
2018-04-11T23:19:53.013Z,93.40
2018-04-11T23:22:22.230Z,93.40
2018-04-11T23:24:51.634Z,93.40
2018-04-11T23:27:21.286Z,93.40
2018-04-11T23:29:50.834Z,93.50
2018-04-11T23:32:20.305Z,93.40
2018-04-11T23:34:49.523Z,93.50
2018-04-11T23:37:19.474Z,93.60
2018-04-11T23:39:48.734Z,93.50
2018-04-11T23:42:18.162Z,93.50
2018-04-11T23:44:47.610Z,93.70
2018-04-11T23:47:17.170Z,93.70
2018-04-11T23:49:47.039Z,93.70
2018-04-11T23:52:16.387Z,93.50
2018-04-11T23:54:45.603Z,93.60
2018-04-11T23:57:15.810Z,93.60
2018-04-11T23:59:45.028Z,93.60
