createdAt,value
2022-11-16T00:02:01.080Z,91.67
2022-11-16T00:04:37.348Z,91.69
2022-11-16T00:07:13.710Z,91.72
2022-11-16T00:09:49.702Z,91.74
2022-11-16T00:12:25.832Z,91.74
2022-11-16T00:15:01.882Z,91.76
2022-11-16T00:17:37.619Z,91.78
2022-11-16T00:20:15.827Z,91.82
2022-11-16T00:22:51.642Z,91.81
2022-11-16T00:25:27.638Z,91.80
2022-11-16T00:28:03.447Z,91.83
2022-11-16T00:30:39.781Z,91.88
2022-11-16T00:33:18.362Z,91.93
2022-11-16T00:35:54.214Z,91.98
2022-11-16T00:38:30.563Z,92.01
2022-11-16T00:41:07.385Z,92.06
2022-11-16T00:43:43.352Z,92.09
2022-11-16T00:46:19.441Z,92.09
2022-11-16T00:48:55.504Z,92.11
2022-11-16T00:51:31.502Z,92.11
2022-11-16T00:54:10.027Z,92.14
2022-11-16T00:56:46.131Z,92.15
2022-11-16T00:59:21.964Z,92.15
2022-11-16T01:01:57.926Z,92.16
2022-11-16T01:04:33.800Z,92.19
2022-11-16T01:07:09.906Z,92.20
2022-11-16T01:09:45.838Z,92.19
2022-11-16T01:12:21.736Z,92.18
2022-11-16T01:14:57.984Z,92.18
2022-11-16T01:17:33.889Z,92.20
2022-11-16T01:20:16.711Z,92.20
2022-11-16T01:22:52.831Z,92.20
2022-11-16T01:25:28.937Z,92.22
2022-11-16T01:28:05.089Z,92.23
2022-11-16T01:30:54.945Z,92.24
2022-11-16T01:33:31.503Z,92.25
2022-11-16T01:36:14.837Z,92.26
2022-11-16T01:38:51.766Z,92.27
2022-11-16T01:41:30.328Z,92.29
2022-11-16T01:44:47.848Z,92.32
2022-11-16T01:47:26.169Z,92.34
2022-11-16T01:50:14.286Z,92.35
2022-11-16T01:52:59.933Z,92.38
2022-11-16T01:55:44.484Z,92.39
2022-11-16T01:58:30.054Z,92.40
2022-11-16T02:01:12.283Z,92.41
2022-11-16T02:03:53.015Z,92.42
2022-11-16T02:06:59.994Z,92.44
2022-11-16T02:10:07.970Z,92.46
2022-11-16T02:13:22.041Z,92.49
2022-11-16T02:16:13.413Z,92.46
2022-11-16T02:19:03.171Z,92.47
2022-11-16T02:21:48.382Z,92.48
2022-11-16T02:25:00.271Z,92.55
2022-11-16T02:28:27.467Z,92.57
2022-11-16T02:31:14.293Z,92.58
2022-11-16T02:33:54.210Z,92.58
2022-11-16T02:36:33.622Z,92.59
2022-11-16T02:39:16.958Z,92.59
2022-11-16T02:41:57.081Z,92.60
2022-11-16T02:44:37.809Z,92.60
2022-11-16T02:47:21.358Z,92.61
2022-11-16T02:50:05.043Z,92.61
2022-11-16T02:52:41.791Z,92.61
2022-11-16T02:55:19.049Z,92.60
2022-11-16T02:58:02.683Z,92.59
2022-11-16T03:00:49.160Z,92.58
2022-11-16T03:03:40.791Z,92.58
2022-11-16T03:06:24.392Z,92.58
2022-11-16T03:09:10.203Z,92.60
2022-11-16T03:12:02.970Z,92.61
2022-11-16T03:14:50.231Z,92.62
2022-11-16T03:17:33.925Z,92.62
2022-11-16T03:20:17.086Z,92.64
2022-11-16T03:22:59.045Z,92.66
2022-11-16T03:25:42.145Z,92.69
2022-11-16T03:28:29.448Z,92.70
2022-11-16T03:31:18.804Z,92.71
2022-11-16T03:33:59.360Z,92.72
2022-11-16T03:36:40.780Z,92.73
2022-11-16T03:39:24.789Z,92.74
2022-11-16T03:42:04.465Z,92.73
2022-11-16T03:44:41.975Z,92.72
2022-11-16T03:47:18.967Z,92.69
2022-11-16T03:49:54.749Z,92.65
2022-11-16T03:52:32.557Z,92.63
2022-11-16T03:55:10.851Z,92.60
2022-11-16T03:57:46.779Z,92.59
2022-11-16T04:00:23.070Z,92.61
2022-11-16T04:03:00.645Z,92.64
2022-11-16T04:05:54.538Z,92.56
2022-11-16T04:08:47.794Z,92.49
2022-11-16T04:11:44.537Z,92.48
2022-11-16T04:14:50.976Z,92.46
2022-11-16T04:17:46.139Z,92.46
2022-11-16T04:20:45.991Z,92.46
2022-11-16T04:23:39.741Z,92.46
2022-11-16T04:26:16.307Z,92.48
2022-11-16T04:28:52.161Z,92.50
2022-11-16T04:31:45.820Z,92.50
2022-11-16T04:34:39.389Z,92.51
2022-11-16T04:37:38.019Z,92.51
2022-11-16T04:40:17.557Z,92.49
2022-11-16T04:42:59.471Z,92.51
2022-11-16T04:45:55.397Z,92.52
2022-11-16T04:48:34.168Z,92.57
2022-11-16T04:51:11.984Z,92.59
2022-11-16T04:53:48.198Z,92.64
2022-11-16T04:56:27.904Z,92.67
2022-11-16T04:59:03.983Z,92.69
2022-11-16T05:01:57.745Z,92.71
2022-11-16T05:04:33.994Z,92.75
2022-11-16T05:07:12.425Z,92.77
2022-11-16T05:09:51.474Z,92.78
2022-11-16T05:12:30.237Z,92.80
2022-11-16T05:15:10.645Z,92.83
2022-11-16T05:17:46.484Z,92.83
2022-11-16T05:20:43.213Z,92.83
2022-11-16T05:23:36.699Z,92.85
2022-11-16T05:26:16.328Z,92.88
2022-11-16T05:28:52.156Z,92.91
2022-11-16T05:31:28.121Z,92.93
2022-11-16T05:34:04.295Z,92.94
2022-11-16T05:36:40.341Z,92.96
2022-11-16T05:39:17.196Z,92.99
2022-11-16T05:41:53.380Z,93.01
2022-11-16T05:44:29.852Z,93.02
2022-11-16T05:47:06.298Z,93.04
2022-11-16T05:49:42.386Z,93.05
2022-11-16T05:52:18.286Z,93.05
2022-11-16T05:54:54.492Z,93.03
2022-11-16T05:57:30.620Z,93.00
2022-11-16T06:00:08.834Z,92.97
2022-11-16T06:03:02.881Z,92.92
2022-11-16T06:05:41.574Z,92.91
2022-11-16T06:08:18.698Z,92.93
2022-11-16T06:10:55.595Z,92.90
2022-11-16T06:13:31.984Z,92.87
2022-11-16T06:16:10.536Z,92.85
2022-11-16T06:18:48.945Z,92.81
2022-11-16T06:21:25.309Z,92.81
2022-11-16T06:24:02.845Z,92.81
2022-11-16T06:26:39.823Z,92.81
2022-11-16T06:29:16.039Z,92.82
2022-11-16T06:31:52.037Z,92.82
2022-11-16T06:34:28.231Z,92.83
2022-11-16T06:37:05.620Z,92.81
2022-11-16T06:39:44.463Z,92.82
2022-11-16T06:42:20.580Z,92.82
2022-11-16T06:44:56.680Z,92.81
2022-11-16T06:47:36.100Z,92.79
2022-11-16T06:50:14.062Z,92.76
2022-11-16T06:52:50.721Z,92.75
2022-11-16T06:55:27.038Z,92.74
2022-11-16T06:58:03.028Z,92.73
2022-11-16T07:00:39.916Z,92.72
2022-11-16T07:03:17.391Z,92.71
2022-11-16T07:05:53.275Z,92.72
2022-11-16T07:08:32.417Z,92.68
2022-11-16T07:11:11.789Z,92.68
2022-11-16T07:13:48.992Z,92.67
2022-11-16T07:16:25.250Z,92.67
2022-11-16T07:19:05.259Z,92.64
2022-11-16T07:21:41.602Z,92.61
2022-11-16T07:24:21.800Z,92.59
2022-11-16T07:26:57.694Z,92.65
2022-11-16T07:29:34.936Z,92.69
2022-11-16T07:32:43.373Z,92.64
2022-11-16T07:36:12.926Z,92.63
2022-11-16T07:38:49.075Z,92.61
2022-11-16T07:41:26.363Z,92.52
2022-11-16T07:44:13.368Z,92.18
2022-11-16T07:46:50.814Z,91.91
2022-11-16T07:49:26.618Z,91.61
2022-11-16T07:52:05.520Z,91.45
2022-11-16T07:54:45.698Z,91.39
2022-11-16T07:57:22.654Z,91.53
2022-11-16T07:59:58.696Z,91.67
2022-11-16T08:02:36.737Z,91.69
2022-11-16T08:05:13.314Z,91.68
2022-11-16T08:07:49.302Z,91.83
2022-11-16T08:10:25.663Z,91.93
2022-11-16T08:13:02.912Z,91.95
2022-11-16T08:15:38.868Z,91.99
2022-11-16T08:18:15.720Z,91.96
2022-11-16T08:20:51.667Z,91.96
2022-11-16T08:23:27.658Z,91.98
2022-11-16T08:26:09.383Z,92.00
2022-11-16T08:28:50.956Z,92.02
2022-11-16T08:31:30.190Z,92.07
2022-11-16T08:34:16.605Z,92.11
2022-11-16T08:36:55.818Z,92.12
2022-11-16T08:39:36.255Z,92.06
2022-11-16T08:42:12.427Z,92.06
2022-11-16T08:44:49.202Z,92.10
2022-11-16T08:47:28.100Z,92.11
2022-11-16T08:50:08.492Z,92.06
2022-11-16T08:52:44.572Z,92.15
2022-11-16T08:55:21.107Z,92.18
2022-11-16T08:57:58.173Z,92.22
2022-11-16T09:00:35.061Z,92.22
2022-11-16T09:03:10.911Z,92.21
2022-11-16T09:05:47.501Z,92.25
2022-11-16T09:08:23.318Z,92.24
2022-11-16T09:10:59.128Z,92.25
2022-11-16T09:13:35.055Z,92.22
2022-11-16T09:16:12.016Z,92.19
2022-11-16T09:18:48.263Z,92.24
2022-11-16T09:21:26.751Z,92.26
2022-11-16T09:24:03.127Z,92.25
2022-11-16T09:26:39.443Z,92.26
2022-11-16T09:29:19.339Z,92.25
2022-11-16T09:31:55.481Z,92.22
2022-11-16T09:34:31.506Z,92.14
2022-11-16T09:37:08.275Z,92.09
2022-11-16T09:39:44.017Z,92.04
2022-11-16T09:42:45.973Z,92.03
2022-11-16T09:45:32.957Z,92.02
2022-11-16T09:48:14.883Z,91.94
2022-11-16T09:50:55.026Z,91.80
2022-11-16T09:53:39.848Z,91.81
2022-11-16T09:56:22.443Z,91.80
2022-11-16T09:59:07.573Z,91.69
2022-11-16T10:01:51.723Z,91.68
2022-11-16T10:04:39.298Z,91.67
2022-11-16T10:07:22.709Z,91.67
2022-11-16T10:10:00.692Z,91.68
2022-11-16T10:12:43.998Z,91.64
2022-11-16T10:15:53.054Z,91.66
2022-11-16T10:18:49.506Z,91.60
2022-11-16T10:21:49.297Z,91.58
2022-11-16T10:24:47.797Z,91.58
2022-11-16T10:27:45.544Z,91.51
2022-11-16T10:30:24.129Z,91.34
2022-11-16T10:33:10.960Z,91.29
2022-11-16T10:35:53.777Z,91.32
2022-11-16T10:38:33.158Z,91.38
2022-11-16T10:41:22.557Z,91.28
2022-11-16T10:44:01.155Z,91.23
2022-11-16T10:46:46.897Z,91.20
2022-11-16T10:49:36.096Z,91.18
2022-11-16T10:52:12.586Z,91.17
2022-11-16T10:54:48.664Z,91.08
2022-11-16T10:57:26.648Z,91.08
2022-11-16T11:00:03.472Z,91.07
2022-11-16T11:02:48.908Z,91.03
2022-11-16T11:05:27.012Z,90.98
2022-11-16T11:08:11.800Z,90.88
2022-11-16T11:11:01.881Z,90.89
2022-11-16T11:13:38.176Z,90.91
2022-11-16T11:16:22.182Z,90.94
2022-11-16T11:18:58.224Z,90.97
2022-11-16T11:21:34.383Z,90.96
2022-11-16T11:27:22.424Z,90.98
2022-11-16T11:30:02.665Z,90.86
2022-11-16T11:32:44.891Z,90.84
2022-11-16T11:35:33.722Z,90.80
2022-11-16T11:38:15.899Z,90.89
2022-11-16T11:41:00.642Z,90.98
2022-11-16T11:43:40.628Z,90.94
2022-11-16T11:46:50.237Z,91.00
2022-11-16T11:49:34.157Z,91.07
2022-11-16T11:52:22.676Z,91.10
2022-11-16T11:54:59.281Z,91.13
2022-11-16T11:57:40.968Z,91.20
2022-11-16T12:00:21.948Z,91.28
2022-11-16T12:03:41.575Z,91.33
2022-11-16T12:06:29.547Z,91.59
2022-11-16T12:09:31.684Z,91.68
2022-11-16T12:12:28.899Z,91.76
2022-11-16T12:15:36.629Z,91.81
2022-11-16T12:18:38.783Z,91.85
2022-11-16T12:21:22.718Z,91.91
2022-11-16T12:24:27.638Z,91.89
2022-11-16T12:27:19.272Z,91.95
2022-11-16T12:30:08.715Z,91.85
2022-11-16T12:33:29.881Z,91.76
2022-11-16T12:36:30.369Z,91.78
2022-11-16T12:39:29.174Z,91.78
2022-11-16T12:42:30.934Z,91.72
2022-11-16T12:45:43.815Z,91.68
2022-11-16T12:48:51.265Z,91.67
2022-11-16T12:51:50.885Z,91.75
2022-11-16T12:55:25.358Z,91.73
2022-11-16T12:58:19.373Z,91.74
2022-11-16T13:01:14.401Z,91.76
2022-11-16T13:03:57.150Z,91.80
2022-11-16T13:06:39.783Z,91.81
2022-11-16T13:09:21.655Z,91.83
2022-11-16T13:11:59.202Z,91.81
2022-11-16T13:14:41.353Z,91.75
2022-11-16T13:17:23.579Z,91.72
2022-11-16T13:20:35.246Z,91.69
2022-11-16T13:23:20.080Z,91.69
2022-11-16T13:26:10.411Z,91.76
2022-11-16T13:28:57.223Z,91.77
2022-11-16T13:31:44.394Z,91.80
2022-11-16T13:34:29.347Z,91.99
2022-11-16T13:37:44.261Z,92.09
2022-11-16T13:40:34.266Z,92.12
2022-11-16T13:43:22.701Z,92.19
2022-11-16T13:46:03.436Z,92.26
2022-11-16T13:48:46.063Z,92.19
2022-11-16T13:51:25.705Z,92.19
2022-11-16T13:54:44.095Z,92.20
2022-11-16T13:56:58.503Z,92.22
2022-11-16T13:59:38.200Z,92.23
2022-11-16T14:02:36.342Z,92.16
2022-11-16T14:05:43.767Z,92.08
2022-11-16T14:08:58.404Z,92.09
2022-11-16T14:11:39.914Z,92.09
2022-11-16T14:14:56.297Z,92.14
2022-11-16T14:17:59.394Z,92.14
2022-11-16T14:21:03.104Z,92.13
2022-11-16T14:24:17.469Z,92.11
2022-11-16T14:27:08.467Z,91.98
2022-11-16T14:30:03.797Z,91.93
2022-11-16T14:32:49.842Z,91.95
2022-11-16T14:35:40.899Z,91.96
2022-11-16T14:38:33.168Z,91.96
2022-11-16T14:41:22.615Z,91.97
2022-11-16T14:44:01.366Z,92.00
2022-11-16T14:46:40.989Z,92.04
2022-11-16T14:49:20.476Z,92.09
2022-11-16T14:52:02.576Z,92.17
2022-11-16T14:54:49.018Z,92.18
2022-11-16T14:57:26.965Z,92.14
2022-11-16T15:00:27.013Z,92.10
2022-11-16T15:03:03.869Z,92.17
2022-11-16T15:05:41.144Z,92.21
2022-11-16T15:08:24.785Z,92.26
2022-11-16T15:11:01.448Z,92.16
2022-11-16T15:13:38.249Z,92.03
2022-11-16T15:16:23.018Z,91.97
2022-11-16T15:19:13.234Z,91.96
2022-11-16T15:21:59.206Z,92.01
2022-11-16T15:24:37.051Z,92.19
2022-11-16T15:27:37.620Z,92.27
2022-11-16T15:30:24.844Z,92.46
2022-11-16T15:33:02.649Z,92.45
2022-11-16T15:35:40.829Z,92.48
2022-11-16T15:38:24.252Z,92.52
2022-11-16T15:41:03.726Z,92.55
2022-11-16T15:44:11.739Z,92.58
2022-11-16T15:46:49.032Z,92.61
2022-11-16T15:49:35.016Z,92.63
2022-11-16T15:52:11.484Z,92.61
2022-11-16T15:55:07.465Z,92.63
2022-11-16T15:57:46.542Z,92.65
2022-11-16T16:00:31.777Z,92.67
2022-11-16T16:03:21.509Z,92.78
2022-11-16T16:05:58.363Z,92.48
2022-11-16T16:08:41.826Z,92.36
2022-11-16T16:11:30.722Z,92.29
2022-11-16T16:14:10.852Z,92.30
2022-11-16T16:16:52.534Z,92.33
2022-11-16T16:19:41.293Z,92.41
2022-11-16T16:22:31.547Z,92.44
2022-11-16T16:25:23.264Z,92.49
2022-11-16T16:27:59.995Z,92.57
2022-11-16T16:30:37.062Z,92.65
2022-11-16T16:33:24.344Z,92.67
2022-11-16T16:36:00.225Z,92.71
2022-11-16T16:38:36.398Z,92.77
2022-11-16T16:41:24.450Z,92.81
2022-11-16T16:44:00.952Z,92.91
2022-11-16T16:46:37.106Z,92.87
2022-11-16T16:49:13.125Z,92.87
2022-11-16T16:51:49.408Z,92.89
2022-11-16T16:54:26.175Z,92.89
2022-11-16T16:57:02.571Z,92.90
2022-11-16T16:59:38.468Z,92.92
2022-11-16T17:02:16.268Z,92.80
2022-11-16T17:04:52.448Z,92.76
2022-11-16T17:07:28.632Z,92.72
2022-11-16T17:10:05.221Z,92.72
2022-11-16T17:12:41.391Z,92.73
2022-11-16T17:15:19.497Z,92.76
2022-11-16T17:17:55.814Z,92.64
2022-11-16T17:20:32.852Z,92.52
2022-11-16T17:23:09.169Z,92.46
2022-11-16T17:25:45.107Z,92.45
2022-11-16T17:28:21.166Z,92.42
2022-11-16T17:31:01.287Z,92.44
2022-11-16T17:33:41.724Z,92.37
2022-11-16T17:36:19.947Z,92.33
2022-11-16T17:38:55.878Z,92.32
2022-11-16T17:41:31.823Z,92.35
2022-11-16T17:44:09.324Z,92.32
2022-11-16T17:46:45.311Z,92.12
2022-11-16T17:49:21.610Z,92.12
2022-11-16T17:51:57.576Z,92.04
2022-11-16T17:54:33.698Z,92.07
2022-11-16T17:57:10.311Z,92.05
2022-11-16T17:59:46.809Z,92.04
2022-11-16T18:02:22.931Z,92.06
2022-11-16T18:04:59.117Z,92.07
2022-11-16T18:07:38.548Z,91.94
2022-11-16T18:10:19.261Z,91.94
2022-11-16T18:12:56.482Z,91.93
2022-11-16T18:15:37.790Z,91.94
2022-11-16T18:18:17.450Z,91.97
2022-11-16T18:20:53.347Z,91.97
2022-11-16T18:23:29.437Z,91.99
2022-11-16T18:26:12.600Z,92.01
2022-11-16T18:28:50.427Z,92.02
2022-11-16T18:31:28.192Z,92.02
2022-11-16T18:34:04.498Z,92.09
2022-11-16T18:36:40.662Z,92.15
2022-11-16T18:39:17.971Z,92.24
2022-11-16T18:41:55.291Z,92.10
2022-11-16T18:44:31.456Z,92.09
2022-11-16T18:47:07.629Z,92.16
2022-11-16T18:49:43.513Z,92.20
2022-11-16T18:52:19.534Z,92.21
2022-11-16T18:54:55.529Z,92.20
2022-11-16T18:57:32.502Z,91.87
2022-11-16T19:00:11.752Z,91.82
2022-11-16T19:02:48.896Z,91.76
2022-11-16T19:05:24.760Z,91.70
2022-11-16T19:08:00.758Z,91.74
2022-11-16T19:10:40.455Z,91.80
2022-11-16T19:13:17.867Z,91.58
2022-11-16T19:15:57.308Z,91.62
2022-11-16T19:18:33.551Z,91.53
2022-11-16T19:21:12.931Z,91.50
2022-11-16T19:23:52.405Z,91.54
2022-11-16T19:26:30.153Z,91.56
2022-11-16T19:29:06.961Z,91.61
2022-11-16T19:31:42.935Z,91.68
2022-11-16T19:34:19.361Z,91.69
2022-11-16T19:36:55.310Z,91.68
2022-11-16T19:39:31.356Z,91.61
2022-11-16T19:42:07.583Z,91.63
2022-11-16T19:44:43.693Z,91.65
2022-11-16T19:47:19.736Z,91.72
2022-11-16T19:49:56.099Z,91.81
2022-11-16T19:52:32.466Z,91.94
2022-11-16T19:55:10.455Z,92.00
2022-11-16T19:57:46.630Z,92.06
2022-11-16T20:00:24.502Z,92.11
2022-11-16T20:03:02.709Z,92.17
2022-11-16T20:05:38.694Z,92.19
2022-11-16T20:08:15.760Z,92.14
2022-11-16T20:10:51.880Z,92.11
2022-11-16T20:13:27.844Z,92.14
2022-11-16T20:16:07.382Z,92.16
2022-11-16T20:18:44.903Z,92.27
2022-11-16T20:21:29.001Z,92.27
2022-11-16T20:24:11.195Z,92.29
2022-11-16T20:26:50.289Z,92.34
2022-11-16T20:29:26.667Z,92.35
2022-11-16T20:32:02.723Z,92.35
2022-11-16T20:34:38.710Z,92.36
2022-11-16T20:37:16.535Z,92.33
2022-11-16T20:39:57.254Z,92.35
2022-11-16T20:42:33.572Z,92.41
2022-11-16T20:45:13.108Z,92.51
2022-11-16T20:47:49.152Z,92.48
2022-11-16T20:50:25.331Z,92.44
2022-11-16T20:53:01.326Z,92.48
2022-11-16T20:55:37.960Z,92.14
2022-11-16T20:58:18.645Z,92.17
2022-11-16T21:01:00.405Z,92.18
2022-11-16T21:03:37.716Z,92.22
2022-11-16T21:06:15.095Z,92.26
2022-11-16T21:08:51.328Z,92.26
2022-11-16T21:11:51.210Z,92.26
2022-11-16T21:14:28.685Z,92.28
2022-11-16T21:17:05.192Z,92.29
2022-11-16T21:19:54.308Z,92.26
2022-11-16T21:22:38.759Z,92.15
2022-11-16T21:25:15.957Z,92.01
2022-11-16T21:27:52.686Z,91.96
2022-11-16T21:30:31.541Z,91.99
2022-11-16T21:33:07.900Z,91.99
2022-11-16T21:35:44.550Z,92.03
2022-11-16T21:38:21.259Z,92.05
2022-11-16T21:40:57.394Z,92.06
2022-11-16T21:43:35.573Z,92.04
2022-11-16T21:46:16.004Z,92.05
2022-11-16T21:48:52.935Z,92.15
2022-11-16T21:51:30.906Z,92.18
2022-11-16T21:54:07.428Z,92.11
2022-11-16T21:56:43.354Z,92.19
2022-11-16T21:59:19.276Z,92.22
2022-11-16T22:02:00.705Z,92.28
2022-11-16T22:04:54.324Z,92.29
2022-11-16T22:07:37.829Z,92.29
2022-11-16T22:10:15.682Z,92.08
2022-11-16T22:12:51.465Z,91.98
2022-11-16T22:15:27.357Z,91.99
2022-11-16T22:18:04.603Z,91.83
2022-11-16T22:20:40.580Z,91.76
2022-11-16T22:23:22.521Z,91.80
2022-11-16T22:26:04.042Z,91.81
2022-11-16T22:28:40.523Z,91.75
2022-11-16T22:31:18.080Z,91.72
2022-11-16T22:33:57.188Z,91.70
2022-11-16T22:36:33.029Z,91.56
2022-11-16T22:39:09.059Z,91.54
2022-11-16T22:41:45.002Z,91.48
2022-11-16T22:44:20.964Z,91.49
2022-11-16T22:46:57.316Z,91.47
2022-11-16T22:49:33.451Z,91.28
2022-11-16T22:52:09.528Z,91.32
2022-11-16T22:54:45.534Z,91.31
2022-11-16T22:57:21.769Z,91.16
2022-11-16T22:59:57.712Z,91.22
2022-11-16T23:02:33.519Z,91.23
2022-11-16T23:05:10.969Z,91.05
2022-11-16T23:07:46.860Z,91.19
2022-11-16T23:10:23.106Z,91.32
2022-11-16T23:13:16.663Z,91.45
2022-11-16T23:15:52.952Z,91.53
2022-11-16T23:18:29.573Z,91.64
2022-11-16T23:21:24.684Z,91.65
2022-11-16T23:24:21.407Z,91.63
2022-11-16T23:27:15.568Z,91.51
2022-11-16T23:29:53.558Z,91.43
2022-11-16T23:32:30.254Z,91.48
2022-11-16T23:35:07.154Z,91.47
2022-11-16T23:37:57.066Z,91.54
2022-11-16T23:40:36.217Z,91.58
2022-11-16T23:43:31.637Z,91.60
2022-11-16T23:46:07.743Z,91.56
2022-11-16T23:48:43.913Z,91.54
2022-11-16T23:51:23.804Z,91.51
2022-11-16T23:54:00.306Z,91.55
2022-11-16T23:56:36.436Z,91.58
2022-11-16T23:59:13.113Z,91.64
