createdAt,value
2024-05-09T00:00:42.105Z,99819.84
2024-05-09T00:03:10.594Z,99820.72
2024-05-09T00:05:42.799Z,99812.28
2024-05-09T00:08:10.794Z,99814.81
2024-05-09T00:10:39.756Z,99823.22
2024-05-09T00:13:08.650Z,99820.69
2024-05-09T00:15:36.656Z,99824.03
2024-05-09T00:18:05.353Z,99816.47
2024-05-09T00:20:38.620Z,99816.44
2024-05-09T00:23:10.573Z,99810.53
2024-05-09T00:25:38.219Z,99803.00
2024-05-09T00:28:06.058Z,99811.38
2024-05-09T00:30:35.864Z,99813.91
2024-05-09T00:33:09.278Z,99799.66
2024-05-09T00:35:37.771Z,99815.66
2024-05-09T00:38:05.166Z,99815.56
2024-05-09T00:40:41.010Z,99806.31
2024-05-09T00:43:14.438Z,99807.19
2024-05-09T00:45:42.534Z,99797.09
2024-05-09T00:48:14.347Z,99797.06
2024-05-09T00:50:46.591Z,99792.00
2024-05-09T00:53:16.381Z,99786.97
2024-05-09T00:55:44.645Z,99784.47
2024-05-09T00:58:15.596Z,99781.09
2024-05-09T01:00:44.666Z,99785.25
2024-05-09T01:03:13.592Z,99773.53
2024-05-09T01:05:43.002Z,99774.31
2024-05-09T01:08:11.212Z,99776.84
2024-05-09T01:10:38.659Z,99772.66
2024-05-09T01:13:07.187Z,99776.06
2024-05-09T01:15:35.892Z,99778.63
2024-05-09T01:18:10.602Z,99774.44
2024-05-09T01:20:42.337Z,99771.09
2024-05-09T01:23:14.036Z,99776.94
2024-05-09T01:25:42.596Z,99769.47
2024-05-09T01:28:09.680Z,99768.66
2024-05-09T01:30:37.958Z,99775.41
2024-05-09T01:33:08.467Z,99771.22
2024-05-09T01:35:37.583Z,99773.78
2024-05-09T01:38:05.086Z,99768.78
2024-05-09T01:40:37.779Z,99775.50
2024-05-09T01:43:09.233Z,99774.72
2024-05-09T01:45:37.250Z,99772.25
2024-05-09T01:48:05.174Z,99773.91
2024-05-09T01:50:38.544Z,99781.47
2024-05-09T01:53:15.014Z,99780.69
2024-05-09T01:55:43.151Z,99776.50
2024-05-09T01:58:10.447Z,99779.03
2024-05-09T02:00:41.339Z,99786.59
2024-05-09T02:03:15.183Z,99779.91
2024-05-09T02:05:46.739Z,99779.91
2024-05-09T02:08:16.637Z,99774.91
2024-05-09T02:10:44.713Z,99792.50
2024-05-09T02:13:12.095Z,99788.31
2024-05-09T02:15:38.954Z,99800.03
2024-05-09T02:18:07.035Z,99795.00
2024-05-09T02:20:38.237Z,99794.16
2024-05-09T02:23:06.594Z,99800.88
2024-05-09T02:25:34.329Z,99813.44
2024-05-09T02:28:01.844Z,99836.91
2024-05-09T02:30:38.156Z,99835.25
2024-05-09T02:33:10.069Z,99846.97
2024-05-09T02:35:38.809Z,99848.66
2024-05-09T02:38:06.577Z,99846.97
2024-05-09T02:40:37.608Z,99848.63
2024-05-09T02:43:12.522Z,99855.34
2024-05-09T02:45:40.773Z,99854.50
2024-05-09T02:48:12.405Z,99861.22
2024-05-09T02:50:46.213Z,99864.56
2024-05-09T02:53:14.717Z,99860.34
2024-05-09T02:55:42.795Z,99857.84
2024-05-09T02:58:11.185Z,99870.38
2024-05-09T03:00:41.475Z,99873.75
2024-05-09T03:03:13.434Z,99872.06
2024-05-09T03:05:44.490Z,99876.25
2024-05-09T03:08:12.042Z,99878.75
2024-05-09T03:10:39.781Z,99877.94
2024-05-09T03:13:13.170Z,99895.50
2024-05-09T03:15:41.881Z,99897.16
2024-05-09T03:18:09.048Z,99895.50
2024-05-09T03:20:37.154Z,99896.25
2024-05-09T03:23:06.415Z,99892.91
2024-05-09T03:25:33.954Z,99897.94
2024-05-09T03:28:01.285Z,99897.06
2024-05-09T03:30:38.710Z,99896.22
2024-05-09T03:33:18.018Z,99870.25
2024-05-09T03:35:47.346Z,99880.34
2024-05-09T03:38:14.682Z,99889.53
2024-05-09T03:40:50.199Z,99892.91
2024-05-09T03:43:18.866Z,99897.09
2024-05-09T03:45:48.851Z,99899.63
2024-05-09T03:48:16.450Z,99894.56
2024-05-09T03:50:43.600Z,99898.72
2024-05-09T03:53:13.198Z,99905.38
2024-05-09T03:55:40.478Z,99894.44
2024-05-09T03:58:08.695Z,99895.25
2024-05-09T04:00:39.212Z,99891.06
2024-05-09T04:03:09.906Z,99899.41
2024-05-09T04:05:44.078Z,99909.44
2024-05-09T04:08:11.766Z,99903.50
2024-05-09T04:10:38.890Z,99913.50
2024-05-09T04:13:05.910Z,99905.91
2024-05-09T04:15:33.152Z,99916.75
2024-05-09T04:18:01.033Z,99907.56
2024-05-09T04:20:36.650Z,99915.06
2024-05-09T04:23:08.383Z,99922.59
2024-05-09T04:25:36.163Z,99926.78
2024-05-09T04:28:03.581Z,99930.09
2024-05-09T04:30:37.162Z,99939.31
2024-05-09T04:33:08.648Z,99946.06
2024-05-09T04:35:37.638Z,99948.63
2024-05-09T04:38:05.731Z,99957.06
2024-05-09T04:40:35.947Z,99961.38
2024-05-09T04:43:05.926Z,99970.66
2024-05-09T04:45:33.306Z,99980.72
2024-05-09T04:48:00.831Z,99972.41
2024-05-09T04:50:35.836Z,99972.47
2024-05-09T04:53:10.472Z,99963.31
2024-05-09T04:55:38.942Z,99952.50
2024-05-09T04:58:09.562Z,99940.81
2024-05-09T05:00:38.831Z,99910.66
2024-05-09T05:03:10.601Z,99893.06
2024-05-09T05:05:41.287Z,99858.66
2024-05-09T05:08:26.623Z,99826.72
2024-05-09T05:10:53.580Z,99798.19
2024-05-09T05:13:22.240Z,99762.00
2024-05-09T05:15:55.302Z,99755.06
2024-05-09T05:18:22.926Z,99741.34
2024-05-09T05:20:50.528Z,99730.44
2024-05-09T05:23:22.864Z,99727.63
2024-05-09T05:25:54.931Z,99731.66
2024-05-09T05:28:22.583Z,99736.84
2024-05-09T05:30:49.505Z,99737.97
2024-05-09T05:33:20.012Z,99751.44
2024-05-09T05:35:47.705Z,99751.22
2024-05-09T05:38:14.956Z,99766.94
2024-05-09T05:40:41.944Z,99786.28
2024-05-09T05:43:16.926Z,99840.28
2024-05-09T05:45:44.040Z,99869.75
2024-05-09T05:48:11.263Z,99889.22
2024-05-09T05:50:38.891Z,99916.97
2024-05-09T05:53:07.986Z,99948.53
2024-05-09T05:55:37.082Z,99983.50
2024-05-09T05:58:04.231Z,100001.78
2024-05-09T06:00:38.318Z,100025.06
2024-05-09T06:03:09.451Z,100033.63
2024-05-09T06:05:39.787Z,100052.19
2024-05-09T06:08:07.642Z,100061.41
2024-05-09T06:10:38.639Z,100089.03
2024-05-09T06:13:11.067Z,100093.63
2024-05-09T06:15:38.723Z,100091.06
2024-05-09T06:18:07.666Z,100099.22
2024-05-09T06:20:37.467Z,100090.72
2024-05-09T06:23:10.031Z,100091.53
2024-05-09T06:25:37.640Z,100090.78
2024-05-09T06:28:05.208Z,100089.94
2024-05-09T06:30:38.732Z,100106.28
2024-05-09T06:33:11.280Z,100107.81
2024-05-09T06:35:40.538Z,100112.25
2024-05-09T06:38:10.613Z,100112.63
2024-05-09T06:40:43.127Z,100131.22
2024-05-09T06:43:17.162Z,100138.88
2024-05-09T06:45:49.889Z,100139.75
2024-05-09T06:48:21.557Z,100143.34
2024-05-09T06:50:49.578Z,100147.00
2024-05-09T06:53:17.691Z,100153.66
2024-05-09T06:55:44.818Z,100171.28
2024-05-09T06:58:11.774Z,100167.31
2024-05-09T07:00:41.159Z,100181.03
2024-05-09T07:03:16.874Z,100185.03
2024-05-09T07:05:47.473Z,100189.22
2024-05-09T07:08:15.765Z,100189.78
2024-05-09T07:10:42.921Z,100191.53
2024-05-09T07:13:11.769Z,100185.03
2024-05-09T07:15:39.974Z,100182.50
2024-05-09T07:18:17.648Z,100195.03
2024-05-09T07:20:47.014Z,100195.91
2024-05-09T07:23:15.100Z,100197.13
2024-05-09T07:25:42.906Z,100199.38
2024-05-09T07:28:21.568Z,100196.16
2024-05-09T07:30:48.733Z,100203.50
2024-05-09T07:33:18.020Z,100209.31
2024-05-09T07:35:45.693Z,100208.81
2024-05-09T07:38:13.235Z,100212.13
2024-05-09T07:40:41.591Z,100207.47
2024-05-09T07:43:13.141Z,100208.59
2024-05-09T07:45:49.881Z,100216.34
2024-05-09T07:52:33.091Z,100211.59
2024-05-09T07:53:47.459Z,100211.91
2024-05-09T07:56:18.609Z,100213.38
2024-05-09T07:58:46.636Z,100216.97
2024-05-09T08:01:13.658Z,100217.78
2024-05-09T08:03:40.829Z,100212.03
2024-05-09T08:06:07.868Z,100208.00
2024-05-09T08:08:34.819Z,100210.91
2024-05-09T08:11:03.143Z,100202.97
2024-05-09T08:13:30.149Z,100199.59
2024-05-09T08:15:57.066Z,100196.28
2024-05-09T08:18:24.159Z,100186.44
2024-05-09T08:20:51.318Z,100190.06
2024-05-09T08:23:18.373Z,100183.97
2024-05-09T08:25:45.246Z,100182.03
2024-05-09T08:28:12.921Z,100172.69
2024-05-09T08:30:40.027Z,100168.50
2024-05-09T08:33:07.930Z,100163.41
2024-05-09T08:35:36.186Z,100165.84
2024-05-09T08:38:04.732Z,100153.13
2024-05-09T08:40:35.845Z,100150.56
2024-05-09T08:43:09.817Z,100142.19
2024-05-09T08:45:42.127Z,100139.50
2024-05-09T08:48:12.551Z,100134.75
2024-05-09T08:50:41.441Z,100134.88
2024-05-09T08:53:09.204Z,100140.44
2024-05-09T08:55:40.620Z,100131.31
2024-05-09T08:58:18.146Z,100121.38
2024-05-09T09:00:46.557Z,100117.31
2024-05-09T09:03:26.461Z,100121.22
2024-05-09T09:06:10.779Z,100107.22
2024-05-09T09:08:40.814Z,100111.53
2024-05-09T09:11:07.804Z,100113.06
2024-05-09T09:13:34.768Z,100109.53
2024-05-09T09:16:02.887Z,100116.09
2024-05-09T09:18:30.690Z,100125.91
2024-05-09T09:20:58.050Z,100125.56
2024-05-09T09:23:29.857Z,100135.06
2024-05-09T09:26:00.759Z,100118.59
2024-05-09T09:28:28.021Z,100100.06
2024-05-09T09:31:03.006Z,100098.56
2024-05-09T09:33:31.718Z,100125.88
2024-05-09T09:35:59.370Z,100112.19
2024-05-09T09:38:31.345Z,100095.81
2024-05-09T09:41:01.395Z,100083.53
2024-05-09T09:43:29.076Z,100059.88
2024-05-09T09:45:59.700Z,100059.88
2024-05-09T09:48:27.746Z,100052.22
2024-05-09T09:50:57.128Z,100045.69
2024-05-09T09:53:24.286Z,100035.44
2024-05-09T09:55:53.440Z,100032.34
2024-05-09T09:58:22.702Z,100028.50
2024-05-09T10:00:49.935Z,100004.97
2024-05-09T10:03:16.969Z,100002.97
2024-05-09T10:05:46.988Z,100012.91
2024-05-09T10:08:17.663Z,100012.31
2024-05-09T10:10:48.198Z,99994.66
2024-05-09T10:13:15.623Z,99972.56
2024-05-09T10:15:50.490Z,99983.50
2024-05-09T10:18:22.614Z,99958.56
2024-05-09T10:20:51.793Z,99959.38
2024-05-09T10:23:30.218Z,99962.41
2024-05-09T10:26:06.532Z,99948.50
2024-05-09T10:28:36.875Z,99947.72
2024-05-09T10:31:09.548Z,99936.44
2024-05-09T10:33:45.127Z,99936.78
2024-05-09T10:36:21.130Z,99918.44
2024-05-09T10:38:53.693Z,99907.03
2024-05-09T10:41:22.242Z,99886.56
2024-05-09T10:43:50.642Z,99882.84
2024-05-09T10:46:20.525Z,99839.69
2024-05-09T10:48:48.776Z,99832.03
2024-05-09T10:51:18.880Z,99819.44
2024-05-09T10:53:48.487Z,99798.78
2024-05-09T10:56:16.996Z,99787.78
2024-05-09T10:58:44.447Z,99768.84
2024-05-09T11:01:13.295Z,99762.91
2024-05-09T11:03:40.816Z,99759.09
2024-05-09T11:06:09.649Z,99742.09
2024-05-09T11:08:37.741Z,99732.56
2024-05-09T11:11:07.655Z,99714.88
2024-05-09T11:13:39.344Z,99741.00
2024-05-09T11:16:20.221Z,99751.19
2024-05-09T11:18:58.729Z,99766.63
2024-05-09T11:21:26.034Z,99774.53
2024-05-09T11:23:53.348Z,99807.00
2024-05-09T11:26:21.867Z,99789.63
2024-05-09T11:28:50.290Z,99816.06
2024-05-09T11:31:17.729Z,99817.78
2024-05-09T11:33:47.685Z,99798.06
2024-05-09T11:36:15.702Z,99802.50
2024-05-09T11:38:42.824Z,99814.13
2024-05-09T11:41:18.212Z,99847.97
2024-05-09T11:43:45.168Z,99863.56
2024-05-09T11:46:12.273Z,99856.72
2024-05-09T11:48:40.066Z,99822.75
2024-05-09T11:51:07.181Z,99839.88
2024-05-09T11:53:34.054Z,99842.03
2024-05-09T11:56:00.999Z,99834.31
2024-05-09T11:58:29.810Z,99850.06
2024-05-09T12:00:57.208Z,99871.94
2024-05-09T12:03:24.359Z,99881.56
2024-05-09T12:05:51.594Z,99885.72
2024-05-09T12:08:19.111Z,99881.00
2024-05-09T12:10:46.610Z,99901.63
2024-05-09T12:13:13.862Z,99892.84
2024-05-09T12:15:40.861Z,99904.59
2024-05-09T12:18:08.499Z,99903.34
2024-05-09T12:20:39.002Z,99902.34
2024-05-09T12:23:09.603Z,99872.25
2024-05-09T12:25:40.826Z,99863.50
2024-05-09T12:28:08.585Z,99849.47
2024-05-09T12:30:40.013Z,99861.56
2024-05-09T12:33:11.259Z,99858.63
2024-05-09T12:35:39.422Z,99867.09
2024-05-09T12:38:06.306Z,99870.78
2024-05-09T12:40:36.943Z,99866.53
2024-05-09T12:43:07.268Z,99839.28
2024-05-09T12:45:34.783Z,99795.34
2024-05-09T12:48:01.880Z,99797.13
2024-05-09T12:50:33.191Z,99788.97
2024-05-09T12:53:02.459Z,99793.88
2024-05-09T12:55:36.418Z,99792.91
2024-05-09T12:58:08.948Z,99799.38
2024-05-09T13:00:36.276Z,99802.56
2024-05-09T13:03:03.631Z,99824.59
2024-05-09T13:05:30.966Z,99850.78
2024-05-09T13:07:58.031Z,99875.66
2024-05-09T13:10:31.736Z,99844.63
2024-05-09T13:13:01.803Z,99828.50
2024-05-09T13:15:31.275Z,99783.69
2024-05-09T13:18:02.084Z,99778.63
2024-05-09T13:20:34.452Z,99767.03
2024-05-09T13:23:08.059Z,99747.41
2024-05-09T13:25:38.510Z,99750.97
2024-05-09T13:28:07.338Z,99751.34
2024-05-09T13:30:39.906Z,99773.69
2024-05-09T13:33:18.351Z,99787.34
2024-05-09T13:35:49.426Z,99727.66
2024-05-09T13:38:21.747Z,99699.19
2024-05-09T13:40:49.601Z,99688.03
2024-05-09T13:43:17.806Z,99693.44
2024-05-09T13:45:45.160Z,99699.47
2024-05-09T13:48:12.474Z,99695.19
2024-05-09T13:50:39.844Z,99683.50
2024-05-09T13:53:08.225Z,99669.81
2024-05-09T13:55:38.635Z,99686.66
2024-05-09T13:58:06.813Z,99669.38
2024-05-09T14:00:44.105Z,99642.69
2024-05-09T14:03:18.398Z,99640.06
2024-05-09T14:05:47.206Z,99653.00
2024-05-09T14:08:15.411Z,99625.53
2024-05-09T14:10:45.061Z,99658.69
2024-05-09T14:13:13.430Z,99656.34
2024-05-09T14:15:41.479Z,99674.41
2024-05-09T14:18:12.213Z,99691.91
2024-05-09T14:20:40.906Z,99696.47
2024-05-09T14:23:07.842Z,99727.00
2024-05-09T14:25:38.714Z,99741.59
2024-05-09T14:28:09.596Z,99694.19
2024-05-09T14:30:38.248Z,99653.34
2024-05-09T14:33:07.905Z,99631.59
2024-05-09T14:35:37.651Z,99625.53
2024-05-09T14:38:06.992Z,99638.34
2024-05-09T14:40:40.995Z,99629.44
2024-05-09T14:43:15.841Z,99653.56
2024-05-09T14:45:44.116Z,99652.22
2024-05-09T14:48:14.528Z,99646.69
2024-05-09T14:50:42.247Z,99633.34
2024-05-09T14:53:11.254Z,99642.91
2024-05-09T14:55:40.652Z,99631.53
2024-05-09T14:58:10.213Z,99619.25
2024-05-09T15:00:46.381Z,99634.06
2024-05-09T15:03:18.295Z,99619.00
2024-05-09T15:05:45.604Z,99616.66
2024-05-09T15:08:12.839Z,99611.13
2024-05-09T15:10:40.029Z,99615.03
2024-05-09T15:13:09.489Z,99615.41
2024-05-09T15:15:38.290Z,99632.28
2024-05-09T15:18:06.404Z,99654.69
2024-05-09T15:20:36.441Z,99673.38
2024-05-09T15:23:06.811Z,99685.41
2024-05-09T15:25:36.267Z,99696.03
2024-05-09T15:28:07.166Z,99692.94
2024-05-09T15:30:34.988Z,99699.31
2024-05-09T15:33:06.814Z,99680.34
2024-05-09T15:35:34.798Z,99650.50
2024-05-09T15:38:03.249Z,99625.09
2024-05-09T15:40:37.765Z,99632.78
2024-05-09T15:43:09.560Z,99614.25
2024-05-09T15:45:38.148Z,99602.28
2024-05-09T15:48:06.792Z,99603.34
2024-05-09T15:50:38.832Z,99602.50
2024-05-09T15:53:09.856Z,99610.25
2024-05-09T15:55:37.705Z,99591.34
2024-05-09T15:58:06.394Z,99587.53
2024-05-09T16:00:39.400Z,99584.50
2024-05-09T16:03:13.912Z,99575.53
2024-05-09T16:05:45.734Z,99587.81
2024-05-09T16:08:14.685Z,99600.38
2024-05-09T16:10:48.348Z,99611.22
2024-05-09T16:13:19.521Z,99597.22
2024-05-09T16:15:50.428Z,99588.38
2024-05-09T16:18:17.598Z,99592.66
2024-05-09T16:20:46.452Z,99601.09
2024-05-09T16:23:15.410Z,99591.50
2024-05-09T16:25:47.645Z,99612.97
2024-05-09T16:28:14.903Z,99609.13
2024-05-09T16:30:42.061Z,99603.72
2024-05-09T16:33:10.710Z,99593.69
2024-05-09T16:35:39.186Z,99588.78
2024-05-09T16:38:06.503Z,99605.88
2024-05-09T16:40:38.235Z,99597.53
2024-05-09T16:43:13.109Z,99594.03
2024-05-09T16:45:44.096Z,99605.72
2024-05-09T16:48:11.660Z,99592.53
2024-05-09T16:50:39.059Z,99586.66
2024-05-09T16:53:07.030Z,99595.06
2024-05-09T16:55:35.768Z,99598.31
2024-05-09T16:58:04.285Z,99594.88
2024-05-09T17:00:39.763Z,99603.56
2024-05-09T17:03:13.279Z,99615.19
2024-05-09T17:05:41.763Z,99621.94
2024-05-09T17:08:09.157Z,99635.59
2024-05-09T17:10:36.730Z,99653.53
2024-05-09T17:13:06.466Z,99644.59
2024-05-09T17:15:35.276Z,99669.59
2024-05-09T17:18:03.219Z,99653.81
2024-05-09T17:20:34.505Z,99653.88
2024-05-09T17:23:05.381Z,99667.38
2024-05-09T17:25:33.248Z,99673.72
2024-05-09T17:28:06.401Z,99655.06
2024-05-09T17:30:37.257Z,99645.31
2024-05-09T17:33:07.980Z,99649.59
2024-05-09T17:35:36.834Z,99653.81
2024-05-09T17:38:06.096Z,99662.22
2024-05-09T17:40:36.185Z,99669.88
2024-05-09T17:43:06.664Z,99673.19
2024-05-09T17:45:37.306Z,99679.13
2024-05-09T17:48:04.986Z,99684.56
2024-05-09T17:50:35.866Z,99673.34
2024-05-09T17:53:06.531Z,99683.47
2024-05-09T17:55:34.103Z,99683.03
2024-05-09T17:58:01.661Z,99672.59
2024-05-09T18:00:36.894Z,99689.56
2024-05-09T18:03:08.393Z,99694.09
2024-05-09T18:05:36.920Z,99702.72
2024-05-09T18:08:06.028Z,99700.69
2024-05-09T18:10:37.206Z,99704.38
2024-05-09T18:13:10.813Z,99708.81
2024-05-09T18:15:38.957Z,99724.25
2024-05-09T18:18:07.477Z,99740.00
2024-05-09T18:20:42.123Z,99742.03
2024-05-09T18:23:14.351Z,99740.03
2024-05-09T18:25:42.420Z,99730.25
2024-05-09T18:28:09.920Z,99742.16
2024-05-09T18:30:37.623Z,99748.63
2024-05-09T18:33:07.537Z,99764.06
2024-05-09T18:35:36.409Z,99762.34
2024-05-09T18:38:04.986Z,99767.06
2024-05-09T18:40:35.785Z,99767.47
2024-05-09T18:43:07.569Z,99782.25
2024-05-09T18:45:37.391Z,99789.53
2024-05-09T18:48:06.335Z,99799.28
2024-05-09T18:50:37.691Z,99808.19
2024-05-09T18:53:11.891Z,99815.47
2024-05-09T18:55:41.273Z,99833.84
2024-05-09T18:58:08.481Z,99848.69
2024-05-09T19:00:38.628Z,99864.13
2024-05-09T19:03:10.532Z,99873.03
2024-05-09T19:05:40.551Z,99892.84
2024-05-09T19:08:08.567Z,99906.94
2024-05-09T19:10:38.706Z,99955.69
2024-05-09T19:13:10.570Z,99982.28
2024-05-09T19:15:41.066Z,99991.72
2024-05-09T19:18:09.622Z,99989.47
2024-05-09T19:20:37.450Z,100005.06
2024-05-09T19:23:06.600Z,100013.72
2024-05-09T19:25:34.614Z,100020.44
2024-05-09T19:28:01.808Z,100019.84
2024-05-09T19:30:37.150Z,100031.38
2024-05-09T19:33:08.741Z,100050.66
2024-05-09T19:35:36.092Z,100053.56
2024-05-09T19:38:03.088Z,100062.56
2024-05-09T19:40:32.447Z,100063.75
2024-05-09T19:43:02.928Z,100077.47
2024-05-09T19:45:32.660Z,100075.03
2024-05-09T19:48:00.021Z,100090.38
2024-05-09T19:50:36.425Z,100088.03
2024-05-09T19:53:09.395Z,100097.38
2024-05-09T19:55:36.355Z,100095.88
2024-05-09T19:58:05.056Z,100097.59
2024-05-09T20:00:39.942Z,100104.31
2024-05-09T20:03:09.740Z,100100.03
2024-05-09T20:05:37.788Z,100097.44
2024-05-09T20:08:06.127Z,100089.84
2024-05-09T20:10:35.379Z,100083.53
2024-05-09T20:13:06.015Z,100072.75
2024-05-09T20:15:35.569Z,100048.66
2024-05-09T20:18:03.165Z,100015.63
2024-05-09T20:20:37.422Z,99993.63
2024-05-09T20:23:08.725Z,99969.16
2024-05-09T20:25:35.789Z,99945.44
2024-05-09T20:28:03.045Z,99930.47
2024-05-09T20:30:32.919Z,99921.50
2024-05-09T20:33:07.362Z,99919.88
2024-05-09T20:35:35.735Z,99929.53
2024-05-09T20:38:05.196Z,99943.09
2024-05-09T20:40:36.994Z,99941.50
2024-05-09T20:43:08.123Z,99956.53
2024-05-09T20:45:35.757Z,99961.59
2024-05-09T20:48:03.188Z,99951.44
2024-05-09T20:50:37.480Z,99940.50
2024-05-09T20:53:13.756Z,99933.06
2024-05-09T20:55:42.735Z,99936.53
2024-05-09T20:58:10.494Z,99939.09
2024-05-09T21:00:41.315Z,99940.84
2024-05-09T21:03:12.727Z,99931.66
2024-05-09T21:05:40.524Z,99938.59
2024-05-09T21:08:08.252Z,99939.53
2024-05-09T21:10:37.106Z,99944.56
2024-05-09T21:13:05.828Z,99950.63
2024-05-09T21:15:33.621Z,99957.56
2024-05-09T21:18:00.607Z,99957.81
2024-05-09T21:20:31.528Z,99961.41
2024-05-09T21:23:00.931Z,99953.97
2024-05-09T21:25:28.049Z,99955.75
2024-05-09T21:27:55.147Z,99961.78
2024-05-09T21:30:31.660Z,99956.91
2024-05-09T21:33:09.379Z,99968.00
2024-05-09T21:35:37.567Z,99965.59
2024-05-09T21:38:04.815Z,99967.28
2024-05-09T21:40:35.058Z,99968.16
2024-05-09T21:43:04.894Z,99962.34
2024-05-09T21:45:32.497Z,99962.38
2024-05-09T21:47:59.643Z,99963.06
2024-05-09T21:50:35.426Z,99949.56
2024-05-09T21:53:06.788Z,99941.34
2024-05-09T21:55:33.869Z,99950.47
2024-05-09T21:58:00.962Z,99942.84
2024-05-09T22:00:35.363Z,99933.69
2024-05-09T22:03:06.340Z,99940.66
2024-05-09T22:05:33.625Z,99927.16
2024-05-09T22:08:01.053Z,99926.31
2024-05-09T22:10:33.949Z,99920.50
2024-05-09T22:13:04.316Z,99912.94
2024-05-09T22:15:38.470Z,99907.91
2024-05-09T22:18:08.033Z,99909.41
2024-05-09T22:20:38.519Z,99901.81
2024-05-09T22:23:07.771Z,99896.81
2024-05-09T22:25:35.398Z,99893.44
2024-05-09T22:28:03.289Z,99883.38
2024-05-09T22:30:36.678Z,99884.31
2024-05-09T22:33:11.598Z,99874.31
2024-05-09T22:35:40.424Z,99866.72
2024-05-09T22:38:07.663Z,99861.81
2024-05-09T22:40:45.224Z,99861.88
2024-05-09T22:43:21.505Z,99871.16
2024-05-09T22:45:50.715Z,99859.38
2024-05-09T22:48:18.371Z,99856.91
2024-05-09T22:50:45.477Z,99851.06
2024-05-09T22:53:12.409Z,99860.34
2024-05-09T22:55:39.270Z,99852.72
2024-05-09T22:58:06.161Z,99851.19
2024-05-09T23:00:33.734Z,99842.19
2024-05-09T23:03:02.110Z,99835.63
2024-05-09T23:05:29.450Z,99826.50
2024-05-09T23:07:56.651Z,99825.66
2024-05-09T23:10:31.492Z,99821.53
2024-05-09T23:13:03.141Z,99824.03
2024-05-09T23:15:30.210Z,99820.72
2024-05-09T23:17:58.106Z,99822.38
2024-05-09T23:20:33.975Z,99808.25
2024-05-09T23:23:10.470Z,99808.28
2024-05-09T23:25:39.208Z,99786.59
2024-05-09T23:28:06.687Z,99782.50
2024-05-09T23:30:38.360Z,99769.94
2024-05-09T23:33:10.442Z,99764.94
2024-05-09T23:35:38.123Z,99757.44
2024-05-09T23:38:05.173Z,99744.03
2024-05-09T23:43:03.255Z,99732.44
2024-05-09T23:45:30.841Z,99718.25
2024-05-09T23:47:57.820Z,99719.16
2024-05-09T23:50:33.132Z,99707.41
2024-05-09T23:53:03.415Z,99697.34
2024-05-09T23:55:31.364Z,99688.97
2024-05-09T23:57:58.515Z,99683.94
