createdAt,value
2017-08-28T00:00:13.148Z,22.84
2017-08-28T00:01:13.082Z,22.82
2017-08-28T00:02:13.072Z,22.86
2017-08-28T00:03:12.934Z,22.83
2017-08-28T00:04:13.084Z,22.82
2017-08-28T00:05:12.995Z,22.87
2017-08-28T00:06:12.976Z,22.78
2017-08-28T00:07:13.061Z,22.75
2017-08-28T00:08:12.910Z,22.82
2017-08-28T00:09:12.963Z,22.82
2017-08-28T00:10:12.895Z,22.69
2017-08-28T00:11:12.997Z,22.71
2017-08-28T00:12:13.061Z,22.60
2017-08-28T00:13:12.991Z,22.62
2017-08-28T00:14:12.963Z,22.67
2017-08-28T00:15:12.848Z,22.62
2017-08-28T00:16:12.974Z,22.75
2017-08-28T00:17:12.940Z,22.67
2017-08-28T00:18:12.978Z,22.77
2017-08-28T00:19:12.815Z,22.67
2017-08-28T00:20:12.743Z,22.75
2017-08-28T00:21:12.822Z,22.64
2017-08-28T00:22:12.690Z,22.65
2017-08-28T00:23:12.780Z,22.69
2017-08-28T00:24:12.869Z,22.60
2017-08-28T00:25:12.950Z,22.60
2017-08-28T00:26:12.677Z,22.69
2017-08-28T00:27:12.696Z,22.60
2017-08-28T00:28:12.805Z,22.64
2017-08-28T00:29:12.780Z,22.57
2017-08-28T00:30:12.725Z,22.57
2017-08-28T00:31:12.709Z,22.60
2017-08-28T00:32:12.763Z,22.57
2017-08-28T00:33:12.728Z,22.60
2017-08-28T00:34:12.639Z,22.65
2017-08-28T00:35:12.678Z,22.44
2017-08-28T00:36:12.591Z,22.44
2017-08-28T00:37:12.766Z,22.54
2017-08-28T00:38:12.655Z,22.49
2017-08-28T00:39:12.671Z,22.52
2017-08-28T00:40:12.622Z,22.46
2017-08-28T00:41:12.680Z,22.49
2017-08-28T00:42:12.645Z,22.53
2017-08-28T00:43:12.661Z,22.53
2017-08-28T00:44:12.575Z,22.47
2017-08-28T00:45:12.632Z,22.44
2017-08-28T00:46:12.603Z,22.46
2017-08-28T00:47:12.457Z,22.47
2017-08-28T00:48:12.563Z,22.44
2017-08-28T00:49:12.534Z,22.52
2017-08-28T00:50:12.442Z,22.46
2017-08-28T00:51:12.467Z,22.52
2017-08-28T00:52:12.529Z,22.44
2017-08-28T00:53:12.669Z,22.41
2017-08-28T00:54:12.626Z,22.50
2017-08-28T00:55:12.433Z,22.44
2017-08-28T00:56:12.563Z,22.46
2017-08-28T00:57:12.543Z,22.46
2017-08-28T00:58:12.348Z,22.44
2017-08-28T00:59:12.351Z,22.46
2017-08-28T01:00:12.620Z,22.38
2017-08-28T01:01:12.521Z,22.32
2017-08-28T01:02:12.341Z,22.39
2017-08-28T01:03:12.333Z,22.39
2017-08-28T01:04:12.413Z,22.39
2017-08-28T01:05:12.313Z,22.46
2017-08-28T01:06:12.432Z,22.37
2017-08-28T01:07:12.344Z,22.39
2017-08-28T01:08:12.368Z,22.43
2017-08-28T01:09:12.384Z,22.35
2017-08-28T01:10:12.367Z,22.44
2017-08-28T01:11:12.433Z,22.35
2017-08-28T01:12:12.339Z,22.38
2017-08-28T01:13:12.288Z,22.34
2017-08-28T01:14:12.332Z,22.38
2017-08-28T01:15:12.329Z,22.35
2017-08-28T01:16:12.303Z,22.32
2017-08-28T01:17:12.258Z,22.27
2017-08-28T01:18:12.284Z,22.43
2017-08-28T01:19:12.303Z,22.31
2017-08-28T01:20:12.303Z,22.34
2017-08-28T01:21:12.329Z,22.31
2017-08-28T01:22:12.167Z,22.35
2017-08-28T01:23:12.189Z,22.34
2017-08-28T01:24:12.226Z,22.31
2017-08-28T01:25:12.233Z,22.27
2017-08-28T01:26:12.201Z,22.31
2017-08-28T01:27:12.132Z,22.34
2017-08-28T01:28:12.220Z,22.35
2017-08-28T01:29:12.103Z,22.28
2017-08-28T01:30:12.005Z,22.27
2017-08-28T01:31:12.136Z,22.28
2017-08-28T01:32:12.139Z,22.29
2017-08-28T01:33:12.088Z,22.34
2017-08-28T01:34:12.155Z,22.31
2017-08-28T01:35:11.950Z,22.31
2017-08-28T01:36:11.966Z,22.16
2017-08-28T01:37:11.978Z,22.27
2017-08-28T01:38:12.039Z,22.27
2017-08-28T01:39:12.011Z,22.22
2017-08-28T01:40:12.014Z,22.22
2017-08-28T01:41:11.918Z,22.31
2017-08-28T01:42:11.950Z,22.20
2017-08-28T01:43:12.036Z,22.20
2017-08-28T01:44:11.985Z,22.31
2017-08-28T01:45:12.014Z,22.17
2017-08-28T01:46:11.962Z,22.20
2017-08-28T01:47:11.908Z,22.19
2017-08-28T01:48:11.902Z,22.20
2017-08-28T01:49:11.944Z,22.20
2017-08-28T01:50:11.851Z,22.10
2017-08-28T01:51:11.842Z,22.19
2017-08-28T01:52:11.870Z,22.13
2017-08-28T01:53:11.911Z,22.13
2017-08-28T01:54:11.793Z,22.19
2017-08-28T01:55:11.822Z,22.12
2017-08-28T01:56:11.784Z,22.10
2017-08-28T01:57:11.825Z,22.09
2017-08-28T01:58:11.761Z,22.07
2017-08-28T01:59:11.844Z,22.12
2017-08-28T02:00:11.806Z,22.01
2017-08-28T02:01:11.687Z,22.09
2017-08-28T02:02:11.744Z,22.06
2017-08-28T02:03:11.754Z,22.07
2017-08-28T02:04:11.831Z,22.04
2017-08-28T02:05:11.850Z,22.01
2017-08-28T02:06:11.571Z,22.01
2017-08-28T02:07:11.561Z,21.99
2017-08-28T02:08:11.616Z,21.99
2017-08-28T02:09:11.812Z,22.02
2017-08-28T02:10:11.680Z,22.04
2017-08-28T02:11:11.812Z,22.01
2017-08-28T02:12:11.719Z,22.01
2017-08-28T02:13:11.580Z,21.99
2017-08-28T02:14:11.651Z,21.99
2017-08-28T02:15:11.582Z,22.01
2017-08-28T02:16:11.599Z,21.97
2017-08-28T02:17:11.589Z,22.06
2017-08-28T02:18:11.557Z,21.98
2017-08-28T02:19:11.588Z,21.98
2017-08-28T02:20:11.639Z,21.97
2017-08-28T02:21:11.601Z,21.95
2017-08-28T02:22:11.693Z,21.98
2017-08-28T02:23:11.504Z,21.92
2017-08-28T02:24:11.526Z,21.95
2017-08-28T02:25:11.507Z,21.88
2017-08-28T02:26:11.636Z,21.91
2017-08-28T02:27:11.382Z,21.85
2017-08-28T02:28:11.558Z,21.85
2017-08-28T02:29:11.481Z,21.90
2017-08-28T02:30:11.393Z,21.92
2017-08-28T02:31:11.378Z,21.90
2017-08-28T02:32:11.386Z,21.90
2017-08-28T02:33:11.374Z,21.78
2017-08-28T02:34:11.293Z,21.85
2017-08-28T02:35:11.346Z,21.82
2017-08-28T02:36:11.408Z,21.90
2017-08-28T02:37:11.439Z,21.78
2017-08-28T02:38:11.459Z,21.81
2017-08-28T02:39:11.297Z,21.82
2017-08-28T02:40:11.420Z,21.78
2017-08-28T02:41:11.342Z,21.74
2017-08-28T02:42:11.285Z,21.76
2017-08-28T02:43:11.304Z,21.75
2017-08-28T02:44:11.399Z,21.75
2017-08-28T02:45:11.316Z,21.78
2017-08-28T02:46:11.266Z,21.81
2017-08-28T02:47:11.214Z,21.78
2017-08-28T02:48:11.233Z,21.82
2017-08-28T02:49:11.211Z,21.82
2017-08-28T02:50:11.331Z,21.74
2017-08-28T02:51:11.349Z,21.82
2017-08-28T02:52:11.234Z,21.79
2017-08-28T02:53:11.214Z,21.76
2017-08-28T02:54:11.282Z,21.75
2017-08-28T02:55:11.238Z,21.81
2017-08-28T02:56:11.157Z,21.79
2017-08-28T02:57:11.154Z,21.63
2017-08-28T02:58:11.339Z,21.72
2017-08-28T02:59:11.071Z,21.67
2017-08-28T03:00:11.208Z,21.66
2017-08-28T03:01:11.151Z,21.72
2017-08-28T03:02:11.090Z,21.71
2017-08-28T03:03:11.106Z,21.63
2017-08-28T03:04:11.022Z,21.76
2017-08-28T03:05:11.007Z,21.75
2017-08-28T03:06:11.014Z,21.75
2017-08-28T03:07:11.090Z,21.66
2017-08-28T03:08:11.059Z,21.66
2017-08-28T03:09:11.007Z,21.63
2017-08-28T03:10:11.112Z,21.66
2017-08-28T03:11:11.040Z,21.60
2017-08-28T03:12:10.927Z,21.67
2017-08-28T03:13:10.937Z,21.56
2017-08-28T03:14:10.979Z,21.64
2017-08-28T03:15:10.981Z,21.61
2017-08-28T03:16:10.969Z,21.56
2017-08-28T03:17:10.854Z,21.66
2017-08-28T03:18:10.975Z,21.64
2017-08-28T03:19:10.850Z,21.66
2017-08-28T03:20:10.936Z,21.59
2017-08-28T03:21:10.844Z,21.59
2017-08-28T03:22:10.821Z,21.61
2017-08-28T03:23:10.807Z,21.54
2017-08-28T03:24:10.915Z,21.59
2017-08-28T03:25:10.821Z,21.61
2017-08-28T03:26:10.882Z,21.60
2017-08-28T03:27:10.783Z,21.56
2017-08-28T03:28:10.838Z,21.63
2017-08-28T03:29:10.796Z,21.48
2017-08-28T03:30:10.838Z,21.54
2017-08-28T03:31:10.815Z,21.56
2017-08-28T03:32:10.873Z,21.51
2017-08-28T03:33:10.765Z,21.48
2017-08-28T03:34:10.790Z,21.45
2017-08-28T03:35:10.696Z,21.48
2017-08-28T03:36:10.704Z,21.45
2017-08-28T03:37:10.659Z,21.50
2017-08-28T03:38:10.704Z,21.46
2017-08-28T03:39:10.679Z,21.38
2017-08-28T03:40:10.774Z,21.45
2017-08-28T03:41:10.627Z,21.41
2017-08-28T03:42:10.617Z,21.42
2017-08-28T03:43:10.685Z,21.38
2017-08-28T03:44:10.710Z,21.41
2017-08-28T03:45:10.614Z,21.29
2017-08-28T03:46:10.646Z,21.36
2017-08-28T03:47:10.630Z,21.38
2017-08-28T03:48:10.621Z,21.29
2017-08-28T03:49:10.541Z,21.36
2017-08-28T03:50:10.516Z,21.27
2017-08-28T03:51:10.516Z,21.24
2017-08-28T03:52:10.516Z,21.30
2017-08-28T03:53:10.621Z,21.27
2017-08-28T03:54:10.713Z,21.24
2017-08-28T03:55:10.483Z,21.29
2017-08-28T03:56:10.516Z,21.24
2017-08-28T03:57:10.557Z,21.29
2017-08-28T03:58:10.471Z,21.21
2017-08-28T03:59:10.426Z,21.26
2017-08-28T04:00:10.471Z,21.24
2017-08-28T04:01:10.345Z,21.29
2017-08-28T04:02:10.410Z,21.26
2017-08-28T04:03:10.364Z,21.20
2017-08-28T04:04:10.342Z,21.13
2017-08-28T04:05:10.480Z,21.24
2017-08-28T04:06:10.414Z,21.14
2017-08-28T04:07:10.468Z,21.20
2017-08-28T04:08:10.382Z,21.09
2017-08-28T04:09:10.358Z,21.16
2017-08-28T04:10:10.332Z,21.17
2017-08-28T04:11:10.313Z,21.13
2017-08-28T04:12:10.310Z,21.16
2017-08-28T04:13:10.506Z,21.13
2017-08-28T04:14:10.445Z,21.20
2017-08-28T04:15:10.297Z,21.14
2017-08-28T04:16:10.198Z,21.13
2017-08-28T04:17:10.265Z,21.13
2017-08-28T04:18:10.173Z,21.13
2017-08-28T04:19:10.191Z,21.08
2017-08-28T04:20:10.158Z,21.14
2017-08-28T04:21:10.184Z,21.16
2017-08-28T04:22:10.164Z,21.11
2017-08-28T04:23:10.297Z,21.06
2017-08-28T04:24:10.163Z,21.16
2017-08-28T04:25:10.144Z,21.09
2017-08-28T04:26:10.128Z,21.05
2017-08-28T04:27:10.185Z,21.14
2017-08-28T04:28:10.074Z,21.13
2017-08-28T04:29:10.204Z,21.06
2017-08-28T04:30:10.061Z,21.06
2017-08-28T04:31:10.093Z,21.08
2017-08-28T04:32:10.118Z,21.06
2017-08-28T04:33:10.110Z,21.08
2017-08-28T04:34:10.054Z,20.96
2017-08-28T04:35:10.106Z,21.08
2017-08-28T04:36:10.168Z,20.93
2017-08-28T04:37:09.974Z,20.96
2017-08-28T04:38:10.027Z,20.98
2017-08-28T04:39:09.977Z,20.99
2017-08-28T04:40:10.004Z,21.02
2017-08-28T04:41:09.925Z,20.99
2017-08-28T04:42:10.000Z,21.01
2017-08-28T04:43:09.964Z,21.02
2017-08-28T04:44:09.959Z,21.01
2017-08-28T04:45:09.929Z,20.99
2017-08-28T04:46:09.849Z,20.98
2017-08-28T04:47:09.863Z,20.95
2017-08-28T04:48:09.884Z,20.95
2017-08-28T04:49:09.903Z,20.95
2017-08-28T04:50:09.875Z,20.96
2017-08-28T04:51:09.919Z,20.96
2017-08-28T04:52:09.890Z,20.95
2017-08-28T04:53:09.994Z,20.96
2017-08-28T04:54:09.830Z,20.98
2017-08-28T04:55:09.839Z,20.90
2017-08-28T04:56:10.035Z,20.95
2017-08-28T04:57:09.948Z,21.01
2017-08-28T04:58:09.732Z,20.95
2017-08-28T04:59:09.862Z,20.90
2017-08-28T05:00:09.808Z,20.96
2017-08-28T05:01:09.788Z,20.99
2017-08-28T05:02:09.704Z,20.95
2017-08-28T05:03:09.788Z,20.99
2017-08-28T05:04:09.659Z,20.93
2017-08-28T05:05:09.788Z,20.90
2017-08-28T05:06:09.592Z,20.91
2017-08-28T05:07:09.620Z,20.95
2017-08-28T05:08:09.559Z,20.95
2017-08-28T05:09:09.611Z,20.98
2017-08-28T05:10:09.673Z,20.99
2017-08-28T05:11:10.644Z,20.89
2017-08-28T05:12:21.521Z,20.93
2017-08-28T05:13:21.499Z,20.89
2017-08-28T05:14:11.697Z,20.96
2017-08-28T05:15:11.728Z,20.89
2017-08-28T05:16:11.652Z,20.90
2017-08-28T05:17:11.960Z,20.96
2017-08-28T05:18:11.494Z,20.98
2017-08-28T05:19:12.750Z,20.93
2017-08-28T05:20:12.440Z,20.95
2017-08-28T05:21:13.008Z,20.99
2017-08-28T05:22:11.568Z,20.93
2017-08-28T05:23:11.456Z,20.90
2017-08-28T05:24:11.917Z,20.90
2017-08-28T05:25:11.716Z,20.93
2017-08-28T05:26:10.496Z,20.98
2017-08-28T05:27:09.368Z,20.96
2017-08-28T05:28:09.367Z,20.96
2017-08-28T05:29:09.403Z,20.99
2017-08-28T05:30:09.399Z,20.93
2017-08-28T05:31:09.322Z,20.95
2017-08-28T05:32:09.258Z,20.99
2017-08-28T05:33:09.268Z,20.98
2017-08-28T05:34:09.233Z,20.89
2017-08-28T05:40:34.019Z,20.95
2017-08-28T05:41:33.939Z,20.96
2017-08-28T05:42:33.207Z,21.02
2017-08-28T05:43:34.004Z,20.99
2017-08-28T05:44:31.665Z,20.96
2017-08-28T05:45:33.958Z,20.95
2017-08-28T05:46:31.747Z,21.04
2017-08-28T05:47:31.095Z,20.98
2017-08-28T05:48:31.009Z,20.98
2017-08-28T05:49:31.118Z,20.93
2017-08-28T05:50:31.105Z,20.99
2017-08-28T05:51:31.135Z,20.96
2017-08-28T05:52:30.990Z,21.02
2017-08-28T05:53:31.051Z,21.04
2017-08-28T05:54:31.102Z,21.08
2017-08-28T05:55:31.066Z,21.14
2017-08-28T05:56:31.188Z,20.99
2017-08-28T05:57:30.980Z,21.08
2017-08-28T05:58:31.009Z,21.11
2017-08-28T05:59:31.185Z,21.09
2017-08-28T06:00:30.942Z,21.05
2017-08-28T06:01:31.195Z,21.08
2017-08-28T06:02:31.066Z,21.08
2017-08-28T06:03:31.107Z,21.06
2017-08-28T06:04:31.063Z,21.13
2017-08-28T06:05:31.049Z,21.11
2017-08-28T06:06:30.855Z,21.17
2017-08-28T06:07:30.868Z,21.11
2017-08-28T06:08:30.771Z,21.14
2017-08-28T06:09:30.956Z,21.17
2017-08-28T06:10:30.756Z,21.19
2017-08-28T06:11:30.811Z,21.20
2017-08-28T06:12:30.765Z,21.21
2017-08-28T06:13:30.852Z,21.16
2017-08-28T06:14:30.785Z,21.19
2017-08-28T06:15:30.798Z,21.13
2017-08-28T06:16:30.820Z,21.08
2017-08-28T06:17:30.801Z,21.19
2017-08-28T06:18:30.846Z,21.14
2017-08-28T06:19:30.747Z,21.17
2017-08-28T06:20:30.692Z,21.21
2017-08-28T06:21:30.704Z,21.29
2017-08-28T06:22:30.747Z,21.21
2017-08-28T06:23:30.648Z,21.21
2017-08-28T06:24:30.693Z,21.21
2017-08-28T06:25:30.772Z,21.20
2017-08-28T06:26:30.569Z,21.29
2017-08-28T06:27:30.597Z,21.35
2017-08-28T06:28:30.673Z,21.30
2017-08-28T06:29:30.673Z,21.35
2017-08-28T06:30:30.683Z,21.30
2017-08-28T06:31:30.679Z,21.39
2017-08-28T06:32:30.554Z,21.34
2017-08-28T06:33:30.600Z,21.42
2017-08-28T06:34:31.923Z,21.44
2017-08-28T06:35:32.514Z,21.36
2017-08-28T06:36:32.134Z,21.44
2017-08-28T06:37:33.339Z,21.42
2017-08-28T06:41:33.044Z,21.48
2017-08-28T06:42:13.501Z,21.50
2017-08-28T06:43:12.377Z,21.50
2017-08-28T06:44:10.978Z,21.48
2017-08-28T06:45:11.802Z,21.48
2017-08-28T06:46:10.967Z,21.48
2017-08-28T06:47:11.768Z,21.51
2017-08-28T06:48:09.368Z,21.56
2017-08-28T06:49:11.659Z,21.56
2017-08-28T06:50:09.099Z,21.48
2017-08-28T06:51:08.797Z,21.56
2017-08-28T06:52:20.622Z,21.53
2017-08-28T06:53:13.654Z,21.50
2017-08-28T06:56:34.223Z,21.57
2017-08-28T06:57:34.159Z,21.63
2017-08-28T06:59:56.934Z,21.64
2017-08-28T07:00:57.096Z,21.63
2017-08-28T07:03:20.872Z,21.72
2017-08-28T07:04:20.895Z,21.63
2017-08-28T07:07:48.662Z,21.76
2017-08-28T07:08:49.042Z,21.75
2017-08-28T07:09:49.330Z,21.79
2017-08-28T07:10:49.279Z,21.79
2017-08-28T07:11:49.392Z,21.75
2017-08-28T07:12:49.238Z,21.83
2017-08-28T07:13:49.363Z,21.83
2017-08-28T07:14:49.053Z,21.82
2017-08-28T07:15:49.202Z,21.81
2017-08-28T07:16:49.146Z,21.85
2017-08-28T07:17:49.247Z,21.82
2017-08-28T07:18:49.234Z,21.94
2017-08-28T07:19:46.753Z,21.92
2017-08-28T07:20:46.468Z,21.99
2017-08-28T07:21:46.524Z,21.97
2017-08-28T07:22:46.506Z,22.04
2017-08-28T07:23:46.397Z,21.95
2017-08-28T07:24:47.069Z,22.04
2017-08-28T07:25:46.480Z,22.01
2017-08-28T07:26:46.461Z,22.01
2017-08-28T07:27:47.034Z,22.14
2017-08-28T07:28:46.371Z,22.07
2017-08-28T07:29:46.468Z,22.13
2017-08-28T07:30:46.398Z,22.14
2017-08-28T07:31:46.358Z,22.13
2017-08-28T07:32:46.416Z,22.19
2017-08-28T07:33:46.336Z,22.17
2017-08-28T07:34:46.361Z,22.19
2017-08-28T07:35:46.252Z,22.20
2017-08-28T07:36:46.381Z,22.27
2017-08-28T07:37:46.378Z,22.25
2017-08-28T07:38:46.242Z,22.28
2017-08-28T07:39:46.300Z,22.34
2017-08-28T07:40:47.755Z,22.31
2017-08-28T07:41:46.544Z,22.28
2017-08-28T07:42:46.217Z,22.43
2017-08-28T07:43:46.233Z,22.37
2017-08-28T07:44:46.281Z,22.46
2017-08-28T07:45:46.111Z,22.44
2017-08-28T07:46:46.309Z,22.41
2017-08-28T07:47:46.220Z,22.52
2017-08-28T07:48:46.114Z,22.44
2017-08-28T07:49:46.139Z,22.44
2017-08-28T07:50:46.101Z,22.57
2017-08-28T07:51:46.184Z,22.50
2017-08-28T07:52:46.101Z,22.62
2017-08-28T07:53:46.082Z,22.67
2017-08-28T07:54:46.127Z,22.57
2017-08-28T07:55:46.072Z,22.68
2017-08-28T07:56:46.152Z,22.64
2017-08-28T07:57:46.085Z,22.75
2017-08-28T07:58:45.986Z,22.74
2017-08-28T07:59:46.028Z,22.64
2017-08-28T08:00:46.082Z,22.75
2017-08-28T08:01:46.060Z,22.78
2017-08-28T08:02:46.162Z,22.82
2017-08-28T08:03:45.960Z,22.78
2017-08-28T08:04:46.050Z,22.89
2017-08-28T08:05:45.969Z,22.97
2017-08-28T08:06:46.018Z,22.93
2017-08-28T08:07:45.948Z,22.96
2017-08-28T08:08:45.880Z,22.96
2017-08-28T08:09:45.909Z,23.09
2017-08-28T08:10:45.862Z,22.96
2017-08-28T08:11:45.870Z,23.11
2017-08-28T08:12:45.906Z,23.14
2017-08-28T08:13:45.794Z,23.19
2017-08-28T08:14:45.773Z,23.19
2017-08-28T08:15:45.794Z,23.31
2017-08-28T08:16:45.916Z,23.29
2017-08-28T08:17:45.832Z,23.31
2017-08-28T08:18:45.802Z,23.27
2017-08-28T08:19:45.854Z,23.32
2017-08-28T08:20:45.787Z,23.45
2017-08-28T08:21:45.925Z,23.45
2017-08-28T08:22:45.810Z,23.47
2017-08-28T08:23:45.705Z,23.46
2017-08-28T08:24:45.767Z,23.47
2017-08-28T08:25:45.729Z,23.53
2017-08-28T08:26:45.739Z,23.55
2017-08-28T08:27:45.754Z,23.58
2017-08-28T08:28:45.797Z,23.61
2017-08-28T08:29:45.668Z,23.67
2017-08-28T08:30:45.706Z,23.60
2017-08-28T08:31:45.723Z,23.62
2017-08-28T08:32:45.797Z,23.76
2017-08-28T08:33:45.731Z,23.76
2017-08-28T08:34:45.620Z,23.85
2017-08-28T08:35:45.667Z,23.77
2017-08-28T08:36:45.553Z,23.97
2017-08-28T08:37:45.788Z,23.87
2017-08-28T08:38:45.684Z,23.89
2017-08-28T08:39:45.611Z,23.97
2017-08-28T08:40:46.692Z,24.05
2017-08-28T08:41:45.661Z,24.00
2017-08-28T08:42:46.381Z,24.04
2017-08-28T08:43:45.596Z,24.08
2017-08-28T08:44:45.810Z,24.07
2017-08-28T08:45:45.616Z,24.10
2017-08-28T08:46:45.780Z,24.14
2017-08-28T08:47:45.575Z,24.12
2017-08-28T08:48:45.638Z,24.19
2017-08-28T08:49:45.487Z,24.20
2017-08-28T08:50:45.754Z,24.24
2017-08-28T08:51:45.530Z,24.20
2017-08-28T08:52:45.410Z,24.32
2017-08-28T08:53:45.390Z,24.37
2017-08-28T08:54:45.415Z,24.34
2017-08-28T08:55:45.584Z,24.31
2017-08-28T08:56:45.469Z,24.32
2017-08-28T08:57:45.409Z,24.37
2017-08-28T08:58:45.441Z,24.49
2017-08-28T08:59:45.454Z,24.50
2017-08-28T09:00:45.474Z,24.47
2017-08-28T09:01:45.466Z,24.49
2017-08-28T09:02:45.427Z,24.47
2017-08-28T09:03:45.403Z,24.54
2017-08-28T09:04:45.330Z,24.69
2017-08-28T09:05:45.403Z,24.56
2017-08-28T09:06:45.374Z,24.61
2017-08-28T09:07:45.295Z,24.71
2017-08-28T09:08:45.332Z,24.79
2017-08-28T09:09:45.249Z,24.77
2017-08-28T09:10:45.318Z,24.85
2017-08-28T09:11:45.297Z,24.85
2017-08-28T09:12:45.287Z,24.92
2017-08-28T09:13:45.268Z,24.98
2017-08-28T09:14:45.291Z,24.97
2017-08-28T09:15:45.287Z,24.94
2017-08-28T09:16:45.345Z,25.01
2017-08-28T09:17:45.256Z,24.92
2017-08-28T09:18:45.205Z,25.09
2017-08-28T09:19:45.281Z,25.12
2017-08-28T09:20:45.164Z,25.06
2017-08-28T09:21:45.275Z,25.19
2017-08-28T09:22:45.173Z,25.20
2017-08-28T09:23:45.227Z,25.22
2017-08-28T09:24:45.083Z,25.22
2017-08-28T09:25:45.252Z,25.24
2017-08-28T09:26:45.137Z,25.25
2017-08-28T09:27:45.106Z,25.34
2017-08-28T09:28:45.195Z,25.35
2017-08-28T09:29:45.169Z,25.35
2017-08-28T09:30:45.185Z,25.46
2017-08-28T09:31:45.105Z,25.52
2017-08-28T09:32:45.028Z,25.53
2017-08-28T09:33:45.209Z,25.56
2017-08-28T09:34:45.129Z,25.56
2017-08-28T09:35:45.151Z,25.52
2017-08-28T09:36:45.193Z,25.57
2017-08-28T09:37:45.061Z,25.71
2017-08-28T09:38:45.028Z,25.74
2017-08-28T09:39:45.049Z,25.84
2017-08-28T09:40:45.094Z,25.82
2017-08-28T09:41:44.973Z,25.87
2017-08-28T09:42:45.056Z,25.87
2017-08-28T09:43:45.063Z,25.89
2017-08-28T09:44:44.944Z,25.91
2017-08-28T09:45:44.950Z,25.97
2017-08-28T09:46:45.042Z,26.01
2017-08-28T09:47:44.919Z,26.06
2017-08-28T09:48:44.972Z,26.04
2017-08-28T09:49:44.806Z,26.12
2017-08-28T09:50:45.000Z,26.09
2017-08-28T09:51:45.015Z,26.15
2017-08-28T09:52:44.934Z,26.22
2017-08-28T09:53:44.908Z,26.28
2017-08-28T09:54:44.947Z,26.12
2017-08-28T09:55:44.918Z,26.28
2017-08-28T09:56:44.838Z,26.29
2017-08-28T09:57:44.787Z,26.40
2017-08-28T09:58:44.928Z,26.37
2017-08-28T09:59:44.826Z,26.44
2017-08-28T10:00:44.841Z,26.47
2017-08-28T10:01:44.819Z,26.49
2017-08-28T10:02:44.746Z,26.52
2017-08-28T10:03:44.841Z,26.61
2017-08-28T10:04:44.710Z,26.62
2017-08-28T10:05:44.720Z,26.65
2017-08-28T10:06:44.753Z,26.72
2017-08-28T10:07:44.910Z,26.79
2017-08-28T10:08:44.756Z,26.81
2017-08-28T10:09:44.788Z,26.84
2017-08-28T10:10:44.797Z,26.84
2017-08-28T10:11:44.708Z,27.01
2017-08-28T10:12:44.666Z,26.99
2017-08-28T10:13:44.644Z,27.10
2017-08-28T10:14:44.569Z,27.14
2017-08-28T10:15:44.637Z,27.16
2017-08-28T10:16:44.627Z,27.21
2017-08-28T10:17:44.753Z,27.24
2017-08-28T10:18:44.576Z,27.28
2017-08-28T10:19:44.608Z,27.39
2017-08-28T10:20:44.537Z,27.43
2017-08-28T10:21:44.614Z,27.46
2017-08-28T10:22:44.618Z,27.53
2017-08-28T10:23:44.537Z,27.58
2017-08-28T10:24:44.707Z,27.64
2017-08-28T10:25:44.643Z,27.64
2017-08-28T10:26:44.544Z,27.74
2017-08-28T10:27:44.573Z,27.88
2017-08-28T10:28:44.473Z,27.89
2017-08-28T10:29:44.514Z,28.04
2017-08-28T10:30:44.621Z,28.16
2017-08-28T10:31:44.559Z,28.16
2017-08-28T10:32:44.559Z,28.22
2017-08-28T10:33:44.498Z,28.33
2017-08-28T10:34:44.503Z,28.36
2017-08-28T10:35:44.448Z,28.43
2017-08-28T10:36:44.547Z,28.58
2017-08-28T10:37:44.435Z,28.65
2017-08-28T10:38:44.569Z,28.58
2017-08-28T10:39:44.571Z,28.81
2017-08-28T10:40:44.563Z,28.82
2017-08-28T10:41:44.553Z,28.82
2017-08-28T10:42:44.537Z,28.95
2017-08-28T10:43:44.399Z,29.03
2017-08-28T10:44:44.340Z,29.06
2017-08-28T10:45:44.434Z,29.20
2017-08-28T10:46:44.402Z,29.22
2017-08-28T10:47:44.495Z,29.28
2017-08-28T10:48:44.386Z,29.37
2017-08-28T10:49:44.390Z,29.47
2017-08-28T10:50:44.396Z,29.45
2017-08-28T10:51:44.308Z,29.57
2017-08-28T10:52:44.399Z,29.66
2017-08-28T10:53:44.434Z,29.77
2017-08-28T10:54:44.327Z,29.74
2017-08-28T10:55:44.406Z,29.99
2017-08-28T10:58:58.246Z,30.15
2017-08-28T10:59:58.550Z,30.27
2017-08-28T11:00:58.628Z,30.31
2017-08-28T11:01:57.938Z,30.49
2017-08-28T11:02:58.563Z,30.43
2017-08-28T11:03:58.553Z,30.52
2017-08-28T11:04:56.759Z,30.67
2017-08-28T11:05:56.250Z,30.74
2017-08-28T11:06:56.209Z,30.84
2017-08-28T11:07:56.175Z,30.90
2017-08-28T11:08:56.278Z,31.01
2017-08-28T11:09:56.182Z,31.06
2017-08-28T11:10:56.219Z,31.23
2017-08-28T11:11:56.137Z,31.38
2017-08-28T11:12:56.295Z,31.31
2017-08-28T11:13:56.124Z,31.38
2017-08-28T11:14:56.073Z,31.43
2017-08-28T11:15:56.103Z,31.50
2017-08-28T11:16:56.154Z,31.60
2017-08-28T11:17:56.146Z,31.64
2017-08-28T11:18:56.025Z,31.72
2017-08-28T11:19:56.082Z,31.79
2017-08-28T11:20:56.048Z,31.93
2017-08-28T11:21:56.086Z,31.84
2017-08-28T11:22:56.104Z,31.98
2017-08-28T11:23:58.611Z,31.84
2017-08-28T11:24:55.999Z,31.95
2017-08-28T15:45:08.716Z,40.40
2017-08-28T15:46:11.017Z,40.26
2017-08-28T15:47:11.100Z,40.26
2017-08-28T15:48:08.895Z,40.24
2017-08-28T15:49:09.105Z,40.15
2017-08-28T15:50:10.185Z,40.11
2017-08-28T15:51:08.796Z,40.12
2017-08-28T15:52:08.732Z,40.08
2017-08-28T15:53:08.707Z,40.11
2017-08-28T15:54:08.703Z,40.04
2017-08-28T15:55:08.697Z,40.02
2017-08-28T15:56:08.733Z,39.89
2017-08-28T15:57:08.707Z,39.80
2017-08-28T15:58:08.734Z,39.76
2017-08-28T15:59:08.746Z,39.70
2017-08-28T16:00:08.759Z,39.76
2017-08-28T16:01:08.678Z,39.70
2017-08-28T16:02:08.730Z,39.71
2017-08-28T16:03:08.723Z,39.71
2017-08-28T16:04:08.742Z,39.73
2017-08-28T16:05:08.850Z,39.70
2017-08-28T16:06:08.743Z,39.62
2017-08-28T16:07:09.133Z,39.61
2017-08-28T16:08:08.686Z,39.58
2017-08-28T16:09:08.675Z,39.54
2017-08-28T16:10:08.736Z,39.52
2017-08-28T16:11:08.735Z,39.47
2017-08-28T16:12:08.704Z,39.44
2017-08-28T16:13:08.650Z,39.44
2017-08-28T16:14:08.708Z,39.46
2017-08-28T16:15:08.694Z,39.28
2017-08-28T16:16:08.675Z,39.35
2017-08-28T16:17:08.719Z,39.30
2017-08-28T16:18:08.652Z,39.20
2017-08-28T16:19:08.684Z,39.21
2017-08-28T16:20:08.717Z,39.14
2017-08-28T16:21:08.681Z,39.05
2017-08-28T16:22:08.635Z,38.99
2017-08-28T16:23:08.647Z,39.02
2017-08-28T16:24:08.682Z,38.78
2017-08-28T16:25:08.627Z,38.78
2017-08-28T16:26:08.697Z,38.66
2017-08-28T16:27:08.625Z,38.61
2017-08-28T16:28:08.694Z,38.53
2017-08-28T16:29:08.636Z,38.44
2017-08-28T16:30:08.627Z,38.34
2017-08-28T16:31:08.585Z,38.29
2017-08-28T16:32:08.691Z,38.26
2017-08-28T16:33:08.636Z,38.29
2017-08-28T16:34:08.592Z,38.10
2017-08-28T16:35:08.707Z,38.22
2017-08-28T16:36:08.606Z,38.23
2017-08-28T16:37:08.586Z,38.10
2017-08-28T16:38:08.580Z,38.08
2017-08-28T16:39:08.577Z,37.92
2017-08-28T16:40:08.588Z,37.88
2017-08-28T16:41:08.577Z,37.66
2017-08-28T16:42:08.601Z,37.55
2017-08-28T16:43:08.547Z,37.39
2017-08-28T16:44:08.557Z,37.32
2017-08-28T16:45:08.598Z,37.21
2017-08-28T16:46:08.555Z,37.21
2017-08-28T16:47:08.580Z,37.24
2017-08-28T16:48:08.558Z,37.14
2017-08-28T16:49:08.555Z,37.16
2017-08-28T16:50:08.538Z,37.13
2017-08-28T16:51:08.527Z,37.14
2017-08-28T16:52:08.568Z,37.16
2017-08-28T16:53:08.564Z,37.21
2017-08-28T16:54:08.509Z,37.10
2017-08-28T16:55:08.538Z,37.09
2017-08-28T16:56:08.529Z,37.10
2017-08-28T16:57:08.501Z,37.07
2017-08-28T16:58:08.536Z,37.07
2017-08-28T16:59:08.570Z,36.97
2017-08-28T17:00:08.534Z,36.95
2017-08-28T17:01:08.487Z,36.90
2017-08-28T17:02:08.508Z,36.77
2017-08-28T17:03:08.501Z,36.82
2017-08-28T17:04:08.450Z,36.72
2017-08-28T17:05:08.527Z,36.70
2017-08-28T17:06:08.554Z,36.63
2017-08-28T17:07:08.503Z,36.57
2017-08-28T17:08:08.490Z,36.58
2017-08-28T17:09:08.469Z,36.48
2017-08-28T17:10:08.503Z,36.42
2017-08-28T17:11:08.860Z,36.41
2017-08-28T17:12:08.539Z,36.30
2017-08-28T17:13:08.448Z,36.31
2017-08-28T17:14:08.861Z,36.26
2017-08-28T17:15:08.461Z,36.07
2017-08-28T17:16:08.410Z,36.00
2017-08-28T17:17:08.464Z,35.92
2017-08-28T17:18:08.386Z,35.82
2017-08-28T17:19:08.430Z,35.74
2017-08-28T17:20:08.449Z,35.58
2017-08-28T17:21:08.376Z,35.48
2017-08-28T17:22:08.364Z,35.36
2017-08-28T17:23:08.411Z,35.25
2017-08-28T17:24:08.385Z,35.15
2017-08-28T17:25:08.429Z,35.07
2017-08-28T17:26:08.402Z,34.99
2017-08-28T17:27:08.385Z,34.91
2017-08-28T17:28:08.380Z,34.81
2017-08-28T17:29:08.328Z,34.72