createdAt,value
2022-10-17T00:00:52.444Z,58.93
2022-10-17T00:03:20.068Z,58.81
2022-10-17T00:05:48.429Z,58.92
2022-10-17T00:08:17.201Z,59.04
2022-10-17T00:10:45.216Z,58.85
2022-10-17T00:13:12.901Z,59.09
2022-10-17T00:15:44.365Z,59.12
2022-10-17T00:18:11.988Z,58.71
2022-10-17T00:20:39.320Z,58.67
2022-10-17T00:23:06.595Z,59.07
2022-10-17T00:25:34.211Z,58.60
2022-10-17T00:28:01.519Z,58.94
2022-10-17T00:30:28.824Z,58.95
2022-10-17T00:32:57.111Z,58.73
2022-10-17T00:35:25.152Z,58.76
2022-10-17T00:37:52.452Z,58.90
2022-10-17T00:40:20.123Z,59.10
2022-10-17T00:42:47.589Z,58.98
2022-10-17T00:45:26.419Z,58.90
2022-10-17T00:47:58.790Z,58.70
2022-10-17T00:50:26.595Z,58.67
2022-10-17T00:52:54.803Z,58.60
2022-10-17T00:55:25.850Z,59.07
2022-10-17T00:57:53.409Z,59.09
2022-10-17T01:00:21.073Z,58.90
2022-10-17T01:02:48.555Z,58.55
2022-10-17T01:05:18.041Z,58.40
2022-10-17T01:07:46.388Z,58.82
2022-10-17T01:10:14.245Z,59.04
2022-10-17T01:13:04.711Z,58.65
2022-10-17T01:16:00.286Z,59.00
2022-10-17T01:18:46.589Z,58.85
2022-10-17T01:21:17.053Z,58.84
2022-10-17T01:24:02.944Z,58.99
2022-10-17T01:26:37.562Z,59.16
2022-10-17T01:29:34.447Z,59.02
2022-10-17T01:32:14.113Z,58.83
2022-10-17T01:34:45.645Z,58.79
2022-10-17T01:37:20.219Z,58.79
2022-10-17T01:40:04.207Z,58.67
2022-10-17T01:43:03.759Z,58.95
2022-10-17T01:45:48.404Z,58.92
2022-10-17T01:48:22.910Z,59.06
2022-10-17T01:51:13.830Z,59.45
2022-10-17T01:53:49.160Z,59.04
2022-10-17T01:56:17.327Z,59.05
2022-10-17T01:58:55.568Z,58.98
2022-10-17T02:01:24.389Z,59.10
2022-10-17T02:03:52.987Z,59.08
2022-10-17T02:06:21.574Z,59.02
2022-10-17T02:08:51.642Z,59.21
2022-10-17T02:11:25.299Z,58.85
2022-10-17T02:14:10.066Z,58.92
2022-10-17T02:17:14.385Z,59.19
2022-10-17T02:20:01.625Z,59.21
2022-10-17T02:22:41.994Z,59.49
2022-10-17T02:25:20.692Z,59.35
2022-10-17T02:28:09.163Z,59.36
2022-10-17T02:30:39.797Z,59.25
2022-10-17T02:33:28.195Z,59.12
2022-10-17T02:36:00.695Z,59.19
2022-10-17T02:38:30.756Z,59.27
2022-10-17T02:40:59.194Z,59.54
2022-10-17T02:43:26.972Z,59.46
2022-10-17T02:45:54.617Z,59.18
2022-10-17T02:48:25.420Z,59.24
2022-10-17T02:51:16.889Z,59.27
2022-10-17T02:53:53.738Z,59.37
2022-10-17T02:56:21.689Z,59.52
2022-10-17T02:58:53.387Z,59.17
2022-10-17T03:01:21.119Z,59.09
2022-10-17T03:03:48.833Z,59.05
2022-10-17T03:06:16.320Z,59.25
2022-10-17T03:08:43.648Z,59.19
2022-10-17T03:11:11.665Z,59.05
2022-10-17T03:13:39.990Z,59.13
2022-10-17T03:16:07.703Z,59.12
2022-10-17T03:18:35.539Z,58.95
2022-10-17T03:21:03.185Z,59.43
2022-10-17T03:23:30.667Z,59.58
2022-10-17T03:25:58.431Z,59.66
2022-10-17T03:28:25.930Z,59.30
2022-10-17T03:30:53.384Z,59.41
2022-10-17T03:33:21.006Z,59.37
2022-10-17T03:38:21.357Z,59.34
2022-10-17T03:40:56.164Z,59.40
2022-10-17T03:43:23.832Z,59.29
2022-10-17T03:45:51.195Z,59.44
2022-10-17T03:48:18.597Z,59.78
2022-10-17T03:50:46.402Z,59.52
2022-10-17T03:53:13.985Z,59.45
2022-10-17T03:55:41.402Z,59.67
2022-10-17T03:58:09.110Z,59.95
2022-10-17T04:00:36.581Z,59.25
2022-10-17T04:03:04.326Z,63.26
2022-10-17T04:05:32.180Z,60.19
2022-10-17T04:08:02.411Z,59.15
2022-10-17T04:10:35.304Z,59.24
2022-10-17T04:13:03.001Z,58.87
2022-10-17T04:15:30.804Z,59.06
2022-10-17T04:17:58.744Z,59.36
2022-10-17T04:20:26.181Z,59.27
2022-10-17T04:22:53.680Z,59.22
2022-10-17T04:25:21.651Z,59.30
2022-10-17T04:27:49.230Z,59.24
2022-10-17T04:30:17.164Z,59.29
2022-10-17T04:32:45.183Z,59.20
2022-10-17T04:35:13.012Z,58.91
2022-10-17T04:37:41.472Z,59.36
2022-10-17T04:40:10.168Z,60.35
2022-10-17T04:42:37.987Z,58.95
2022-10-17T04:45:06.185Z,59.05
2022-10-17T04:47:35.197Z,58.94
2022-10-17T04:50:03.527Z,59.23
2022-10-17T04:52:32.516Z,59.29
2022-10-17T04:55:00.207Z,59.50
2022-10-17T04:57:27.653Z,59.21
2022-10-17T04:59:55.536Z,59.11
2022-10-17T05:02:23.503Z,59.00
2022-10-17T05:04:51.060Z,59.12
2022-10-17T05:07:18.444Z,59.21
2022-10-17T05:09:46.219Z,59.00
2022-10-17T05:12:13.738Z,59.12
2022-10-17T05:14:41.552Z,59.24
2022-10-17T05:17:09.183Z,59.30
2022-10-17T05:19:37.223Z,59.73
2022-10-17T05:22:04.886Z,59.53
2022-10-17T05:24:32.522Z,59.67
2022-10-17T05:26:59.878Z,59.67
2022-10-17T05:29:27.242Z,59.64
2022-10-17T05:31:55.375Z,59.81
2022-10-17T05:34:24.407Z,59.71
2022-10-17T05:36:51.778Z,59.71
2022-10-17T05:39:20.716Z,59.63
2022-10-17T05:41:48.910Z,59.81
2022-10-17T05:44:16.647Z,59.95
2022-10-17T05:46:45.551Z,60.02
2022-10-17T05:49:25.194Z,59.84
2022-10-17T05:51:59.954Z,59.99
2022-10-17T05:54:27.669Z,59.67
2022-10-17T05:56:56.191Z,59.04
2022-10-17T05:59:25.846Z,58.94
2022-10-17T06:01:54.326Z,58.91
2022-10-17T06:04:22.064Z,58.78
2022-10-17T06:06:49.474Z,57.91
2022-10-17T06:09:16.883Z,57.81
2022-10-17T06:11:44.771Z,57.74
2022-10-17T06:14:12.446Z,57.60
2022-10-17T06:16:40.174Z,57.21
2022-10-17T06:19:07.804Z,57.93
2022-10-17T06:21:37.755Z,56.62
2022-10-17T06:24:05.405Z,56.38
2022-10-17T06:26:33.273Z,56.46
2022-10-17T06:29:00.742Z,56.35
2022-10-17T06:31:29.119Z,56.51
2022-10-17T06:33:56.884Z,55.98
2022-10-17T06:36:24.254Z,55.76
2022-10-17T06:38:51.721Z,55.25
2022-10-17T06:41:19.550Z,55.24
2022-10-17T06:43:47.300Z,54.81
2022-10-17T06:46:26.688Z,54.22
2022-10-17T06:48:54.154Z,56.30
2022-10-17T06:51:22.500Z,54.85
2022-10-17T06:53:49.942Z,53.53
2022-10-17T06:56:22.594Z,52.62
2022-10-17T06:58:51.333Z,52.68
2022-10-17T07:01:18.942Z,52.78
2022-10-17T07:03:50.057Z,52.28
2022-10-17T07:06:17.992Z,51.87
2022-10-17T07:08:48.352Z,51.27
2022-10-17T07:11:19.394Z,51.53
2022-10-17T07:13:49.347Z,51.65
2022-10-17T07:16:17.115Z,51.33
2022-10-17T07:18:49.315Z,51.70
2022-10-17T07:21:17.188Z,51.29
2022-10-17T07:23:44.600Z,52.18
2022-10-17T07:26:14.576Z,52.10
2022-10-17T07:28:44.525Z,51.60
2022-10-17T07:31:16.933Z,51.07
2022-10-17T07:36:18.405Z,50.10
2022-10-17T07:38:46.779Z,49.90
2022-10-17T07:41:17.887Z,49.85
2022-10-17T07:43:48.926Z,49.21
2022-10-17T07:46:16.779Z,49.80
2022-10-17T07:48:45.084Z,49.61
2022-10-17T07:51:12.773Z,47.75
2022-10-17T07:53:42.722Z,47.96
2022-10-17T07:56:12.953Z,48.15
2022-10-17T07:58:40.363Z,48.12
2022-10-17T08:01:14.727Z,48.25
2022-10-17T08:03:48.493Z,47.96
2022-10-17T08:06:15.878Z,47.11
2022-10-17T08:08:44.316Z,46.81
2022-10-17T08:11:14.277Z,45.08
2022-10-17T08:13:42.349Z,43.89
2022-10-17T08:16:11.776Z,43.66
2022-10-17T08:18:40.379Z,44.63
2022-10-17T08:21:08.451Z,45.77
2022-10-17T08:23:36.821Z,44.30
2022-10-17T08:26:06.058Z,44.52
2022-10-17T08:28:38.380Z,44.07
2022-10-17T08:31:11.805Z,44.16
2022-10-17T08:33:39.525Z,43.97
2022-10-17T08:36:07.934Z,43.18
2022-10-17T08:38:37.553Z,43.13
2022-10-17T08:41:20.929Z,43.61
2022-10-17T08:44:00.623Z,43.78
2022-10-17T08:46:34.581Z,43.91
2022-10-17T08:49:05.682Z,43.68
2022-10-17T08:51:35.796Z,43.70
2022-10-17T08:54:14.773Z,44.11
2022-10-17T08:56:49.172Z,43.63
2022-10-17T08:59:19.317Z,43.73
2022-10-17T09:01:55.777Z,43.48
2022-10-17T09:04:54.527Z,43.19
2022-10-17T09:07:44.078Z,43.53
2022-10-17T09:10:29.899Z,43.90
2022-10-17T09:13:09.111Z,43.19
2022-10-17T09:16:01.350Z,42.78
2022-10-17T09:18:35.088Z,42.57
2022-10-17T09:21:24.078Z,42.83
2022-10-17T09:23:59.663Z,42.95
2022-10-17T09:26:39.031Z,43.41
2022-10-17T09:29:16.158Z,42.15
2022-10-17T09:32:03.775Z,42.19
2022-10-17T09:34:32.541Z,41.38
2022-10-17T09:37:00.936Z,40.73
2022-10-17T09:39:31.908Z,40.21
2022-10-17T09:42:00.838Z,39.48
2022-10-17T09:44:36.231Z,39.50
2022-10-17T09:47:23.416Z,39.81
2022-10-17T09:49:51.556Z,38.65
2022-10-17T09:52:22.736Z,38.32
2022-10-17T09:55:01.822Z,38.46
2022-10-17T09:57:54.059Z,38.57
2022-10-17T10:00:34.665Z,37.89
2022-10-17T10:03:28.444Z,37.64
2022-10-17T10:06:07.096Z,37.55
2022-10-17T10:08:37.452Z,37.23
2022-10-17T10:11:13.480Z,36.90
2022-10-17T10:13:42.757Z,36.98
2022-10-17T10:16:32.374Z,37.28
2022-10-17T10:18:59.928Z,37.21
2022-10-17T10:21:27.649Z,36.67
2022-10-17T10:24:10.151Z,36.42
2022-10-17T10:26:46.351Z,37.01
2022-10-17T10:29:31.157Z,37.83
2022-10-17T10:32:12.196Z,37.08
2022-10-17T10:34:49.151Z,36.33
2022-10-17T10:37:20.215Z,36.27
2022-10-17T10:39:49.882Z,36.67
2022-10-17T10:42:24.275Z,35.96
2022-10-17T10:44:52.724Z,35.97
2022-10-17T10:47:23.960Z,35.33
2022-10-17T10:49:53.320Z,35.79
2022-10-17T10:52:29.516Z,36.00
2022-10-17T10:55:21.431Z,35.45
2022-10-17T10:57:50.533Z,35.72
2022-10-17T11:00:24.956Z,36.26
2022-10-17T11:03:01.874Z,36.33
2022-10-17T11:05:35.703Z,36.04
2022-10-17T11:08:41.838Z,36.27
2022-10-17T11:11:18.279Z,36.13
2022-10-17T11:14:11.719Z,36.79
2022-10-17T11:17:10.427Z,36.71
2022-10-17T11:19:43.949Z,37.23
2022-10-17T11:22:16.950Z,36.76
2022-10-17T11:25:05.242Z,35.67
2022-10-17T11:27:34.119Z,35.66
2022-10-17T11:30:03.556Z,35.22
2022-10-17T11:32:45.121Z,34.66
2022-10-17T11:35:28.120Z,34.69
2022-10-17T11:38:24.271Z,35.58
2022-10-17T11:40:54.965Z,35.29
2022-10-17T11:43:33.079Z,35.43
2022-10-17T11:46:24.647Z,35.67
2022-10-17T11:48:57.972Z,35.24
2022-10-17T11:54:24.888Z,35.50
2022-10-17T11:57:21.523Z,35.55
2022-10-17T11:59:57.583Z,34.61
2022-10-17T12:02:36.922Z,34.62
2022-10-17T12:05:26.487Z,34.66
2022-10-17T12:08:03.408Z,34.43
2022-10-17T12:10:39.467Z,34.29
2022-10-17T12:13:28.802Z,35.17
2022-10-17T12:15:57.607Z,35.62
2022-10-17T12:18:27.358Z,35.20
2022-10-17T12:20:59.224Z,35.32
2022-10-17T12:23:27.253Z,35.23
2022-10-17T12:26:01.606Z,34.75
2022-10-17T12:28:34.239Z,35.27
2022-10-17T12:31:05.850Z,34.98
2022-10-17T12:33:50.016Z,35.02
2022-10-17T12:36:17.249Z,34.80
2022-10-17T12:38:49.860Z,34.82
2022-10-17T12:41:40.254Z,34.52
2022-10-17T12:44:14.100Z,34.67
2022-10-17T12:46:56.336Z,34.78
2022-10-17T12:49:42.551Z,34.84
2022-10-17T12:52:24.053Z,35.15
2022-10-17T12:55:00.527Z,34.93
2022-10-17T12:57:58.710Z,34.85
2022-10-17T13:00:49.669Z,34.31
2022-10-17T13:03:31.234Z,34.47
2022-10-17T13:06:01.230Z,34.27
2022-10-17T13:08:32.211Z,34.32
2022-10-17T13:11:00.068Z,34.49
2022-10-17T13:13:45.460Z,34.99
2022-10-17T13:16:37.068Z,34.60
2022-10-17T13:19:51.190Z,34.59
2022-10-17T13:22:28.147Z,35.01
2022-10-17T13:25:08.168Z,34.28
2022-10-17T13:27:36.192Z,34.08
2022-10-17T13:30:30.918Z,34.03
2022-10-17T13:33:01.117Z,34.61
2022-10-17T13:35:59.454Z,34.61
2022-10-17T13:38:28.378Z,33.95
2022-10-17T13:41:05.888Z,34.01
2022-10-17T13:43:43.843Z,33.93
2022-10-17T13:46:38.276Z,33.80
2022-10-17T13:49:35.014Z,33.83
2022-10-17T13:52:04.344Z,32.70
2022-10-17T13:54:40.267Z,32.87
2022-10-17T13:57:21.452Z,32.84
2022-10-17T13:59:55.016Z,33.26
2022-10-17T14:02:34.795Z,33.17
2022-10-17T14:05:17.870Z,33.57
2022-10-17T14:08:12.644Z,33.36
2022-10-17T14:10:43.387Z,34.05
2022-10-17T14:13:40.018Z,33.88
2022-10-17T14:16:08.561Z,33.41
2022-10-17T14:18:36.985Z,33.27
2022-10-17T14:24:22.459Z,33.88
2022-10-17T14:26:59.099Z,34.01
2022-10-17T14:29:50.050Z,33.77
2022-10-17T14:32:18.159Z,33.99
2022-10-17T14:34:46.829Z,34.35
2022-10-17T14:37:42.856Z,34.44
2022-10-17T14:40:21.314Z,34.63
2022-10-17T14:42:48.734Z,34.85
2022-10-17T14:45:26.596Z,34.94
2022-10-17T14:47:55.499Z,35.21
2022-10-17T14:50:32.079Z,35.35
2022-10-17T14:53:11.658Z,35.35
2022-10-17T14:55:40.773Z,35.54
2022-10-17T14:58:18.964Z,35.47
2022-10-17T15:00:46.541Z,35.59
2022-10-17T15:03:13.941Z,35.74
2022-10-17T15:05:41.664Z,35.98
2022-10-17T15:08:14.257Z,36.06
2022-10-17T15:10:41.992Z,36.43
2022-10-17T15:13:28.019Z,36.91
2022-10-17T15:15:56.272Z,36.78
2022-10-17T15:18:23.815Z,36.82
2022-10-17T15:20:59.513Z,37.14
2022-10-17T15:23:32.760Z,37.14
2022-10-17T15:26:00.740Z,37.52
2022-10-17T15:28:28.058Z,38.22
2022-10-17T15:30:55.711Z,38.78
2022-10-17T15:33:23.092Z,39.08
2022-10-17T15:35:51.772Z,39.76
2022-10-17T15:38:19.452Z,40.29
2022-10-17T15:40:50.738Z,40.98
2022-10-17T15:43:19.960Z,41.36
2022-10-17T15:45:48.175Z,41.62
2022-10-17T15:48:19.600Z,42.24
2022-10-17T15:50:46.910Z,42.69
2022-10-17T15:53:14.516Z,42.89
2022-10-17T15:55:42.053Z,43.60
2022-10-17T15:58:14.664Z,43.69
2022-10-17T16:00:42.327Z,43.82
2022-10-17T16:03:10.020Z,44.38
2022-10-17T16:05:37.355Z,44.88
2022-10-17T16:08:04.869Z,45.00
2022-10-17T16:10:33.278Z,45.37
2022-10-17T16:13:00.567Z,45.95
2022-10-17T16:15:28.162Z,46.24
2022-10-17T16:17:56.910Z,46.09
2022-10-17T16:20:24.909Z,46.39
2022-10-17T16:22:53.250Z,46.73
2022-10-17T16:25:26.216Z,47.21
2022-10-17T16:27:55.260Z,47.44
2022-10-17T16:30:24.753Z,47.41
2022-10-17T16:32:53.009Z,47.79
2022-10-17T16:35:33.088Z,48.94
2022-10-17T16:38:05.927Z,48.33
2022-10-17T16:40:33.461Z,48.28
2022-10-17T16:43:00.770Z,48.28
2022-10-17T16:45:28.372Z,48.64
2022-10-17T16:47:55.932Z,48.79
2022-10-17T16:50:23.289Z,48.97
2022-10-17T16:52:50.856Z,49.00
2022-10-17T16:55:18.950Z,49.13
2022-10-17T16:57:48.619Z,49.54
2022-10-17T17:00:17.396Z,49.68
2022-10-17T17:02:47.629Z,49.60
2022-10-17T17:05:15.265Z,49.77
2022-10-17T17:07:42.819Z,49.79
2022-10-17T17:10:10.148Z,50.31
2022-10-17T17:12:37.492Z,50.49
2022-10-17T17:15:06.108Z,50.46
2022-10-17T17:17:48.817Z,50.57
2022-10-17T17:20:17.946Z,50.82
2022-10-17T17:22:45.623Z,51.14
2022-10-17T17:25:12.915Z,51.37
2022-10-17T17:27:41.055Z,51.63
2022-10-17T17:30:08.763Z,51.93
2022-10-17T17:32:36.050Z,52.29
2022-10-17T17:35:03.835Z,52.01
2022-10-17T17:37:31.646Z,52.05
2022-10-17T17:39:59.157Z,52.20
2022-10-17T17:42:26.720Z,52.35
2022-10-17T17:44:54.011Z,52.38
2022-10-17T17:47:21.310Z,52.57
2022-10-17T17:49:48.848Z,52.49
2022-10-17T17:52:16.134Z,52.55
2022-10-17T17:54:44.492Z,52.75
2022-10-17T17:57:12.463Z,52.77
2022-10-17T17:59:41.098Z,52.84
2022-10-17T18:02:10.455Z,52.90
2022-10-17T18:04:38.058Z,52.93
2022-10-17T18:07:05.400Z,52.90
2022-10-17T18:09:32.696Z,52.88
2022-10-17T18:12:00.252Z,53.07
2022-10-17T18:14:27.576Z,53.09
2022-10-17T18:16:54.873Z,53.07
2022-10-17T18:19:23.726Z,53.42
2022-10-17T18:21:51.122Z,53.51
2022-10-17T18:24:18.412Z,53.72
2022-10-17T18:26:45.982Z,53.63
2022-10-17T18:29:13.281Z,53.82
2022-10-17T18:31:40.783Z,53.97
2022-10-17T18:34:08.343Z,54.00
2022-10-17T18:36:35.791Z,54.05
2022-10-17T18:39:04.330Z,53.92
2022-10-17T18:41:32.086Z,54.09
2022-10-17T18:43:59.658Z,54.41
2022-10-17T18:46:35.479Z,54.27
2022-10-17T18:49:03.453Z,54.22
2022-10-17T18:51:30.864Z,54.14
2022-10-17T18:53:58.734Z,54.27
2022-10-17T18:56:26.871Z,54.23
2022-10-17T18:58:54.990Z,54.33
2022-10-17T19:01:24.781Z,54.56
2022-10-17T19:03:53.934Z,54.47
2022-10-17T19:06:24.833Z,54.40
2022-10-17T19:08:52.547Z,54.46
2022-10-17T19:11:22.399Z,54.87
2022-10-17T19:13:50.109Z,56.92
2022-10-17T19:16:22.307Z,57.24
2022-10-17T19:18:51.344Z,54.73
2022-10-17T19:21:21.838Z,54.36
2022-10-17T19:23:51.603Z,54.30
2022-10-17T19:26:19.704Z,54.53
2022-10-17T19:28:47.815Z,54.55
2022-10-17T19:31:17.986Z,54.80
2022-10-17T19:33:46.039Z,54.73
2022-10-17T19:36:13.958Z,55.10
2022-10-17T19:38:41.270Z,55.13
2022-10-17T19:41:10.652Z,55.21
2022-10-17T19:43:42.031Z,55.09
2022-10-17T19:46:12.754Z,55.32
2022-10-17T19:48:40.113Z,55.44
2022-10-17T19:51:13.612Z,55.62
2022-10-17T19:53:41.883Z,55.73
2022-10-17T19:56:09.541Z,55.85
2022-10-17T19:58:44.413Z,55.53
2022-10-17T20:01:18.229Z,55.63
2022-10-17T20:03:46.194Z,55.54
2022-10-17T20:06:13.825Z,55.63
2022-10-17T20:08:41.434Z,55.64
2022-10-17T20:11:14.737Z,55.97
2022-10-17T20:13:42.197Z,55.95
2022-10-17T20:16:12.754Z,56.03
2022-10-17T20:18:40.912Z,55.78
2022-10-17T20:21:11.275Z,56.11
2022-10-17T20:23:39.573Z,55.90
2022-10-17T20:26:33.254Z,56.41
2022-10-17T20:29:04.178Z,56.07
2022-10-17T20:31:31.541Z,56.16
2022-10-17T20:33:59.576Z,56.20
2022-10-17T20:36:27.229Z,56.12
2022-10-17T20:38:55.643Z,56.14
2022-10-17T20:41:23.584Z,56.33
2022-10-17T20:43:53.750Z,56.26
2022-10-17T20:46:35.820Z,56.61
2022-10-17T20:49:05.972Z,56.10
2022-10-17T20:51:33.687Z,56.45
2022-10-17T20:54:00.992Z,56.59
2022-10-17T20:56:30.121Z,56.39
2022-10-17T20:58:59.857Z,56.36
2022-10-17T21:01:28.651Z,56.31
2022-10-17T21:03:59.638Z,56.59
2022-10-17T21:06:30.264Z,56.63
2022-10-17T21:08:58.095Z,56.71
2022-10-17T21:11:27.416Z,56.70
2022-10-17T21:14:02.460Z,56.49
2022-10-17T21:16:31.724Z,56.86
2022-10-17T21:18:59.430Z,56.83
2022-10-17T21:21:29.581Z,56.85
2022-10-17T21:24:00.296Z,56.82
2022-10-17T21:26:28.287Z,57.02
2022-10-17T21:28:55.682Z,56.89
2022-10-17T21:31:25.381Z,57.02
2022-10-17T21:33:56.248Z,56.89
2022-10-17T21:36:25.118Z,56.92
2022-10-17T21:38:54.138Z,57.21
2022-10-17T21:41:23.806Z,57.11
2022-10-17T21:43:56.651Z,57.41
2022-10-17T21:46:24.372Z,57.33
2022-10-17T21:48:52.271Z,57.46
2022-10-17T21:51:21.743Z,57.27
2022-10-17T21:53:50.277Z,57.42
2022-10-17T21:56:20.063Z,57.44
2022-10-17T21:58:47.948Z,57.45
2022-10-17T22:01:39.170Z,57.13
2022-10-17T22:04:09.900Z,57.21
2022-10-17T22:06:40.149Z,57.04
2022-10-17T22:09:11.770Z,57.42
2022-10-17T22:11:39.082Z,57.46
2022-10-17T22:14:17.234Z,57.48
2022-10-17T22:16:46.352Z,57.18
2022-10-17T22:19:15.754Z,57.29
2022-10-17T22:21:43.076Z,57.61
2022-10-17T22:24:12.529Z,57.75
2022-10-17T22:26:39.935Z,57.60
2022-10-17T22:29:08.147Z,57.66
2022-10-17T22:31:36.381Z,57.64
2022-10-17T22:34:05.475Z,57.69
2022-10-17T22:36:33.645Z,57.37
2022-10-17T22:39:01.298Z,57.68
2022-10-17T22:41:28.648Z,57.63
2022-10-17T22:43:55.950Z,57.57
2022-10-17T22:46:23.516Z,57.65
2022-10-17T22:48:50.867Z,57.80
2022-10-17T22:51:18.364Z,57.72
2022-10-17T22:53:45.943Z,57.84
2022-10-17T22:56:15.944Z,58.02
2022-10-17T22:58:43.315Z,57.80
2022-10-17T23:01:18.636Z,58.05
2022-10-17T23:03:46.625Z,57.97
2022-10-17T23:06:14.428Z,58.00
2022-10-17T23:08:42.177Z,58.03
2022-10-17T23:11:09.781Z,58.29
2022-10-17T23:13:37.434Z,58.50
2022-10-17T23:16:04.873Z,58.04
2022-10-17T23:18:32.215Z,58.60
2022-10-17T23:20:59.788Z,58.04
2022-10-17T23:23:27.083Z,58.15
2022-10-17T23:25:54.756Z,58.44
2022-10-17T23:28:22.323Z,58.12
2022-10-17T23:30:49.603Z,58.57
2022-10-17T23:33:16.910Z,58.24
2022-10-17T23:35:44.475Z,58.32
2022-10-17T23:38:11.781Z,58.24
2022-10-17T23:40:39.085Z,58.09
2022-10-17T23:43:06.674Z,58.14
2022-10-17T23:45:36.791Z,57.91
2022-10-17T23:48:05.469Z,58.29
2022-10-17T23:50:33.129Z,58.06
2022-10-17T23:53:00.408Z,58.07
2022-10-17T23:55:27.701Z,58.40
2022-10-17T23:57:55.387Z,58.13
