createdAt,value
2022-08-26T00:00:09.211Z,27.19
2022-08-26T00:00:41.446Z,27.18
2022-08-26T00:01:12.894Z,27.10
2022-08-26T00:01:45.053Z,27.08
2022-08-26T00:02:16.623Z,27.13
2022-08-26T00:02:51.869Z,27.15
2022-08-26T00:03:23.396Z,27.16
2022-08-26T00:03:55.078Z,27.17
2022-08-26T00:04:26.592Z,27.20
2022-08-26T00:04:58.286Z,27.24
2022-08-26T00:05:29.697Z,27.20
2022-08-26T00:06:01.064Z,27.18
2022-08-26T00:06:32.625Z,27.10
2022-08-26T00:07:05.271Z,27.02
2022-08-26T00:07:36.761Z,27.00
2022-08-26T00:08:08.846Z,26.93
2022-08-26T00:08:44.450Z,26.98
2022-08-26T00:09:18.245Z,27.00
2022-08-26T00:09:50.166Z,27.02
2022-08-26T00:10:25.954Z,27.01
2022-08-26T00:10:58.311Z,27.05
2022-08-26T00:11:31.378Z,27.02
2022-08-26T00:12:03.159Z,27.04
2022-08-26T00:12:37.618Z,27.02
2022-08-26T00:13:09.760Z,27.04
2022-08-26T00:13:41.297Z,27.09
2022-08-26T00:14:19.492Z,27.10
2022-08-26T00:14:50.841Z,27.12
2022-08-26T00:15:22.452Z,27.12
2022-08-26T00:15:54.029Z,27.12
2022-08-26T00:16:25.578Z,27.11
2022-08-26T00:16:56.941Z,27.09
2022-08-26T00:17:29.063Z,27.07
2022-08-26T00:18:01.335Z,27.09
2022-08-26T00:18:38.750Z,27.10
2022-08-26T00:19:12.119Z,27.09
2022-08-26T00:19:44.210Z,27.08
2022-08-26T00:20:16.129Z,27.11
2022-08-26T00:20:47.523Z,27.09
2022-08-26T00:21:19.261Z,27.11
2022-08-26T00:21:50.622Z,27.11
2022-08-26T00:22:22.670Z,27.11
2022-08-26T00:22:54.366Z,27.10
2022-08-26T00:23:25.719Z,27.11
2022-08-26T00:24:00.253Z,27.08
2022-08-26T00:24:31.600Z,27.05
2022-08-26T00:25:03.845Z,27.04
2022-08-26T00:25:35.446Z,27.04
2022-08-26T00:26:06.753Z,27.04
2022-08-26T00:26:40.162Z,27.07
2022-08-26T00:27:12.890Z,27.06
2022-08-26T00:27:44.364Z,27.08
2022-08-26T00:28:16.220Z,27.06
2022-08-26T00:28:50.442Z,27.07
2022-08-26T00:29:22.400Z,27.07
2022-08-26T00:29:55.927Z,27.06
2022-08-26T00:30:28.757Z,27.03
2022-08-26T00:31:02.181Z,27.05
2022-08-26T00:31:34.587Z,27.01
2022-08-26T00:32:07.520Z,27.01
2022-08-26T00:32:39.511Z,27.00
2022-08-26T00:33:10.971Z,27.00
2022-08-26T00:33:42.361Z,27.01
2022-08-26T00:34:16.168Z,27.01
2022-08-26T00:34:50.643Z,27.03
2022-08-26T00:35:22.140Z,27.01
2022-08-26T00:35:54.473Z,27.01
2022-08-26T00:36:29.900Z,26.99
2022-08-26T00:37:01.435Z,26.98
2022-08-26T00:37:32.822Z,26.92
2022-08-26T00:38:04.220Z,26.92
2022-08-26T00:38:37.911Z,26.91
2022-08-26T00:39:10.537Z,26.91
2022-08-26T00:39:41.938Z,26.94
2022-08-26T00:40:15.325Z,26.98
2022-08-26T00:40:47.689Z,26.96
2022-08-26T00:41:19.382Z,26.97
2022-08-26T00:41:51.056Z,26.96
2022-08-26T00:42:22.445Z,26.97
2022-08-26T00:42:54.272Z,26.99
2022-08-26T00:43:25.696Z,26.96
2022-08-26T00:43:57.409Z,26.91
2022-08-26T00:44:28.940Z,26.92
2022-08-26T00:45:00.355Z,26.93
2022-08-26T00:45:33.629Z,26.93
2022-08-26T00:46:08.246Z,26.92
2022-08-26T00:46:46.969Z,26.92
2022-08-26T00:47:27.556Z,26.97
2022-08-26T00:48:02.669Z,26.95
2022-08-26T00:48:35.820Z,26.97
2022-08-26T00:49:12.348Z,27.00
2022-08-26T00:49:44.132Z,26.97
2022-08-26T00:50:16.815Z,26.98
2022-08-26T00:50:50.563Z,26.99
2022-08-26T00:51:23.124Z,26.97
2022-08-26T00:51:55.045Z,26.96
2022-08-26T00:52:26.570Z,26.95
2022-08-26T00:52:57.910Z,26.93
2022-08-26T00:53:30.240Z,26.95
2022-08-26T00:54:04.548Z,26.95
2022-08-26T00:54:38.110Z,26.95
2022-08-26T00:55:20.134Z,26.92
2022-08-26T00:55:52.981Z,26.93
2022-08-26T00:56:29.626Z,26.93
2022-08-26T00:57:01.847Z,26.92
2022-08-26T00:57:33.341Z,26.92
2022-08-26T00:58:04.744Z,26.94
2022-08-26T00:58:36.513Z,26.95
2022-08-26T00:59:08.431Z,26.93
2022-08-26T00:59:39.836Z,26.93
2022-08-26T01:00:12.795Z,26.92
2022-08-26T01:00:45.238Z,26.92
2022-08-26T01:01:16.845Z,26.92
2022-08-26T01:01:48.308Z,26.90
2022-08-26T01:02:21.071Z,26.92
2022-08-26T01:02:53.359Z,26.92
2022-08-26T01:03:25.255Z,26.93
2022-08-26T01:03:56.583Z,26.93
2022-08-26T01:04:27.927Z,26.93
2022-08-26T01:05:00.018Z,26.91
2022-08-26T01:05:31.362Z,26.92
2022-08-26T01:06:02.830Z,26.93
2022-08-26T01:06:35.661Z,26.93
2022-08-26T01:07:07.075Z,26.92
2022-08-26T01:07:39.033Z,26.92
2022-08-26T01:08:10.502Z,26.92
2022-08-26T01:08:41.836Z,26.92
2022-08-26T01:09:13.236Z,26.93
2022-08-26T01:09:44.589Z,26.91
2022-08-26T01:10:17.632Z,26.90
2022-08-26T01:10:48.993Z,26.91
2022-08-26T01:11:21.728Z,26.90
2022-08-26T01:11:54.681Z,26.91
2022-08-26T01:12:26.078Z,26.90
2022-08-26T01:13:01.602Z,26.91
2022-08-26T01:13:34.792Z,26.89
2022-08-26T01:14:06.595Z,26.88
2022-08-26T01:14:38.807Z,26.89
2022-08-26T01:15:11.701Z,26.89
2022-08-26T01:15:43.843Z,26.88
2022-08-26T01:16:15.720Z,26.90
2022-08-26T01:16:47.214Z,26.90
2022-08-26T01:17:20.182Z,26.88
2022-08-26T01:17:51.528Z,26.88
2022-08-26T01:18:24.164Z,26.87
2022-08-26T01:18:56.426Z,26.89
2022-08-26T01:19:29.693Z,26.89
2022-08-26T01:20:06.593Z,26.91
2022-08-26T01:20:58.265Z,26.89
2022-08-26T01:21:33.065Z,26.88
2022-08-26T01:22:12.209Z,26.88
2022-08-26T01:22:43.777Z,26.88
2022-08-26T01:23:15.279Z,26.88
2022-08-26T01:23:47.996Z,26.88
2022-08-26T01:24:19.424Z,26.86
2022-08-26T01:24:50.784Z,26.86
2022-08-26T01:25:22.397Z,26.88
2022-08-26T01:25:55.248Z,26.88
2022-08-26T01:26:29.252Z,26.85
2022-08-26T01:27:04.200Z,26.86
2022-08-26T01:27:35.686Z,26.84
2022-08-26T01:28:08.616Z,26.85
2022-08-26T01:28:40.095Z,26.87
2022-08-26T01:29:16.071Z,26.85
2022-08-26T01:29:47.934Z,26.87
2022-08-26T01:30:20.642Z,26.88
2022-08-26T01:30:52.014Z,26.86
2022-08-26T01:31:25.419Z,26.87
2022-08-26T01:31:56.935Z,26.86
2022-08-26T01:32:28.387Z,26.88
2022-08-26T01:33:00.047Z,26.87
2022-08-26T01:33:42.279Z,26.86
2022-08-26T01:34:16.508Z,26.88
2022-08-26T01:34:48.047Z,26.87
2022-08-26T01:35:19.553Z,26.87
2022-08-26T01:35:50.924Z,26.87
2022-08-26T01:36:22.943Z,26.87
2022-08-26T01:36:58.595Z,26.88
2022-08-26T01:37:32.990Z,26.86
2022-08-26T01:38:04.385Z,26.84
2022-08-26T01:38:35.704Z,26.85
2022-08-26T01:39:07.411Z,26.85
2022-08-26T01:39:39.110Z,26.85
2022-08-26T01:40:13.692Z,26.84
2022-08-26T01:40:45.142Z,26.84
2022-08-26T01:41:19.670Z,26.84
2022-08-26T01:41:53.858Z,26.83
2022-08-26T01:42:25.314Z,26.84
2022-08-26T01:42:56.674Z,26.84
2022-08-26T01:43:28.041Z,26.84
2022-08-26T01:43:59.767Z,26.84
2022-08-26T01:44:32.483Z,26.83
2022-08-26T01:45:09.032Z,26.84
2022-08-26T01:45:40.565Z,26.84
2022-08-26T01:46:12.077Z,26.85
2022-08-26T01:46:43.559Z,26.83
2022-08-26T01:47:15.026Z,26.84
2022-08-26T01:47:47.186Z,26.84
2022-08-26T01:48:20.508Z,26.83
2022-08-26T01:48:54.360Z,26.84
2022-08-26T01:49:25.979Z,26.84
2022-08-26T01:49:57.912Z,26.84
2022-08-26T01:50:31.225Z,26.83
2022-08-26T01:51:03.125Z,26.83
2022-08-26T01:51:35.082Z,26.82
2022-08-26T01:52:08.503Z,26.83
2022-08-26T01:52:42.763Z,26.82
2022-08-26T01:53:15.121Z,26.79
2022-08-26T01:53:46.494Z,26.79
2022-08-26T01:54:18.273Z,26.79
2022-08-26T01:54:52.072Z,26.78
2022-08-26T01:55:27.655Z,26.79
2022-08-26T01:56:04.868Z,26.77
2022-08-26T01:56:37.175Z,26.78
2022-08-26T01:57:08.557Z,26.77
2022-08-26T01:57:39.913Z,26.78
2022-08-26T01:58:23.670Z,26.78
2022-08-26T01:58:55.453Z,26.78
2022-08-26T01:59:27.592Z,26.79
2022-08-26T01:59:59.791Z,26.78
2022-08-26T02:00:31.118Z,26.78
2022-08-26T02:01:02.707Z,26.77
2022-08-26T02:01:35.366Z,26.74
2022-08-26T02:02:06.777Z,26.75
2022-08-26T02:02:38.162Z,26.76
2022-08-26T02:03:09.557Z,26.77
2022-08-26T02:03:58.774Z,26.77
2022-08-26T02:04:35.030Z,26.76
2022-08-26T02:05:06.718Z,26.74
2022-08-26T02:05:38.114Z,26.75
2022-08-26T02:06:10.276Z,26.70
2022-08-26T02:06:41.698Z,26.70
2022-08-26T02:07:13.067Z,26.71
2022-08-26T02:07:44.587Z,26.71
2022-08-26T02:08:16.061Z,26.71
2022-08-26T02:08:56.221Z,26.73
2022-08-26T02:09:27.566Z,26.71
2022-08-26T02:09:58.952Z,26.70
2022-08-26T02:10:30.300Z,26.71
2022-08-26T02:11:01.687Z,26.73
2022-08-26T02:11:33.282Z,26.72
2022-08-26T02:12:04.790Z,26.73
2022-08-26T02:12:36.278Z,26.75
2022-08-26T02:13:08.392Z,26.76
2022-08-26T02:13:41.460Z,26.74
2022-08-26T02:14:17.297Z,26.73
2022-08-26T02:14:49.848Z,26.73
2022-08-26T02:15:21.275Z,26.73
2022-08-26T02:15:52.737Z,26.72
2022-08-26T02:16:24.389Z,26.73
2022-08-26T02:16:55.960Z,26.73
2022-08-26T02:17:33.963Z,26.73
2022-08-26T02:18:06.130Z,26.73
2022-08-26T02:18:40.239Z,26.73
2022-08-26T02:19:17.002Z,26.73
2022-08-26T02:19:49.000Z,26.74
2022-08-26T02:20:20.380Z,26.72
2022-08-26T02:20:51.826Z,26.71
2022-08-26T02:21:25.073Z,26.72
2022-08-26T02:21:56.609Z,26.73
2022-08-26T02:22:27.969Z,26.73
2022-08-26T02:22:59.418Z,26.72
2022-08-26T02:23:30.840Z,26.73
2022-08-26T02:24:08.953Z,26.72
2022-08-26T02:24:53.604Z,26.73
2022-08-26T02:25:39.188Z,26.73
2022-08-26T02:26:12.295Z,26.72
2022-08-26T02:26:47.891Z,26.72
2022-08-26T02:27:21.204Z,26.74
2022-08-26T02:27:54.340Z,26.73
2022-08-26T02:28:27.513Z,26.73
2022-08-26T02:29:00.276Z,26.73
2022-08-26T02:29:37.723Z,26.73
2022-08-26T02:30:11.257Z,26.72
2022-08-26T02:30:42.666Z,26.73
2022-08-26T02:31:14.076Z,26.73
2022-08-26T02:31:45.612Z,26.73
2022-08-26T02:32:18.495Z,26.72
2022-08-26T02:32:50.057Z,26.70
2022-08-26T02:33:21.407Z,26.68
2022-08-26T02:33:52.745Z,26.68
2022-08-26T02:34:31.000Z,26.67
2022-08-26T02:35:02.515Z,26.69
2022-08-26T02:35:34.571Z,26.70
2022-08-26T02:36:06.229Z,26.71
2022-08-26T02:36:38.692Z,26.71
2022-08-26T02:37:11.097Z,26.68
2022-08-26T02:37:42.503Z,26.64
2022-08-26T02:38:14.512Z,26.63
2022-08-26T02:38:46.237Z,26.65
2022-08-26T02:39:21.951Z,26.65
2022-08-26T02:39:53.880Z,26.66
2022-08-26T02:40:26.486Z,26.65
2022-08-26T02:40:58.093Z,26.66
2022-08-26T02:41:29.457Z,26.66
2022-08-26T02:42:04.216Z,26.67
2022-08-26T02:42:35.649Z,26.69
2022-08-26T02:43:08.639Z,26.67
2022-08-26T02:43:40.122Z,26.65
2022-08-26T02:44:11.553Z,26.67
2022-08-26T02:44:43.585Z,26.67
2022-08-26T02:45:16.343Z,26.69
2022-08-26T02:45:55.036Z,26.69
2022-08-26T02:46:27.904Z,26.68
2022-08-26T02:47:01.290Z,26.69
2022-08-26T02:47:32.812Z,26.69
2022-08-26T02:48:07.905Z,26.68
2022-08-26T02:48:39.223Z,26.69
2022-08-26T02:49:10.676Z,26.70
2022-08-26T02:49:44.910Z,26.70
2022-08-26T02:50:18.906Z,26.69
2022-08-26T02:50:50.249Z,26.71
2022-08-26T02:51:21.668Z,26.70
2022-08-26T02:51:53.365Z,26.70
2022-08-26T02:52:24.902Z,26.69
2022-08-26T02:52:56.250Z,26.70
2022-08-26T02:53:28.033Z,26.69
2022-08-26T02:54:03.333Z,26.67
2022-08-26T02:54:35.669Z,26.67
2022-08-26T02:55:07.465Z,26.67
2022-08-26T02:55:38.886Z,26.66
2022-08-26T02:56:10.533Z,26.67
2022-08-26T02:56:42.119Z,26.64
2022-08-26T02:57:13.494Z,26.64
2022-08-26T02:57:44.815Z,26.64
2022-08-26T02:58:16.223Z,26.65
2022-08-26T02:58:47.612Z,26.63
2022-08-26T02:59:19.016Z,26.64
2022-08-26T02:59:50.418Z,26.64
2022-08-26T03:00:21.919Z,26.64
2022-08-26T03:00:55.219Z,26.64
2022-08-26T03:01:27.560Z,26.64
2022-08-26T03:01:58.986Z,26.65
2022-08-26T03:02:30.408Z,26.65
2022-08-26T03:03:01.973Z,26.66
2022-08-26T03:03:33.335Z,26.65
2022-08-26T03:04:05.392Z,26.63
2022-08-26T03:04:37.639Z,26.64
2022-08-26T03:05:10.821Z,26.63
2022-08-26T03:05:42.144Z,26.62
2022-08-26T03:06:14.167Z,26.63
2022-08-26T03:06:52.785Z,26.63
2022-08-26T03:07:24.501Z,26.63
2022-08-26T03:07:55.883Z,26.64
2022-08-26T03:08:27.569Z,26.64
2022-08-26T03:08:58.917Z,26.63
2022-08-26T03:09:30.268Z,26.63
2022-08-26T03:10:01.631Z,26.62
2022-08-26T03:10:39.760Z,26.63
2022-08-26T03:11:11.315Z,26.64
2022-08-26T03:11:42.806Z,26.63
2022-08-26T03:12:15.380Z,26.62
2022-08-26T03:12:47.367Z,26.62
2022-08-26T03:13:19.632Z,26.63
2022-08-26T03:13:51.257Z,26.63
2022-08-26T03:14:23.111Z,26.63
2022-08-26T03:14:54.679Z,26.61
2022-08-26T03:15:26.087Z,26.61
2022-08-26T03:15:57.532Z,26.61
2022-08-26T03:16:32.244Z,26.59
2022-08-26T03:17:04.064Z,26.61
2022-08-26T03:17:35.478Z,26.62
2022-08-26T03:18:07.337Z,26.62
2022-08-26T03:18:38.764Z,26.62
2022-08-26T03:19:10.228Z,26.63
2022-08-26T03:19:41.621Z,26.62
2022-08-26T03:20:13.594Z,26.61
2022-08-26T03:20:46.924Z,26.60
2022-08-26T03:21:18.265Z,26.61
2022-08-26T03:21:49.868Z,26.61
2022-08-26T03:22:21.372Z,26.61
2022-08-26T03:22:52.718Z,26.58
2022-08-26T03:23:27.685Z,26.59
2022-08-26T03:24:00.411Z,26.60
2022-08-26T03:24:31.869Z,26.58
2022-08-26T03:25:03.918Z,26.59
2022-08-26T03:25:35.314Z,26.60
2022-08-26T03:26:06.936Z,26.60
2022-08-26T03:26:38.578Z,26.60
2022-08-26T03:27:10.307Z,26.59
2022-08-26T03:27:43.008Z,26.58
2022-08-26T03:28:14.614Z,26.58
2022-08-26T03:28:49.498Z,26.59
2022-08-26T03:29:21.510Z,26.59
2022-08-26T03:29:52.832Z,26.58
2022-08-26T03:30:25.162Z,26.60
2022-08-26T03:30:58.023Z,26.60
2022-08-26T03:31:29.531Z,26.60
2022-08-26T03:32:01.025Z,26.60
2022-08-26T03:32:32.373Z,26.59
2022-08-26T03:33:03.965Z,26.60
2022-08-26T03:33:35.537Z,26.58
2022-08-26T03:34:07.091Z,26.59
2022-08-26T03:34:38.729Z,26.60
2022-08-26T03:35:10.291Z,26.60
2022-08-26T03:35:42.095Z,26.59
2022-08-26T03:36:13.441Z,26.60
2022-08-26T03:36:45.880Z,26.60
2022-08-26T03:37:17.258Z,26.59
2022-08-26T03:37:49.691Z,26.59
2022-08-26T03:38:21.497Z,26.58
2022-08-26T03:38:52.911Z,26.59
2022-08-26T03:39:24.311Z,26.60
2022-08-26T03:39:55.831Z,26.58
2022-08-26T03:40:29.043Z,26.57
2022-08-26T03:41:00.700Z,26.58
2022-08-26T03:41:35.614Z,26.58
2022-08-26T03:42:06.950Z,26.58
2022-08-26T03:42:38.979Z,26.60
2022-08-26T03:43:10.676Z,26.58
2022-08-26T03:43:42.221Z,26.58
2022-08-26T03:44:13.704Z,26.59
2022-08-26T03:44:45.036Z,26.58
2022-08-26T03:45:16.703Z,26.57
2022-08-26T03:45:48.001Z,26.57
2022-08-26T03:46:19.420Z,26.57
2022-08-26T03:46:50.826Z,26.57
2022-08-26T03:47:22.236Z,26.58
2022-08-26T03:47:53.800Z,26.59
2022-08-26T03:48:25.169Z,26.61
2022-08-26T03:48:56.538Z,26.59
2022-08-26T03:49:28.977Z,26.59
2022-08-26T03:50:00.417Z,26.58
2022-08-26T03:50:34.366Z,26.59
2022-08-26T03:51:13.853Z,26.59
2022-08-26T03:51:50.065Z,26.61
2022-08-26T03:52:21.505Z,26.60
2022-08-26T03:52:53.148Z,26.59
2022-08-26T03:53:25.937Z,26.60
2022-08-26T03:53:57.356Z,26.60
2022-08-26T03:54:28.688Z,26.59
2022-08-26T03:55:00.022Z,26.59
2022-08-26T03:55:32.143Z,26.58
2022-08-26T03:56:03.554Z,26.60
2022-08-26T03:56:35.714Z,26.60
2022-08-26T03:57:07.071Z,26.60
2022-08-26T03:57:38.638Z,26.58
2022-08-26T03:58:10.138Z,26.58
2022-08-26T03:58:42.906Z,26.57
2022-08-26T03:59:14.410Z,26.57
2022-08-26T03:59:45.829Z,26.58
2022-08-26T04:00:18.406Z,26.56
2022-08-26T04:00:49.968Z,26.57
2022-08-26T04:01:27.328Z,26.58
2022-08-26T04:01:58.829Z,26.58
2022-08-26T04:02:30.368Z,26.57
2022-08-26T04:03:01.847Z,26.57
2022-08-26T04:03:33.266Z,26.56
2022-08-26T04:04:04.980Z,26.57
2022-08-26T04:04:37.949Z,26.57
2022-08-26T04:05:09.672Z,26.58
2022-08-26T04:05:41.064Z,26.57
2022-08-26T04:06:12.572Z,26.56
2022-08-26T04:06:44.768Z,26.58
2022-08-26T04:07:16.224Z,26.57
2022-08-26T04:07:47.548Z,26.57
2022-08-26T04:08:20.000Z,26.56
2022-08-26T04:08:51.411Z,26.55
2022-08-26T04:09:22.780Z,26.56
2022-08-26T04:09:56.689Z,26.56
2022-08-26T04:10:28.966Z,26.56
2022-08-26T04:11:00.860Z,26.56
2022-08-26T04:11:34.313Z,26.54
2022-08-26T04:12:06.689Z,26.54
2022-08-26T04:12:38.429Z,26.55
2022-08-26T04:13:10.012Z,26.56
2022-08-26T04:13:41.522Z,26.55
2022-08-26T04:14:14.029Z,26.54
2022-08-26T04:14:48.932Z,26.55
2022-08-26T04:15:21.426Z,26.54
2022-08-26T04:15:52.825Z,26.55
2022-08-26T04:16:24.249Z,26.56
2022-08-26T04:16:57.498Z,26.55
2022-08-26T04:17:28.819Z,26.56
2022-08-26T04:18:01.056Z,26.56
2022-08-26T04:18:36.991Z,26.55
2022-08-26T04:19:09.302Z,26.54
2022-08-26T04:19:40.677Z,26.54
2022-08-26T04:20:12.128Z,26.55
2022-08-26T04:20:43.479Z,26.55
2022-08-26T04:21:15.323Z,26.54
2022-08-26T04:21:47.173Z,26.54
2022-08-26T04:22:25.027Z,26.52
2022-08-26T04:22:56.533Z,26.55
2022-08-26T04:23:28.486Z,26.55
2022-08-26T04:23:59.865Z,26.53
2022-08-26T04:24:35.052Z,26.53
2022-08-26T04:25:06.857Z,26.54
2022-08-26T04:25:38.309Z,26.55
2022-08-26T04:26:11.906Z,26.54
2022-08-26T04:26:44.066Z,26.55
2022-08-26T04:27:15.422Z,26.56
2022-08-26T04:27:48.160Z,26.55
2022-08-26T04:28:19.854Z,26.56
2022-08-26T04:28:51.887Z,26.56
2022-08-26T04:29:24.750Z,26.55
2022-08-26T04:29:56.150Z,26.56
2022-08-26T04:30:27.484Z,26.56
2022-08-26T04:30:58.866Z,26.58
2022-08-26T04:31:30.979Z,26.57
2022-08-26T04:32:03.518Z,26.57
2022-08-26T04:32:34.832Z,26.58
2022-08-26T04:33:06.429Z,26.58
2022-08-26T04:33:45.072Z,26.58
2022-08-26T04:34:17.876Z,26.58
2022-08-26T04:34:49.303Z,26.57
2022-08-26T04:35:25.410Z,26.58
2022-08-26T04:36:03.360Z,26.58
2022-08-26T04:36:35.541Z,26.57
2022-08-26T04:37:07.162Z,26.57
2022-08-26T04:37:38.516Z,26.56
2022-08-26T04:38:10.063Z,26.55
2022-08-26T04:38:41.452Z,26.53
2022-08-26T04:39:13.012Z,26.54
2022-08-26T04:39:44.737Z,26.53
2022-08-26T04:40:16.975Z,26.54
2022-08-26T04:40:48.361Z,26.54
2022-08-26T04:41:19.755Z,26.55
2022-08-26T04:41:51.081Z,26.53
2022-08-26T04:42:26.087Z,26.52
2022-08-26T04:42:57.827Z,26.52
2022-08-26T04:43:29.201Z,26.51
2022-08-26T04:44:00.602Z,26.50
2022-08-26T04:44:32.059Z,26.47
2022-08-26T04:45:05.835Z,26.49
2022-08-26T04:45:41.483Z,26.49
2022-08-26T04:46:13.676Z,26.47
2022-08-26T04:46:45.742Z,26.49
2022-08-26T04:47:17.138Z,26.51
2022-08-26T04:47:54.021Z,26.50
2022-08-26T04:48:25.391Z,26.48
2022-08-26T04:48:56.776Z,26.50
2022-08-26T04:49:29.366Z,26.48
2022-08-26T04:50:07.567Z,26.48
2022-08-26T04:50:39.059Z,26.47
2022-08-26T04:51:14.405Z,26.48
2022-08-26T04:51:45.769Z,26.46
2022-08-26T04:52:17.147Z,26.42
2022-08-26T04:52:48.517Z,26.44
2022-08-26T04:53:19.856Z,26.36
2022-08-26T04:53:51.309Z,26.37
2022-08-26T04:54:22.630Z,26.38
2022-08-26T04:54:54.067Z,26.36
2022-08-26T04:55:38.215Z,26.36
2022-08-26T04:56:11.090Z,26.34
2022-08-26T04:56:43.122Z,26.36
2022-08-26T04:57:14.526Z,26.37
2022-08-26T04:57:47.084Z,26.38
2022-08-26T04:58:18.870Z,26.40
2022-08-26T04:58:50.294Z,26.36
2022-08-26T04:59:21.735Z,26.39
2022-08-26T04:59:53.134Z,26.37
2022-08-26T05:00:24.636Z,26.39
2022-08-26T05:00:57.645Z,26.40
2022-08-26T05:01:29.313Z,26.42
2022-08-26T05:02:00.737Z,26.40
2022-08-26T05:02:33.148Z,26.41
2022-08-26T05:03:04.575Z,26.41
2022-08-26T05:03:37.075Z,26.42
2022-08-26T05:04:08.559Z,26.40
2022-08-26T05:04:40.102Z,26.40
2022-08-26T05:05:13.199Z,26.41
2022-08-26T05:05:44.858Z,26.37
2022-08-26T05:06:16.538Z,26.40
2022-08-26T05:06:50.513Z,26.42
2022-08-26T05:07:23.375Z,26.42
2022-08-26T05:07:55.119Z,26.37
2022-08-26T05:08:26.862Z,26.39
2022-08-26T05:08:58.994Z,26.41
2022-08-26T05:09:30.388Z,26.37
2022-08-26T05:10:02.130Z,26.39
2022-08-26T05:10:38.153Z,26.41
2022-08-26T05:11:09.637Z,26.37
2022-08-26T05:11:41.070Z,26.40
2022-08-26T05:12:12.814Z,26.39
2022-08-26T05:12:44.493Z,26.41
2022-08-26T05:13:20.569Z,26.40
2022-08-26T05:13:52.043Z,26.42
2022-08-26T05:14:23.498Z,26.41
2022-08-26T05:14:54.978Z,26.40
2022-08-26T05:15:26.358Z,26.39
2022-08-26T05:16:01.771Z,26.38
2022-08-26T05:16:33.173Z,26.41
2022-08-26T05:17:04.806Z,26.36
2022-08-26T05:17:36.470Z,26.37
2022-08-26T05:18:07.946Z,26.40
2022-08-26T05:18:39.587Z,26.40
2022-08-26T05:19:11.057Z,26.42
2022-08-26T05:19:42.842Z,26.41
2022-08-26T05:20:14.458Z,26.42
2022-08-26T05:20:47.812Z,26.41
2022-08-26T05:21:20.245Z,26.40
2022-08-26T05:21:51.685Z,26.42
2022-08-26T05:22:23.023Z,26.41
2022-08-26T05:22:54.755Z,26.38
2022-08-26T05:23:26.106Z,26.39
2022-08-26T05:23:57.532Z,26.41
2022-08-26T05:24:28.907Z,26.43
2022-08-26T05:25:00.797Z,26.42
2022-08-26T05:25:32.093Z,26.42
2022-08-26T05:26:06.459Z,26.43
2022-08-26T05:26:37.822Z,26.43
2022-08-26T05:27:11.726Z,26.44
2022-08-26T05:27:43.923Z,26.43
2022-08-26T05:28:16.177Z,26.36
2022-08-26T05:28:47.595Z,26.38
2022-08-26T05:29:19.419Z,26.39
2022-08-26T05:29:54.510Z,26.39
2022-08-26T05:30:26.077Z,26.41
2022-08-26T05:30:57.476Z,26.42
2022-08-26T05:31:30.109Z,26.41
2022-08-26T05:32:01.591Z,26.41
2022-08-26T05:32:33.856Z,26.45
2022-08-26T05:33:05.351Z,26.44
2022-08-26T05:33:36.709Z,26.44
2022-08-26T05:34:12.636Z,26.44
2022-08-26T05:34:44.023Z,26.42
2022-08-26T05:35:15.846Z,26.44
2022-08-26T05:35:47.295Z,26.42
2022-08-26T05:36:19.551Z,26.43
2022-08-26T05:36:50.913Z,26.44
2022-08-26T05:37:22.286Z,26.43
2022-08-26T05:37:53.845Z,26.41
2022-08-26T05:38:25.198Z,26.43
2022-08-26T05:39:02.035Z,26.44
2022-08-26T05:39:33.415Z,26.43
2022-08-26T05:40:06.403Z,26.45
2022-08-26T05:40:38.827Z,26.44
2022-08-26T05:41:14.124Z,26.43
2022-08-26T05:41:47.952Z,26.42
2022-08-26T05:42:19.316Z,26.43
2022-08-26T05:42:50.636Z,26.45
2022-08-26T05:43:24.014Z,26.44
2022-08-26T05:43:55.769Z,26.44
2022-08-26T05:44:27.171Z,26.40
2022-08-26T05:44:58.546Z,26.43
2022-08-26T05:45:29.934Z,26.45
2022-08-26T05:46:05.738Z,26.45
2022-08-26T05:46:37.675Z,26.45
2022-08-26T05:47:09.070Z,26.43
2022-08-26T05:47:40.408Z,26.40
2022-08-26T05:48:12.222Z,26.42
2022-08-26T05:48:44.429Z,26.44
2022-08-26T05:49:16.022Z,26.44
2022-08-26T05:49:51.341Z,26.45
2022-08-26T05:50:23.191Z,26.45
2022-08-26T05:50:55.097Z,26.46
2022-08-26T05:51:26.473Z,26.43
2022-08-26T05:51:57.888Z,26.40
2022-08-26T05:52:29.529Z,26.41
2022-08-26T05:53:00.941Z,26.39
2022-08-26T05:53:33.474Z,26.41
2022-08-26T05:54:05.829Z,26.41
2022-08-26T05:54:38.737Z,26.45
2022-08-26T05:55:10.124Z,26.44
2022-08-26T05:55:42.163Z,26.44
2022-08-26T05:56:13.978Z,26.43
2022-08-26T05:56:45.331Z,26.43
2022-08-26T05:57:17.739Z,26.38
2022-08-26T05:57:49.951Z,26.38
2022-08-26T05:58:22.130Z,26.39
2022-08-26T05:58:53.767Z,26.40
2022-08-26T05:59:25.293Z,26.41
2022-08-26T05:59:58.578Z,26.42
2022-08-26T06:00:29.955Z,26.41
2022-08-26T06:01:07.419Z,26.40
2022-08-26T06:01:38.821Z,26.43
2022-08-26T06:02:10.224Z,26.43
2022-08-26T06:02:41.670Z,26.42
2022-08-26T06:03:13.119Z,26.43
2022-08-26T06:03:45.048Z,26.42
2022-08-26T06:04:16.870Z,26.42
2022-08-26T06:04:51.491Z,26.41
2022-08-26T06:05:23.292Z,26.40
2022-08-26T06:05:54.985Z,26.41
2022-08-26T06:06:28.029Z,26.40
2022-08-26T06:07:00.761Z,26.39
2022-08-26T06:07:32.286Z,26.40
2022-08-26T06:08:03.931Z,26.37
2022-08-26T06:08:35.723Z,26.38
2022-08-26T06:09:10.925Z,26.41
2022-08-26T06:09:42.663Z,26.42
2022-08-26T06:10:32.471Z,26.40
2022-08-26T06:11:05.302Z,26.41
2022-08-26T06:11:36.905Z,26.42
2022-08-26T06:12:08.274Z,26.40
2022-08-26T06:13:14.261Z,26.43
2022-08-26T06:13:46.835Z,26.41
2022-08-26T06:14:25.955Z,26.42
2022-08-26T06:15:04.597Z,26.45
2022-08-26T06:15:43.215Z,26.46
2022-08-26T06:16:17.494Z,26.46
2022-08-26T06:16:55.375Z,26.43
2022-08-26T06:17:40.802Z,26.45
2022-08-26T06:18:28.970Z,26.41
2022-08-26T06:19:19.875Z,26.46
2022-08-26T07:24:40.126Z,26.52
2022-08-26T07:25:37.065Z,26.51
2022-08-26T07:26:25.864Z,26.53
2022-08-26T07:27:09.692Z,26.53
2022-08-26T08:34:30.464Z,26.49
2022-08-26T08:35:14.905Z,26.48
2022-08-26T08:35:50.169Z,26.51
2022-08-26T08:36:35.901Z,26.51
2022-08-26T08:37:20.552Z,26.49
2022-08-26T08:38:07.343Z,26.52
2022-08-26T08:38:54.115Z,26.53
2022-08-26T08:39:35.298Z,26.47
2022-08-26T10:04:35.537Z,26.56
2022-08-26T10:05:18.618Z,26.61
2022-08-26T10:06:05.370Z,26.63
2022-08-26T10:06:42.123Z,26.59
2022-08-26T10:07:34.929Z,26.59
2022-08-26T10:08:29.890Z,26.65
2022-08-26T10:09:05.694Z,26.67
2022-08-26T10:09:47.708Z,26.65
2022-08-26T10:10:37.023Z,26.68
2022-08-26T10:11:24.304Z,26.58
2022-08-26T10:12:22.297Z,26.57
2022-08-26T10:13:11.204Z,26.57
2022-08-26T10:13:54.345Z,26.59
2022-08-26T10:14:34.909Z,26.63
2022-08-26T10:15:09.764Z,26.69
2022-08-26T10:15:52.311Z,26.67
2022-08-26T12:14:14.598Z,26.53
2022-08-26T12:15:14.858Z,26.53
2022-08-26T12:15:56.724Z,26.54
2022-08-26T12:16:32.924Z,26.59
2022-08-26T12:17:19.324Z,26.57
2022-08-26T12:17:59.707Z,26.58
2022-08-26T12:18:41.792Z,26.56
2022-08-26T12:19:32.931Z,26.56
2022-08-26T12:20:15.546Z,26.56
2022-08-26T12:20:59.259Z,26.57
2022-08-26T12:21:42.077Z,26.56
2022-08-26T12:22:43.638Z,26.53
2022-08-26T12:23:37.384Z,26.57
2022-08-26T12:24:30.937Z,26.61
2022-08-26T12:25:20.780Z,26.60
2022-08-26T12:26:43.737Z,26.55
2022-08-26T12:27:43.955Z,26.58
2022-08-26T12:29:51.543Z,26.55
2022-08-26T12:31:48.192Z,26.57
2022-08-26T12:35:08.976Z,26.60
2022-08-26T12:35:59.166Z,26.57
2022-08-26T12:37:49.568Z,26.56
2022-08-26T12:38:46.351Z,26.56
2022-08-26T12:40:11.606Z,26.58
2022-08-26T12:41:00.613Z,26.59
2022-08-26T12:41:51.237Z,26.58
2022-08-26T12:42:52.119Z,26.59
2022-08-26T12:47:41.944Z,26.62
2022-08-26T12:48:40.719Z,26.58
2022-08-26T12:49:26.613Z,26.59
2022-08-26T12:50:18.676Z,26.60
2022-08-26T12:51:08.016Z,26.57
2022-08-26T12:52:01.680Z,26.61
2022-08-26T12:53:05.933Z,26.65
2022-08-26T12:53:54.833Z,26.64
2022-08-26T12:54:43.433Z,26.63
2022-08-26T12:55:35.915Z,26.63
2022-08-26T12:59:23.293Z,26.42
2022-08-26T13:00:32.239Z,26.44
2022-08-26T13:09:15.626Z,26.28
2022-08-26T13:10:13.870Z,26.27
2022-08-26T13:11:13.050Z,26.21
2022-08-26T13:11:55.093Z,26.16
2022-08-26T13:12:46.454Z,26.19
2022-08-26T13:13:39.178Z,26.20
2022-08-26T13:14:27.790Z,26.21
2022-08-26T13:15:16.425Z,26.27
2022-08-26T13:16:08.045Z,26.33
2022-08-26T13:16:58.889Z,26.39