createdAt,value
2019-02-25T00:00:55.047Z,7.47
2019-02-25T00:03:27.837Z,5.73
2019-02-25T00:06:00.290Z,5.20
2019-02-25T00:08:33.313Z,8.33
2019-02-25T00:11:06.448Z,7.47
2019-02-25T00:13:40.550Z,6.50
2019-02-25T00:16:15.590Z,7.03
2019-02-25T00:18:50.590Z,5.77
2019-02-25T00:21:25.086Z,5.43
2019-02-25T00:23:57.961Z,8.10
2019-02-25T00:26:32.198Z,6.03
2019-02-25T00:29:05.470Z,6.17
2019-02-25T00:31:38.283Z,6.77
2019-02-25T00:34:11.438Z,7.17
2019-02-25T00:36:43.983Z,6.87
2019-02-25T00:39:19.635Z,6.10
2019-02-25T00:41:53.039Z,7.72
2019-02-25T00:44:25.522Z,7.83
2019-02-25T00:46:58.336Z,8.45
2019-02-25T00:49:30.918Z,7.57
2019-02-25T00:52:04.142Z,7.07
2019-02-25T00:54:37.297Z,6.97
2019-02-25T00:57:09.824Z,8.65
2019-02-25T00:59:42.387Z,6.23
2019-02-25T01:02:15.055Z,6.60
2019-02-25T01:04:48.117Z,6.07
2019-02-25T01:07:20.607Z,8.07
2019-02-25T01:09:53.153Z,7.20
2019-02-25T01:12:25.730Z,7.60
2019-02-25T01:14:58.308Z,5.83
2019-02-25T01:17:31.343Z,6.93
2019-02-25T01:20:05.096Z,8.03
2019-02-25T01:22:38.134Z,7.27
2019-02-25T01:25:11.344Z,7.50
2019-02-25T01:27:44.532Z,6.67
2019-02-25T01:30:18.491Z,7.80
2019-02-25T01:32:51.075Z,6.53
2019-02-25T01:35:23.699Z,5.63
2019-02-25T01:37:56.622Z,6.83
2019-02-25T01:40:29.226Z,5.53
2019-02-25T01:43:01.690Z,5.73
2019-02-25T01:45:34.761Z,5.03
2019-02-25T01:48:08.275Z,5.67
2019-02-25T01:50:42.276Z,6.93
2019-02-25T01:53:15.935Z,5.97
2019-02-25T01:55:48.955Z,5.97
2019-02-25T01:58:23.320Z,6.20
2019-02-25T02:00:57.318Z,5.13
2019-02-25T02:03:29.682Z,5.10
2019-02-25T02:06:02.907Z,5.17
2019-02-25T02:08:37.001Z,5.47
2019-02-25T02:11:09.915Z,5.73
2019-02-25T02:13:42.394Z,5.43
2019-02-25T02:16:15.558Z,4.97
2019-02-25T02:18:48.827Z,4.27
2019-02-25T02:21:22.234Z,4.68
2019-02-25T02:23:54.994Z,6.13
2019-02-25T02:26:27.626Z,6.53
2019-02-25T02:29:00.178Z,3.20
2019-02-25T02:33:42.146Z,5.12
2019-02-25T02:36:14.687Z,4.17
2019-02-25T02:38:47.351Z,4.60
2019-02-25T02:41:20.329Z,4.67
2019-02-25T02:43:53.070Z,6.27
2019-02-25T02:47:26.718Z,5.70
2019-02-25T02:50:15.966Z,4.72
2019-02-25T02:52:48.699Z,6.03
2019-02-25T02:55:21.821Z,5.80
2019-02-25T02:57:54.665Z,6.13
2019-02-25T03:00:27.197Z,5.97
2019-02-25T03:02:59.997Z,6.00
2019-02-25T03:05:32.819Z,5.23
2019-02-25T03:08:05.521Z,4.10
2019-02-25T03:10:41.452Z,4.63
2019-02-25T03:13:14.199Z,4.97
2019-02-25T03:15:48.542Z,4.57
2019-02-25T03:18:21.382Z,5.13
2019-02-25T03:20:54.021Z,7.37
2019-02-25T03:23:26.520Z,6.50
2019-02-25T03:26:01.272Z,4.63
2019-02-25T03:28:33.735Z,5.00
2019-02-25T03:31:06.284Z,5.57
2019-02-25T03:33:39.024Z,6.83
2019-02-25T03:36:11.728Z,6.13
2019-02-25T03:38:44.276Z,8.93
2019-02-25T03:41:17.503Z,6.47
2019-02-25T03:43:50.009Z,5.70
2019-02-25T03:46:22.621Z,5.27
2019-02-25T03:48:56.578Z,9.03
2019-02-25T03:51:29.627Z,8.97
2019-02-25T03:54:02.130Z,7.53
2019-02-25T03:56:35.011Z,5.30
2019-02-25T03:59:07.460Z,5.73
2019-02-25T04:01:40.156Z,6.37
2019-02-25T04:04:16.418Z,5.87
2019-02-25T04:06:49.823Z,5.70
2019-02-25T04:09:22.412Z,6.30
2019-02-25T04:11:55.551Z,5.40
2019-02-25T04:14:28.090Z,7.73
2019-02-25T04:17:00.691Z,4.13
2019-02-25T04:19:33.523Z,5.13
2019-02-25T04:22:06.031Z,4.70
2019-02-25T04:24:38.599Z,4.23
2019-02-25T04:27:11.409Z,10.40
2019-02-25T04:29:43.998Z,3.73
2019-02-25T04:32:16.922Z,3.80
2019-02-25T04:34:53.473Z,4.97
2019-02-25T04:37:26.059Z,5.27
2019-02-25T04:39:58.647Z,3.80
2019-02-25T04:42:31.588Z,6.00
2019-02-25T04:45:09.089Z,4.93
2019-02-25T04:47:41.598Z,5.47
2019-02-25T04:50:16.601Z,6.23
2019-02-25T04:52:49.303Z,4.45
2019-02-25T04:55:21.899Z,3.90
2019-02-25T04:57:55.639Z,4.10
2019-02-25T05:00:29.665Z,4.83
2019-02-25T05:03:02.259Z,4.53
2019-02-25T05:05:35.670Z,4.83
2019-02-25T05:08:09.040Z,4.30
2019-02-25T05:10:43.306Z,5.30
2019-02-25T05:13:16.222Z,5.10
2019-02-25T05:15:49.377Z,8.07
2019-02-25T05:18:22.691Z,5.27
2019-02-25T05:20:56.130Z,5.43
2019-02-25T05:23:29.236Z,4.73
2019-02-25T05:26:01.990Z,5.43
2019-02-25T05:28:35.718Z,7.13
2019-02-25T05:31:08.416Z,6.23
2019-02-25T05:33:41.778Z,4.70
2019-02-25T05:36:15.410Z,4.37
2019-02-25T05:38:48.035Z,12.37
2019-02-25T05:41:20.515Z,5.57
2019-02-25T05:43:53.693Z,5.63
2019-02-25T05:46:26.089Z,6.07
2019-02-25T05:48:58.696Z,7.40
2019-02-25T05:51:31.446Z,5.70
2019-02-25T05:54:04.033Z,6.97
2019-02-25T05:56:37.412Z,10.13
2019-02-25T05:59:10.219Z,6.73
2019-02-25T06:01:42.817Z,5.07
2019-02-25T06:04:16.098Z,7.43
2019-02-25T06:06:48.982Z,10.80
2019-02-25T06:09:22.051Z,7.00
2019-02-25T06:11:54.510Z,9.10
2019-02-25T06:14:27.433Z,8.20
2019-02-25T06:17:00.014Z,6.80
2019-02-25T06:19:32.581Z,6.23
2019-02-25T06:22:06.742Z,6.57
2019-02-25T06:24:39.463Z,10.97
2019-02-25T06:27:12.882Z,6.85
2019-02-25T06:29:47.866Z,4.77
2019-02-25T06:32:21.447Z,7.53
2019-02-25T06:34:53.959Z,8.67
2019-02-25T06:37:26.383Z,9.00
2019-02-25T06:39:59.184Z,6.53
2019-02-25T06:42:31.963Z,5.90
2019-02-25T06:45:07.057Z,6.80
2019-02-25T06:47:39.586Z,8.47
2019-02-25T06:50:15.639Z,8.90
2019-02-25T06:52:48.849Z,8.10
2019-02-25T06:55:21.444Z,9.50
2019-02-25T06:57:54.526Z,9.03
2019-02-25T07:00:28.785Z,6.67
2019-02-25T07:03:01.674Z,7.18
2019-02-25T07:05:42.806Z,17.83
2019-02-25T07:08:24.278Z,13.47
2019-02-25T07:11:17.947Z,12.43
2019-02-25T07:13:59.610Z,9.13
2019-02-25T07:16:42.771Z,10.77
2019-02-25T07:19:31.787Z,11.90
2019-02-25T07:22:26.510Z,8.87
2019-02-25T07:25:07.880Z,9.57
2019-02-25T07:28:03.832Z,12.60
2019-02-25T07:30:55.890Z,8.30
2019-02-25T07:33:38.479Z,8.67
2019-02-25T07:36:24.371Z,9.82
2019-02-25T07:39:18.012Z,10.87
2019-02-25T07:42:03.900Z,8.83
2019-02-25T07:44:57.091Z,9.30
2019-02-25T07:47:51.895Z,10.35
2019-02-25T07:50:33.860Z,13.07
2019-02-25T07:53:15.682Z,8.10
2019-02-25T07:56:02.185Z,8.03
2019-02-25T07:58:54.114Z,13.27
2019-02-25T08:01:46.534Z,11.67
2019-02-25T08:04:27.967Z,9.23
2019-02-25T08:07:10.933Z,9.02
2019-02-25T08:10:00.641Z,14.50
2019-02-25T08:12:45.301Z,9.03
2019-02-25T08:15:33.910Z,11.50
2019-02-25T08:18:19.106Z,10.00
2019-02-25T08:21:10.576Z,8.60
2019-02-25T08:23:52.366Z,9.67
2019-02-25T08:26:42.039Z,9.83
2019-02-25T08:29:34.950Z,9.47
2019-02-25T08:32:27.808Z,8.10
2019-02-25T08:35:06.224Z,9.57
2019-02-25T08:38:07.379Z,7.20
2019-02-25T08:41:01.595Z,4.90
2019-02-25T08:43:46.047Z,4.37
2019-02-25T08:46:28.326Z,7.37
2019-02-25T08:49:07.839Z,4.07
2019-02-25T08:51:40.591Z,3.17
2019-02-25T08:54:15.335Z,4.70
2019-02-25T08:56:49.982Z,3.33
2019-02-25T08:59:23.653Z,4.53
2019-02-25T09:01:56.549Z,4.97
2019-02-25T09:04:30.623Z,3.40
2019-02-25T09:07:04.299Z,3.80
2019-02-25T09:09:38.926Z,2.73
2019-02-25T09:12:11.565Z,3.50
2019-02-25T09:14:44.315Z,2.57
2019-02-25T09:17:16.912Z,3.63
2019-02-25T09:19:50.352Z,2.27
2019-02-25T09:22:23.731Z,3.60
2019-02-25T09:24:57.778Z,2.23
2019-02-25T09:27:31.301Z,3.50
2019-02-25T09:30:08.204Z,2.60
2019-02-25T09:32:41.067Z,1.70
2019-02-25T09:35:15.881Z,2.37
2019-02-25T09:37:49.112Z,2.73
2019-02-25T09:40:24.888Z,1.83
2019-02-25T09:42:58.232Z,4.20
2019-02-25T09:45:33.191Z,2.93
2019-02-25T09:48:05.898Z,1.70
2019-02-25T09:50:38.363Z,1.93
2019-02-25T09:53:12.064Z,2.40
2019-02-25T09:55:44.584Z,3.53
2019-02-25T09:58:20.271Z,2.50
2019-02-25T10:00:53.384Z,2.17
2019-02-25T10:03:27.016Z,2.37
2019-02-25T10:05:59.990Z,1.70
2019-02-25T10:08:33.574Z,3.07
2019-02-25T10:11:07.658Z,1.90
2019-02-25T10:13:40.424Z,2.00
2019-02-25T10:16:16.249Z,2.42
2019-02-25T10:18:48.843Z,2.83
2019-02-25T10:21:22.027Z,1.70
2019-02-25T10:23:56.222Z,1.60
2019-02-25T10:26:28.905Z,1.67
2019-02-25T10:29:02.109Z,1.57
2019-02-25T10:31:38.135Z,3.33
2019-02-25T10:34:13.056Z,3.17
2019-02-25T10:36:48.219Z,2.20
2019-02-25T10:39:24.937Z,3.53
2019-02-25T10:42:01.609Z,2.90
2019-02-25T10:44:36.206Z,2.07
2019-02-25T10:47:10.937Z,1.80
2019-02-25T10:49:47.282Z,2.20
2019-02-25T10:52:20.258Z,1.93
2019-02-25T10:54:56.213Z,2.80
2019-02-25T10:57:31.427Z,2.53
2019-02-25T11:00:09.611Z,3.87
2019-02-25T11:02:46.840Z,2.47
2019-02-25T11:05:23.360Z,2.80
2019-02-25T11:08:03.257Z,1.93
2019-02-25T11:10:44.154Z,2.90
2019-02-25T11:13:25.441Z,1.30
2019-02-25T11:16:01.094Z,3.67
2019-02-25T11:18:34.928Z,2.90
2019-02-25T11:21:22.894Z,4.33
2019-02-25T11:23:59.001Z,2.80
2019-02-25T11:26:32.934Z,3.10
2019-02-25T11:29:08.202Z,1.80
2019-02-25T11:31:45.290Z,2.27
2019-02-25T11:34:20.628Z,1.73
2019-02-25T11:36:55.490Z,2.07
2019-02-25T11:39:30.754Z,2.77
2019-02-25T11:42:07.825Z,2.20
2019-02-25T11:44:46.577Z,3.17
2019-02-25T11:47:20.681Z,2.13
2019-02-25T11:49:57.519Z,2.10
2019-02-25T11:52:30.942Z,2.30
2019-02-25T11:55:04.150Z,1.87
2019-02-25T11:57:38.488Z,5.00
2019-02-25T12:00:20.327Z,2.20
2019-02-25T12:02:55.188Z,2.70
2019-02-25T12:05:29.029Z,3.30
2019-02-25T12:08:07.009Z,3.07
2019-02-25T12:10:40.917Z,2.23
2019-02-25T12:13:16.593Z,3.03
2019-02-25T12:15:51.313Z,3.63
2019-02-25T12:18:25.076Z,2.40
2019-02-25T12:21:08.790Z,3.00
2019-02-25T12:23:44.488Z,2.10
2019-02-25T12:26:17.860Z,1.80
2019-02-25T12:28:51.191Z,1.60
2019-02-25T12:31:25.119Z,2.27
2019-02-25T12:33:58.811Z,4.47
2019-02-25T12:36:34.561Z,4.73
2019-02-25T12:39:09.432Z,3.67
2019-02-25T12:41:44.846Z,3.40
2019-02-25T12:44:17.715Z,4.17
2019-02-25T12:46:51.288Z,2.83
2019-02-25T12:49:25.046Z,3.90
2019-02-25T12:51:57.678Z,4.00
2019-02-25T12:54:31.534Z,2.00
2019-02-25T12:57:10.367Z,2.73
2019-02-25T12:59:44.947Z,3.37
2019-02-25T13:02:20.141Z,1.87
2019-02-25T13:04:57.455Z,1.90
2019-02-25T13:07:32.050Z,3.83
2019-02-25T13:10:42.607Z,2.00
2019-02-25T13:13:15.043Z,2.90
2019-02-25T13:15:47.589Z,2.20
2019-02-25T13:18:20.416Z,3.43
2019-02-25T13:20:54.126Z,4.73
2019-02-25T13:23:28.330Z,2.73
2019-02-25T13:26:07.514Z,1.80
2019-02-25T13:28:42.060Z,2.93
2019-02-25T13:31:17.509Z,3.37
2019-02-25T13:33:50.009Z,5.23
2019-02-25T13:36:23.154Z,1.97
2019-02-25T13:38:55.771Z,1.90
2019-02-25T13:41:28.983Z,2.20
2019-02-25T13:44:01.531Z,2.50
2019-02-25T13:46:37.961Z,1.77
2019-02-25T13:49:14.086Z,2.93
2019-02-25T13:51:48.943Z,1.37
2019-02-25T13:54:23.539Z,2.07
2019-02-25T13:56:59.075Z,3.13
2019-02-25T13:59:40.504Z,1.60
2019-02-25T14:02:13.902Z,1.83
2019-02-25T14:04:47.965Z,1.37
2019-02-25T14:07:21.192Z,8.20
2019-02-25T14:10:03.360Z,1.40
2019-02-25T14:12:36.168Z,2.90
2019-02-25T14:15:12.848Z,2.50
2019-02-25T14:18:03.310Z,1.53
2019-02-25T14:20:38.016Z,1.50
2019-02-25T14:23:12.720Z,2.77
2019-02-25T14:25:48.291Z,1.30
2019-02-25T14:28:21.655Z,2.53
2019-02-25T14:30:56.307Z,1.83
2019-02-25T14:33:29.352Z,2.27
2019-02-25T14:36:02.562Z,2.07
2019-02-25T14:38:37.104Z,3.10
2019-02-25T14:41:13.717Z,2.70
2019-02-25T14:43:54.216Z,3.03
2019-02-25T14:46:29.188Z,1.13
2019-02-25T14:49:02.082Z,1.23
2019-02-25T14:51:35.354Z,1.57
2019-02-25T14:54:09.850Z,3.33
2019-02-25T14:56:44.959Z,1.30
2019-02-25T14:59:20.503Z,1.73
2019-02-25T15:01:56.866Z,2.10
2019-02-25T15:04:30.882Z,2.23
2019-02-25T15:07:06.901Z,1.30
2019-02-25T15:09:43.180Z,2.78
2019-02-25T15:12:20.776Z,1.07
2019-02-25T15:14:55.608Z,1.70
2019-02-25T15:17:32.003Z,2.80
2019-02-25T15:20:06.037Z,2.00
2019-02-25T15:22:43.443Z,1.87
2019-02-25T15:25:33.300Z,4.20
2019-02-25T15:28:11.190Z,1.43
2019-02-25T15:30:46.556Z,2.70
2019-02-25T15:33:20.180Z,3.35
2019-02-25T15:35:57.688Z,1.93
2019-02-25T15:38:33.134Z,2.17
2019-02-25T15:41:09.622Z,3.03
2019-02-25T15:43:44.718Z,1.50
2019-02-25T15:46:19.604Z,2.57
2019-02-25T15:48:57.443Z,1.93
2019-02-25T15:51:39.093Z,1.70
2019-02-25T15:54:14.760Z,1.90
2019-02-25T15:56:47.749Z,2.25
2019-02-25T15:59:21.398Z,2.03
2019-02-25T16:01:54.831Z,1.60
2019-02-25T16:04:31.598Z,1.90
2019-02-25T16:07:08.830Z,1.87
2019-02-25T16:09:43.213Z,2.97
2019-02-25T16:12:16.146Z,4.40
2019-02-25T16:14:51.529Z,3.10
2019-02-25T16:17:26.908Z,4.63
2019-02-25T16:20:01.921Z,1.93
2019-02-25T16:22:38.582Z,1.87
2019-02-25T16:25:16.384Z,3.30
2019-02-25T16:27:52.636Z,2.47
2019-02-25T16:30:30.870Z,3.03
2019-02-25T16:33:07.852Z,1.47
2019-02-25T16:35:51.779Z,1.57
2019-02-25T16:38:27.272Z,2.03
2019-02-25T16:41:06.386Z,3.60
2019-02-25T16:43:41.220Z,1.50
2019-02-25T16:46:18.450Z,3.80
2019-02-25T16:48:55.064Z,2.27
2019-02-25T16:51:35.163Z,2.50
2019-02-25T16:54:13.136Z,4.33
2019-02-25T16:56:48.227Z,3.03
2019-02-25T16:59:26.449Z,2.30
2019-02-25T17:02:00.110Z,2.93
2019-02-25T17:04:34.474Z,4.75
2019-02-25T17:07:07.693Z,3.97
2019-02-25T17:09:42.403Z,3.27
2019-02-25T17:12:17.448Z,2.40
2019-02-25T17:14:53.248Z,4.53
2019-02-25T17:17:27.724Z,3.13
2019-02-25T17:20:12.324Z,5.47
2019-02-25T17:22:45.818Z,6.72
2019-02-25T17:25:20.359Z,3.70
2019-02-25T17:27:54.355Z,3.33
2019-02-25T17:30:32.066Z,6.70
2019-02-25T17:33:10.086Z,10.17
2019-02-25T17:35:47.578Z,6.93
2019-02-25T17:38:24.218Z,6.27
2019-02-25T17:41:01.257Z,4.53
2019-02-25T17:43:39.114Z,5.40
2019-02-25T17:46:17.619Z,7.37
2019-02-25T17:48:50.309Z,6.27
2019-02-25T17:51:24.816Z,7.07
2019-02-25T17:53:59.307Z,6.83
2019-02-25T17:56:33.784Z,5.87
2019-02-25T17:59:09.717Z,7.10
2019-02-25T18:01:46.102Z,6.10
2019-02-25T18:04:38.987Z,8.77
2019-02-25T18:07:15.164Z,11.80
2019-02-25T18:09:49.969Z,10.63
2019-02-25T18:12:25.271Z,9.33
2019-02-25T18:15:00.927Z,6.97
2019-02-25T18:17:42.631Z,6.20
2019-02-25T18:20:17.241Z,5.67
2019-02-25T18:22:51.807Z,8.23
2019-02-25T18:25:26.795Z,5.53
2019-02-25T18:28:01.543Z,8.02
2019-02-25T18:30:37.743Z,6.57
2019-02-25T18:33:13.861Z,7.47
2019-02-25T18:35:47.997Z,11.00
2019-02-25T18:38:23.249Z,7.10
2019-02-25T18:41:00.387Z,6.60
2019-02-25T18:43:34.772Z,9.00
2019-02-25T18:46:33.311Z,8.85
2019-02-25T18:49:09.480Z,9.07
2019-02-25T18:51:48.597Z,8.27
2019-02-25T18:54:25.464Z,13.57
2019-02-25T18:56:59.594Z,8.60
2019-02-25T18:59:36.223Z,9.43
2019-02-25T19:02:12.812Z,14.87
2019-02-25T19:04:49.595Z,12.50
2019-02-25T19:07:25.119Z,10.23
2019-02-25T19:09:59.853Z,7.37
2019-02-25T19:12:33.392Z,9.73
2019-02-25T19:15:13.778Z,8.70
2019-02-25T19:17:52.140Z,9.63
2019-02-25T19:20:27.132Z,9.20
2019-02-25T19:23:02.771Z,9.07
2019-02-25T19:25:38.723Z,11.60
2019-02-25T19:28:16.606Z,13.70
2019-02-25T19:30:51.968Z,13.45
2019-02-25T19:33:26.129Z,11.67
2019-02-25T19:36:00.592Z,15.00
2019-02-25T19:38:43.611Z,16.63
2019-02-25T19:41:22.429Z,11.03
2019-02-25T19:44:03.342Z,11.60
2019-02-25T19:46:38.159Z,7.77
2019-02-25T19:49:12.036Z,9.50
2019-02-25T19:51:50.715Z,9.73
2019-02-25T19:54:26.741Z,11.83
2019-02-25T19:57:01.330Z,10.23
2019-02-25T19:59:35.615Z,9.07
2019-02-25T20:02:08.697Z,9.43
2019-02-25T20:04:45.394Z,7.40
2019-02-25T20:07:27.970Z,10.40
2019-02-25T20:10:03.192Z,10.57
2019-02-25T20:12:39.245Z,8.90
2019-02-25T20:15:25.075Z,10.43
2019-02-25T20:17:59.949Z,14.17
2019-02-25T20:20:47.214Z,11.33
2019-02-25T20:23:22.803Z,13.13
2019-02-25T20:25:57.885Z,11.87
2019-02-25T20:28:32.002Z,10.67
2019-02-25T20:31:10.105Z,10.80
2019-02-25T20:33:45.298Z,11.30
2019-02-25T20:36:24.079Z,12.18
2019-02-25T20:39:02.365Z,10.73
2019-02-25T20:41:35.028Z,11.83
2019-02-25T20:44:10.181Z,9.47
2019-02-25T20:46:48.659Z,12.77
2019-02-25T20:49:26.387Z,9.00
2019-02-25T20:52:04.225Z,8.67
2019-02-25T20:54:40.909Z,11.02
2019-02-25T20:57:18.642Z,8.53
2019-02-25T20:59:55.346Z,9.23
2019-02-25T21:02:31.350Z,12.50
2019-02-25T21:05:04.798Z,13.17
2019-02-25T21:07:38.163Z,9.97
2019-02-25T21:10:13.829Z,9.10
2019-02-25T21:12:46.776Z,11.70
2019-02-25T21:15:19.613Z,10.37
2019-02-25T21:17:54.983Z,9.10
2019-02-25T21:20:31.464Z,7.65
2019-02-25T21:23:05.954Z,8.35
2019-02-25T21:25:44.086Z,10.33
2019-02-25T21:28:17.855Z,8.83
2019-02-25T21:30:57.607Z,8.77
2019-02-25T21:33:31.301Z,7.90
2019-02-25T21:36:05.772Z,9.10
2019-02-25T21:38:39.991Z,9.38
2019-02-25T21:41:13.798Z,9.67
2019-02-25T21:43:51.758Z,9.77
2019-02-25T21:46:29.097Z,9.67
2019-02-25T21:49:06.601Z,8.83
2019-02-25T21:51:47.765Z,9.53
2019-02-25T21:54:22.158Z,9.70
2019-02-25T21:56:58.585Z,9.23
2019-02-25T21:59:34.961Z,8.73
2019-02-25T22:02:09.351Z,8.73
2019-02-25T22:04:43.056Z,8.77
2019-02-25T22:07:24.172Z,9.17
2019-02-25T22:09:59.336Z,9.93
2019-02-25T22:12:33.198Z,9.57
2019-02-25T22:15:10.832Z,7.83
2019-02-25T22:17:48.319Z,7.47
2019-02-25T22:20:25.315Z,11.63
2019-02-25T22:22:59.133Z,8.73
2019-02-25T22:25:34.210Z,9.73
2019-02-25T22:28:09.971Z,9.53
2019-02-25T22:30:45.259Z,7.87
2019-02-25T22:33:27.540Z,9.07
2019-02-25T22:36:01.168Z,9.00
2019-02-25T22:38:33.768Z,9.60
2019-02-25T22:41:06.482Z,10.07
2019-02-25T22:43:43.236Z,9.47
2019-02-25T22:46:16.517Z,9.83
2019-02-25T22:48:50.467Z,10.63
2019-02-25T22:51:25.874Z,10.07
2019-02-25T22:54:03.677Z,10.50
2019-02-25T22:56:39.346Z,9.60
2019-02-25T22:59:11.983Z,11.33
2019-02-25T23:01:46.590Z,10.63
2019-02-25T23:04:19.680Z,9.97
2019-02-25T23:06:56.709Z,9.00
2019-02-25T23:09:30.451Z,11.00
2019-02-25T23:12:04.338Z,11.20
2019-02-25T23:14:42.498Z,8.93
2019-02-25T23:17:18.394Z,9.82
2019-02-25T23:19:51.141Z,8.93
2019-02-25T23:22:24.178Z,9.97
2019-02-25T23:24:58.343Z,9.90
2019-02-25T23:27:32.238Z,10.33
2019-02-25T23:30:09.089Z,9.35
2019-02-25T23:32:43.116Z,10.80
2019-02-25T23:35:16.420Z,12.23
2019-02-25T23:37:51.510Z,10.70
2019-02-25T23:40:26.141Z,8.63
2019-02-25T23:42:58.732Z,9.23
2019-02-25T23:45:31.107Z,8.53
2019-02-25T23:48:06.365Z,9.90
2019-02-25T23:50:41.514Z,11.97
2019-02-25T23:53:14.346Z,9.03
2019-02-25T23:55:49.529Z,10.60
2019-02-25T23:58:24.094Z,9.70
