createdAt,value
2023-03-27T00:02:23.707Z,98706.41
2023-03-27T00:04:50.979Z,98706.39
2023-03-27T00:07:20.112Z,98705.30
2023-03-27T00:09:47.177Z,98704.52
2023-03-27T00:12:14.143Z,98708.81
2023-03-27T00:14:41.505Z,98709.13
2023-03-27T00:17:09.327Z,98706.73
2023-03-27T00:19:36.572Z,98705.48
2023-03-27T00:22:03.928Z,98707.46
2023-03-27T00:24:31.086Z,98705.09
2023-03-27T00:26:58.363Z,98709.20
2023-03-27T00:29:25.409Z,98710.80
2023-03-27T00:31:52.481Z,98709.03
2023-03-27T00:34:19.532Z,98707.80
2023-03-27T00:36:51.241Z,98704.20
2023-03-27T00:39:19.368Z,98698.30
2023-03-27T00:41:47.418Z,98696.95
2023-03-27T00:44:34.604Z,98702.62
2023-03-27T00:47:04.370Z,98700.90
2023-03-27T00:49:36.463Z,98696.48
2023-03-27T00:52:05.180Z,98698.89
2023-03-27T00:54:36.743Z,98698.48
2023-03-27T00:57:08.019Z,98704.30
2023-03-27T00:59:39.852Z,98711.58
2023-03-27T01:02:08.953Z,98712.40
2023-03-27T01:04:37.607Z,98711.86
2023-03-27T01:07:08.676Z,98712.35
2023-03-27T01:09:36.719Z,98712.44
2023-03-27T01:12:15.047Z,98709.01
2023-03-27T01:14:58.045Z,98711.73
2023-03-27T01:17:41.410Z,98713.12
2023-03-27T01:20:14.174Z,98723.80
2023-03-27T01:22:56.931Z,98727.94
2023-03-27T01:25:34.441Z,98727.61
2023-03-27T01:28:32.820Z,98732.52
2023-03-27T01:31:10.235Z,98739.42
2023-03-27T01:34:01.899Z,98745.95
2023-03-27T01:36:44.404Z,98752.88
2023-03-27T01:39:23.495Z,98758.52
2023-03-27T01:42:02.880Z,98758.94
2023-03-27T01:44:43.685Z,98756.33
2023-03-27T01:47:16.591Z,98752.67
2023-03-27T01:49:54.232Z,98753.89
2023-03-27T01:52:28.423Z,98750.83
2023-03-27T01:55:03.669Z,98747.11
2023-03-27T01:57:48.733Z,98744.70
2023-03-27T02:00:22.691Z,98743.95
2023-03-27T02:02:56.036Z,98747.42
2023-03-27T02:05:30.226Z,98749.08
2023-03-27T02:08:10.604Z,98753.02
2023-03-27T02:10:44.527Z,98756.38
2023-03-27T02:13:21.585Z,98755.41
2023-03-27T02:15:51.069Z,98752.65
2023-03-27T02:18:30.170Z,98754.35
2023-03-27T02:20:58.647Z,98752.30
2023-03-27T02:23:27.467Z,98755.47
2023-03-27T02:25:55.246Z,98761.58
2023-03-27T02:28:25.552Z,98765.15
2023-03-27T02:31:32.113Z,98764.51
2023-03-27T02:34:36.022Z,98765.45
2023-03-27T02:37:17.735Z,98769.42
2023-03-27T02:40:10.846Z,98769.30
2023-03-27T02:42:54.387Z,98767.10
2023-03-27T02:45:45.394Z,98768.72
2023-03-27T02:48:38.981Z,98772.06
2023-03-27T02:51:22.577Z,98776.66
2023-03-27T02:54:09.504Z,98778.28
2023-03-27T02:56:43.758Z,98784.52
2023-03-27T02:59:24.938Z,98790.23
2023-03-27T03:01:53.068Z,98792.84
2023-03-27T03:04:41.725Z,98792.66
2023-03-27T03:07:36.290Z,98794.84
2023-03-27T03:10:03.927Z,98795.17
2023-03-27T03:12:32.208Z,98792.74
2023-03-27T03:14:59.532Z,98791.81
2023-03-27T03:17:26.658Z,98793.96
2023-03-27T03:19:53.828Z,98795.01
2023-03-27T03:22:21.211Z,98796.52
2023-03-27T03:24:48.418Z,98797.64
2023-03-27T03:27:21.269Z,98802.61
2023-03-27T03:30:02.236Z,98805.02
2023-03-27T03:32:32.207Z,98804.48
2023-03-27T03:35:01.849Z,98806.24
2023-03-27T03:37:38.789Z,98805.18
2023-03-27T03:40:12.195Z,98800.95
2023-03-27T03:42:50.085Z,98798.65
2023-03-27T03:45:18.660Z,98802.53
2023-03-27T03:47:46.302Z,98802.08
2023-03-27T03:50:13.857Z,98803.28
2023-03-27T03:52:41.878Z,98795.23
2023-03-27T03:55:13.002Z,98793.55
2023-03-27T03:57:40.940Z,98790.08
2023-03-27T04:00:12.614Z,98790.30
2023-03-27T04:02:56.931Z,98784.95
2023-03-27T04:05:24.330Z,98790.39
2023-03-27T04:07:52.675Z,98786.34
2023-03-27T04:10:39.145Z,98786.84
2023-03-27T04:13:10.616Z,98784.15
2023-03-27T04:15:44.394Z,98783.06
2023-03-27T04:18:19.685Z,98780.98
2023-03-27T04:20:50.677Z,98782.19
2023-03-27T04:23:19.624Z,98779.86
2023-03-27T04:25:47.302Z,98777.12
2023-03-27T04:28:18.460Z,98777.67
2023-03-27T04:30:50.555Z,98784.54
2023-03-27T04:33:20.699Z,98785.13
2023-03-27T04:36:06.873Z,98781.41
2023-03-27T04:38:48.140Z,98781.86
2023-03-27T04:41:17.731Z,98782.20
2023-03-27T04:43:46.300Z,98783.20
2023-03-27T04:46:13.722Z,98785.27
2023-03-27T04:48:41.334Z,98784.06
2023-03-27T04:51:20.147Z,98786.18
2023-03-27T04:53:48.084Z,98788.80
2023-03-27T04:56:16.353Z,98788.27
2023-03-27T04:58:46.862Z,98792.10
2023-03-27T05:01:17.446Z,98794.89
2023-03-27T05:04:11.272Z,98800.02
2023-03-27T05:07:05.095Z,98807.70
2023-03-27T05:09:32.316Z,98813.13
2023-03-27T05:11:59.766Z,98822.61
2023-03-27T05:14:27.030Z,98831.52
2023-03-27T05:16:54.291Z,98836.31
2023-03-27T05:19:21.749Z,98840.63
2023-03-27T05:21:56.283Z,98840.92
2023-03-27T05:24:23.690Z,98842.46
2023-03-27T05:26:50.998Z,98846.77
2023-03-27T05:29:19.029Z,98850.28
2023-03-27T05:31:46.909Z,98858.71
2023-03-27T05:34:34.544Z,98860.92
2023-03-27T05:37:05.781Z,98871.02
2023-03-27T05:39:37.019Z,98868.17
2023-03-27T05:42:08.460Z,98871.70
2023-03-27T05:44:35.570Z,98877.10
2023-03-27T05:47:02.999Z,98880.02
2023-03-27T05:49:33.537Z,98883.91
2023-03-27T05:52:08.636Z,98883.48
2023-03-27T05:54:36.017Z,98887.25
2023-03-27T05:57:08.272Z,98891.45
2023-03-27T05:59:36.192Z,98894.08
2023-03-27T06:02:21.121Z,98895.70
2023-03-27T06:04:59.271Z,98900.99
2023-03-27T06:07:30.632Z,98900.35
2023-03-27T06:10:03.061Z,98901.46
2023-03-27T06:12:35.044Z,98906.34
2023-03-27T06:15:09.646Z,98904.26
2023-03-27T06:17:48.233Z,98905.04
2023-03-27T06:20:15.975Z,98908.82
2023-03-27T06:22:55.747Z,98910.04
2023-03-27T06:25:32.196Z,98910.20
2023-03-27T06:28:00.237Z,98914.30
2023-03-27T06:30:29.063Z,98916.73
2023-03-27T06:33:17.940Z,98921.65
2023-03-27T06:35:53.182Z,98927.20
2023-03-27T06:38:24.841Z,98925.35
2023-03-27T06:40:52.037Z,98927.83
2023-03-27T06:43:22.549Z,98931.95
2023-03-27T06:45:59.884Z,98935.91
2023-03-27T06:48:27.205Z,98935.44
2023-03-27T06:50:57.066Z,98938.34
2023-03-27T06:53:27.869Z,98945.33
2023-03-27T06:55:57.148Z,98945.88
2023-03-27T06:58:25.055Z,98945.30
2023-03-27T07:00:52.235Z,98945.06
2023-03-27T07:03:21.638Z,98946.92
2023-03-27T07:06:10.734Z,98952.83
2023-03-27T07:08:46.584Z,98957.91
2023-03-27T07:11:15.817Z,98956.16
2023-03-27T07:13:53.553Z,98952.91
2023-03-27T07:16:24.712Z,98958.46
2023-03-27T07:18:52.074Z,98957.67
2023-03-27T07:21:19.400Z,98955.17
2023-03-27T07:23:46.704Z,98951.84
2023-03-27T07:26:18.104Z,98956.86
2023-03-27T07:29:00.787Z,98961.44
2023-03-27T07:31:42.394Z,98964.55
2023-03-27T07:34:16.752Z,98967.48
2023-03-27T07:37:02.618Z,98975.96
2023-03-27T07:39:30.485Z,98976.68
2023-03-27T07:41:57.621Z,98980.19
2023-03-27T07:44:30.447Z,98985.17
2023-03-27T07:47:04.396Z,98987.41
2023-03-27T07:49:39.322Z,98993.62
2023-03-27T07:52:10.434Z,98993.15
2023-03-27T07:54:48.933Z,98995.20
2023-03-27T07:57:17.240Z,98997.53
2023-03-27T08:00:12.205Z,98996.47
2023-03-27T08:02:52.275Z,98993.98
2023-03-27T08:05:19.664Z,98996.23
2023-03-27T08:07:53.987Z,98991.16
2023-03-27T08:10:39.757Z,98996.02
2023-03-27T08:13:08.484Z,99002.54
2023-03-27T08:15:35.788Z,99003.98
2023-03-27T08:18:07.034Z,99006.12
2023-03-27T08:20:35.848Z,99008.08
2023-03-27T08:23:03.358Z,99010.57
2023-03-27T08:25:33.352Z,99015.97
2023-03-27T08:28:04.830Z,99018.20
2023-03-27T08:30:32.060Z,99018.42
2023-03-27T08:33:00.538Z,99019.88
2023-03-27T08:35:27.902Z,99025.36
2023-03-27T08:37:55.253Z,99026.91
2023-03-27T08:40:48.151Z,99026.91
2023-03-27T08:43:44.387Z,99027.77
2023-03-27T08:46:20.579Z,99028.92
2023-03-27T08:48:58.555Z,99031.89
2023-03-27T08:51:33.365Z,99033.64
2023-03-27T08:54:09.114Z,99040.50
2023-03-27T08:56:37.452Z,99042.70
2023-03-27T08:59:11.782Z,99043.86
2023-03-27T09:01:46.900Z,99049.63
2023-03-27T09:04:36.357Z,99054.19
2023-03-27T09:07:17.232Z,99055.64
2023-03-27T09:10:44.116Z,99054.61
2023-03-27T09:13:39.961Z,99058.16
2023-03-27T09:16:22.088Z,99062.58
2023-03-27T09:19:10.472Z,99067.20
2023-03-27T09:21:46.786Z,99069.79
2023-03-27T09:24:29.627Z,99070.98
2023-03-27T09:27:15.392Z,99076.98
2023-03-27T09:30:05.911Z,99080.77
2023-03-27T09:32:43.738Z,99085.77
2023-03-27T09:35:15.467Z,99081.45
2023-03-27T09:37:42.966Z,99076.80
2023-03-27T09:40:23.693Z,99080.52
2023-03-27T09:42:58.426Z,99079.79
2023-03-27T09:45:26.040Z,99082.23
2023-03-27T09:48:01.489Z,99092.16
2023-03-27T09:50:47.568Z,99103.35
2023-03-27T09:53:39.279Z,99114.58
2023-03-27T09:56:16.405Z,99117.33
2023-03-27T09:58:49.307Z,99114.59
2023-03-27T10:01:27.882Z,99117.34
2023-03-27T10:03:59.992Z,99114.98
2023-03-27T10:06:39.778Z,99111.96
2023-03-27T10:09:22.861Z,99107.48
2023-03-27T10:11:59.814Z,99109.36
2023-03-27T10:14:30.094Z,99107.77
2023-03-27T10:16:57.939Z,99107.14
2023-03-27T10:19:32.225Z,99107.39
2023-03-27T10:22:21.732Z,99109.65
2023-03-27T10:24:49.702Z,99113.41
2023-03-27T10:27:31.702Z,99121.96
2023-03-27T10:30:38.136Z,99118.45
2023-03-27T10:33:31.978Z,99119.19
2023-03-27T10:36:12.207Z,99123.86
2023-03-27T10:38:42.315Z,99128.06
2023-03-27T10:41:28.385Z,99131.98
2023-03-27T10:43:58.549Z,99139.25
2023-03-27T10:46:30.698Z,99141.47
2023-03-27T10:49:10.755Z,99153.19
2023-03-27T10:51:46.825Z,99153.01
2023-03-27T10:55:02.429Z,99159.71
2023-03-27T10:57:35.874Z,99163.05
2023-03-27T11:00:19.899Z,99163.27
2023-03-27T11:03:10.361Z,99171.77
2023-03-27T11:05:41.934Z,99182.74
2023-03-27T11:08:32.362Z,99189.33
2023-03-27T11:11:12.182Z,99192.63
2023-03-27T11:13:46.789Z,99197.31
2023-03-27T11:16:22.264Z,99199.10
2023-03-27T11:19:10.506Z,99207.07
2023-03-27T11:22:15.322Z,99206.41
2023-03-27T11:24:52.218Z,99213.84
2023-03-27T11:27:36.513Z,99218.24
2023-03-27T11:30:33.484Z,99224.70
2023-03-27T11:33:12.721Z,99225.37
2023-03-27T11:35:50.312Z,99224.36
2023-03-27T11:38:41.276Z,99227.20
2023-03-27T11:41:14.658Z,99229.59
2023-03-27T11:43:43.362Z,99231.54
2023-03-27T11:46:56.722Z,99230.02
2023-03-27T11:49:45.645Z,99242.14
2023-03-27T11:52:22.227Z,99243.40
2023-03-27T11:55:00.757Z,99245.39
2023-03-27T11:57:28.084Z,99251.83
2023-03-27T12:00:16.425Z,99256.83
2023-03-27T12:03:14.590Z,99262.48
2023-03-27T12:06:02.232Z,99268.83
2023-03-27T12:08:36.245Z,99269.01
2023-03-27T12:11:07.349Z,99267.73
2023-03-27T12:14:11.376Z,99265.23
2023-03-27T12:16:53.204Z,99268.20
2023-03-27T12:19:38.523Z,99273.67
2023-03-27T12:22:23.422Z,99279.34
2023-03-27T12:25:03.875Z,99287.33
2023-03-27T12:28:23.134Z,99286.59
2023-03-27T12:31:27.767Z,99294.64
2023-03-27T12:34:23.091Z,99295.70
2023-03-27T12:36:52.453Z,99299.31
2023-03-27T12:39:25.229Z,99301.82
2023-03-27T12:41:53.705Z,99291.58
2023-03-27T12:44:32.610Z,99295.98
2023-03-27T12:47:26.254Z,99302.50
2023-03-27T12:50:32.221Z,99304.40
2023-03-27T12:53:05.752Z,99303.59
2023-03-27T12:55:39.412Z,99305.35
2023-03-27T12:58:34.611Z,99304.06
2023-03-27T13:01:49.154Z,99304.79
2023-03-27T13:04:44.655Z,99310.14
2023-03-27T13:07:29.352Z,99315.13
2023-03-27T13:10:18.488Z,99320.34
2023-03-27T13:13:14.296Z,99320.83
2023-03-27T13:16:11.965Z,99319.94
2023-03-27T13:19:08.271Z,99317.86
2023-03-27T13:22:06.208Z,99319.19
2023-03-27T13:24:55.533Z,99318.55
2023-03-27T13:27:38.352Z,99323.66
2023-03-27T13:30:07.554Z,99326.98
2023-03-27T13:33:36.445Z,99338.27
2023-03-27T13:36:17.747Z,99337.69
2023-03-27T13:38:54.218Z,99340.93
2023-03-27T13:41:40.516Z,99349.35
2023-03-27T13:44:26.874Z,99353.90
2023-03-27T13:47:03.370Z,99359.77
2023-03-27T13:49:46.000Z,99362.02
2023-03-27T13:52:26.370Z,99358.98
2023-03-27T13:55:06.442Z,99360.17
2023-03-27T13:58:06.804Z,99364.56
2023-03-27T14:00:50.871Z,99362.96
2023-03-27T14:03:48.938Z,99364.90
2023-03-27T14:06:42.057Z,99367.51
2023-03-27T14:09:43.266Z,99371.52
2023-03-27T14:12:25.480Z,99379.98
2023-03-27T14:15:40.881Z,99386.88
2023-03-27T14:18:55.921Z,99396.72
2023-03-27T14:21:37.953Z,99402.66
2023-03-27T14:24:23.402Z,99407.44
2023-03-27T14:26:55.938Z,99416.39
2023-03-27T14:29:23.476Z,99428.07
2023-03-27T14:31:51.691Z,99429.54
2023-03-27T14:34:30.352Z,99438.15
2023-03-27T14:37:39.244Z,99443.29
2023-03-27T14:40:31.060Z,99449.33
2023-03-27T14:43:01.998Z,99456.46
2023-03-27T14:45:36.904Z,99466.14
2023-03-27T14:48:26.224Z,99479.34
2023-03-27T14:50:58.118Z,99485.05
2023-03-27T14:53:31.409Z,99484.52
2023-03-27T14:56:11.674Z,99492.81
2023-03-27T14:59:04.374Z,99495.95
2023-03-27T15:01:47.669Z,99499.05
2023-03-27T15:04:16.648Z,99498.58
2023-03-27T15:06:44.674Z,99504.45
2023-03-27T15:09:15.657Z,99504.63
2023-03-27T15:12:02.210Z,99509.11
2023-03-27T15:14:32.403Z,99511.90
2023-03-27T15:17:06.999Z,99515.05
2023-03-27T15:19:45.676Z,99522.34
2023-03-27T15:22:17.671Z,99532.30
2023-03-27T15:25:19.766Z,99537.21
2023-03-27T15:27:52.910Z,99543.59
2023-03-27T15:30:28.782Z,99549.94
2023-03-27T15:33:01.983Z,99559.06
2023-03-27T15:35:38.507Z,99562.17
2023-03-27T15:38:07.688Z,99563.84
2023-03-27T15:40:38.512Z,99569.48
2023-03-27T15:43:21.647Z,99582.25
2023-03-27T15:46:07.791Z,99588.25
2023-03-27T15:48:40.458Z,99592.55
2023-03-27T15:51:12.853Z,99594.84
2023-03-27T15:53:45.214Z,99593.48
2023-03-27T15:56:23.358Z,99598.48
2023-03-27T15:59:01.026Z,99599.01
2023-03-27T16:01:39.814Z,99595.36
2023-03-27T16:04:15.997Z,99600.02
2023-03-27T16:06:51.283Z,99602.98
2023-03-27T16:09:26.511Z,99605.20
2023-03-27T16:11:55.298Z,99609.27
2023-03-27T16:14:30.441Z,99618.69
2023-03-27T16:17:14.824Z,99625.98
2023-03-27T16:19:56.619Z,99631.27
2023-03-27T16:22:31.374Z,99635.59
2023-03-27T16:25:00.939Z,99637.11
2023-03-27T16:27:39.249Z,99633.64
2023-03-27T16:30:09.803Z,99634.39
2023-03-27T16:32:37.084Z,99637.01
2023-03-27T16:35:04.714Z,99638.76
2023-03-27T16:37:32.058Z,99639.73
2023-03-27T16:39:59.340Z,99645.48
2023-03-27T16:42:26.600Z,99650.77
2023-03-27T16:44:54.175Z,99653.24
2023-03-27T16:47:23.316Z,99656.39
2023-03-27T16:50:07.960Z,99660.59
2023-03-27T16:52:38.014Z,99666.15
2023-03-27T16:55:07.444Z,99673.27
2023-03-27T16:57:36.521Z,99671.84
2023-03-27T17:00:05.960Z,99677.35
2023-03-27T17:02:35.132Z,99677.45
2023-03-27T17:05:04.434Z,99680.11
2023-03-27T17:07:31.670Z,99681.00
2023-03-27T17:09:59.152Z,99681.11
2023-03-27T17:12:28.808Z,99686.24
2023-03-27T17:14:56.806Z,99690.54
2023-03-27T17:17:24.266Z,99695.81
2023-03-27T17:19:51.414Z,99699.43
2023-03-27T17:22:18.569Z,99701.12
2023-03-27T17:24:56.058Z,99700.27
2023-03-27T17:27:26.708Z,99707.15
2023-03-27T17:29:56.278Z,99706.29
2023-03-27T17:32:25.636Z,99709.94
2023-03-27T17:34:53.030Z,99709.96
2023-03-27T17:37:21.059Z,99713.02
2023-03-27T17:39:48.818Z,99716.20
2023-03-27T17:42:16.185Z,99720.20
2023-03-27T17:44:45.135Z,99723.85
2023-03-27T17:47:14.295Z,99727.45
2023-03-27T17:49:43.399Z,99730.73
2023-03-27T17:52:12.146Z,99732.27
2023-03-27T17:54:39.981Z,99733.10
2023-03-27T17:57:07.454Z,99736.42
2023-03-27T17:59:36.667Z,99742.06
2023-03-27T18:02:04.693Z,99745.75
2023-03-27T18:04:33.264Z,99752.38
2023-03-27T18:07:00.996Z,99754.76
2023-03-27T18:09:28.271Z,99754.23
2023-03-27T18:11:55.446Z,99758.95
2023-03-27T18:14:22.696Z,99760.60
2023-03-27T18:16:49.782Z,99761.59
2023-03-27T18:19:16.981Z,99763.55
2023-03-27T18:21:44.035Z,99766.70
2023-03-27T18:24:11.282Z,99764.59
2023-03-27T18:26:38.379Z,99769.02
2023-03-27T18:29:05.499Z,99767.23
2023-03-27T18:31:32.906Z,99771.34
2023-03-27T18:34:00.052Z,99772.23
2023-03-27T18:36:27.401Z,99775.45
2023-03-27T18:38:54.790Z,99779.02
2023-03-27T18:41:22.023Z,99782.67
2023-03-27T18:43:49.215Z,99784.27
2023-03-27T18:46:19.528Z,99787.94
2023-03-27T18:48:49.195Z,99789.13
2023-03-27T18:51:19.695Z,99792.91
2023-03-27T18:53:46.888Z,99785.91
2023-03-27T18:56:13.991Z,99785.02
2023-03-27T18:58:41.164Z,99790.77
2023-03-27T19:01:09.720Z,99790.33
2023-03-27T19:03:39.201Z,99788.70
2023-03-27T19:06:09.652Z,99792.54
2023-03-27T19:08:38.054Z,99791.39
2023-03-27T19:11:06.710Z,99792.45
2023-03-27T19:13:52.503Z,99789.19
2023-03-27T19:16:38.635Z,99793.36
2023-03-27T19:19:42.397Z,99796.02
2023-03-27T19:22:34.583Z,99797.26
2023-03-27T19:25:21.976Z,99799.64
2023-03-27T19:27:49.046Z,99794.52
2023-03-27T19:30:16.297Z,99798.21
2023-03-27T19:32:43.484Z,99796.89
2023-03-27T19:35:10.831Z,99797.98
2023-03-27T19:37:37.904Z,99795.27
2023-03-27T19:40:05.727Z,99794.05
2023-03-27T19:42:32.873Z,99794.04
2023-03-27T19:45:00.042Z,99791.56
2023-03-27T19:47:27.261Z,99792.69
2023-03-27T19:49:56.286Z,99788.77
2023-03-27T19:52:32.230Z,99788.34
2023-03-27T19:54:59.377Z,99787.05
2023-03-27T19:57:26.793Z,99782.50
2023-03-27T19:59:53.960Z,99785.38
2023-03-27T20:02:21.512Z,99785.53
2023-03-27T20:04:49.127Z,99782.96
2023-03-27T20:07:16.321Z,99785.68
2023-03-27T20:09:43.433Z,99782.13
2023-03-27T20:12:12.487Z,99778.24
2023-03-27T20:14:39.674Z,99776.54
2023-03-27T20:17:12.120Z,99778.77
2023-03-27T20:19:51.106Z,99774.81
2023-03-27T20:22:20.773Z,99774.64
2023-03-27T20:24:49.306Z,99771.36
2023-03-27T20:27:19.978Z,99772.84
2023-03-27T20:29:47.831Z,99773.27
2023-03-27T20:32:15.411Z,99766.34
2023-03-27T20:34:42.540Z,99764.55
2023-03-27T20:37:12.863Z,99760.67
2023-03-27T20:39:52.272Z,99754.53
2023-03-27T20:42:23.228Z,99755.02
2023-03-27T20:44:55.290Z,99750.17
2023-03-27T20:47:22.533Z,99745.11
2023-03-27T20:49:49.801Z,99739.94
2023-03-27T20:52:19.161Z,99737.14
2023-03-27T20:54:47.702Z,99733.75
2023-03-27T20:57:16.264Z,99740.73
2023-03-27T20:59:44.471Z,99736.31
2023-03-27T21:02:18.059Z,99733.36
2023-03-27T21:04:45.463Z,99733.60
2023-03-27T21:07:12.745Z,99733.10
2023-03-27T21:09:40.533Z,99723.91
2023-03-27T21:12:08.554Z,99722.76
2023-03-27T21:14:36.068Z,99720.48
2023-03-27T21:17:03.320Z,99716.41
2023-03-27T21:19:30.670Z,99716.27
2023-03-27T21:21:57.852Z,99709.98
2023-03-27T21:24:24.950Z,99712.21
2023-03-27T21:26:52.152Z,99709.09
2023-03-27T21:29:21.018Z,99705.79
2023-03-27T21:31:48.277Z,99702.20
2023-03-27T21:34:15.730Z,99702.94
2023-03-27T21:36:42.910Z,99707.19
2023-03-27T21:39:10.624Z,99712.38
2023-03-27T21:41:37.726Z,99709.33
2023-03-27T21:44:05.100Z,99713.41
2023-03-27T21:46:32.357Z,99715.46
2023-03-27T21:48:59.504Z,99721.55
2023-03-27T21:51:26.550Z,99721.77
2023-03-27T21:53:53.684Z,99722.19
2023-03-27T21:56:20.799Z,99722.74
2023-03-27T21:58:47.949Z,99718.02
2023-03-27T22:01:15.353Z,99711.35
2023-03-27T22:03:42.613Z,99707.77
2023-03-27T22:06:13.100Z,99708.14
2023-03-27T22:08:42.732Z,99705.27
2023-03-27T22:11:11.510Z,99703.64
2023-03-27T22:13:39.166Z,99708.08
2023-03-27T22:16:17.364Z,99708.99
2023-03-27T22:18:44.662Z,99711.21
2023-03-27T22:21:16.707Z,99713.95
2023-03-27T22:23:44.643Z,99713.19
2023-03-27T22:26:12.211Z,99711.06
2023-03-27T22:28:39.419Z,99708.09
2023-03-27T22:31:07.605Z,99710.32
2023-03-27T22:33:36.597Z,99709.08
2023-03-27T22:36:05.686Z,99703.87
2023-03-27T22:38:33.290Z,99702.59
2023-03-27T22:41:00.539Z,99701.95
2023-03-27T22:43:31.203Z,99704.68
2023-03-27T22:46:06.022Z,99700.63
2023-03-27T22:48:34.613Z,99702.48
2023-03-27T22:51:02.245Z,99704.93
2023-03-27T22:53:31.909Z,99700.78
2023-03-27T22:56:00.396Z,99697.25
2023-03-27T22:58:28.538Z,99698.08
2023-03-27T23:00:55.811Z,99699.58
2023-03-27T23:03:24.333Z,99695.35
2023-03-27T23:05:52.380Z,99694.21
2023-03-27T23:08:21.900Z,99692.52
2023-03-27T23:10:56.104Z,99691.27
2023-03-27T23:13:24.010Z,99693.04
2023-03-27T23:15:52.032Z,99700.42
2023-03-27T23:18:27.267Z,99693.65
2023-03-27T23:20:59.837Z,99696.95
2023-03-27T23:23:28.765Z,99697.06
2023-03-27T23:25:57.930Z,99696.75
2023-03-27T23:28:26.553Z,99696.13
2023-03-27T23:30:54.441Z,99693.85
2023-03-27T23:33:25.324Z,99693.06
2023-03-27T23:35:54.193Z,99689.61
2023-03-27T23:38:21.405Z,99690.27
2023-03-27T23:40:54.664Z,99684.94
2023-03-27T23:43:21.775Z,99682.32
2023-03-27T23:45:48.960Z,99679.67
2023-03-27T23:48:16.092Z,99678.58
2023-03-27T23:50:43.454Z,99678.40
2023-03-27T23:53:11.556Z,99676.84
2023-03-27T23:55:38.669Z,99672.02
2023-03-27T23:58:06.177Z,99671.02
