createdAt,value
2017-06-22T00:00:36.488Z,0
2017-06-22T00:01:24.954Z,0
2017-06-22T00:02:13.881Z,0
2017-06-22T00:03:03.714Z,0
2017-06-22T00:03:51.758Z,0
2017-06-22T00:04:40.725Z,0
2017-06-22T00:05:29.224Z,0
2017-06-22T00:06:18.389Z,0
2017-06-22T00:07:07.280Z,0
2017-06-22T00:07:56.091Z,0
2017-06-22T00:08:45.163Z,0
2017-06-22T00:09:34.376Z,0
2017-06-22T00:10:22.191Z,0
2017-06-22T00:11:10.692Z,0
2017-06-22T00:11:59.641Z,0
2017-06-22T00:12:48.205Z,0
2017-06-22T00:13:36.888Z,0
2017-06-22T00:14:25.509Z,0
2017-06-22T00:15:09.802Z,0
2017-06-22T00:15:58.893Z,0
2017-06-22T00:16:47.339Z,0
2017-06-22T00:17:33.777Z,0
2017-06-22T00:18:14.234Z,0
2017-06-22T00:18:54.749Z,0
2017-06-22T00:19:35.289Z,0
2017-06-22T00:20:15.811Z,0
2017-06-22T00:20:56.449Z,0
2017-06-22T00:21:36.847Z,0
2017-06-22T00:22:17.437Z,0
2017-06-22T00:22:57.900Z,0
2017-06-22T00:23:38.388Z,0
2017-06-22T00:24:18.910Z,0
2017-06-22T00:24:59.389Z,0
2017-06-22T00:25:39.905Z,0
2017-06-22T00:26:20.355Z,0
2017-06-22T00:27:00.836Z,0
2017-06-22T00:27:41.364Z,0
2017-06-22T00:28:21.878Z,0
2017-06-22T00:29:02.388Z,0
2017-06-22T00:29:42.915Z,0
2017-06-22T00:30:23.375Z,0
2017-06-22T00:31:03.853Z,0
2017-06-22T00:31:44.395Z,0
2017-06-22T00:32:24.900Z,0
2017-06-22T00:33:05.423Z,0
2017-06-22T00:33:45.919Z,0
2017-06-22T00:34:26.359Z,0
2017-06-22T00:35:06.872Z,0
2017-06-22T00:35:47.329Z,0
2017-06-22T00:36:27.842Z,0
2017-06-22T00:37:08.334Z,0
2017-06-22T00:37:48.833Z,0
2017-06-22T00:38:29.300Z,0
2017-06-22T00:39:09.822Z,0
2017-06-22T00:39:50.373Z,0
2017-06-22T00:40:30.877Z,0
2017-06-22T00:41:11.407Z,0
2017-06-22T00:41:51.881Z,0
2017-06-22T00:42:32.530Z,0
2017-06-22T00:43:12.998Z,0
2017-06-22T00:43:53.446Z,0
2017-06-22T00:44:34.130Z,0
2017-06-22T00:45:14.566Z,0
2017-06-22T00:45:55.085Z,0
2017-06-22T00:46:35.678Z,0
2017-06-22T00:47:16.808Z,0
2017-06-22T00:47:57.305Z,0
2017-06-22T00:48:37.811Z,0
2017-06-22T00:49:18.317Z,0
2017-06-22T00:49:58.765Z,0
2017-06-22T00:50:39.279Z,0
2017-06-22T00:51:19.790Z,0
2017-06-22T00:52:00.265Z,0
2017-06-22T00:52:40.753Z,0
2017-06-22T00:53:21.307Z,0
2017-06-22T00:54:01.897Z,0
2017-06-22T00:54:42.367Z,0
2017-06-22T00:55:22.853Z,0
2017-06-22T00:56:03.403Z,0
2017-06-22T00:56:43.992Z,0
2017-06-22T00:57:24.508Z,0
2017-06-22T00:58:05.058Z,0
2017-06-22T00:58:45.595Z,0
2017-06-22T00:59:26.127Z,0
2017-06-22T01:00:06.589Z,0
2017-06-22T01:00:47.111Z,0
2017-06-22T01:01:27.596Z,0
2017-06-22T01:02:08.219Z,0
2017-06-22T01:02:48.713Z,0
2017-06-22T01:03:29.240Z,0
2017-06-22T01:04:09.750Z,0
2017-06-22T01:04:50.255Z,0
2017-06-22T01:05:30.736Z,0
2017-06-22T01:06:11.260Z,0
2017-06-22T01:06:51.711Z,0
2017-06-22T01:07:32.216Z,0
2017-06-22T01:08:12.750Z,0
2017-06-22T01:08:53.243Z,0
2017-06-22T01:09:33.777Z,0
2017-06-22T01:10:14.293Z,0
2017-06-22T01:10:54.753Z,0
2017-06-22T01:11:35.362Z,0
2017-06-22T01:12:15.968Z,0
2017-06-22T01:12:56.506Z,0
2017-06-22T01:13:37.065Z,0
2017-06-22T01:14:17.556Z,0
2017-06-22T01:14:58.131Z,0
2017-06-22T01:15:38.648Z,0
2017-06-22T01:16:19.165Z,0
2017-06-22T01:16:59.590Z,0
2017-06-22T01:17:40.058Z,0
2017-06-22T01:18:20.654Z,0
2017-06-22T01:19:01.103Z,0
2017-06-22T01:19:41.609Z,0
2017-06-22T01:20:22.173Z,0
2017-06-22T01:21:02.693Z,0
2017-06-22T01:21:43.109Z,0
2017-06-22T01:22:23.631Z,0
2017-06-22T01:23:04.161Z,0
2017-06-22T01:23:44.636Z,0
2017-06-22T01:24:25.159Z,0
2017-06-22T01:25:05.672Z,0
2017-06-22T01:25:46.149Z,0
2017-06-22T01:26:26.729Z,0
2017-06-22T01:27:07.184Z,0
2017-06-22T01:27:47.718Z,0
2017-06-22T01:28:28.322Z,0
2017-06-22T01:29:08.804Z,0
2017-06-22T01:29:49.358Z,0
2017-06-22T01:30:29.805Z,0
2017-06-22T01:31:10.296Z,0
2017-06-22T01:33:51.841Z,0
2017-06-22T01:34:40.558Z,0
2017-06-22T01:35:29.443Z,0
2017-06-22T01:38:17.589Z,0
2017-06-22T01:39:05.246Z,0
2017-06-22T01:39:53.909Z,0
2017-06-22T01:40:42.110Z,0
2017-06-22T01:41:30.953Z,0
2017-06-22T01:42:19.770Z,0
2017-06-22T01:43:08.190Z,0
2017-06-22T01:43:57.041Z,0
2017-06-22T01:44:45.752Z,0
2017-06-22T01:45:34.671Z,0
2017-06-22T01:46:23.578Z,0
2017-06-22T01:47:12.394Z,0
2017-06-22T01:48:49.636Z,0
2017-06-22T01:49:38.220Z,0
2017-06-22T01:50:27.075Z,0
2017-06-22T01:51:15.435Z,0
2017-06-22T01:52:04.003Z,0
2017-06-22T01:52:52.859Z,0
2017-06-22T01:53:41.587Z,0
2017-06-22T01:54:30.567Z,0
2017-06-22T01:55:19.322Z,0
2017-06-22T01:56:07.828Z,0
2017-06-22T01:56:56.464Z,0
2017-06-22T01:57:45.119Z,0
2017-06-22T01:58:34.231Z,0
2017-06-22T01:59:22.938Z,0
2017-06-22T02:00:11.226Z,0
2017-06-22T02:00:52.056Z,0
2017-06-22T02:01:32.542Z,0
2017-06-22T02:02:13.083Z,0
2017-06-22T02:02:53.613Z,0
2017-06-22T02:03:34.152Z,0
2017-06-22T02:04:14.630Z,0
2017-06-22T02:04:55.130Z,0
2017-06-22T02:05:35.646Z,0
2017-06-22T02:06:16.153Z,0
2017-06-22T02:06:56.646Z,0
2017-06-22T02:07:37.163Z,0
2017-06-22T02:08:17.643Z,0
2017-06-22T02:08:58.167Z,0
2017-06-22T02:09:38.637Z,0
2017-06-22T02:10:19.089Z,0
2017-06-22T02:10:59.642Z,0
2017-06-22T02:11:40.127Z,0
2017-06-22T02:12:20.671Z,0
2017-06-22T02:13:01.111Z,0
2017-06-22T02:13:41.632Z,0
2017-06-22T02:14:22.133Z,0
2017-06-22T02:15:02.635Z,0
2017-06-22T02:15:43.177Z,0
2017-06-22T02:16:23.744Z,0
2017-06-22T02:17:04.179Z,0
2017-06-22T02:17:44.635Z,0
2017-06-22T02:18:25.206Z,0
2017-06-22T02:19:05.728Z,0
2017-06-22T02:19:46.338Z,0
2017-06-22T02:20:26.896Z,0
2017-06-22T02:21:07.389Z,0
2017-06-22T02:21:47.885Z,0
2017-06-22T02:22:28.713Z,0
2017-06-22T02:23:09.247Z,0
2017-06-22T02:23:49.701Z,0
2017-06-22T02:24:30.458Z,0
2017-06-22T02:25:11.231Z,0
2017-06-22T02:25:51.761Z,0
2017-06-22T02:26:32.287Z,0
2017-06-22T02:27:12.738Z,0
2017-06-22T02:27:53.235Z,0
2017-06-22T02:28:33.722Z,0
2017-06-22T02:29:14.324Z,0
2017-06-22T02:29:54.830Z,0
2017-06-22T02:30:35.387Z,0
2017-06-22T02:31:15.967Z,0
2017-06-22T02:31:56.537Z,0
2017-06-22T02:32:36.994Z,0
2017-06-22T02:33:17.481Z,0
2017-06-22T02:33:57.958Z,0
2017-06-22T02:34:38.493Z,0
2017-06-22T02:35:19.039Z,0
2017-06-22T02:35:59.536Z,0
2017-06-22T02:36:39.987Z,0
2017-06-22T02:37:20.583Z,0
2017-06-22T02:38:01.165Z,0
2017-06-22T02:38:41.594Z,0
2017-06-22T02:39:22.288Z,0
2017-06-22T02:40:02.744Z,0
2017-06-22T02:40:43.320Z,0
2017-06-22T02:41:23.825Z,0
2017-06-22T02:42:04.285Z,0
2017-06-22T02:42:44.785Z,0
2017-06-22T02:43:25.378Z,0
2017-06-22T02:44:05.978Z,0
2017-06-22T02:44:46.413Z,0
2017-06-22T02:45:26.929Z,0
2017-06-22T02:46:07.443Z,0
2017-06-22T02:46:47.941Z,0
2017-06-22T02:47:28.441Z,0
2017-06-22T02:48:08.948Z,0
2017-06-22T02:48:49.432Z,0
2017-06-22T02:49:29.897Z,0
2017-06-22T02:50:10.433Z,0
2017-06-22T02:50:50.893Z,0
2017-06-22T02:51:31.583Z,0
2017-06-22T02:52:12.166Z,0
2017-06-22T02:52:52.722Z,0
2017-06-22T02:53:33.249Z,0
2017-06-22T02:54:13.746Z,0
2017-06-22T02:54:54.242Z,0
2017-06-22T02:55:34.778Z,0
2017-06-22T02:56:15.225Z,0
2017-06-22T02:56:55.872Z,0
2017-06-22T02:57:36.460Z,0
2017-06-22T02:58:17.044Z,0
2017-06-22T02:58:57.632Z,0
2017-06-22T02:59:38.260Z,0
2017-06-22T03:00:18.957Z,0
2017-06-22T03:00:59.670Z,0
2017-06-22T03:01:40.133Z,0
2017-06-22T03:02:20.656Z,0
2017-06-22T03:03:01.116Z,0
2017-06-22T03:03:41.704Z,0
2017-06-22T03:04:22.190Z,0
2017-06-22T03:05:03.265Z,0
2017-06-22T03:05:43.723Z,0
2017-06-22T03:06:24.075Z,0
2017-06-22T03:07:04.728Z,0
2017-06-22T03:07:45.230Z,0
2017-06-22T03:08:25.808Z,0
2017-06-22T03:09:06.343Z,0
2017-06-22T03:09:46.760Z,0
2017-06-22T03:10:27.255Z,0
2017-06-22T03:11:07.731Z,0
2017-06-22T03:11:48.325Z,0
2017-06-22T03:14:33.152Z,0
2017-06-22T03:15:21.592Z,5
2017-06-22T03:16:10.255Z,5
2017-06-22T03:16:58.801Z,5
2017-06-22T03:17:47.660Z,5
2017-06-22T03:18:36.239Z,5
2017-06-22T03:19:24.205Z,5
2017-06-22T03:20:13.210Z,5
2017-06-22T03:21:01.497Z,5
2017-06-22T03:21:41.512Z,5
2017-06-22T03:22:22.043Z,5
2017-06-22T03:23:02.589Z,5
2017-06-22T03:23:43.060Z,5
2017-06-22T03:24:23.589Z,5
2017-06-22T03:25:04.049Z,10
2017-06-22T03:25:44.582Z,10
2017-06-22T03:26:25.123Z,10
2017-06-22T03:27:05.693Z,10
2017-06-22T03:27:46.213Z,10
2017-06-22T03:28:26.660Z,10
2017-06-22T03:29:07.257Z,10
2017-06-22T03:29:47.739Z,10
2017-06-22T03:30:28.292Z,10
2017-06-22T03:31:08.759Z,15
2017-06-22T03:31:49.220Z,15
2017-06-22T03:32:29.748Z,15
2017-06-22T03:33:10.270Z,15
2017-06-22T03:33:50.790Z,15
2017-06-22T03:34:31.311Z,15
2017-06-22T03:35:11.737Z,15
2017-06-22T03:35:52.267Z,15
2017-06-22T03:36:32.809Z,20
2017-06-22T03:37:13.307Z,20
2017-06-22T03:37:53.797Z,20
2017-06-22T03:38:34.335Z,20
2017-06-22T03:39:14.802Z,20
2017-06-22T03:39:55.309Z,20
2017-06-22T03:40:35.776Z,25
2017-06-22T03:41:16.276Z,25
2017-06-22T03:41:56.739Z,25
2017-06-22T03:42:38.267Z,25
2017-06-22T03:43:18.705Z,25
2017-06-22T03:43:59.255Z,30
2017-06-22T03:44:39.753Z,30
2017-06-22T03:45:20.208Z,30
2017-06-22T03:46:00.763Z,30
2017-06-22T03:46:41.203Z,30
2017-06-22T03:47:21.767Z,30
2017-06-22T03:48:02.300Z,35
2017-06-22T03:48:42.827Z,35
2017-06-22T03:49:23.319Z,35
2017-06-22T03:50:03.790Z,35
2017-06-22T03:50:44.243Z,35
2017-06-22T03:51:24.736Z,40
2017-06-22T03:52:05.236Z,40
2017-06-22T03:52:45.747Z,40
2017-06-22T03:53:26.253Z,40
2017-06-22T03:54:06.733Z,40
2017-06-22T03:54:47.241Z,45
2017-06-22T03:55:27.784Z,45
2017-06-22T03:56:08.222Z,45
2017-06-22T03:56:48.758Z,45
2017-06-22T03:57:29.265Z,50
2017-06-22T03:58:09.715Z,50
2017-06-22T03:58:50.226Z,50
2017-06-22T03:59:30.712Z,50
2017-06-22T04:00:11.168Z,50
2017-06-22T04:00:51.704Z,55
2017-06-22T04:01:32.171Z,55
2017-06-22T04:02:12.681Z,55
2017-06-22T04:02:53.164Z,55
2017-06-22T04:03:33.630Z,55
2017-06-22T04:04:14.189Z,55
2017-06-22T04:04:54.749Z,55
2017-06-22T04:05:35.235Z,60
2017-06-22T04:06:15.800Z,65
2017-06-22T04:06:56.369Z,70
2017-06-22T04:07:36.906Z,70
2017-06-22T04:08:17.408Z,70
2017-06-22T04:08:57.882Z,75
2017-06-22T04:09:38.360Z,75
2017-06-22T04:10:18.855Z,80
2017-06-22T04:10:59.413Z,75
2017-06-22T04:11:39.906Z,75
2017-06-22T04:12:20.418Z,70
2017-06-22T04:13:00.983Z,70
2017-06-22T04:13:41.511Z,70
2017-06-22T04:14:22.013Z,70
2017-06-22T04:15:02.552Z,70
2017-06-22T04:15:43.018Z,75
2017-06-22T04:16:23.514Z,75
2017-06-22T04:17:03.969Z,75
2017-06-22T04:17:44.510Z,75
2017-06-22T04:18:24.917Z,75
2017-06-22T04:19:05.494Z,80
2017-06-22T04:19:46.058Z,80
2017-06-22T04:20:26.556Z,80
2017-06-22T04:21:06.997Z,80
2017-06-22T04:21:47.522Z,85
2017-06-22T04:22:28.923Z,85
2017-06-22T04:23:09.588Z,85
2017-06-22T04:23:50.147Z,85
2017-06-22T04:24:30.557Z,85
2017-06-22T04:25:11.136Z,90
2017-06-22T04:25:51.667Z,90
2017-06-22T04:26:32.221Z,90
2017-06-22T04:27:12.670Z,90
2017-06-22T04:27:53.236Z,95
2017-06-22T04:28:33.682Z,95
2017-06-22T04:29:14.150Z,95
2017-06-22T04:29:54.736Z,95
2017-06-22T04:30:35.279Z,95
2017-06-22T04:31:15.786Z,100
2017-06-22T04:31:56.264Z,100
2017-06-22T04:32:36.764Z,100
2017-06-22T04:33:17.251Z,105
2017-06-22T04:33:57.734Z,110
2017-06-22T04:34:38.247Z,115
2017-06-22T04:35:18.779Z,115
2017-06-22T04:35:59.287Z,115
2017-06-22T04:36:39.932Z,115
2017-06-22T04:37:20.534Z,110
2017-06-22T04:38:01.009Z,110
2017-06-22T04:38:41.532Z,115
2017-06-22T04:39:22.050Z,120
2017-06-22T04:40:02.517Z,120
2017-06-22T04:40:43.024Z,125
2017-06-22T04:41:23.553Z,140
2017-06-22T04:42:04.079Z,170
2017-06-22T04:42:44.680Z,235
2017-06-22T04:43:25.099Z,355
2017-06-22T04:44:05.631Z,430
2017-06-22T04:44:46.102Z,465
2017-06-22T04:45:26.635Z,440
2017-06-22T04:46:07.158Z,410
2017-06-22T04:46:47.657Z,325
2017-06-22T04:47:28.135Z,245
2017-06-22T04:48:08.655Z,150
2017-06-22T04:48:49.122Z,135
2017-06-22T04:49:29.642Z,125
2017-06-22T04:50:10.124Z,130
2017-06-22T04:50:50.595Z,130
2017-06-22T04:51:31.132Z,140
2017-06-22T04:52:11.676Z,140
2017-06-22T04:52:52.137Z,150
2017-06-22T04:53:32.617Z,145
2017-06-22T04:54:13.340Z,140
2017-06-22T04:54:53.889Z,140
2017-06-22T04:55:34.579Z,145
2017-06-22T04:56:15.055Z,145
2017-06-22T04:56:55.528Z,155
2017-06-22T04:57:36.062Z,150
2017-06-22T04:58:16.510Z,145
2017-06-22T04:58:57.050Z,140
2017-06-22T04:59:37.505Z,140
2017-06-22T05:00:17.960Z,140
2017-06-22T05:00:58.447Z,140
2017-06-22T05:01:39.091Z,150
2017-06-22T05:02:19.794Z,150
2017-06-22T05:03:00.254Z,150
2017-06-22T05:03:40.985Z,150
2017-06-22T05:04:21.295Z,155
2017-06-22T05:05:01.836Z,150
2017-06-22T05:05:42.346Z,150
2017-06-22T05:06:22.836Z,155
2017-06-22T05:07:03.342Z,160
2017-06-22T05:07:43.871Z,170
2017-06-22T05:08:24.367Z,170
2017-06-22T05:11:05.788Z,160
2017-06-22T05:11:46.272Z,155
2017-06-22T05:12:26.776Z,155
2017-06-22T05:13:07.340Z,150
2017-06-22T05:13:47.787Z,150
2017-06-22T05:14:28.368Z,150
2017-06-22T05:15:08.841Z,155
2017-06-22T05:15:49.350Z,165
2017-06-22T05:16:29.930Z,195
2017-06-22T05:17:10.393Z,245
2017-06-22T05:17:50.932Z,255
2017-06-22T05:18:31.422Z,255
2017-06-22T05:19:11.897Z,260
2017-06-22T05:19:52.486Z,215
2017-06-22T05:20:32.935Z,170
2017-06-22T05:21:13.471Z,190
2017-06-22T05:21:54.006Z,200
2017-06-22T05:22:34.560Z,195
2017-06-22T05:23:15.107Z,195
2017-06-22T05:23:55.584Z,185
2017-06-22T05:24:36.084Z,195
2017-06-22T05:25:16.641Z,210
2017-06-22T05:25:57.126Z,230
2017-06-22T05:26:37.650Z,365
2017-06-22T05:27:18.137Z,505
2017-06-22T05:27:58.725Z,750
2017-06-22T05:28:39.187Z,645
2017-06-22T05:29:19.655Z,485
2017-06-22T05:30:00.179Z,260
2017-06-22T05:30:40.767Z,215
2017-06-22T05:31:21.232Z,220
2017-06-22T05:32:01.745Z,235
2017-06-22T05:32:42.339Z,250
2017-06-22T05:33:22.923Z,265
2017-06-22T05:34:03.350Z,265
2017-06-22T05:34:43.954Z,230
2017-06-22T05:35:24.451Z,205
2017-06-22T05:36:04.914Z,195
2017-06-22T05:36:45.482Z,195
2017-06-22T05:37:25.977Z,195
2017-06-22T05:38:06.471Z,190
2017-06-22T05:38:46.996Z,185
2017-06-22T05:39:27.524Z,180
2017-06-22T05:40:08.027Z,180
2017-06-22T05:40:48.538Z,180
2017-06-22T05:41:28.978Z,180
2017-06-22T05:42:09.489Z,185
2017-06-22T05:42:50.074Z,190
2017-06-22T05:43:30.624Z,215
2017-06-22T05:44:11.920Z,215
2017-06-22T05:44:52.458Z,200
2017-06-22T05:45:32.954Z,230
2017-06-22T05:46:13.695Z,185
2017-06-22T05:46:54.143Z,180
2017-06-22T05:47:34.607Z,190
2017-06-22T05:48:15.155Z,185
2017-06-22T05:48:55.724Z,190
2017-06-22T05:49:36.878Z,190
2017-06-22T05:50:17.565Z,190
2017-06-22T05:50:58.000Z,190
2017-06-22T05:51:39.117Z,195
2017-06-22T05:52:19.948Z,205
2017-06-22T05:53:00.389Z,240
2017-06-22T05:53:40.948Z,280
2017-06-22T05:54:21.462Z,310
2017-06-22T05:55:02.113Z,285
2017-06-22T05:55:42.593Z,280
2017-06-22T05:56:23.649Z,345
2017-06-22T05:57:04.151Z,390
2017-06-22T05:57:44.649Z,435
2017-06-22T05:58:25.571Z,500
2017-06-22T05:59:06.091Z,520
2017-06-22T05:59:46.605Z,525
2017-06-22T06:00:27.340Z,520
2017-06-22T06:01:09.552Z,510
2017-06-22T06:01:50.917Z,510
2017-06-22T06:02:31.456Z,500
2017-06-22T06:03:11.966Z,490
2017-06-22T06:03:52.676Z,485
2017-06-22T06:04:33.208Z,475
2017-06-22T06:05:13.812Z,470
2017-06-22T06:05:54.509Z,460
2017-06-22T06:06:35.248Z,450
2017-06-22T06:07:24.078Z,430
2017-06-22T06:08:04.662Z,400
2017-06-22T06:08:48.450Z,370
2017-06-22T06:09:28.419Z,360
2017-06-22T06:10:08.700Z,375
2017-06-22T06:10:49.394Z,395
2017-06-22T06:11:30.657Z,425
2017-06-22T06:12:11.306Z,435
2017-06-22T06:12:51.877Z,445
2017-06-22T06:13:32.702Z,445
2017-06-22T06:14:13.236Z,450
2017-06-22T06:14:54.098Z,450
2017-06-22T06:15:34.618Z,455
2017-06-22T06:16:15.103Z,465
2017-06-22T06:16:55.738Z,470
2017-06-22T06:17:37.561Z,460
2017-06-22T06:18:16.837Z,450
2017-06-22T06:18:57.361Z,445
2017-06-22T06:19:37.834Z,450
2017-06-22T06:20:18.345Z,455
2017-06-22T06:20:58.830Z,450
2017-06-22T06:21:39.392Z,445
2017-06-22T06:22:19.900Z,450
2017-06-22T06:23:00.407Z,460
2017-06-22T06:23:41.139Z,465
2017-06-22T06:24:21.479Z,420
2017-06-22T06:25:02.028Z,460
2017-06-22T06:25:42.527Z,465
2017-06-22T06:26:23.073Z,470
2017-06-22T06:27:03.606Z,465
2017-06-22T06:27:44.319Z,450
2017-06-22T06:28:24.862Z,420
2017-06-22T06:29:05.311Z,390
2017-06-22T06:29:45.802Z,360
2017-06-22T06:30:26.329Z,355
2017-06-22T06:31:07.128Z,350
2017-06-22T06:31:47.613Z,345
2017-06-22T06:32:28.121Z,340
2017-06-22T06:33:08.632Z,335
2017-06-22T06:33:49.137Z,340
2017-06-22T06:34:29.618Z,340
2017-06-22T06:35:10.112Z,335
2017-06-22T06:35:50.556Z,335
2017-06-22T06:36:31.056Z,335
2017-06-22T06:37:11.553Z,335
2017-06-22T06:37:52.120Z,330
2017-06-22T06:38:32.629Z,330
2017-06-22T06:39:13.134Z,330
2017-06-22T06:39:53.631Z,330
2017-06-22T06:40:34.148Z,325
2017-06-22T06:41:14.655Z,325
2017-06-22T06:41:55.186Z,325
2017-06-22T06:42:35.738Z,325
2017-06-22T06:43:16.263Z,320
2017-06-22T06:43:56.777Z,320
2017-06-22T06:44:37.291Z,320
2017-06-22T06:45:17.844Z,325
2017-06-22T06:45:58.303Z,320
2017-06-22T06:46:38.822Z,320
2017-06-22T06:47:19.300Z,320
2017-06-22T06:47:59.793Z,320
2017-06-22T06:48:40.327Z,320
2017-06-22T06:49:20.834Z,325
2017-06-22T06:50:01.349Z,320
2017-06-22T06:50:41.893Z,320
2017-06-22T06:51:22.438Z,315
2017-06-22T06:52:02.927Z,315
2017-06-22T06:52:43.505Z,315
2017-06-22T06:53:24.022Z,315
2017-06-22T06:54:04.525Z,315
2017-06-22T06:54:45.028Z,315
2017-06-22T06:55:25.528Z,315
2017-06-22T06:56:06.026Z,315
2017-06-22T06:56:46.594Z,315
2017-06-22T06:57:27.109Z,315
2017-06-22T06:58:07.578Z,315
2017-06-22T06:58:48.054Z,315
2017-06-22T06:59:28.557Z,315
2017-06-22T07:00:09.088Z,320
2017-06-22T07:00:49.570Z,320
2017-06-22T07:01:30.095Z,320
2017-06-22T07:02:10.593Z,325
2017-06-22T07:02:51.240Z,325
2017-06-22T07:03:31.735Z,330
2017-06-22T07:04:12.233Z,330
2017-06-22T07:04:52.712Z,330
2017-06-22T07:05:33.258Z,330
2017-06-22T07:06:13.777Z,335
2017-06-22T07:06:54.280Z,335
2017-06-22T07:07:34.848Z,335
2017-06-22T07:08:15.374Z,335
2017-06-22T07:08:55.857Z,325
2017-06-22T07:09:36.382Z,310
2017-06-22T07:10:16.862Z,310
2017-06-22T07:10:57.378Z,315
2017-06-22T07:11:37.885Z,310
2017-06-22T07:12:18.414Z,305
2017-06-22T07:16:29.978Z,330
2017-06-22T07:17:10.479Z,330
2017-06-22T07:17:51.022Z,330
2017-06-22T07:18:31.558Z,320
2017-06-22T07:19:12.056Z,320
2017-06-22T07:19:52.495Z,315
2017-06-22T07:20:33.012Z,315
2017-06-22T07:21:13.563Z,315
2017-06-22T07:21:54.097Z,315
2017-06-22T07:22:34.575Z,320
2017-06-22T07:23:15.175Z,320
2017-06-22T07:23:55.631Z,320
2017-06-22T07:24:36.189Z,315
2017-06-22T07:25:16.657Z,300
2017-06-22T07:25:57.151Z,300
2017-06-22T07:26:37.653Z,300
2017-06-22T07:27:18.185Z,285
2017-06-22T07:27:58.667Z,295
2017-06-22T07:28:39.147Z,290
2017-06-22T07:29:19.674Z,290
2017-06-22T07:30:00.153Z,290
2017-06-22T07:30:41.542Z,295
2017-06-22T07:31:22.081Z,290
2017-06-22T07:32:02.542Z,290
2017-06-22T07:32:43.078Z,295
2017-06-22T07:33:23.587Z,280
2017-06-22T07:34:04.144Z,295
2017-06-22T07:34:44.657Z,295
2017-06-22T07:35:25.136Z,295
2017-06-22T07:36:05.603Z,285
2017-06-22T07:36:46.099Z,280
2017-06-22T07:37:26.611Z,285
2017-06-22T07:38:07.121Z,280
2017-06-22T07:38:47.692Z,275
2017-06-22T07:39:28.250Z,265
2017-06-22T07:40:08.662Z,270
2017-06-22T07:40:49.168Z,265
2017-06-22T07:41:29.695Z,280
2017-06-22T07:42:10.208Z,270
2017-06-22T07:42:50.703Z,255
2017-06-22T07:43:31.154Z,260
2017-06-22T07:44:11.656Z,270
2017-06-22T07:44:52.170Z,265
2017-06-22T07:45:32.646Z,270
2017-06-22T07:46:13.162Z,280
2017-06-22T07:46:53.708Z,275
2017-06-22T07:47:34.211Z,275
2017-06-22T07:48:14.728Z,270
2017-06-22T07:48:55.195Z,275
2017-06-22T07:49:35.733Z,270
2017-06-22T07:50:16.243Z,265
2017-06-22T07:50:56.753Z,265
2017-06-22T07:51:37.290Z,265
2017-06-22T07:52:17.740Z,270
2017-06-22T07:52:58.257Z,275
2017-06-22T07:53:38.784Z,275
2017-06-22T07:54:19.281Z,270
2017-06-22T07:54:59.751Z,275
2017-06-22T07:55:40.233Z,270
2017-06-22T07:56:20.759Z,270
2017-06-22T07:57:01.362Z,270
2017-06-22T07:57:41.874Z,270
2017-06-22T07:58:22.410Z,270
2017-06-22T07:59:02.837Z,270
2017-06-22T07:59:43.462Z,270
2017-06-22T08:00:24.157Z,270
2017-06-22T08:01:04.941Z,270
2017-06-22T08:01:46.603Z,270
2017-06-22T08:02:26.822Z,265
2017-06-22T08:03:07.590Z,265
2017-06-22T08:03:48.055Z,265
2017-06-22T08:04:28.540Z,265
2017-06-22T08:05:09.068Z,260
2017-06-22T08:05:49.614Z,260
2017-06-22T08:06:30.183Z,265
2017-06-22T08:07:10.739Z,255
2017-06-22T08:07:51.263Z,240
2017-06-22T08:08:31.785Z,255
2017-06-22T08:09:12.283Z,255
2017-06-22T08:09:52.787Z,255
2017-06-22T08:10:33.329Z,250
2017-06-22T08:11:13.774Z,245
2017-06-22T08:11:54.250Z,245
2017-06-22T08:12:34.791Z,240
2017-06-22T08:13:15.275Z,245
2017-06-22T08:13:55.808Z,245
2017-06-22T08:14:36.292Z,240
2017-06-22T08:15:16.798Z,245
2017-06-22T08:15:57.332Z,240
2017-06-22T08:16:37.821Z,240
2017-06-22T08:17:18.339Z,240
2017-06-22T08:17:58.842Z,240
2017-06-22T08:18:39.361Z,240
2017-06-22T08:19:19.906Z,240
2017-06-22T08:20:00.404Z,235
2017-06-22T08:20:40.951Z,240
2017-06-22T08:21:21.450Z,235
2017-06-22T08:22:01.949Z,235
2017-06-22T08:22:42.477Z,235
2017-06-22T08:23:22.991Z,230
2017-06-22T08:24:03.550Z,230
2017-06-22T08:24:44.017Z,230
2017-06-22T08:25:24.553Z,230
2017-06-22T08:26:05.088Z,230
2017-06-22T08:26:45.574Z,225
2017-06-22T08:27:26.095Z,225
2017-06-22T08:28:07.274Z,225
2017-06-22T08:28:47.828Z,225
2017-06-22T08:29:28.365Z,225
2017-06-22T08:30:08.845Z,220
2017-06-22T08:30:49.392Z,220
2017-06-22T08:31:29.906Z,215
2017-06-22T08:32:10.378Z,210
2017-06-22T08:32:50.961Z,210
2017-06-22T08:33:31.474Z,210
2017-06-22T08:34:11.999Z,205
2017-06-22T08:34:52.493Z,205
2017-06-22T08:35:32.984Z,205
2017-06-22T08:36:13.533Z,205
2017-06-22T08:36:54.106Z,205
2017-06-22T08:37:34.608Z,205
2017-06-22T08:38:15.113Z,205
2017-06-22T08:38:55.707Z,205
2017-06-22T08:39:36.196Z,205
2017-06-22T08:40:16.889Z,205
2017-06-22T08:40:57.400Z,205
2017-06-22T08:41:37.901Z,210
2017-06-22T08:42:18.480Z,210
2017-06-22T08:42:58.990Z,210
2017-06-22T08:43:39.539Z,210
2017-06-22T08:44:20.063Z,210
2017-06-22T08:45:00.551Z,215
2017-06-22T08:45:41.072Z,210
2017-06-22T08:46:21.562Z,210
2017-06-22T08:47:02.061Z,210
2017-06-22T08:47:42.553Z,210
2017-06-22T08:48:23.040Z,210
2017-06-22T08:49:03.590Z,210
2017-06-22T08:49:44.119Z,215
2017-06-22T08:50:24.614Z,215
2017-06-22T08:51:05.142Z,215
2017-06-22T08:51:45.671Z,215
2017-06-22T08:52:26.155Z,215
2017-06-22T08:53:06.620Z,215
2017-06-22T08:53:47.149Z,215
2017-06-22T08:54:27.635Z,215
2017-06-22T08:55:08.127Z,220
2017-06-22T08:55:48.794Z,210
2017-06-22T08:56:29.266Z,210
2017-06-22T08:57:09.777Z,210
2017-06-22T08:57:50.261Z,205
2017-06-22T08:58:30.746Z,205
2017-06-22T08:59:11.255Z,205
2017-06-22T08:59:51.731Z,205
2017-06-22T09:00:32.291Z,200
2017-06-22T09:01:12.766Z,205
2017-06-22T09:01:53.339Z,200
2017-06-22T09:02:33.894Z,205
2017-06-22T09:03:14.374Z,205
2017-06-22T09:03:54.828Z,200
2017-06-22T09:04:35.355Z,205
2017-06-22T09:05:15.853Z,205
2017-06-22T09:05:56.335Z,205
2017-06-22T09:06:36.903Z,205
2017-06-22T09:07:17.396Z,205
2017-06-22T09:07:57.935Z,205
2017-06-22T09:08:38.415Z,205
2017-06-22T09:09:18.993Z,205
2017-06-22T09:09:59.453Z,205
2017-06-22T09:10:39.938Z,200
2017-06-22T09:11:20.455Z,200
2017-06-22T09:12:00.988Z,200
2017-06-22T09:12:41.498Z,200
2017-06-22T09:13:22.046Z,200
2017-06-22T09:14:02.553Z,200
2017-06-22T09:14:43.034Z,200
2017-06-22T09:15:23.556Z,205
2017-06-22T09:16:04.109Z,200
2017-06-22T09:16:44.580Z,200
2017-06-22T09:17:25.066Z,200
2017-06-22T09:18:05.566Z,200
2017-06-22T09:18:46.096Z,200
2017-06-22T09:19:26.612Z,200
2017-06-22T09:20:07.109Z,205
2017-06-22T09:20:47.634Z,205
2017-06-22T09:21:28.127Z,205
2017-06-22T09:22:08.651Z,205
2017-06-22T09:22:49.165Z,205
2017-06-22T09:23:29.696Z,205
2017-06-22T09:24:10.233Z,205
2017-06-22T09:24:50.761Z,200
2017-06-22T09:25:31.306Z,200
2017-06-22T09:26:11.763Z,200
2017-06-22T09:26:52.332Z,200
2017-06-22T09:27:33.031Z,205
2017-06-22T09:28:13.563Z,205
2017-06-22T09:28:54.021Z,200
2017-06-22T09:29:34.627Z,205
2017-06-22T09:30:15.234Z,200
2017-06-22T09:30:55.705Z,200
2017-06-22T09:31:36.203Z,200
2017-06-22T09:32:16.697Z,200
2017-06-22T09:32:57.219Z,200
2017-06-22T09:33:37.733Z,200
2017-06-22T09:34:18.263Z,200
2017-06-22T09:34:58.750Z,200
2017-06-22T09:35:39.271Z,200
2017-06-22T09:36:19.756Z,200
2017-06-22T09:37:00.276Z,205
2017-06-22T09:37:40.758Z,205
2017-06-22T09:38:21.270Z,210
2017-06-22T09:39:01.723Z,210
2017-06-22T09:39:42.248Z,210
2017-06-22T09:40:22.758Z,215
2017-06-22T09:41:03.250Z,220
2017-06-22T09:41:43.756Z,225
2017-06-22T09:42:24.253Z,225
2017-06-22T09:43:04.804Z,230
2017-06-22T09:43:45.254Z,235
2017-06-22T09:44:25.787Z,240
2017-06-22T09:45:06.283Z,240
2017-06-22T09:45:46.857Z,245
2017-06-22T09:46:27.333Z,250
2017-06-22T09:47:07.869Z,250
2017-06-22T09:47:48.420Z,255
2017-06-22T09:48:28.880Z,255
2017-06-22T09:49:09.400Z,255
2017-06-22T09:49:49.988Z,250
2017-06-22T09:50:30.619Z,250
2017-06-22T09:51:10.992Z,250
2017-06-22T09:51:51.505Z,240
2017-06-22T09:52:32.010Z,235
2017-06-22T09:53:12.588Z,235
2017-06-22T09:53:53.049Z,230