createdAt,value
2017-09-17T16:18:30.906Z,48.00
2017-09-17T16:19:30.809Z,48.00
2017-09-17T16:21:25.081Z,436.00
2017-09-17T16:22:24.976Z,996.00
2017-09-17T16:24:19.264Z,1168.00
2017-09-17T16:25:19.157Z,452.00
2017-09-17T16:27:13.431Z,160.00
2017-09-17T16:28:13.340Z,156.00
2017-09-17T16:30:07.604Z,152.00
2017-09-17T16:31:07.505Z,152.00
2017-09-17T16:33:01.771Z,96.00
2017-09-17T16:34:01.675Z,196.00
2017-09-17T16:35:54.956Z,1528.00
2017-09-17T16:36:54.876Z,1896.00
2017-09-17T17:08:09.062Z,292.00
2017-09-17T17:09:08.956Z,452.00
2017-09-17T17:11:03.236Z,400.00
2017-09-17T17:12:03.131Z,376.00
2017-09-17T17:13:57.413Z,344.00
2017-09-17T17:14:57.294Z,324.00
2017-09-17T17:16:51.581Z,284.00
2017-09-17T17:17:51.465Z,268.00
2017-09-17T17:19:45.739Z,232.00
2017-09-17T17:20:45.633Z,220.00
2017-09-17T17:22:39.926Z,188.00
2017-09-17T17:23:39.805Z,176.00
2017-09-17T17:25:34.075Z,152.00
2017-09-17T17:26:33.970Z,144.00
2017-09-17T17:28:28.243Z,124.00
2017-09-17T17:29:28.140Z,108.00
2017-09-17T17:31:22.452Z,88.00
2017-09-17T17:32:22.343Z,80.00
2017-09-17T17:33:22.266Z,76.00
2017-09-17T17:34:22.184Z,68.00
2017-09-17T17:35:22.138Z,60.00
2017-09-17T17:36:22.050Z,56.00
2017-09-17T17:37:21.958Z,48.00
2017-09-17T17:38:21.867Z,40.00
2017-09-17T17:39:21.784Z,36.00
2017-09-17T17:40:21.712Z,32.00
2017-09-17T17:41:21.630Z,28.00
2017-09-17T17:42:21.550Z,24.00
2017-09-17T17:43:21.468Z,24.00
2017-09-17T17:44:21.406Z,16.00
2017-09-17T17:45:21.320Z,16.00
2017-09-17T17:46:21.231Z,12.00
2017-09-17T17:47:21.150Z,8.00
2017-09-17T17:48:21.082Z,12.00
2017-09-17T17:49:21.002Z,4.00
2017-09-17T17:50:20.914Z,4.00
2017-09-17T17:51:20.830Z,8.00
2017-09-17T17:52:20.753Z,4.00
2017-09-17T17:53:20.673Z,4.00
2017-09-17T17:54:20.600Z,4.00
2017-09-17T17:55:20.526Z,0.00
2017-09-17T17:56:20.432Z,4.00
2017-09-17T17:57:20.355Z,4.00
2017-09-17T17:58:20.282Z,4.00
2017-09-17T17:59:20.221Z,0.00
2017-09-17T18:00:20.117Z,0.00
2017-09-17T18:01:20.036Z,0.00
2017-09-17T18:02:19.961Z,0.00
2017-09-17T18:03:19.879Z,0.00
2017-09-17T18:04:19.797Z,0.00
2017-09-17T18:05:19.724Z,0.00
2017-09-17T18:06:19.643Z,0.00
2017-09-17T18:07:19.560Z,0.00
2017-09-17T18:08:19.489Z,0.00
2017-09-17T18:09:19.404Z,0.00
2017-09-17T18:10:19.320Z,0.00
2017-09-17T18:11:19.243Z,0.00
2017-09-17T18:12:19.162Z,0.00
2017-09-17T18:13:19.084Z,0.00
2017-09-17T18:14:19.018Z,0.00
2017-09-17T18:15:18.931Z,0.00
2017-09-17T18:16:18.862Z,0.00
2017-09-17T18:17:18.763Z,0.00
2017-09-17T18:18:18.687Z,0.00
2017-09-17T18:19:18.608Z,0.00
2017-09-17T18:20:18.523Z,0.00
2017-09-17T18:21:18.448Z,0.00
2017-09-17T18:22:18.367Z,0.00
2017-09-17T18:23:18.289Z,0.00
2017-09-17T18:24:18.206Z,0.00
2017-09-17T18:25:18.944Z,0.00
2017-09-17T18:26:18.049Z,0.00
2017-09-17T18:27:17.971Z,0.00
2017-09-17T18:28:17.891Z,0.00
2017-09-17T18:29:17.806Z,0.00
2017-09-17T18:30:17.727Z,0.00
2017-09-17T18:31:17.649Z,0.00
2017-09-17T18:32:17.573Z,0.00
2017-09-17T18:33:17.485Z,0.00
2017-09-17T18:34:17.411Z,0.00
2017-09-17T18:35:17.326Z,0.00
2017-09-17T18:36:17.246Z,0.00
2017-09-17T18:37:17.175Z,0.00
2017-09-17T18:38:17.087Z,0.00
2017-09-17T18:39:17.004Z,0.00
2017-09-17T18:40:16.925Z,0.00
2017-09-17T18:41:16.853Z,0.00
2017-09-17T18:42:16.785Z,0.00
2017-09-17T18:43:16.682Z,0.00
2017-09-17T18:44:16.607Z,0.00
2017-09-17T18:45:16.521Z,0.00
2017-09-17T18:46:16.442Z,0.00
2017-09-17T18:47:16.366Z,0.00
2017-09-17T18:48:16.281Z,0.00
2017-09-17T18:49:16.209Z,0.00
2017-09-17T18:50:16.121Z,0.00
2017-09-17T18:51:16.052Z,0.00
2017-09-17T18:52:15.994Z,0.00
2017-09-17T18:53:15.887Z,0.00
2017-09-17T18:54:15.799Z,0.00
2017-09-17T18:55:15.718Z,0.00
2017-09-17T18:56:15.634Z,0.00
2017-09-17T18:57:15.574Z,0.00
2017-09-17T18:58:15.485Z,0.00
2017-09-17T18:59:15.402Z,0.00
2017-09-17T19:00:15.314Z,0.00
2017-09-17T19:01:15.231Z,0.00
2017-09-17T19:02:15.158Z,0.00
2017-09-17T19:03:15.077Z,0.00
2017-09-17T19:04:14.991Z,0.00
2017-09-17T19:05:14.921Z,0.00
2017-09-17T19:06:14.832Z,0.00
2017-09-17T19:07:14.749Z,0.00
2017-09-17T19:08:14.678Z,0.00
2017-09-17T19:09:14.590Z,0.00
2017-09-17T19:10:14.509Z,0.00
2017-09-17T19:11:14.427Z,0.00
2017-09-17T19:12:14.346Z,0.00
2017-09-17T19:13:14.272Z,0.00
2017-09-17T19:14:14.203Z,0.00
2017-09-17T19:15:14.117Z,0.00
2017-09-17T19:16:14.029Z,0.00
2017-09-17T19:17:13.946Z,0.00
2017-09-17T19:18:13.870Z,0.00
2017-09-17T19:19:13.784Z,0.00
2017-09-17T19:20:13.704Z,0.00
2017-09-17T19:21:13.633Z,0.00
2017-09-17T19:22:13.549Z,0.00
2017-09-17T19:23:13.464Z,0.00
2017-09-17T19:24:13.377Z,0.00
2017-09-17T19:25:13.302Z,0.00
2017-09-17T19:26:13.258Z,0.00
2017-09-17T19:27:13.142Z,0.00
2017-09-17T19:28:13.062Z,0.00
2017-09-17T19:29:12.985Z,0.00
2017-09-17T19:30:12.910Z,0.00
2017-09-17T19:31:12.821Z,0.00
2017-09-17T19:32:12.737Z,0.00
2017-09-17T19:33:12.655Z,0.00
2017-09-17T19:34:12.580Z,0.00
2017-09-17T19:35:12.513Z,0.00
2017-09-17T19:36:12.424Z,0.00
2017-09-17T19:37:12.336Z,0.00
2017-09-17T19:38:12.254Z,0.00
2017-09-17T19:39:12.171Z,0.00
2017-09-17T19:40:12.102Z,0.00
2017-09-17T19:41:12.005Z,0.00
2017-09-17T19:42:11.927Z,0.00
2017-09-17T19:43:11.860Z,0.00
2017-09-17T19:44:11.767Z,0.00
2017-09-17T19:45:11.696Z,0.00
2017-09-17T19:46:11.622Z,0.00
2017-09-17T19:47:11.549Z,0.00
2017-09-17T19:48:11.445Z,0.00
2017-09-17T19:49:11.371Z,0.00
2017-09-17T19:50:11.289Z,0.00
2017-09-17T19:51:11.217Z,0.00
2017-09-17T19:52:11.124Z,0.00
2017-09-17T19:53:11.043Z,0.00
2017-09-17T19:54:10.958Z,0.00
2017-09-17T19:55:10.875Z,0.00
2017-09-17T19:56:10.830Z,0.00
2017-09-17T19:57:10.711Z,0.00
2017-09-17T19:58:10.643Z,0.00
2017-09-17T19:59:10.545Z,0.00
2017-09-17T20:00:10.470Z,0.00
2017-09-17T20:01:10.388Z,0.00
2017-09-17T20:02:10.318Z,0.00
2017-09-17T20:03:10.219Z,0.00
2017-09-17T20:04:10.142Z,0.00
2017-09-17T20:05:10.077Z,0.00
2017-09-17T20:06:09.979Z,0.00
2017-09-17T20:07:09.897Z,0.00
2017-09-17T20:08:09.813Z,0.00
2017-09-17T20:09:09.745Z,0.00
2017-09-17T20:10:09.648Z,0.00
2017-09-17T20:11:09.582Z,0.00
2017-09-17T20:12:09.489Z,0.00
2017-09-17T20:13:09.428Z,0.00
2017-09-17T20:14:09.332Z,0.00
2017-09-17T20:15:09.257Z,0.00
2017-09-17T20:16:09.161Z,0.00
2017-09-17T20:17:09.087Z,0.00
2017-09-17T20:18:08.999Z,0.00
2017-09-17T20:19:08.958Z,0.00
2017-09-17T20:20:08.833Z,0.00
2017-09-17T20:21:08.762Z,0.00
2017-09-17T20:22:08.684Z,0.00
2017-09-17T20:23:08.603Z,0.00
2017-09-17T20:24:08.512Z,0.00
2017-09-17T20:25:08.433Z,0.00
2017-09-17T20:26:08.351Z,0.00
2017-09-17T20:27:08.262Z,0.00
2017-09-17T20:28:08.181Z,0.00
2017-09-17T20:29:08.115Z,0.00
2017-09-17T20:30:08.038Z,0.00
2017-09-17T20:31:07.942Z,0.00
2017-09-17T20:32:07.872Z,0.00
2017-09-17T20:33:07.784Z,0.00
2017-09-17T20:34:07.698Z,0.00
2017-09-17T20:35:07.615Z,0.00
2017-09-17T20:36:07.534Z,0.00
2017-09-17T20:37:07.452Z,0.00
2017-09-17T20:38:07.371Z,0.00
2017-09-17T20:39:07.288Z,0.00
2017-09-17T20:40:07.205Z,0.00
2017-09-17T20:41:07.127Z,0.00
2017-09-17T20:42:07.036Z,0.00
2017-09-17T20:43:06.961Z,0.00
2017-09-17T20:44:06.877Z,0.00
2017-09-17T20:45:06.790Z,0.00
2017-09-17T20:46:06.718Z,0.00
2017-09-17T20:47:06.631Z,0.00
2017-09-17T20:48:06.590Z,0.00
2017-09-17T20:49:06.468Z,0.00
2017-09-17T20:50:06.389Z,0.00
2017-09-17T20:51:06.306Z,0.00
2017-09-17T20:52:06.226Z,0.00
2017-09-17T20:53:06.139Z,0.00
2017-09-17T20:54:06.056Z,0.00
2017-09-17T20:55:05.974Z,0.00
2017-09-17T20:56:05.895Z,0.00
2017-09-17T20:57:05.819Z,0.00
2017-09-17T20:58:05.737Z,0.00
2017-09-17T20:59:05.655Z,0.00
2017-09-17T21:00:05.567Z,0.00
2017-09-17T21:01:05.486Z,0.00
2017-09-17T21:02:05.400Z,0.00
2017-09-17T21:03:05.350Z,0.00
2017-09-17T21:04:05.238Z,0.00
2017-09-17T21:05:05.156Z,0.00
2017-09-17T21:06:05.073Z,0.00
2017-09-17T21:07:04.994Z,0.00
2017-09-17T21:08:04.912Z,0.00
2017-09-17T21:09:04.830Z,0.00
2017-09-17T21:10:04.752Z,0.00
2017-09-17T21:11:04.670Z,0.00
2017-09-17T21:12:04.581Z,0.00
2017-09-17T21:13:04.499Z,0.00
2017-09-17T21:14:04.425Z,0.00
2017-09-17T21:15:04.340Z,0.00
2017-09-17T21:16:04.266Z,0.00
2017-09-17T21:17:04.176Z,0.00
2017-09-17T21:18:04.096Z,0.00
2017-09-17T21:19:04.015Z,0.00
2017-09-17T21:20:03.930Z,0.00
2017-09-17T21:21:03.855Z,0.00
2017-09-17T21:22:03.771Z,0.00
2017-09-17T21:23:03.694Z,0.00
2017-09-17T21:24:03.611Z,0.00
2017-09-17T21:25:03.534Z,0.00
2017-09-17T21:26:03.438Z,0.00
2017-09-17T21:27:03.358Z,0.00
2017-09-17T21:28:03.279Z,0.00
2017-09-17T21:29:03.195Z,0.00
2017-09-17T21:30:03.106Z,0.00
2017-09-17T21:31:03.041Z,0.00
2017-09-17T21:32:02.944Z,0.00
2017-09-17T21:33:02.862Z,0.00
2017-09-17T21:34:02.782Z,0.00
2017-09-17T21:35:02.697Z,0.00
2017-09-17T21:36:02.613Z,0.00
2017-09-17T21:37:02.535Z,0.00
2017-09-17T21:38:02.448Z,0.00
2017-09-17T21:39:02.370Z,0.00
2017-09-17T21:40:02.280Z,0.00
2017-09-17T21:41:02.196Z,0.00
2017-09-17T21:42:02.113Z,0.00
2017-09-17T21:43:02.036Z,0.00
2017-09-17T21:44:01.950Z,0.00
2017-09-17T21:45:01.868Z,0.00
2017-09-17T21:46:01.784Z,0.00
2017-09-17T21:47:01.704Z,0.00
2017-09-17T21:48:01.619Z,0.00
2017-09-17T21:49:01.535Z,0.00
2017-09-17T21:50:01.450Z,0.00
2017-09-17T21:51:01.376Z,0.00
2017-09-17T21:52:01.285Z,0.00
2017-09-17T21:53:01.217Z,0.00
2017-09-17T21:54:01.121Z,0.00
2017-09-17T21:55:01.037Z,0.00
2017-09-17T21:56:00.987Z,0.00
2017-09-17T21:57:00.883Z,0.00
2017-09-17T21:58:00.793Z,0.00
2017-09-17T21:59:00.711Z,0.00
2017-09-17T22:00:00.626Z,0.00
2017-09-17T22:01:00.553Z,0.00
2017-09-17T22:02:00.461Z,0.00
2017-09-17T22:03:00.379Z,0.00
2017-09-17T22:04:00.309Z,0.00
2017-09-17T22:05:00.219Z,0.00
2017-09-17T22:06:00.135Z,0.00
2017-09-17T22:07:00.064Z,0.00
2017-09-17T22:07:59.970Z,0.00
2017-09-17T22:08:59.884Z,0.00
2017-09-17T22:09:59.799Z,0.00
2017-09-17T22:10:59.722Z,0.00
2017-09-17T22:11:59.645Z,0.00
2017-09-17T22:12:59.571Z,0.00
2017-09-17T22:13:59.481Z,0.00
2017-09-17T22:14:59.392Z,0.00
2017-09-17T22:15:59.309Z,0.00
2017-09-17T22:16:59.227Z,0.00
2017-09-17T22:17:59.147Z,0.00
2017-09-17T22:18:59.064Z,0.00
2017-09-17T22:19:58.986Z,0.00
2017-09-17T22:20:58.895Z,0.00
2017-09-17T22:21:58.811Z,0.00
2017-09-17T22:22:58.729Z,0.00
2017-09-17T22:23:58.650Z,0.00
2017-09-17T22:24:58.565Z,0.00
2017-09-17T22:25:58.486Z,0.00
2017-09-17T22:26:58.409Z,0.00
2017-09-17T22:27:58.316Z,0.00
2017-09-17T22:28:58.233Z,0.00
2017-09-17T22:29:58.146Z,0.00
2017-09-17T22:30:58.076Z,0.00
2017-09-17T22:31:58.002Z,0.00
2017-09-17T22:32:57.902Z,0.00
2017-09-17T22:33:57.822Z,0.00
2017-09-17T22:34:57.741Z,0.00
2017-09-17T22:35:57.657Z,0.00
2017-09-17T22:36:57.573Z,0.00
2017-09-17T22:37:57.489Z,0.00
2017-09-17T22:38:57.408Z,0.00
2017-09-17T22:39:57.323Z,0.00
2017-09-17T22:40:57.254Z,0.00
2017-09-17T22:41:57.154Z,0.00
2017-09-17T22:42:57.080Z,0.00
2017-09-17T22:43:56.999Z,0.00
2017-09-17T22:44:56.917Z,0.00
2017-09-17T22:45:56.830Z,0.00
2017-09-17T22:46:56.750Z,0.00
2017-09-17T22:47:56.662Z,0.00
2017-09-17T22:48:56.581Z,0.00
2017-09-17T22:49:56.498Z,0.00
2017-09-17T22:50:56.413Z,0.00
2017-09-17T22:51:56.351Z,0.00
2017-09-17T22:52:56.250Z,0.00
2017-09-17T22:53:56.176Z,0.00
2017-09-17T22:54:56.088Z,0.00
2017-09-17T22:55:56.002Z,0.00
2017-09-17T22:56:55.918Z,0.00
2017-09-17T22:57:55.833Z,0.00
2017-09-17T22:58:55.754Z,0.00
2017-09-17T22:59:55.677Z,0.00
2017-09-17T23:00:55.597Z,0.00
2017-09-17T23:01:55.498Z,0.00
2017-09-17T23:02:55.422Z,0.00
2017-09-17T23:03:55.343Z,0.00
2017-09-17T23:04:55.252Z,0.00
2017-09-17T23:05:55.168Z,0.00
2017-09-17T23:06:55.096Z,0.00
2017-09-17T23:07:55.013Z,0.00
2017-09-17T23:08:54.917Z,0.00
2017-09-17T23:09:54.839Z,0.00
2017-09-17T23:10:54.760Z,0.00
2017-09-17T23:11:54.670Z,0.00
2017-09-17T23:12:54.587Z,0.00
2017-09-17T23:13:54.502Z,0.00
2017-09-17T23:14:54.418Z,0.00
2017-09-17T23:15:54.335Z,0.00
2017-09-17T23:16:54.252Z,0.00
2017-09-17T23:17:54.169Z,0.00
2017-09-17T23:18:54.087Z,0.00
2017-09-17T23:19:54.005Z,0.00
2017-09-17T23:20:53.920Z,0.00
2017-09-17T23:21:53.840Z,0.00
2017-09-17T23:22:53.754Z,0.00
2017-09-17T23:23:53.675Z,0.00
2017-09-17T23:24:53.590Z,0.00
2017-09-17T23:25:53.502Z,0.00
2017-09-17T23:26:53.420Z,0.00
2017-09-17T23:27:53.342Z,0.00
2017-09-17T23:28:53.261Z,0.00
2017-09-17T23:29:53.174Z,0.00
2017-09-17T23:30:53.088Z,0.00
2017-09-17T23:31:53.006Z,0.00
2017-09-17T23:32:52.924Z,0.00
2017-09-17T23:33:52.838Z,0.00
2017-09-17T23:34:52.755Z,0.00
2017-09-17T23:35:52.677Z,0.00
2017-09-17T23:36:52.586Z,0.00
2017-09-17T23:37:52.508Z,0.00
2017-09-17T23:38:52.419Z,0.00
2017-09-17T23:39:52.343Z,0.00
2017-09-17T23:40:52.253Z,0.00
2017-09-17T23:41:52.170Z,0.00
2017-09-17T23:42:52.089Z,0.00
2017-09-17T23:43:52.004Z,0.00
2017-09-17T23:44:51.919Z,0.00
2017-09-17T23:45:51.833Z,0.00
2017-09-17T23:46:51.749Z,0.00
2017-09-17T23:47:51.669Z,0.00
2017-09-17T23:48:51.585Z,0.00
2017-09-17T23:49:51.497Z,0.00
2017-09-17T23:50:51.421Z,0.00
2017-09-17T23:51:51.336Z,0.00
2017-09-17T23:52:51.250Z,0.00
2017-09-17T23:53:51.168Z,0.00
2017-09-17T23:54:51.085Z,0.00
2017-09-17T23:55:51.018Z,0.00
2017-09-17T23:56:50.919Z,0.00
2017-09-17T23:57:50.840Z,0.00
2017-09-17T23:58:50.756Z,0.00
2017-09-17T23:59:50.669Z,0.00
