createdAt,value
2018-06-11T07:27:15.250Z,40.5
2018-06-11T07:28:04.970Z,40.7
2018-06-11T07:28:54.971Z,40.8
2018-06-11T07:29:44.205Z,40.9
2018-06-11T07:30:34.863Z,41.1
2018-06-11T07:31:25.639Z,41.2
2018-06-11T07:32:14.997Z,41.3
2018-06-11T07:33:04.793Z,41.4
2018-06-11T07:33:54.793Z,41.6
2018-06-11T07:34:45.438Z,41.7
2018-06-11T07:35:34.384Z,41.8
2018-06-11T07:36:25.554Z,41.9
2018-06-11T07:37:15.640Z,42.1
2018-06-11T07:38:05.130Z,42.2
2018-06-11T07:38:55.446Z,42.3
2018-06-11T07:39:45.518Z,42.4
2018-06-11T07:40:35.316Z,42.5
2018-06-11T07:41:25.416Z,42.6
2018-06-11T07:42:15.704Z,42.8
2018-06-11T07:43:04.789Z,42.9
2018-06-11T07:43:55.867Z,43
2018-06-11T07:44:45.925Z,43.1
2018-06-11T07:45:34.940Z,43.2
2018-06-11T07:46:26.069Z,43.4
2018-06-11T07:47:15.830Z,43.5
2018-06-11T07:48:06.793Z,43.6
2018-06-11T07:48:55.498Z,43.7
2018-06-11T07:49:46.589Z,43.8
2018-06-11T07:50:36.366Z,43.9
2018-06-11T07:51:26.677Z,44.1
2018-06-11T07:52:15.704Z,44.2
2018-06-11T07:53:06.376Z,44.3
2018-06-11T07:53:56.937Z,44.4
2018-06-11T07:54:46.164Z,44.6
2018-06-11T07:55:36.785Z,44.7
2018-06-11T07:56:26.559Z,44.8
2018-06-11T07:57:16.958Z,44.9
2018-06-11T07:58:06.682Z,45.1
2018-06-11T07:58:57.291Z,45.2
2018-06-11T07:59:47.348Z,45.3
2018-06-11T08:00:37.168Z,45.4
2018-06-11T08:01:28.185Z,45.5
2018-06-11T08:02:16.976Z,45.6
2018-06-11T08:03:06.772Z,45.8
2018-06-11T08:03:57.253Z,45.9
2018-06-11T08:04:47.482Z,46
2018-06-11T08:05:37.223Z,46.1
2018-06-11T08:06:27.840Z,46.2
2018-06-11T08:07:16.338Z,46.4
2018-06-11T08:08:08.031Z,46.5
2018-06-11T08:08:57.538Z,46.6
2018-06-11T08:09:47.598Z,46.7
2018-06-11T08:10:37.911Z,46.8
2018-06-11T08:11:27.957Z,46.9
2018-06-11T08:12:18.310Z,47
2018-06-11T08:13:08.367Z,47.1
2018-06-11T08:13:57.649Z,47.3
2018-06-11T08:14:48.002Z,47.4
2018-06-11T08:15:37.998Z,47.4
2018-06-11T08:16:28.087Z,47.6
2018-06-11T08:17:18.690Z,47.7
2018-06-11T08:18:08.529Z,47.8
2018-06-11T08:18:58.871Z,47.9
2018-06-11T08:19:48.680Z,48
2018-06-11T08:20:38.708Z,48.1
2018-06-11T08:21:28.499Z,48.2
2018-06-11T08:22:18.825Z,48.4
2018-06-11T08:23:08.879Z,48.4
2018-06-11T08:23:58.932Z,48.6
2018-06-11T08:24:48.445Z,48.6
2018-06-11T08:25:39.344Z,48.8
2018-06-11T08:26:28.892Z,48.9
2018-06-11T08:27:18.725Z,48.9
2018-06-11T08:28:08.980Z,49.1
2018-06-11T08:28:59.628Z,49.1
2018-06-11T08:29:49.451Z,49.3
2018-06-11T08:30:39.452Z,49.4
2018-06-11T08:31:29.521Z,49.5
2018-06-11T08:32:19.389Z,49.6
2018-06-11T08:33:09.895Z,49.6
2018-06-11T08:33:59.445Z,49.8
2018-06-11T08:34:49.806Z,49.8
2018-06-11T08:35:39.871Z,49.9
2018-06-11T08:36:29.924Z,50
2018-06-11T08:37:19.728Z,50.1
2018-06-11T08:38:09.564Z,50.2
2018-06-11T08:38:59.836Z,50.3
2018-06-11T08:39:49.649Z,50.4
2018-06-11T08:40:39.731Z,50.4
2018-06-11T08:41:30.009Z,50.6
2018-06-11T08:42:19.628Z,50.7
2018-06-11T08:43:09.812Z,50.8
2018-06-11T08:43:59.705Z,50.8
2018-06-11T08:44:50.589Z,50.9
2018-06-11T08:45:40.969Z,51
2018-06-11T08:46:28.838Z,51.1
2018-06-11T08:47:20.577Z,51.2
2018-06-11T08:48:10.367Z,51.2
2018-06-11T08:49:00.613Z,51.3
2018-06-11T08:49:51.278Z,51.3
2018-06-11T08:50:40.854Z,51.4
2018-06-11T08:51:30.815Z,51.5
2018-06-11T08:52:20.593Z,51.6
2018-06-11T08:53:11.542Z,51.7
2018-06-11T08:54:00.828Z,51.8
2018-06-11T08:54:50.799Z,51.8
2018-06-11T08:55:41.405Z,51.9
2018-06-11T08:56:31.498Z,52
2018-06-11T08:57:21.814Z,52.1
2018-06-11T08:58:10.747Z,52.2
2018-06-11T08:59:01.668Z,52.2
2018-06-11T08:59:52.596Z,52.3
2018-06-11T09:01:31.871Z,52.4
2018-06-11T09:02:21.925Z,52.5
2018-06-11T09:03:11.886Z,52.6
2018-06-11T09:04:02.069Z,52.6
2018-06-11T09:04:51.914Z,52.7
2018-06-11T09:05:41.706Z,52.8
2018-06-11T09:06:32.541Z,52.9
2018-06-11T09:07:22.074Z,52.9
2018-06-11T09:08:12.394Z,53
2018-06-11T09:09:02.453Z,53.1
2018-06-11T09:09:52.012Z,53.1
2018-06-11T09:10:42.284Z,53.2
2018-06-11T09:11:32.267Z,53.3
2018-06-11T09:12:22.996Z,53.3
2018-06-11T09:13:13.076Z,53.4
2018-06-11T09:14:03.112Z,53.4
2018-06-11T09:14:52.937Z,53.5
2018-06-11T09:15:42.997Z,53.6
2018-06-11T09:16:33.302Z,53.7
2018-06-11T09:17:22.923Z,53.8
2018-06-11T09:18:15.619Z,53.8
2018-06-11T09:19:03.271Z,53.9
2018-06-11T09:19:53.074Z,53.9
2018-06-11T09:20:43.166Z,54
2018-06-11T09:21:33.169Z,54.1
2018-06-11T09:22:23.515Z,54.2
2018-06-11T09:23:13.832Z,54.3
2018-06-11T09:24:02.770Z,54.3
2018-06-11T09:24:53.657Z,54.4
2018-06-11T09:25:43.271Z,54.4
2018-06-11T09:26:34.109Z,54.5
2018-06-11T09:27:23.936Z,54.6
2018-06-11T09:28:14.229Z,54.6
2018-06-11T09:29:04.245Z,54.7
2018-06-11T09:29:54.399Z,54.8
2018-06-11T09:30:43.858Z,54.8
2018-06-11T09:31:34.215Z,54.9
2018-06-11T09:32:24.531Z,55
2018-06-11T09:33:14.097Z,55.1
2018-06-11T09:34:04.148Z,55.1
2018-06-11T09:34:54.763Z,55.2
2018-06-11T09:35:44.793Z,55.3
2018-06-11T09:36:34.844Z,55.3
2018-06-11T09:37:24.643Z,55.4
2018-06-11T09:38:15.084Z,55.5
2018-06-11T09:39:04.804Z,55.6
2018-06-11T09:39:54.657Z,55.6
2018-06-11T09:40:44.483Z,55.6
2018-06-11T09:41:34.146Z,55.7
2018-06-11T09:42:25.367Z,55.8
2018-06-11T09:43:14.552Z,55.9
2018-06-11T09:44:06.201Z,55.9
2018-06-11T09:44:55.017Z,56
2018-06-11T09:45:44.770Z,56.1
2018-06-11T09:46:35.635Z,56.1
2018-06-11T09:47:25.164Z,56.2
2018-06-11T09:48:15.505Z,56.3
2018-06-11T09:49:05.350Z,56.4
2018-06-11T09:49:55.157Z,56.4
2018-06-11T09:50:45.156Z,56.4
2018-06-11T09:51:35.070Z,56.6
2018-06-11T09:52:25.845Z,56.6
2018-06-11T09:53:15.912Z,56.6
2018-06-11T09:54:05.104Z,56.7
2018-06-11T09:54:56.297Z,56.8
2018-06-11T09:55:45.704Z,56.9
2018-06-11T09:56:36.433Z,56.9
2018-06-11T09:57:25.935Z,57
2018-06-11T09:58:16.287Z,57.1
2018-06-11T09:59:06.351Z,57.1
2018-06-11T09:59:55.864Z,57.1
2018-06-11T10:00:46.767Z,57.2
2018-06-11T10:01:36.118Z,57.3
2018-06-11T10:02:26.569Z,57.4
2018-06-11T10:03:16.420Z,57.4
2018-06-11T10:04:06.549Z,57.5
2018-06-11T10:04:57.067Z,57.5
2018-06-11T10:05:46.629Z,57.6
2018-06-11T10:06:36.958Z,57.7
2018-06-11T10:08:16.236Z,57.8
2018-06-11T10:09:07.705Z,57.9
2018-06-11T10:09:57.203Z,57.9
2018-06-11T10:10:47.216Z,58
2018-06-11T10:11:36.785Z,58.1
2018-06-11T10:12:28.178Z,58.1
2018-06-11T10:13:17.700Z,58.2
2018-06-11T10:14:06.967Z,58.3
2018-06-11T10:14:57.282Z,58.3
2018-06-11T10:15:47.640Z,58.4
2018-06-11T10:16:37.703Z,58.4
2018-06-11T10:17:27.020Z,58.5
2018-06-11T10:18:17.564Z,58.5
2018-06-11T10:19:58.298Z,58.6
2018-06-11T10:20:47.788Z,58.8
2018-06-11T10:21:38.116Z,58.8
2018-06-11T10:22:28.155Z,58.8
2018-06-11T10:23:17.989Z,58.9
2018-06-11T10:24:08.351Z,58.9
2018-06-11T10:24:59.365Z,58.9
2018-06-11T10:25:48.706Z,59
2018-06-11T10:26:38.777Z,59.1
2018-06-11T10:27:28.821Z,59.1
2018-06-11T10:28:18.890Z,59.2
2018-06-11T10:29:08.399Z,59.3
2018-06-11T10:29:59.029Z,59.3
2018-06-11T10:30:48.915Z,59.3
2018-06-11T10:31:38.689Z,59.4
2018-06-11T10:32:29.066Z,59.4
2018-06-11T10:33:19.269Z,59.6
2018-06-11T10:34:09.089Z,59.6
2018-06-11T10:34:59.404Z,59.6
2018-06-11T10:35:49.489Z,59.7
2018-06-11T10:36:38.732Z,59.8
2018-06-11T10:37:29.101Z,59.8
2018-06-11T10:38:19.366Z,59.9
2018-06-11T10:39:08.929Z,60
2018-06-11T10:39:58.973Z,60
2018-06-11T10:40:49.600Z,60.1
2018-06-11T10:41:39.350Z,60.1
2018-06-11T10:42:29.972Z,60.2
2018-06-11T10:43:19.273Z,60.2
2018-06-11T10:44:08.821Z,60.3
2018-06-11T10:44:59.347Z,60.4
2018-06-11T10:45:49.999Z,60.4
2018-06-11T10:46:40.338Z,60.4
2018-06-11T10:47:30.371Z,60.5
2018-06-11T10:48:19.364Z,60.6
2018-06-11T10:49:10.268Z,60.6
2018-06-11T10:49:59.784Z,60.7
2018-06-11T10:50:49.541Z,60.7
2018-06-11T10:51:40.685Z,60.8
2018-06-11T10:52:30.546Z,60.8
2018-06-11T10:53:20.275Z,60.9
2018-06-11T10:54:10.930Z,60.9
2018-06-11T10:54:59.978Z,60.9
2018-06-11T10:55:50.023Z,61
2018-06-11T10:56:40.287Z,61
2018-06-11T10:57:30.628Z,61.1
2018-06-11T10:58:20.468Z,61.2
2018-06-11T10:59:11.081Z,61.3
2018-06-11T11:00:00.815Z,61.3
2018-06-11T11:00:50.294Z,61.4
2018-06-11T11:01:41.214Z,61.3
2018-06-11T11:02:30.705Z,61.2
2018-06-11T11:03:21.064Z,61.1
2018-06-11T11:04:11.712Z,61.1
2018-06-11T11:05:01.742Z,61.1
2018-06-11T11:05:51.833Z,61.3
2018-06-11T11:06:41.376Z,61.4
2018-06-11T11:07:32.017Z,61.6
2018-06-11T11:08:21.989Z,61.6
2018-06-11T11:09:11.785Z,61.6
2018-06-11T11:10:01.861Z,61.7
2018-06-11T11:10:52.241Z,61.7
2018-06-11T11:11:41.948Z,61.8
2018-06-11T11:12:32.494Z,61.8
2018-06-11T11:13:22.391Z,61.9
2018-06-11T11:14:12.191Z,61.9
2018-06-11T11:15:02.252Z,62
2018-06-11T11:15:52.056Z,62.1
2018-06-11T11:16:42.370Z,62.1
2018-06-11T11:17:32.181Z,62.1
2018-06-11T11:18:22.504Z,62.1
2018-06-11T11:19:12.290Z,62.2
2018-06-11T11:20:01.854Z,62.3
2018-06-11T11:20:52.480Z,62.3
2018-06-11T11:21:43.026Z,62.3
2018-06-11T11:22:32.864Z,62.4
2018-06-11T11:23:22.889Z,62.4
2018-06-11T11:24:13.220Z,62.4
2018-06-11T11:25:03.081Z,62.6
2018-06-11T11:25:53.121Z,62.6
2018-06-11T11:26:43.146Z,62.6
2018-06-11T11:27:32.925Z,62.6
2018-06-11T11:28:23.597Z,62.7
2018-06-11T11:29:12.528Z,62.8
2018-06-11T11:30:03.412Z,62.8
2018-06-11T11:30:53.453Z,62.8
2018-06-11T11:31:43.852Z,62.9
2018-06-11T11:32:33.323Z,62.9
2018-06-11T11:33:23.926Z,62.9
2018-06-11T11:34:13.167Z,62.9
2018-06-11T11:35:04.115Z,63
2018-06-11T11:35:53.321Z,63.1
2018-06-11T11:36:44.206Z,63.1
2018-06-11T11:37:34.294Z,63.1
2018-06-11T11:38:23.843Z,63.1
2018-06-11T11:39:14.108Z,63.2
2018-06-11T11:40:04.238Z,63.3
2018-06-11T11:40:54.515Z,63.3
2018-06-11T11:41:44.576Z,63.3
2018-06-11T11:42:34.641Z,63.4
2018-06-11T11:43:23.611Z,63.4
2018-06-11T11:44:14.552Z,63.4
2018-06-11T11:45:04.321Z,63.4
2018-06-11T11:45:54.682Z,63.5
2018-06-11T11:46:44.401Z,63.5
2018-06-11T11:47:34.514Z,63.6
2018-06-11T11:48:24.607Z,63.6
2018-06-11T11:49:15.173Z,63.6
2018-06-11T11:50:05.247Z,63.6
2018-06-11T11:50:54.486Z,63.6
2018-06-11T11:51:45.109Z,63.7
2018-06-11T11:52:35.166Z,63.8
2018-06-11T11:53:25.511Z,63.8
2018-06-11T11:54:15.044Z,63.8
2018-06-11T11:55:04.862Z,63.8
2018-06-11T11:55:55.728Z,63.8
2018-06-11T11:56:44.940Z,63.9
2018-06-11T11:57:36.085Z,63.9
2018-06-11T11:58:25.919Z,63.9
2018-06-11T11:59:16.017Z,64
2018-06-11T12:00:05.773Z,64
2018-06-11T12:00:55.519Z,64.1
2018-06-11T12:01:46.789Z,64.1
2018-06-11T12:02:36.004Z,64.1
2018-06-11T12:03:26.329Z,64.1
2018-06-11T12:04:15.589Z,64.2
2018-06-11T12:05:06.140Z,64.2
2018-06-11T12:05:55.934Z,64.3
2018-06-11T12:06:46.567Z,64.3
2018-06-11T12:07:36.437Z,64.3
2018-06-11T12:08:26.476Z,64.3
2018-06-11T12:09:16.185Z,64.4
2018-06-11T12:10:06.308Z,64.4
2018-06-11T12:10:56.351Z,64.4
2018-06-11T12:11:46.791Z,64.3
2018-06-11T12:12:36.738Z,64.1
2018-06-11T12:13:26.545Z,63.9
2018-06-11T12:14:16.575Z,63.9
2018-06-11T12:15:06.944Z,63.9
2018-06-11T12:15:57.003Z,64.1
2018-06-11T12:16:46.768Z,64.2
2018-06-11T12:17:37.414Z,64.3
2018-06-11T12:18:27.520Z,64.3
2018-06-11T12:19:17.545Z,64.3
2018-06-11T12:20:07.283Z,64.3
2018-06-11T12:20:57.391Z,64.3
2018-06-11T12:21:47.436Z,64.3
2018-06-11T12:22:37.784Z,64.4
2018-06-11T12:23:27.837Z,64.4
2018-06-11T12:24:17.381Z,64.4
2018-06-11T12:25:08.618Z,64.4
2018-06-11T12:25:57.220Z,64.4
2018-06-11T12:26:47.307Z,64.4
2018-06-11T12:27:38.179Z,64.5
2018-06-11T12:28:28.223Z,64.5
2018-06-11T12:29:17.488Z,64.5
2018-06-11T12:30:08.094Z,64.6
2018-06-11T12:30:58.155Z,64.6
2018-06-11T12:31:47.383Z,64.6
2018-06-11T12:32:38.316Z,64.6
2018-06-11T12:33:28.349Z,64.6
2018-06-11T12:34:18.399Z,64.6
2018-06-11T12:35:08.762Z,64.6
2018-06-11T12:35:58.243Z,64.7
2018-06-11T12:36:48.038Z,64.7
2018-06-11T12:37:38.701Z,64.7
2018-06-11T12:38:29.109Z,64.7
2018-06-11T12:39:18.249Z,64.7
2018-06-11T12:40:08.344Z,64.7
2018-06-11T12:40:59.208Z,64.7
2018-06-11T12:41:49.021Z,64.7
2018-06-11T12:42:38.801Z,64.8
2018-06-11T12:43:28.862Z,64.8
2018-06-11T12:44:18.364Z,64.8
2018-06-11T12:45:08.763Z,64.8
2018-06-11T12:45:59.056Z,64.8
2018-06-11T12:46:49.710Z,64.8
2018-06-11T12:47:39.926Z,64.8
2018-06-11T12:48:29.499Z,64.8
2018-06-11T12:49:19.932Z,64.8
2018-06-11T12:50:08.844Z,64.8
2018-06-11T12:50:59.133Z,64.8
2018-06-11T12:51:49.761Z,64.8
2018-06-11T12:52:39.953Z,64.8
2018-06-11T12:53:30.175Z,64.8
2018-06-11T12:54:19.490Z,64.8
2018-06-11T12:55:09.792Z,64.8
2018-06-11T12:56:00.363Z,64.8
2018-06-11T12:56:50.179Z,64.8
2018-06-11T12:57:40.243Z,64.8
2018-06-11T12:58:29.467Z,64.8
2018-06-11T12:59:20.367Z,64.8
2018-06-11T13:00:10.451Z,64.8
2018-06-11T13:01:00.547Z,64.8
2018-06-11T13:01:50.930Z,64.8
2018-06-11T13:02:40.959Z,64.8
2018-06-11T13:03:30.685Z,64.8
2018-06-11T13:04:20.231Z,64.8
2018-06-11T13:05:11.157Z,64.8
2018-06-11T13:06:00.635Z,64.8
2018-06-11T13:06:50.969Z,64.8
2018-06-11T13:07:41.288Z,64.8
2018-06-11T13:08:31.376Z,64.8
2018-06-11T13:09:21.405Z,64.8
2018-06-11T13:10:11.310Z,64.8
2018-06-11T13:11:01.607Z,64.8
2018-06-11T13:11:50.840Z,64.7
2018-06-11T13:12:41.162Z,64.7
2018-06-11T13:13:31.807Z,64.7
2018-06-11T13:14:21.013Z,64.7
2018-06-11T13:15:11.665Z,64.7
2018-06-11T13:16:01.122Z,64.7
2018-06-11T13:16:52.033Z,64.7
2018-06-11T13:17:41.467Z,64.6
2018-06-11T13:18:31.312Z,64.6
2018-06-11T13:19:21.123Z,64.6
2018-06-11T13:20:11.842Z,64.6
2018-06-11T13:21:02.074Z,64.6
2018-06-11T13:21:52.440Z,64.6
2018-06-11T13:22:42.224Z,64.6
2018-06-11T13:23:32.057Z,64.6
2018-06-11T13:24:21.566Z,64.6
2018-06-11T13:25:11.566Z,64.6
2018-06-11T13:26:02.204Z,64.6
2018-06-11T13:26:51.981Z,64.5
2018-06-11T13:27:42.594Z,64.4
2018-06-11T13:28:32.370Z,64.4
2018-06-11T13:29:23.002Z,64.4
2018-06-11T13:30:12.799Z,64.3
2018-06-11T13:31:02.039Z,64.3
2018-06-11T13:31:52.643Z,64.1
2018-06-11T13:32:42.724Z,64.1
2018-06-11T13:33:33.024Z,64
2018-06-11T13:34:22.828Z,63.9
2018-06-11T13:35:13.453Z,63.8
2018-06-11T13:36:03.272Z,63.8
2018-06-11T13:36:52.503Z,63.7
2018-06-11T13:37:42.546Z,63.6
2018-06-11T13:38:33.440Z,63.6
2018-06-11T13:39:23.535Z,63.5
2018-06-11T13:40:13.877Z,63.4
2018-06-11T13:41:03.368Z,63.3
2018-06-11T13:41:53.708Z,63.3
2018-06-11T13:42:43.798Z,63.2
2018-06-11T13:43:33.597Z,63.1
2018-06-11T13:44:23.912Z,63
2018-06-11T13:45:14.010Z,62.9
2018-06-11T13:46:03.766Z,62.8
2018-06-11T13:46:53.265Z,62.8
2018-06-11T13:47:44.180Z,62.7
2018-06-11T13:48:34.225Z,62.6
2018-06-11T13:49:23.760Z,62.5
2018-06-11T13:50:14.824Z,62.4
2018-06-11T13:51:04.694Z,62.3
2018-06-11T13:51:54.189Z,62.3
2018-06-11T13:52:44.816Z,62.1
2018-06-11T13:53:34.702Z,62.1
2018-06-11T13:54:24.646Z,61.9
2018-06-11T13:55:15.057Z,61.9
2018-06-11T13:56:04.804Z,61.8
2018-06-11T13:56:55.109Z,61.7
2018-06-11T13:57:44.915Z,61.6
2018-06-11T13:58:35.291Z,61.5
2018-06-11T13:59:24.768Z,61.3
2018-06-11T14:00:15.181Z,61.1
2018-06-11T14:01:04.920Z,60.7
2018-06-11T14:01:55.530Z,60.3
2018-06-11T14:02:45.577Z,59.8
2018-06-11T14:03:35.120Z,59.3
2018-06-11T14:04:25.437Z,58.8
2018-06-11T14:05:15.365Z,58.3
2018-06-11T14:06:55.642Z,57.3
2018-06-11T14:07:46.094Z,56.8
2018-06-11T14:08:35.500Z,56.4
2018-06-11T14:09:26.111Z,55.9
2018-06-11T14:10:16.244Z,55.5
2018-06-11T14:11:06.011Z,55.1
2018-06-11T14:11:55.236Z,54.8
2018-06-11T14:12:45.440Z,54.3
2018-06-11T14:13:35.935Z,54
2018-06-11T14:14:26.228Z,53.6
2018-06-11T14:15:16.042Z,53.3
2018-06-11T14:16:05.845Z,53
2018-06-11T14:16:56.452Z,52.7
2018-06-11T14:17:45.657Z,52.4
2018-06-11T14:18:36.305Z,52.2
2018-06-11T14:20:16.728Z,51.7
2018-06-11T14:21:06.804Z,51.4
2018-06-11T14:21:57.079Z,51.3
2018-06-11T14:22:46.867Z,51
2018-06-11T14:23:36.920Z,50.8
2018-06-11T14:24:26.742Z,50.6
2018-06-11T14:25:16.532Z,50.4
2018-06-11T14:26:06.886Z,50.3
2018-06-11T14:26:57.209Z,50.1
2018-06-11T14:27:47.264Z,49.9
2018-06-11T14:28:37.584Z,49.8
2018-06-11T14:29:27.127Z,49.6
2018-06-11T14:30:17.215Z,49.4
2018-06-11T14:31:07.076Z,49.3
2018-06-11T14:31:57.070Z,49.1
2018-06-11T14:32:46.562Z,49
2018-06-11T14:33:38.097Z,48.9
2018-06-11T14:34:28.110Z,48.8
2018-06-11T14:35:16.865Z,48.6
2018-06-11T14:36:08.204Z,48.5
2018-06-11T14:36:57.731Z,48.3
2018-06-11T14:37:48.337Z,48.2
2018-06-11T14:38:37.826Z,48.1
2018-06-11T14:39:27.994Z,48
2018-06-11T14:40:18.561Z,47.9
2018-06-11T14:41:08.157Z,47.8
2018-06-11T14:41:58.663Z,47.6
2018-06-11T14:42:48.530Z,47.5
2018-06-11T14:43:38.818Z,47.4
2018-06-11T14:44:28.378Z,47.3
2018-06-11T14:45:18.362Z,47.2
2018-06-11T14:46:08.192Z,47.1
2018-06-11T14:46:59.057Z,47
2018-06-11T14:47:48.319Z,46.9
2018-06-11T14:48:39.203Z,46.8
2018-06-11T14:49:29.320Z,46.7
2018-06-11T14:50:18.528Z,46.6
2018-06-11T14:51:08.572Z,46.5
2018-06-11T14:51:58.934Z,46.4
2018-06-11T14:52:48.954Z,46.3
2018-06-11T14:53:39.018Z,46.3
2018-06-11T14:54:29.426Z,46.1
2018-06-11T14:55:19.719Z,46.1
2018-06-11T14:56:09.235Z,45.9
2018-06-11T14:56:59.232Z,45.9
2018-06-11T14:57:49.874Z,45.8
2018-06-11T14:58:39.997Z,45.8
2018-06-11T14:59:30.004Z,45.7
2018-06-11T15:00:20.093Z,45.6
2018-06-11T15:01:10.155Z,45.5
2018-06-11T15:01:59.722Z,45.4
2018-06-11T15:02:50.030Z,45.4
2018-06-11T15:03:39.936Z,45.3
2018-06-11T15:04:29.399Z,45.2
2018-06-11T15:05:20.201Z,45.1
2018-06-11T15:06:09.975Z,45.1
2018-06-11T15:07:00.065Z,45
2018-06-11T15:07:50.200Z,44.9
2018-06-11T15:08:40.699Z,44.9
2018-06-11T15:09:31.169Z,44.8
2018-06-11T15:10:20.584Z,44.8
2018-06-11T15:11:10.992Z,44.7
2018-06-11T15:12:01.002Z,44.6
2018-06-11T15:12:50.777Z,44.5
2018-06-11T15:13:40.824Z,44.5
2018-06-11T15:14:31.241Z,44.4
2018-06-11T15:15:21.034Z,44.4
2018-06-11T15:16:11.320Z,44.3
2018-06-11T15:17:01.118Z,44.3
2018-06-11T15:17:51.461Z,44.2
2018-06-11T15:18:41.245Z,44.1
2018-06-11T15:19:31.598Z,44.1
2018-06-11T15:20:21.647Z,44
2018-06-11T15:21:11.716Z,44
2018-06-11T15:22:01.759Z,43.9
2018-06-11T15:22:51.567Z,43.9
2018-06-11T15:23:41.949Z,43.8
2018-06-11T15:24:31.778Z,43.8
2018-06-11T15:25:21.780Z,43.8
2018-06-11T15:26:12.127Z,43.7
2018-06-11T15:27:01.657Z,43.6
2018-06-11T15:27:52.254Z,43.6
2018-06-11T15:28:41.794Z,43.6
2018-06-11T15:29:32.942Z,43.5
2018-06-11T15:30:22.169Z,43.4
2018-06-11T15:31:12.511Z,43.4
2018-06-11T15:32:02.552Z,43.4
2018-06-11T15:32:51.515Z,43.3
2018-06-11T15:33:42.673Z,43.3
2018-06-11T15:34:32.202Z,43.2
2018-06-11T15:35:22.558Z,43.2
2018-06-11T15:36:12.870Z,43.1
2018-06-11T15:37:02.416Z,43.1
2018-06-11T15:37:53.028Z,43.1
2018-06-11T15:38:42.840Z,43
2018-06-11T15:39:32.902Z,43
2018-06-11T15:40:23.223Z,42.9
2018-06-11T15:41:12.746Z,42.9
2018-06-11T15:42:02.577Z,42.9
2018-06-11T15:42:53.424Z,42.8
2018-06-11T15:43:42.638Z,42.8
2018-06-11T15:44:32.151Z,42.8
2018-06-11T15:45:23.345Z,42.7
2018-06-11T15:46:13.098Z,42.7
2018-06-11T15:47:03.160Z,42.6
2018-06-11T15:47:53.547Z,42.6
2018-06-11T15:48:43.327Z,42.6
2018-06-11T15:49:33.676Z,42.5
2018-06-11T15:50:23.762Z,42.5
2018-06-11T15:51:13.798Z,42.4
2018-06-11T15:52:04.099Z,42.4
2018-06-11T15:52:53.916Z,42.4
2018-06-11T15:53:43.408Z,42.3
2018-06-11T15:54:33.797Z,42.3
2018-06-11T15:55:24.401Z,42.3
2018-06-11T15:56:13.875Z,42.2
2018-06-11T15:57:03.962Z,42.2
2018-06-11T15:57:54.632Z,42.1
2018-06-11T15:58:44.383Z,42.1
2018-06-11T15:59:33.310Z,42
2018-06-11T16:00:24.226Z,42
2018-06-11T16:01:14.271Z,41.9
2018-06-11T16:02:04.351Z,41.9
2018-06-11T16:02:54.681Z,41.8
2018-06-11T16:03:44.751Z,41.7
2018-06-11T16:04:34.808Z,41.6
2018-06-11T16:05:25.567Z,41.4
2018-06-11T16:06:14.975Z,41.3
2018-06-11T16:07:04.760Z,41.1
2018-06-11T16:07:55.349Z,40.9
2018-06-11T16:08:45.210Z,40.8
2018-06-11T16:09:34.977Z,40.6
2018-06-11T16:10:24.452Z,40.6
2018-06-11T16:11:15.353Z,40.4
2018-06-11T16:12:05.734Z,40.3
2018-06-11T16:12:55.480Z,40.2
2018-06-11T16:13:45.820Z,40.1
2018-06-11T16:14:35.182Z,40
2018-06-11T16:15:25.927Z,39.9
2018-06-11T16:16:15.435Z,39.8
2018-06-11T16:17:06.085Z,39.8
2018-06-11T16:17:55.852Z,39.7
2018-06-11T16:18:45.926Z,39.6
2018-06-11T16:19:35.972Z,39.5
2018-06-11T16:20:26.075Z,39.4
2018-06-11T16:21:16.388Z,39.3
2018-06-11T16:22:06.490Z,39.1
2018-06-11T16:22:56.542Z,39
2018-06-11T16:23:46.601Z,38.9
2018-06-11T16:24:36.190Z,38.8
2018-06-11T16:25:26.517Z,38.6
2018-06-11T16:26:15.994Z,38.4
2018-06-11T16:27:06.616Z,38.3
2018-06-11T16:27:56.754Z,38.2
2018-06-11T16:28:46.419Z,38
2018-06-11T16:29:36.483Z,37.9
2018-06-11T16:30:26.557Z,37.8
2018-06-11T16:31:16.916Z,37.6
2018-06-11T16:32:07.301Z,37.5
2018-06-11T16:32:57.030Z,37.3
2018-06-11T16:33:47.118Z,37.2
2018-06-11T16:34:37.536Z,37.1
2018-06-11T16:35:26.964Z,36.9
2018-06-11T16:36:17.348Z,36.8
2018-06-11T16:37:08.392Z,36.7
2018-06-11T16:37:57.426Z,36.6
2018-06-11T16:38:47.223Z,36.5
2018-06-11T16:39:37.853Z,36.3
2018-06-11T16:40:27.623Z,36.3
2018-06-11T16:41:17.131Z,36.1
2018-06-11T16:42:08.106Z,36.1
2018-06-11T16:42:58.784Z,35.9
2018-06-11T16:43:47.608Z,35.8
2018-06-11T16:44:37.975Z,35.8
2018-06-11T16:45:27.180Z,35.7
2018-06-11T16:46:18.064Z,35.6
2018-06-11T16:47:07.698Z,35.5
2018-06-11T16:47:58.503Z,35.4
2018-06-11T16:48:48.796Z,35.3
2018-06-11T16:49:38.705Z,35.3
2018-06-11T16:50:27.924Z,35.1
2018-06-11T16:51:18.517Z,35.1
2018-06-11T16:52:08.256Z,35
2018-06-11T16:52:58.629Z,34.9
2018-06-11T16:53:48.924Z,34.9
2018-06-11T16:54:39.075Z,34.8
2018-06-11T16:55:28.835Z,34.8
2018-06-11T16:56:17.777Z,34.7
2018-06-11T16:57:08.624Z,34.6
2018-06-11T16:57:58.259Z,34.6
2018-06-11T16:58:48.527Z,34.5
2018-06-11T16:59:39.434Z,34.4
2018-06-11T17:00:28.909Z,34.4
2018-06-11T17:01:19.011Z,34.3
2018-06-11T17:02:07.427Z,34.3
2018-06-11T17:02:59.474Z,34.2
2018-06-11T17:03:48.337Z,34.2
2018-06-11T17:04:38.328Z,34.1
2018-06-11T17:05:28.447Z,34.1
2018-06-11T17:06:19.208Z,34
2018-06-11T17:07:09.009Z,33.9
2018-06-11T17:07:58.185Z,33.9
2018-06-11T17:08:48.609Z,33.9
2018-06-11T17:09:39.457Z,33.8
2018-06-11T17:10:28.666Z,33.8
2018-06-11T17:11:19.525Z,33.8
2018-06-11T17:12:08.624Z,33.7
2018-06-11T17:12:58.872Z,33.7
2018-06-11T17:13:48.895Z,33.6
2018-06-11T17:14:39.786Z,33.6
2018-06-11T17:15:29.678Z,33.6
2018-06-11T17:16:19.287Z,33.5
2018-06-11T17:17:10.528Z,33.5
2018-06-11T17:18:00.536Z,33.4
2018-06-11T17:18:50.901Z,33.4
2018-06-11T17:19:40.965Z,33.4
2018-06-11T17:20:31.027Z,33.3
2018-06-11T17:21:21.073Z,33.3
2018-06-11T17:22:11.141Z,33.3
2018-06-11T17:23:01.218Z,33.3
2018-06-11T17:23:50.725Z,33.2
2018-06-11T17:24:40.798Z,33.1
2018-06-11T17:25:31.465Z,33.1
2018-06-11T17:26:21.163Z,33.1
2018-06-11T17:27:10.961Z,33
2018-06-11T17:28:01.287Z,33
2018-06-11T17:28:51.654Z,33
2018-06-11T17:29:41.146Z,32.9
2018-06-11T17:30:31.787Z,32.9
2018-06-11T17:31:21.278Z,32.9
2018-06-11T17:32:11.919Z,32.8
2018-06-11T17:33:02.002Z,32.8
2018-06-11T17:33:51.491Z,32.8
2018-06-11T17:34:42.568Z,32.8
2018-06-11T17:35:32.204Z,32.7
2018-06-11T17:36:22.271Z,32.7
2018-06-11T17:37:12.353Z,32.6
2018-06-11T17:38:01.835Z,32.6
2018-06-11T17:38:51.904Z,32.6
2018-06-11T17:39:41.662Z,32.5
2018-06-11T17:40:32.057Z,32.4
2018-06-11T17:41:22.344Z,32.4
2018-06-11T17:42:12.127Z,32.4
2018-06-11T17:43:02.332Z,32.3
2018-06-11T17:43:52.824Z,32.3
2018-06-11T17:44:43.480Z,32.3
2018-06-11T17:45:32.166Z,32.2
2018-06-11T17:46:22.547Z,32.2
2018-06-11T17:47:12.303Z,32.1
2018-06-11T17:48:02.609Z,32.1
2018-06-11T17:48:52.653Z,32
2018-06-11T17:49:43.311Z,32
2018-06-11T17:50:33.352Z,31.9
2018-06-11T17:51:23.744Z,31.9
2018-06-11T17:52:13.635Z,31.7
2018-06-11T17:53:02.453Z,31.8
2018-06-11T17:53:53.347Z,31.7
2018-06-11T17:54:44.223Z,31.7
2018-06-11T17:55:33.159Z,31.6
2018-06-11T17:56:23.510Z,31.6
2018-06-11T17:57:13.352Z,31.6
2018-06-11T17:58:03.675Z,31.5
2018-06-11T17:58:53.803Z,31.4
2018-06-11T17:59:43.512Z,31.4
2018-06-11T18:00:35.039Z,31.3
2018-06-11T18:01:23.357Z,31.3
2018-06-11T18:02:14.033Z,31.3
2018-06-11T18:03:03.834Z,31.2
2018-06-11T18:03:53.856Z,31.2
2018-06-11T18:04:44.723Z,31.2
2018-06-11T18:05:34.910Z,31.1
2018-06-11T18:06:24.042Z,31.1
2018-06-11T18:07:13.826Z,31.1
2018-06-11T18:08:04.684Z,31
2018-06-11T18:08:54.510Z,31
2018-06-11T18:09:44.941Z,31
2018-06-11T18:10:34.102Z,30.9
2018-06-11T18:11:24.989Z,30.9
2018-06-11T18:12:14.732Z,30.9
2018-06-11T18:13:04.570Z,30.9
2018-06-11T18:13:54.022Z,30.8
2018-06-11T18:14:44.923Z,30.8
2018-06-11T18:15:35.300Z,30.8
2018-06-11T18:16:25.374Z,30.7
2018-06-11T18:17:15.159Z,30.7
2018-06-11T18:18:04.941Z,30.7
2018-06-11T18:18:54.127Z,30.6
2018-06-11T18:19:45.616Z,30.6
2018-06-11T18:20:35.140Z,30.6
2018-06-11T18:21:25.561Z,30.6
2018-06-11T18:22:15.267Z,30.6
2018-06-11T18:23:05.307Z,30.5
2018-06-11T18:23:55.158Z,30.5
2018-06-11T18:24:46.041Z,30.5
2018-06-11T18:25:35.573Z,30.4
2018-06-11T18:26:26.427Z,30.4
2018-06-11T18:27:16.232Z,30.4
2018-06-11T18:28:05.713Z,30.4
2018-06-11T18:28:56.054Z,30.4
2018-06-11T18:29:44.992Z,30.3
2018-06-11T18:30:35.328Z,30.3
2018-06-11T18:31:26.529Z,30.3
2018-06-11T18:32:16.656Z,30.3
2018-06-11T18:33:05.539Z,30.3
2018-06-11T18:33:56.504Z,30.3
2018-06-11T18:34:46.495Z,30.2
2018-06-11T18:35:36.973Z,30.2
2018-06-11T18:36:26.939Z,30.2
2018-06-11T18:37:15.861Z,30.1
2018-06-11T18:38:06.812Z,30.1
2018-06-11T18:38:56.820Z,30.1
2018-06-11T18:39:46.599Z,30.1