createdAt,value
2023-04-17T00:00:23.255Z,1.98
2023-04-17T00:02:50.251Z,2.00
2023-04-17T00:05:17.335Z,2.03
2023-04-17T00:07:45.133Z,2.05
2023-04-17T00:10:12.397Z,2.35
2023-04-17T00:12:42.086Z,2.20
2023-04-17T00:15:09.181Z,2.28
2023-04-17T00:17:36.089Z,2.10
2023-04-17T00:20:07.910Z,2.10
2023-04-17T00:22:37.674Z,2.22
2023-04-17T00:25:04.770Z,2.75
2023-04-17T00:27:31.608Z,1.70
2023-04-17T00:29:58.625Z,2.13
2023-04-17T00:32:25.616Z,1.95
2023-04-17T00:34:55.586Z,1.80
2023-04-17T00:37:22.712Z,1.95
2023-04-17T00:39:49.576Z,2.10
2023-04-17T00:42:16.329Z,2.17
2023-04-17T00:44:43.044Z,2.08
2023-04-17T00:47:09.762Z,1.98
2023-04-17T00:49:36.556Z,1.58
2023-04-17T00:52:03.714Z,2.17
2023-04-17T00:54:31.890Z,2.05
2023-04-17T00:56:59.919Z,1.73
2023-04-17T00:59:29.084Z,2.03
2023-04-17T01:01:55.891Z,2.40
2023-04-17T01:04:22.673Z,1.55
2023-04-17T01:06:49.692Z,2.33
2023-04-17T01:09:16.754Z,1.75
2023-04-17T01:11:43.510Z,1.67
2023-04-17T01:14:10.422Z,1.60
2023-04-17T01:16:39.351Z,2.45
2023-04-17T01:19:07.382Z,2.78
2023-04-17T01:21:34.591Z,2.33
2023-04-17T01:24:03.482Z,2.28
2023-04-17T01:26:31.826Z,2.50
2023-04-17T01:28:59.942Z,1.95
2023-04-17T01:31:28.960Z,2.28
2023-04-17T01:33:55.885Z,2.47
2023-04-17T01:36:23.052Z,2.08
2023-04-17T01:38:49.774Z,4.32
2023-04-17T01:41:17.588Z,4.28
2023-04-17T01:43:47.120Z,4.15
2023-04-17T01:46:14.152Z,4.13
2023-04-17T01:48:41.067Z,4.20
2023-04-17T01:51:08.104Z,4.25
2023-04-17T01:53:35.279Z,4.82
2023-04-17T01:56:02.223Z,5.30
2023-04-17T01:58:29.569Z,3.05
2023-04-17T02:00:56.287Z,4.35
2023-04-17T02:03:24.739Z,3.17
2023-04-17T02:05:53.350Z,2.20
2023-04-17T02:08:20.589Z,1.90
2023-04-17T02:10:47.381Z,2.20
2023-04-17T02:13:14.327Z,2.10
2023-04-17T02:15:41.124Z,2.20
2023-04-17T02:18:08.006Z,2.25
2023-04-17T02:20:35.555Z,2.40
2023-04-17T02:23:05.991Z,1.88
2023-04-17T02:25:33.506Z,2.55
2023-04-17T02:28:00.849Z,4.40
2023-04-17T02:30:28.182Z,2.78
2023-04-17T02:32:56.189Z,2.47
2023-04-17T02:35:25.775Z,1.88
2023-04-17T02:37:53.002Z,2.05
2023-04-17T02:40:20.042Z,2.83
2023-04-17T02:42:46.743Z,2.97
2023-04-17T02:45:13.551Z,2.72
2023-04-17T02:47:40.590Z,3.85
2023-04-17T02:50:13.367Z,3.55
2023-04-17T02:52:40.544Z,3.72
2023-04-17T02:55:07.633Z,3.17
2023-04-17T02:57:34.559Z,4.15
2023-04-17T03:00:08.358Z,4.72
2023-04-17T03:02:36.529Z,3.60
2023-04-17T03:05:04.399Z,4.00
2023-04-17T03:07:31.997Z,4.43
2023-04-17T03:09:59.151Z,4.53
2023-04-17T03:12:25.946Z,4.47
2023-04-17T03:14:55.770Z,3.72
2023-04-17T03:17:23.794Z,4.72
2023-04-17T03:19:50.572Z,4.65
2023-04-17T03:22:17.579Z,4.38
2023-04-17T03:24:44.430Z,4.28
2023-04-17T03:27:11.676Z,4.13
2023-04-17T03:29:38.587Z,4.43
2023-04-17T03:32:05.735Z,4.38
2023-04-17T03:34:32.581Z,4.68
2023-04-17T03:36:59.892Z,4.00
2023-04-17T03:39:27.342Z,4.50
2023-04-17T03:41:54.051Z,4.93
2023-04-17T03:44:21.358Z,4.82
2023-04-17T03:46:48.506Z,5.15
2023-04-17T03:49:15.762Z,4.70
2023-04-17T03:51:43.001Z,4.35
2023-04-17T03:54:09.980Z,4.28
2023-04-17T03:56:37.434Z,4.60
2023-04-17T03:59:07.405Z,3.33
2023-04-17T04:01:34.395Z,3.03
2023-04-17T04:04:01.954Z,2.95
2023-04-17T04:06:29.956Z,3.33
2023-04-17T04:08:59.623Z,3.03
2023-04-17T04:11:26.405Z,3.60
2023-04-17T04:13:53.572Z,4.65
2023-04-17T04:16:20.304Z,4.47
2023-04-17T04:18:47.202Z,4.50
2023-04-17T04:21:14.264Z,4.70
2023-04-17T04:23:41.475Z,5.10
2023-04-17T04:26:08.366Z,5.57
2023-04-17T04:28:35.339Z,4.75
2023-04-17T04:31:02.922Z,4.75
2023-04-17T04:33:30.454Z,4.38
2023-04-17T04:36:01.939Z,4.60
2023-04-17T04:38:41.990Z,3.97
2023-04-17T04:41:18.887Z,4.20
2023-04-17T04:43:45.694Z,4.05
2023-04-17T04:46:12.851Z,4.13
2023-04-17T04:48:42.681Z,4.45
2023-04-17T04:51:14.436Z,4.00
2023-04-17T04:53:41.653Z,4.50
2023-04-17T04:56:08.637Z,4.60
2023-04-17T04:58:35.692Z,4.68
2023-04-17T05:01:02.941Z,7.57
2023-04-17T05:03:30.010Z,5.32
2023-04-17T05:05:57.375Z,5.00
2023-04-17T05:08:24.164Z,5.50
2023-04-17T05:10:51.659Z,5.88
2023-04-17T05:13:18.443Z,6.20
2023-04-17T05:15:45.515Z,6.68
2023-04-17T05:18:12.442Z,7.80
2023-04-17T05:20:42.135Z,8.32
2023-04-17T05:23:08.958Z,8.68
2023-04-17T05:25:35.903Z,8.88
2023-04-17T05:28:02.735Z,9.15
2023-04-17T05:30:29.452Z,7.90
2023-04-17T05:32:56.417Z,8.40
2023-04-17T05:35:23.254Z,7.35
2023-04-17T05:37:50.161Z,6.72
2023-04-17T05:40:16.999Z,5.80
2023-04-17T05:42:43.816Z,6.40
2023-04-17T05:45:18.917Z,6.20
2023-04-17T05:47:45.738Z,6.05
2023-04-17T05:50:12.521Z,6.25
2023-04-17T05:52:39.624Z,6.78
2023-04-17T05:55:07.163Z,6.15
2023-04-17T05:57:34.257Z,6.15
2023-04-17T06:00:01.148Z,5.65
2023-04-17T06:02:28.075Z,6.47
2023-04-17T06:04:55.978Z,6.45
2023-04-17T06:07:24.913Z,5.45
2023-04-17T06:09:51.641Z,5.80
2023-04-17T06:12:18.325Z,5.68
2023-04-17T06:14:45.437Z,7.57
2023-04-17T06:17:12.551Z,6.75
2023-04-17T06:19:39.769Z,7.60
2023-04-17T06:22:07.096Z,8.35
2023-04-17T06:24:34.459Z,7.53
2023-04-17T06:27:03.862Z,8.38
2023-04-17T06:29:30.973Z,8.13
2023-04-17T06:31:57.827Z,8.30
2023-04-17T06:34:24.502Z,8.50
2023-04-17T06:36:51.733Z,8.43
2023-04-17T06:39:18.632Z,8.88
2023-04-17T06:41:45.617Z,9.65
2023-04-17T06:44:12.378Z,8.13
2023-04-17T06:46:39.260Z,7.03
2023-04-17T06:49:06.527Z,6.90
2023-04-17T06:51:37.833Z,8.00
2023-04-17T06:54:05.112Z,8.00
2023-04-17T06:56:31.914Z,7.85
2023-04-17T06:58:59.797Z,8.32
2023-04-17T07:01:29.384Z,8.63
2023-04-17T07:03:56.306Z,8.63
2023-04-17T07:06:24.490Z,6.95
2023-04-17T07:08:52.592Z,7.15
2023-04-17T07:11:22.098Z,4.93
2023-04-17T07:13:58.085Z,4.95
2023-04-17T07:16:28.750Z,4.30
2023-04-17T07:18:55.784Z,4.25
2023-04-17T07:21:23.831Z,4.57
2023-04-17T07:23:56.231Z,4.78
2023-04-17T07:26:22.987Z,4.97
2023-04-17T07:28:52.868Z,5.50
2023-04-17T07:31:21.764Z,5.20
2023-04-17T07:33:48.730Z,5.13
2023-04-17T07:36:15.972Z,4.93
2023-04-17T07:38:46.627Z,5.15
2023-04-17T07:41:13.647Z,5.90
2023-04-17T07:43:45.867Z,5.60
2023-04-17T07:46:12.989Z,5.20
2023-04-17T07:48:39.784Z,5.30
2023-04-17T07:51:07.877Z,5.13
2023-04-17T07:53:36.433Z,5.88
2023-04-17T07:56:16.175Z,5.82
2023-04-17T07:58:45.410Z,6.28
2023-04-17T08:01:12.116Z,5.93
2023-04-17T08:03:41.625Z,6.25
2023-04-17T08:06:11.182Z,5.55
2023-04-17T08:08:38.908Z,5.82
2023-04-17T08:11:05.921Z,6.28
2023-04-17T08:13:32.750Z,6.57
2023-04-17T08:15:59.827Z,5.72
2023-04-17T08:18:28.662Z,7.43
2023-04-17T08:20:56.907Z,6.90
2023-04-17T08:23:24.024Z,6.88
2023-04-17T08:25:51.106Z,5.50
2023-04-17T08:28:18.152Z,6.50
2023-04-17T08:31:00.154Z,6.97
2023-04-17T08:33:27.433Z,6.45
2023-04-17T08:35:58.110Z,7.05
2023-04-17T08:38:25.036Z,6.30
2023-04-17T08:40:55.789Z,6.32
2023-04-17T08:43:30.773Z,5.28
2023-04-17T08:45:57.841Z,5.97
2023-04-17T08:48:33.957Z,5.15
2023-04-17T08:51:05.389Z,5.05
2023-04-17T08:53:32.307Z,5.18
2023-04-17T08:56:14.213Z,5.00
2023-04-17T08:58:40.966Z,7.03
2023-04-17T09:01:11.663Z,5.82
2023-04-17T09:03:45.939Z,6.63
2023-04-17T09:06:25.784Z,6.10
2023-04-17T09:08:58.630Z,6.35
2023-04-17T09:11:26.672Z,5.75
2023-04-17T09:13:53.928Z,5.40
2023-04-17T09:16:24.262Z,4.55
2023-04-17T09:18:55.612Z,4.43
2023-04-17T09:24:10.378Z,3.47
2023-04-17T09:26:37.476Z,3.22
2023-04-17T09:29:09.038Z,2.88
2023-04-17T09:31:37.960Z,2.83
2023-04-17T09:34:16.726Z,2.70
2023-04-17T09:36:45.486Z,3.22
2023-04-17T09:39:30.572Z,2.83
2023-04-17T09:42:04.125Z,3.20
2023-04-17T09:44:31.190Z,4.15
2023-04-17T09:47:02.529Z,3.40
2023-04-17T09:49:45.243Z,3.20
2023-04-17T09:52:13.464Z,3.20
2023-04-17T09:54:42.085Z,2.67
2023-04-17T09:57:10.343Z,2.50
2023-04-17T09:59:50.703Z,2.38
2023-04-17T10:02:19.918Z,2.13
2023-04-17T10:04:47.510Z,2.17
2023-04-17T10:07:14.611Z,2.92
2023-04-17T10:09:42.256Z,2.90
2023-04-17T10:12:15.637Z,2.25
2023-04-17T10:14:47.070Z,2.83
2023-04-17T10:17:34.580Z,1.42
2023-04-17T10:20:23.333Z,1.63
2023-04-17T10:22:54.874Z,1.27
2023-04-17T10:25:43.493Z,0.95
2023-04-17T10:28:13.870Z,0.60
2023-04-17T10:30:55.627Z,1.30
2023-04-17T10:36:39.301Z,1.17
2023-04-17T10:39:17.656Z,1.40
2023-04-17T10:42:06.479Z,4.20
2023-04-17T10:44:40.331Z,1.58
2023-04-17T10:49:54.593Z,0.60
2023-04-17T10:52:40.155Z,0.60
2023-04-17T10:55:52.964Z,1.17
2023-04-17T10:58:32.202Z,1.02
2023-04-17T11:01:03.892Z,1.13
2023-04-17T11:03:31.540Z,1.30
2023-04-17T11:06:00.989Z,1.02
2023-04-17T11:08:28.307Z,0.80
2023-04-17T11:11:09.581Z,0.55
2023-04-17T11:13:36.606Z,1.52
2023-04-17T11:16:07.628Z,1.27
2023-04-17T11:18:35.577Z,0.65
2023-04-17T11:21:02.522Z,0.60
2023-04-17T11:23:34.703Z,0.55
2023-04-17T11:26:04.857Z,0.70
2023-04-17T11:28:41.187Z,0.77
2023-04-17T11:31:08.038Z,0.63
2023-04-17T11:33:38.172Z,0.57
2023-04-17T11:36:06.537Z,0.68
2023-04-17T11:38:35.977Z,0.75
2023-04-17T11:41:05.427Z,0.90
2023-04-17T11:43:44.590Z,0.70
2023-04-17T11:46:11.492Z,0.47
2023-04-17T11:48:38.306Z,0.60
2023-04-17T11:51:06.077Z,0.80
2023-04-17T11:53:36.384Z,1.20
2023-04-17T11:56:18.419Z,0.70
2023-04-17T11:58:53.192Z,0.50
2023-04-17T12:01:25.578Z,0.50
2023-04-17T12:03:59.930Z,0.47
2023-04-17T12:06:45.189Z,0.65
2023-04-17T12:09:21.363Z,0.60
2023-04-17T12:11:48.784Z,0.40
2023-04-17T12:14:15.820Z,0.40
2023-04-17T12:16:42.529Z,0.88
2023-04-17T12:19:11.049Z,0.57
2023-04-17T12:21:38.512Z,0.98
2023-04-17T12:24:06.071Z,0.50
2023-04-17T12:26:32.945Z,0.40
2023-04-17T12:28:59.904Z,0.60
2023-04-17T12:31:26.830Z,0.50
2023-04-17T12:33:53.754Z,1.02
2023-04-17T12:36:20.591Z,0.93
2023-04-17T12:38:47.641Z,0.30
2023-04-17T12:41:16.209Z,0.32
2023-04-17T12:43:43.022Z,0.50
2023-04-17T12:46:10.577Z,0.75
2023-04-17T12:48:43.782Z,0.70
2023-04-17T12:51:15.240Z,0.70
2023-04-17T12:53:42.685Z,0.60
2023-04-17T12:56:09.939Z,0.80
2023-04-17T12:58:37.409Z,0.70
2023-04-17T13:01:04.697Z,0.70
2023-04-17T13:03:31.952Z,1.30
2023-04-17T13:05:58.898Z,0.60
2023-04-17T13:08:25.833Z,0.90
2023-04-17T13:10:56.846Z,1.05
2023-04-17T13:13:23.635Z,1.00
2023-04-17T13:15:50.500Z,1.00
2023-04-17T13:18:17.509Z,1.05
2023-04-17T13:20:44.326Z,0.80
2023-04-17T13:23:12.031Z,0.80
2023-04-17T13:25:39.341Z,0.70
2023-04-17T13:28:10.819Z,0.80
2023-04-17T13:30:37.989Z,0.60
2023-04-17T13:33:05.256Z,0.60
2023-04-17T13:35:33.598Z,0.70
2023-04-17T13:38:03.435Z,0.90
2023-04-17T13:40:52.202Z,0.60
2023-04-17T13:43:21.951Z,1.27
2023-04-17T13:45:52.728Z,1.30
2023-04-17T13:48:40.989Z,1.10
2023-04-17T13:51:14.754Z,0.98
2023-04-17T13:53:41.874Z,1.13
2023-04-17T13:56:41.006Z,0.45
2023-04-17T13:59:08.433Z,0.50
2023-04-17T14:01:35.967Z,0.60
2023-04-17T14:04:12.934Z,1.00
2023-04-17T14:06:49.698Z,0.40
2023-04-17T14:09:20.811Z,0.60
2023-04-17T14:11:47.745Z,0.70
2023-04-17T14:14:18.180Z,0.98
2023-04-17T14:17:16.661Z,0.73
2023-04-17T14:20:25.192Z,0.70
2023-04-17T14:22:54.564Z,1.42
2023-04-17T14:25:24.708Z,1.17
2023-04-17T14:28:17.842Z,0.95
2023-04-17T14:30:47.967Z,0.70
2023-04-17T14:33:22.193Z,0.73
2023-04-17T14:35:49.272Z,0.75
2023-04-17T14:38:16.372Z,0.57
2023-04-17T14:40:43.529Z,0.90
2023-04-17T14:43:17.333Z,0.80
2023-04-17T14:45:45.676Z,0.60
2023-04-17T14:48:24.536Z,0.68
2023-04-17T14:50:53.624Z,0.60
2023-04-17T14:53:28.092Z,0.63
2023-04-17T14:55:55.167Z,0.68
2023-04-17T14:58:22.127Z,0.65
2023-04-17T15:00:49.218Z,0.60
2023-04-17T15:03:24.050Z,1.00
2023-04-17T15:05:55.595Z,0.68
2023-04-17T15:08:36.112Z,0.68
2023-04-17T15:11:02.848Z,0.70
2023-04-17T15:13:31.687Z,0.60
2023-04-17T15:16:01.543Z,0.65
2023-04-17T15:18:28.651Z,0.47
2023-04-17T15:20:58.957Z,0.65
2023-04-17T15:23:27.528Z,0.50
2023-04-17T15:26:00.125Z,0.30
2023-04-17T15:28:30.560Z,0.50
2023-04-17T15:30:57.425Z,0.50
2023-04-17T15:33:30.571Z,0.43
2023-04-17T15:36:05.522Z,0.60
2023-04-17T15:38:32.540Z,0.70
2023-04-17T15:40:59.524Z,0.70
2023-04-17T15:43:28.109Z,1.00
2023-04-17T15:45:55.608Z,1.02
2023-04-17T15:48:25.720Z,1.15
2023-04-17T15:50:52.609Z,1.08
2023-04-17T15:53:19.416Z,0.80
2023-04-17T15:55:58.685Z,1.02
2023-04-17T15:58:25.574Z,0.82
2023-04-17T16:00:52.351Z,1.40
2023-04-17T16:03:19.318Z,1.10
2023-04-17T16:05:46.385Z,1.20
2023-04-17T16:08:13.312Z,1.92
2023-04-17T16:10:40.872Z,1.80
2023-04-17T16:13:08.253Z,1.08
2023-04-17T16:15:37.047Z,1.33
2023-04-17T16:18:04.752Z,1.98
2023-04-17T16:20:31.929Z,1.65
2023-04-17T16:22:58.759Z,2.10
2023-04-17T16:25:25.776Z,1.35
2023-04-17T16:28:02.003Z,0.80
2023-04-17T16:30:29.268Z,0.70
2023-04-17T16:32:59.054Z,0.80
2023-04-17T16:35:26.408Z,0.90
2023-04-17T16:37:53.472Z,1.08
2023-04-17T16:40:20.261Z,0.90
2023-04-17T16:42:47.266Z,0.60
2023-04-17T16:45:14.496Z,0.70
2023-04-17T16:47:41.300Z,1.13
2023-04-17T16:50:11.159Z,1.45
2023-04-17T16:52:40.293Z,1.33
2023-04-17T16:55:08.240Z,2.97
2023-04-17T16:57:38.301Z,2.17
2023-04-17T17:00:06.431Z,2.58
2023-04-17T17:02:34.953Z,1.98
2023-04-17T17:05:01.967Z,1.85
2023-04-17T17:07:29.068Z,1.90
2023-04-17T17:09:55.899Z,2.80
2023-04-17T17:12:22.836Z,2.42
2023-04-17T17:14:49.999Z,1.75
2023-04-17T17:17:16.758Z,2.22
2023-04-17T17:19:43.533Z,3.20
2023-04-17T17:22:10.930Z,2.42
2023-04-17T17:24:37.993Z,1.77
2023-04-17T17:27:09.452Z,1.85
2023-04-17T17:29:36.303Z,2.70
2023-04-17T17:32:04.949Z,2.65
2023-04-17T17:34:32.602Z,2.50
2023-04-17T17:37:05.264Z,3.17
2023-04-17T17:39:37.563Z,1.17
2023-04-17T17:42:08.860Z,3.38
2023-04-17T17:44:36.382Z,3.10
2023-04-17T17:47:07.918Z,3.15
2023-04-17T17:49:35.264Z,2.40
2023-04-17T17:52:02.296Z,2.55
2023-04-17T17:54:29.365Z,2.40
2023-04-17T17:56:56.332Z,2.22
2023-04-17T17:59:23.264Z,1.77
2023-04-17T18:01:50.150Z,2.67
2023-04-17T18:04:17.365Z,1.58
2023-04-17T18:06:45.661Z,0.70
2023-04-17T18:09:12.400Z,1.20
2023-04-17T18:11:41.569Z,1.45
2023-04-17T18:14:10.752Z,1.30
2023-04-17T18:16:37.711Z,1.88
2023-04-17T18:19:28.159Z,2.85
2023-04-17T18:22:03.561Z,2.38
2023-04-17T18:24:32.170Z,2.13
2023-04-17T18:26:59.250Z,2.20
2023-04-17T18:29:30.222Z,2.38
2023-04-17T18:32:02.632Z,2.10
2023-04-17T18:34:29.530Z,2.78
2023-04-17T18:37:04.997Z,2.00
2023-04-17T18:39:31.809Z,3.08
2023-04-17T18:42:02.057Z,2.75
2023-04-17T18:44:29.219Z,2.55
2023-04-17T18:46:56.209Z,1.70
2023-04-17T18:49:23.071Z,1.35
2023-04-17T18:51:50.356Z,1.30
2023-04-17T18:54:17.838Z,1.00
2023-04-17T18:56:45.208Z,1.27
2023-04-17T18:59:12.126Z,1.10
2023-04-17T19:01:39.275Z,2.05
2023-04-17T19:04:06.353Z,2.35
2023-04-17T19:06:33.240Z,2.60
2023-04-17T19:09:04.907Z,2.72
2023-04-17T19:11:32.654Z,3.72
2023-04-17T19:13:59.431Z,2.58
2023-04-17T19:16:26.437Z,2.78
2023-04-17T19:18:53.219Z,2.08
2023-04-17T19:21:28.839Z,1.50
2023-04-17T20:45:38.718Z,1.00
2023-04-17T20:48:42.090Z,1.13
2023-04-17T20:51:09.413Z,0.82
2023-04-17T20:53:36.667Z,0.77
2023-04-17T20:56:03.928Z,0.90
2023-04-17T20:58:31.069Z,0.80
2023-04-17T21:01:01.615Z,0.88
2023-04-17T21:03:33.103Z,1.08
2023-04-17T21:06:01.117Z,1.23
2023-04-17T21:08:28.331Z,0.98
2023-04-17T21:10:55.648Z,0.85
2023-04-17T21:13:23.274Z,0.98
2023-04-17T21:16:13.403Z,0.95
2023-04-17T21:18:40.672Z,1.17
2023-04-17T21:21:12.769Z,0.95
2023-04-17T21:23:40.046Z,0.65
2023-04-17T21:26:07.356Z,0.88
2023-04-17T21:28:37.319Z,0.80
2023-04-17T21:31:08.809Z,1.15
2023-04-17T21:33:36.861Z,0.77
2023-04-17T21:36:04.058Z,0.70
2023-04-17T21:38:31.102Z,1.02
2023-04-17T21:41:01.191Z,0.70
2023-04-17T21:43:28.587Z,1.13
2023-04-17T21:45:57.263Z,0.70
2023-04-17T21:48:24.338Z,0.73
2023-04-17T21:51:07.819Z,0.70
2023-04-17T21:53:36.309Z,1.08
2023-04-17T21:56:05.604Z,1.00
2023-04-17T21:58:41.805Z,1.10
2023-04-17T22:01:09.362Z,0.90
2023-04-17T22:03:36.399Z,0.63
2023-04-17T22:06:03.566Z,0.90
2023-04-17T22:14:51.838Z,0.70
2023-04-17T22:17:28.647Z,0.70
2023-04-17T22:21:20.075Z,1.00
2023-04-17T22:23:27.449Z,0.73
2023-04-17T22:26:04.132Z,1.10
2023-04-17T22:28:31.725Z,0.80
2023-04-17T22:30:59.552Z,0.80
2023-04-17T22:33:26.619Z,0.65
2023-04-17T22:35:53.609Z,0.80
2023-04-17T22:38:21.326Z,0.90
2023-04-17T22:40:48.707Z,0.60
2023-04-17T22:43:16.219Z,0.70
2023-04-17T22:45:43.576Z,0.60
2023-04-17T22:48:10.636Z,0.68
2023-04-17T22:50:38.536Z,0.60
2023-04-17T22:53:06.097Z,0.82
2023-04-17T22:55:34.831Z,0.73
2023-04-17T22:58:23.155Z,0.70
2023-04-17T23:00:57.370Z,0.82
2023-04-17T23:03:41.126Z,0.70
2023-04-17T23:06:35.809Z,0.88
2023-04-17T23:09:07.933Z,0.73
2023-04-17T23:11:46.731Z,0.77
2023-04-17T23:14:43.102Z,0.70
2023-04-17T23:17:16.361Z,0.60
2023-04-17T23:19:43.430Z,0.50
2023-04-17T23:22:10.312Z,0.70
2023-04-17T23:24:37.631Z,0.80
2023-04-17T23:27:04.530Z,1.17
2023-04-17T23:29:31.386Z,1.00
2023-04-17T23:31:58.579Z,0.60
2023-04-17T23:34:27.548Z,0.55
2023-04-17T23:36:54.493Z,0.75
2023-04-17T23:39:32.666Z,0.70
2023-04-17T23:42:07.222Z,0.80
2023-04-17T23:44:37.941Z,0.68
2023-04-17T23:47:06.223Z,0.60
2023-04-17T23:49:33.970Z,0.50
2023-04-17T23:52:04.215Z,0.60
2023-04-17T23:54:31.267Z,0.80
2023-04-17T23:56:58.329Z,0.60
2023-04-17T23:59:25.753Z,0.80
