createdAt,value
2023-05-10T00:00:57.379Z,12.60
2023-05-10T00:03:24.699Z,12.60
2023-05-10T00:05:51.797Z,12.60
2023-05-10T00:08:18.784Z,12.60
2023-05-10T00:10:45.769Z,12.60
2023-05-10T00:13:13.080Z,12.60
2023-05-10T00:15:40.064Z,12.60
2023-05-10T00:18:07.436Z,12.60
2023-05-10T00:20:34.556Z,12.60
2023-05-10T00:23:01.856Z,12.60
2023-05-10T00:25:28.858Z,12.50
2023-05-10T00:27:58.562Z,12.50
2023-05-10T00:30:25.839Z,12.50
2023-05-10T00:32:53.261Z,12.50
2023-05-10T00:35:20.460Z,12.50
2023-05-10T00:37:47.490Z,12.40
2023-05-10T00:40:16.222Z,12.40
2023-05-10T00:42:43.527Z,12.40
2023-05-10T00:45:10.851Z,12.30
2023-05-10T00:47:37.920Z,12.30
2023-05-10T00:50:06.497Z,12.30
2023-05-10T00:52:33.708Z,12.30
2023-05-10T00:55:01.508Z,12.30
2023-05-10T00:57:28.664Z,12.20
2023-05-10T00:59:55.716Z,12.20
2023-05-10T01:02:22.907Z,12.20
2023-05-10T01:04:51.056Z,12.20
2023-05-10T01:07:18.130Z,12.10
2023-05-10T01:09:45.302Z,12.20
2023-05-10T01:12:12.863Z,12.20
2023-05-10T01:14:40.165Z,12.20
2023-05-10T01:17:08.796Z,12.10
2023-05-10T01:19:36.563Z,12.10
2023-05-10T01:22:37.153Z,12.20
2023-05-10T01:25:05.465Z,12.10
2023-05-10T01:27:50.943Z,12.10
2023-05-10T01:30:36.394Z,12.10
2023-05-10T01:33:26.244Z,12.10
2023-05-10T01:36:01.636Z,12.20
2023-05-10T01:38:52.893Z,12.10
2023-05-10T01:41:31.950Z,12.00
2023-05-10T01:44:21.771Z,12.00
2023-05-10T01:46:54.421Z,12.00
2023-05-10T01:49:31.985Z,11.90
2023-05-10T01:52:08.108Z,12.00
2023-05-10T01:54:36.743Z,11.90
2023-05-10T01:57:10.050Z,11.90
2023-05-10T01:59:42.852Z,11.90
2023-05-10T02:02:15.098Z,11.90
2023-05-10T02:04:43.227Z,11.80
2023-05-10T02:07:11.821Z,11.80
2023-05-10T02:09:39.812Z,11.80
2023-05-10T02:12:09.147Z,11.80
2023-05-10T02:14:38.177Z,11.70
2023-05-10T02:17:07.117Z,11.70
2023-05-10T02:19:37.210Z,11.70
2023-05-10T02:22:05.448Z,11.60
2023-05-10T02:24:34.887Z,11.60
2023-05-10T02:27:04.668Z,11.60
2023-05-10T02:29:33.645Z,11.60
2023-05-10T02:32:02.010Z,11.50
2023-05-10T02:34:30.131Z,11.40
2023-05-10T02:36:58.282Z,11.30
2023-05-10T02:39:27.702Z,11.20
2023-05-10T02:41:56.369Z,11.10
2023-05-10T02:44:24.960Z,11.10
2023-05-10T02:46:52.375Z,11.00
2023-05-10T02:49:20.016Z,11.00
2023-05-10T02:51:52.710Z,11.00
2023-05-10T02:54:32.956Z,11.00
2023-05-10T02:57:04.020Z,11.00
2023-05-10T02:59:31.042Z,11.00
2023-05-10T03:01:58.094Z,10.90
2023-05-10T03:04:25.537Z,10.80
2023-05-10T03:06:52.832Z,10.70
2023-05-10T03:09:20.993Z,10.60
2023-05-10T03:12:16.924Z,10.70
2023-05-10T03:15:04.705Z,10.70
2023-05-10T03:17:42.766Z,10.60
2023-05-10T03:20:20.238Z,10.60
2023-05-10T03:22:52.038Z,10.60
2023-05-10T03:25:22.034Z,10.70
2023-05-10T03:27:49.787Z,10.70
2023-05-10T03:30:18.187Z,10.70
2023-05-10T03:32:45.556Z,10.70
2023-05-10T03:35:16.882Z,10.70
2023-05-10T03:37:44.119Z,10.60
2023-05-10T03:40:13.249Z,10.60
2023-05-10T03:42:40.387Z,10.60
2023-05-10T03:45:08.384Z,10.50
2023-05-10T03:47:36.480Z,10.50
2023-05-10T03:50:03.579Z,10.50
2023-05-10T03:52:30.654Z,10.50
2023-05-10T03:54:57.704Z,10.50
2023-05-10T03:57:25.123Z,10.50
2023-05-10T03:59:52.092Z,10.50
2023-05-10T04:02:20.943Z,10.50
2023-05-10T04:04:48.059Z,10.50
2023-05-10T04:07:15.341Z,10.40
2023-05-10T04:09:42.367Z,10.50
2023-05-10T04:12:10.858Z,10.50
2023-05-10T04:14:38.386Z,10.50
2023-05-10T04:17:05.604Z,10.50
2023-05-10T04:19:33.061Z,10.50
2023-05-10T04:22:00.826Z,10.50
2023-05-10T04:24:27.879Z,10.50
2023-05-10T04:26:57.794Z,10.50
2023-05-10T04:29:25.191Z,10.50
2023-05-10T04:31:52.205Z,10.50
2023-05-10T04:34:20.090Z,10.60
2023-05-10T04:36:48.614Z,10.60
2023-05-10T04:39:15.600Z,10.60
2023-05-10T04:41:42.721Z,10.60
2023-05-10T04:44:11.459Z,10.70
2023-05-10T04:46:38.747Z,10.70
2023-05-10T04:49:05.843Z,10.70
2023-05-10T04:51:33.381Z,10.70
2023-05-10T04:54:06.202Z,10.70
2023-05-10T04:56:34.135Z,10.80
2023-05-10T04:59:01.473Z,10.90
2023-05-10T05:01:28.666Z,11.00
2023-05-10T05:03:57.332Z,11.00
2023-05-10T05:06:26.055Z,11.10
2023-05-10T05:08:54.352Z,11.10
2023-05-10T05:11:22.157Z,11.10
2023-05-10T05:13:49.236Z,11.10
2023-05-10T05:16:16.336Z,11.20
2023-05-10T05:18:45.128Z,11.20
2023-05-10T05:21:19.748Z,11.20
2023-05-10T05:23:47.404Z,11.20
2023-05-10T05:26:14.536Z,11.20
2023-05-10T05:28:41.553Z,11.30
2023-05-10T05:31:09.136Z,11.30
2023-05-10T05:33:36.481Z,11.30
2023-05-10T05:36:05.139Z,11.20
2023-05-10T05:38:32.430Z,11.20
2023-05-10T05:41:01.787Z,11.20
2023-05-10T05:43:28.864Z,11.20
2023-05-10T05:45:56.468Z,11.10
2023-05-10T05:48:24.740Z,11.20
2023-05-10T05:50:55.039Z,11.20
2023-05-10T05:53:22.528Z,11.20
2023-05-10T05:55:57.435Z,11.10
2023-05-10T05:58:25.048Z,11.10
2023-05-10T06:00:55.774Z,11.10
2023-05-10T06:03:23.188Z,11.20
2023-05-10T06:05:50.369Z,11.30
2023-05-10T06:08:17.456Z,11.40
2023-05-10T06:10:46.596Z,11.50
2023-05-10T06:13:14.022Z,11.60
2023-05-10T06:15:41.430Z,11.70
2023-05-10T06:18:08.674Z,11.90
2023-05-10T06:20:37.210Z,12.00
2023-05-10T06:23:04.555Z,12.10
2023-05-10T06:25:32.642Z,12.10
2023-05-10T06:27:59.822Z,12.20
2023-05-10T06:30:30.466Z,12.30
2023-05-10T06:32:58.197Z,12.40
2023-05-10T06:35:25.697Z,12.40
2023-05-10T06:37:52.900Z,12.30
2023-05-10T06:40:20.590Z,12.20
2023-05-10T06:42:49.812Z,12.10
2023-05-10T06:45:17.815Z,12.00
2023-05-10T06:47:47.121Z,11.90
2023-05-10T06:50:14.365Z,11.90
2023-05-10T06:52:41.847Z,11.80
2023-05-10T06:55:09.932Z,11.70
2023-05-10T06:57:38.334Z,11.70
2023-05-10T07:00:06.252Z,11.60
2023-05-10T07:02:33.939Z,11.60
2023-05-10T07:05:15.464Z,11.70
2023-05-10T07:07:43.467Z,11.90
2023-05-10T07:10:12.037Z,12.10
2023-05-10T07:12:39.702Z,12.40
2023-05-10T07:15:07.645Z,12.50
2023-05-10T07:17:35.050Z,12.70
2023-05-10T07:20:02.782Z,12.80
2023-05-10T07:22:29.734Z,13.00
2023-05-10T07:24:57.084Z,13.20
2023-05-10T07:27:24.482Z,13.30
2023-05-10T07:29:53.054Z,13.40
2023-05-10T07:32:22.804Z,13.40
2023-05-10T07:34:49.968Z,13.50
2023-05-10T07:37:16.905Z,13.50
2023-05-10T07:39:43.895Z,13.50
2023-05-10T07:42:12.859Z,13.50
2023-05-10T07:44:40.007Z,13.60
2023-05-10T07:47:07.238Z,13.60
2023-05-10T07:49:35.248Z,13.80
2023-05-10T07:52:03.983Z,14.00
2023-05-10T07:54:31.364Z,14.40
2023-05-10T07:56:58.502Z,14.50
2023-05-10T07:59:25.607Z,14.70
2023-05-10T08:01:52.648Z,14.90
2023-05-10T08:04:19.708Z,15.10
2023-05-10T08:06:46.769Z,15.10
2023-05-10T08:09:14.724Z,15.00
2023-05-10T08:11:42.126Z,14.70
2023-05-10T08:14:09.154Z,14.50
2023-05-10T08:16:36.478Z,14.30
2023-05-10T08:19:03.690Z,14.30
2023-05-10T08:21:32.286Z,14.40
2023-05-10T08:23:59.310Z,14.60
2023-05-10T08:26:27.110Z,14.80
2023-05-10T08:28:56.568Z,14.80
2023-05-10T08:31:24.840Z,14.60
2023-05-10T08:33:53.853Z,14.30
2023-05-10T08:36:22.992Z,14.10
2023-05-10T08:38:53.436Z,13.80
2023-05-10T08:41:27.514Z,13.70
2023-05-10T08:43:55.465Z,13.60
2023-05-10T08:46:24.383Z,13.60
2023-05-10T08:48:53.335Z,13.40
2023-05-10T08:51:26.787Z,13.20
2023-05-10T08:53:54.181Z,13.10
2023-05-10T08:56:22.125Z,13.10
2023-05-10T08:58:50.137Z,13.20
2023-05-10T09:01:19.485Z,13.40
2023-05-10T09:03:49.020Z,13.70
2023-05-10T09:06:16.845Z,14.00
2023-05-10T09:08:44.737Z,14.20
2023-05-10T09:11:14.690Z,14.40
2023-05-10T09:13:42.980Z,14.40
2023-05-10T09:16:21.389Z,14.40
2023-05-10T09:18:50.693Z,14.40
2023-05-10T09:21:18.238Z,14.50
2023-05-10T09:23:51.390Z,14.70
2023-05-10T09:26:22.959Z,14.90
2023-05-10T09:28:55.805Z,15.00
2023-05-10T09:31:23.242Z,15.10
2023-05-10T09:33:52.007Z,15.10
2023-05-10T09:36:20.236Z,15.20
2023-05-10T09:38:53.024Z,15.50
2023-05-10T09:41:22.116Z,15.70
2023-05-10T09:43:49.841Z,16.10
2023-05-10T09:46:17.669Z,16.40
2023-05-10T09:48:47.053Z,16.70
2023-05-10T09:51:21.652Z,16.80
2023-05-10T09:53:51.620Z,17.00
2023-05-10T09:56:38.707Z,16.90
2023-05-10T09:59:08.192Z,17.10
2023-05-10T10:01:37.112Z,17.20
2023-05-10T10:04:06.932Z,16.70
2023-05-10T10:06:38.921Z,16.20
2023-05-10T10:09:07.461Z,15.50
2023-05-10T10:11:39.022Z,15.00
2023-05-10T10:14:06.883Z,14.50
2023-05-10T10:16:34.307Z,14.00
2023-05-10T10:19:02.329Z,13.60
2023-05-10T10:21:29.940Z,13.40
2023-05-10T10:23:57.289Z,13.30
2023-05-10T10:26:25.047Z,13.30
2023-05-10T10:29:27.796Z,13.40
2023-05-10T10:32:31.209Z,13.50
2023-05-10T10:35:00.208Z,13.80
2023-05-10T10:37:46.496Z,13.90
2023-05-10T10:40:27.818Z,14.00
2023-05-10T10:42:55.734Z,14.20
2023-05-10T10:45:24.050Z,14.30
2023-05-10T10:48:25.001Z,14.40
2023-05-10T10:50:59.202Z,14.60
2023-05-10T10:53:29.813Z,15.00
2023-05-10T10:56:22.901Z,15.20
2023-05-10T10:58:55.356Z,15.60
2023-05-10T11:01:22.523Z,15.90
2023-05-10T11:04:02.032Z,16.00
2023-05-10T11:06:37.160Z,15.90
2023-05-10T11:09:12.748Z,15.80
2023-05-10T11:12:00.547Z,15.90
2023-05-10T11:14:28.140Z,15.80
2023-05-10T11:16:55.358Z,15.50
2023-05-10T11:19:22.441Z,15.20
2023-05-10T11:21:50.737Z,15.00
2023-05-10T11:24:21.794Z,14.90
2023-05-10T11:26:51.574Z,14.80
2023-05-10T11:29:19.158Z,14.90
2023-05-10T11:31:48.687Z,14.90
2023-05-10T11:34:29.348Z,15.10
2023-05-10T11:36:57.366Z,15.30
2023-05-10T11:39:29.236Z,15.40
2023-05-10T11:41:56.689Z,15.40
2023-05-10T11:44:30.280Z,15.40
2023-05-10T11:47:02.941Z,15.60
2023-05-10T11:49:31.485Z,15.70
2023-05-10T11:52:12.530Z,15.70
2023-05-10T11:54:46.119Z,15.60
2023-05-10T11:57:13.196Z,15.70
2023-05-10T11:59:41.727Z,15.70
2023-05-10T12:02:10.117Z,15.80
2023-05-10T12:04:37.372Z,15.90
2023-05-10T12:07:04.612Z,15.90
2023-05-10T12:09:43.199Z,16.00
2023-05-10T12:12:11.301Z,16.10
2023-05-10T12:14:38.343Z,16.20
2023-05-10T12:17:05.829Z,16.40
2023-05-10T12:19:40.056Z,16.70
2023-05-10T12:22:07.881Z,16.90
2023-05-10T12:24:39.388Z,17.00
2023-05-10T12:27:09.347Z,17.20
2023-05-10T12:29:36.706Z,17.40
2023-05-10T12:32:03.846Z,17.40
2023-05-10T12:34:37.459Z,17.50
2023-05-10T12:37:04.677Z,17.40
2023-05-10T12:39:45.959Z,17.40
2023-05-10T12:42:13.157Z,17.50
2023-05-10T12:44:42.033Z,17.70
2023-05-10T12:47:09.243Z,17.50
2023-05-10T12:49:36.646Z,17.20
2023-05-10T12:52:03.701Z,17.10
2023-05-10T12:54:30.777Z,17.00
2023-05-10T12:56:58.979Z,16.70
2023-05-10T12:59:26.034Z,16.40
2023-05-10T13:01:53.243Z,16.20
2023-05-10T13:04:20.293Z,16.10
2023-05-10T13:06:47.437Z,15.90
2023-05-10T13:09:14.468Z,15.90
2023-05-10T13:11:41.969Z,16.00
2023-05-10T13:14:09.296Z,15.90
2023-05-10T13:16:36.296Z,15.90
2023-05-10T13:19:04.423Z,15.80
2023-05-10T13:21:31.629Z,15.40
2023-05-10T13:23:59.051Z,14.70
2023-05-10T13:26:26.682Z,14.10
2023-05-10T13:28:53.784Z,13.40
2023-05-10T13:31:22.424Z,12.80
2023-05-10T13:33:49.467Z,12.40
2023-05-10T13:36:16.571Z,12.30
2023-05-10T13:38:43.558Z,12.10
2023-05-10T13:41:11.348Z,11.90
2023-05-10T13:43:38.406Z,11.90
2023-05-10T13:46:05.873Z,11.90
2023-05-10T13:48:33.095Z,11.90
2023-05-10T13:51:00.334Z,12.00
2023-05-10T13:53:27.409Z,11.90
2023-05-10T13:55:54.642Z,11.90
2023-05-10T13:58:21.788Z,11.90
2023-05-10T14:00:50.630Z,11.90
2023-05-10T14:03:18.273Z,11.90
2023-05-10T14:05:46.464Z,11.90
2023-05-10T14:08:14.373Z,11.90
2023-05-10T14:10:41.658Z,12.00
2023-05-10T14:13:09.055Z,12.00
2023-05-10T14:15:36.037Z,12.00
2023-05-10T14:18:03.459Z,12.00
2023-05-10T14:20:31.611Z,12.00
2023-05-10T14:22:58.820Z,11.90
2023-05-10T14:25:27.565Z,11.80
2023-05-10T14:27:55.835Z,11.90
2023-05-10T14:30:23.113Z,11.90
2023-05-10T14:32:50.565Z,11.90
2023-05-10T14:35:19.487Z,12.00
2023-05-10T14:37:46.945Z,12.00
2023-05-10T14:40:15.241Z,12.00
2023-05-10T14:42:44.393Z,12.00
2023-05-10T14:45:12.551Z,12.00
2023-05-10T14:47:39.726Z,12.00
2023-05-10T14:50:07.288Z,11.90
2023-05-10T14:52:34.527Z,11.90
2023-05-10T14:55:02.515Z,11.90
2023-05-10T14:57:30.822Z,12.00
2023-05-10T14:59:58.194Z,11.90
2023-05-10T15:02:25.763Z,11.90
2023-05-10T15:04:54.634Z,11.90
2023-05-10T15:07:23.693Z,11.90
2023-05-10T15:09:52.899Z,11.80
2023-05-10T15:12:20.196Z,11.70
2023-05-10T15:14:47.722Z,11.60
2023-05-10T15:17:14.690Z,11.60
2023-05-10T15:19:41.659Z,11.60
2023-05-10T15:22:08.731Z,11.50
2023-05-10T15:24:37.037Z,11.50
2023-05-10T15:27:04.119Z,11.50
2023-05-10T15:29:32.598Z,11.50
2023-05-10T15:31:59.599Z,11.50
2023-05-10T15:34:26.858Z,11.50
2023-05-10T15:36:53.987Z,11.60
2023-05-10T15:39:21.142Z,11.50
2023-05-10T15:41:48.352Z,11.50
2023-05-10T15:44:16.512Z,11.60
2023-05-10T15:46:43.577Z,11.60
2023-05-10T15:49:10.686Z,11.60
2023-05-10T15:51:37.982Z,11.60
2023-05-10T15:54:08.255Z,11.60
2023-05-10T15:56:35.942Z,11.60
2023-05-10T15:59:06.197Z,11.60
2023-05-10T16:01:33.369Z,11.60
2023-05-10T16:04:01.055Z,11.60
2023-05-10T16:06:28.077Z,11.60
2023-05-10T16:08:55.127Z,11.60
2023-05-10T16:11:22.430Z,11.50
2023-05-10T16:13:49.450Z,11.50
2023-05-10T16:16:16.571Z,11.50
2023-05-10T16:18:44.128Z,11.50
2023-05-10T16:21:11.560Z,11.50
2023-05-10T16:23:38.794Z,11.50
2023-05-10T16:26:07.663Z,11.60
2023-05-10T16:28:35.772Z,11.60
2023-05-10T16:31:03.586Z,11.60
2023-05-10T16:33:30.754Z,11.70
2023-05-10T16:35:58.173Z,11.80
2023-05-10T16:38:26.927Z,11.90
2023-05-10T16:40:53.961Z,11.90
2023-05-10T16:43:20.910Z,12.00
2023-05-10T16:45:47.914Z,12.00
2023-05-10T16:48:15.516Z,12.10
2023-05-10T16:50:46.190Z,12.00
2023-05-10T16:53:13.932Z,11.90
2023-05-10T16:55:41.200Z,11.80
2023-05-10T16:58:08.308Z,11.70
2023-05-10T17:00:36.664Z,11.70
2023-05-10T17:03:04.413Z,11.70
2023-05-10T17:05:31.514Z,11.70
2023-05-10T17:07:58.601Z,11.70
2023-05-10T17:10:25.622Z,11.70
2023-05-10T17:12:53.917Z,11.70
2023-05-10T17:15:21.217Z,11.60
2023-05-10T17:17:48.427Z,11.70
2023-05-10T17:20:15.520Z,11.60
2023-05-10T17:22:42.609Z,11.50
2023-05-10T17:25:10.131Z,11.40
2023-05-10T17:27:37.225Z,11.30
2023-05-10T17:30:04.591Z,11.30
2023-05-10T17:32:31.661Z,11.30
2023-05-10T17:34:58.715Z,11.20
2023-05-10T17:37:25.988Z,11.20
2023-05-10T17:39:53.047Z,11.20
2023-05-10T17:42:20.956Z,11.30
2023-05-10T17:44:48.241Z,11.30
2023-05-10T17:47:16.290Z,11.30
2023-05-10T17:49:43.328Z,11.20
2023-05-10T17:52:10.420Z,11.10
2023-05-10T17:54:37.366Z,11.10
2023-05-10T17:57:04.440Z,11.00
2023-05-10T17:59:31.501Z,11.00
2023-05-10T18:01:58.442Z,11.00
2023-05-10T18:04:26.158Z,11.00
2023-05-10T18:07:01.069Z,11.00
2023-05-10T18:09:30.098Z,11.00
2023-05-10T18:11:57.029Z,11.00
2023-05-10T18:14:38.938Z,11.00
2023-05-10T18:17:07.350Z,11.00
2023-05-10T18:19:34.764Z,10.90
2023-05-10T18:22:01.789Z,10.90
2023-05-10T18:24:38.486Z,10.90
2023-05-10T18:27:07.209Z,10.80
2023-05-10T18:29:34.294Z,10.70
2023-05-10T18:32:01.277Z,10.70
2023-05-10T18:34:28.994Z,10.70
2023-05-10T18:36:56.506Z,10.70
2023-05-10T18:39:24.412Z,10.70
2023-05-10T18:41:51.525Z,10.60
2023-05-10T18:44:19.226Z,10.60
2023-05-10T18:46:46.685Z,10.60
2023-05-10T18:49:13.703Z,10.60
2023-05-10T18:51:40.645Z,10.50
2023-05-10T18:54:07.756Z,10.50
2023-05-10T18:56:35.971Z,10.50
2023-05-10T18:59:03.857Z,10.40
2023-05-10T19:01:30.987Z,10.40
2023-05-10T19:03:58.248Z,10.40
2023-05-10T19:06:25.365Z,10.50
2023-05-10T19:08:52.702Z,10.40
2023-05-10T19:11:20.200Z,10.40
2023-05-10T19:13:47.423Z,10.40
2023-05-10T19:16:16.843Z,10.40
2023-05-10T19:18:45.886Z,10.40
2023-05-10T19:21:13.182Z,10.40
2023-05-10T19:23:41.795Z,10.50
2023-05-10T19:26:10.662Z,10.50
2023-05-10T19:28:37.829Z,10.60
2023-05-10T19:31:06.424Z,10.50
2023-05-10T19:33:33.790Z,10.50
2023-05-10T19:36:01.162Z,10.50
2023-05-10T19:38:30.399Z,10.50
2023-05-10T19:40:58.355Z,10.40
2023-05-10T19:43:28.537Z,10.40
2023-05-10T19:45:59.538Z,10.30
2023-05-10T19:48:26.937Z,10.30
2023-05-10T19:50:59.334Z,10.30
2023-05-10T19:53:28.079Z,10.30
2023-05-10T19:55:56.311Z,10.20
2023-05-10T19:58:23.878Z,10.20
2023-05-10T20:00:50.998Z,10.20
2023-05-10T20:03:18.026Z,10.20
2023-05-10T20:05:45.174Z,10.20
2023-05-10T20:08:12.202Z,10.30
2023-05-10T20:10:39.197Z,10.30
2023-05-10T20:13:06.318Z,10.30
2023-05-10T20:15:33.841Z,10.30
2023-05-10T20:18:00.962Z,10.40
2023-05-10T20:20:29.150Z,10.40
2023-05-10T20:22:56.634Z,10.40
2023-05-10T20:25:24.185Z,10.30
2023-05-10T20:27:51.337Z,10.30
2023-05-10T20:30:19.212Z,10.30
2023-05-10T20:32:46.539Z,10.30
2023-05-10T20:35:13.592Z,10.30
2023-05-10T20:37:41.026Z,10.40
2023-05-10T20:40:08.729Z,10.40
2023-05-10T20:42:35.978Z,10.40
2023-05-10T20:45:03.391Z,10.30
2023-05-10T20:47:30.477Z,10.30
2023-05-10T20:49:57.477Z,10.30
2023-05-10T20:52:25.672Z,10.30
2023-05-10T20:54:52.865Z,10.30
2023-05-10T20:57:20.451Z,10.30
2023-05-10T20:59:47.507Z,10.30
2023-05-10T21:02:14.447Z,10.30
2023-05-10T21:04:41.849Z,10.20
2023-05-10T21:07:08.900Z,10.20
2023-05-10T21:09:36.058Z,10.20
2023-05-10T21:12:03.571Z,10.20
2023-05-10T21:14:31.610Z,10.20
2023-05-10T21:16:58.506Z,10.20
2023-05-10T21:19:25.526Z,10.10
2023-05-10T21:21:52.645Z,10.20
2023-05-10T21:24:19.687Z,10.20
2023-05-10T21:26:46.657Z,10.20
2023-05-10T21:29:15.704Z,10.20
2023-05-10T21:31:43.768Z,10.20
2023-05-10T21:34:10.932Z,10.20
2023-05-10T21:36:37.977Z,10.20
2023-05-10T21:39:05.055Z,10.20
2023-05-10T21:41:32.304Z,10.20
2023-05-10T21:43:59.263Z,10.20
2023-05-10T21:46:26.487Z,10.10
2023-05-10T21:48:54.064Z,10.20
2023-05-10T21:51:22.076Z,10.20
2023-05-10T21:53:50.484Z,10.10
2023-05-10T21:56:17.973Z,10.20
2023-05-10T21:58:45.031Z,10.20
2023-05-10T22:01:12.395Z,10.20
2023-05-10T22:03:39.383Z,10.10
2023-05-10T22:06:06.678Z,10.10
2023-05-10T22:08:33.740Z,10.20
2023-05-10T22:11:01.076Z,10.20
2023-05-10T22:13:28.185Z,10.10
2023-05-10T22:15:55.191Z,10.20
2023-05-10T22:18:22.458Z,10.20
2023-05-10T22:20:49.477Z,10.20
2023-05-10T22:23:16.516Z,10.20
2023-05-10T22:25:43.491Z,10.10
2023-05-10T22:28:10.828Z,10.20
2023-05-10T22:30:38.105Z,10.20
2023-05-10T22:33:05.139Z,10.20
2023-05-10T22:35:32.169Z,10.10
2023-05-10T22:37:59.181Z,10.10
2023-05-10T22:40:26.239Z,10.10
2023-05-10T22:42:53.272Z,10.10
2023-05-10T22:45:20.474Z,10.10
2023-05-10T22:47:47.556Z,10.10
2023-05-10T22:50:15.231Z,10.10
2023-05-10T22:52:42.261Z,10.00
2023-05-10T22:55:09.878Z,10.00
2023-05-10T22:57:37.156Z,10.00
2023-05-10T23:00:05.408Z,10.10
2023-05-10T23:02:32.789Z,10.00
2023-05-10T23:04:59.918Z,10.10
2023-05-10T23:07:27.089Z,10.00
2023-05-10T23:09:54.189Z,10.00
2023-05-10T23:12:22.593Z,10.00
2023-05-10T23:14:49.789Z,10.10
2023-05-10T23:17:16.803Z,10.10
2023-05-10T23:19:43.708Z,10.00
2023-05-10T23:22:10.709Z,10.00
2023-05-10T23:24:38.383Z,10.00
2023-05-10T23:27:07.318Z,10.00
2023-05-10T23:29:35.367Z,10.00
2023-05-10T23:32:02.417Z,10.00
2023-05-10T23:34:29.476Z,10.10
2023-05-10T23:36:56.991Z,10.00
2023-05-10T23:39:24.022Z,10.00
2023-05-10T23:41:52.255Z,9.90
2023-05-10T23:44:19.258Z,10.00
2023-05-10T23:46:46.222Z,10.00
2023-05-10T23:49:13.219Z,10.00
2023-05-10T23:51:40.229Z,9.90
2023-05-10T23:54:07.228Z,9.90
2023-05-10T23:56:34.386Z,9.90
2023-05-10T23:59:01.428Z,9.90
