createdAt,value
2018-07-17T11:13:00.484Z,26.90
2018-07-17T11:15:30.188Z,30.70
2018-07-17T11:17:58.259Z,30.30
2018-07-17T11:20:26.467Z,30.30
2018-07-17T11:22:54.529Z,30.50
2018-07-17T11:25:22.648Z,31.00
2018-07-17T11:27:50.709Z,31.40
2018-07-17T11:30:18.780Z,31.40
2018-07-17T11:32:46.971Z,31.40
2018-07-17T11:35:15.041Z,31.30
2018-07-17T11:37:43.117Z,31.20
2018-07-17T11:40:11.191Z,31.40
2018-07-17T11:42:39.251Z,31.30
2018-07-17T11:45:07.328Z,30.90
2018-07-17T11:47:35.408Z,30.60
2018-07-17T11:50:03.463Z,30.20
2018-07-17T11:52:31.545Z,30.10
2018-07-17T11:54:59.607Z,29.80
2018-07-17T11:57:27.715Z,29.60
2018-07-17T11:59:55.792Z,29.50
2018-07-17T12:02:23.935Z,29.50
2018-07-17T12:04:52.059Z,29.50
2018-07-17T12:07:20.128Z,29.50
2018-07-17T12:09:48.257Z,29.30
2018-07-17T12:14:44.236Z,29.20
2018-07-17T12:17:12.295Z,29.20
2018-07-17T12:19:40.435Z,29.20
2018-07-17T12:22:08.512Z,29.10
2018-07-17T12:24:36.635Z,29.20
2018-07-17T12:27:04.684Z,29.20
2018-07-17T12:29:32.803Z,29.20
2018-07-17T12:32:00.880Z,29.20
2018-07-17T12:34:28.935Z,29.30
2018-07-17T12:36:57.026Z,29.20
2018-07-17T12:39:25.083Z,29.20
2018-07-17T12:41:53.157Z,29.20
2018-07-17T12:44:21.300Z,29.30
2018-07-17T12:46:49.343Z,29.50
2018-07-17T12:49:17.415Z,29.50
2018-07-17T12:51:45.479Z,29.50
2018-07-17T12:54:13.580Z,29.50
2018-07-17T12:56:41.672Z,29.40
2018-07-17T12:59:09.813Z,29.50
2018-07-17T13:01:38.031Z,29.60
2018-07-17T13:04:06.327Z,29.70
2018-07-17T13:06:34.635Z,29.70
2018-07-17T13:09:02.771Z,29.90
2018-07-17T13:11:30.825Z,29.90
2018-07-17T13:13:58.888Z,29.80
2018-07-17T13:16:26.999Z,30.00
2018-07-17T13:18:55.064Z,30.00
2018-07-17T13:21:23.105Z,30.20
2018-07-17T13:23:51.379Z,30.20
2018-07-17T13:26:19.497Z,30.10
2018-07-17T13:28:47.540Z,30.10
2018-07-17T13:31:15.636Z,30.00
2018-07-17T13:33:43.668Z,29.90
2018-07-17T13:36:11.719Z,29.90
2018-07-17T13:38:39.801Z,30.00
2018-07-17T13:41:07.927Z,29.90
2018-07-17T13:43:36.055Z,30.10
2018-07-17T13:46:04.354Z,30.10
2018-07-17T13:48:32.467Z,29.90
2018-07-17T13:51:00.553Z,29.90
2018-07-17T13:53:28.623Z,29.90
2018-07-17T13:55:56.842Z,29.80
2018-07-17T13:58:24.923Z,29.80
2018-07-17T14:00:52.995Z,29.80
2018-07-17T14:03:21.092Z,29.90
2018-07-17T14:05:49.187Z,30.00
2018-07-17T14:08:17.307Z,29.90
2018-07-17T14:10:45.387Z,29.90
2018-07-17T14:13:14.259Z,29.90
2018-07-17T14:15:42.299Z,29.90
2018-07-17T14:18:10.365Z,29.80
2018-07-17T14:20:39.569Z,29.90
2018-07-17T14:23:08.148Z,29.80
2018-07-17T14:25:37.271Z,30.00
2018-07-17T14:28:09.950Z,30.00
2018-07-17T14:30:39.374Z,30.00
2018-07-17T14:33:07.671Z,29.90
2018-07-17T14:35:37.289Z,29.80
2018-07-17T14:38:05.751Z,29.70
2018-07-17T14:40:33.858Z,29.70
2018-07-17T14:43:04.163Z,29.60
2018-07-17T14:45:34.619Z,29.50
2018-07-17T14:48:02.833Z,29.60
2018-07-17T14:50:34.517Z,29.60
2018-07-17T14:53:05.939Z,29.60
2018-07-17T14:55:34.815Z,29.60
2018-07-17T14:58:03.072Z,29.60
2018-07-17T15:00:31.132Z,29.40
2018-07-17T15:02:59.342Z,29.40
2018-07-17T15:05:31.037Z,29.40
2018-07-17T15:07:59.178Z,29.30
2018-07-17T15:10:27.397Z,29.20
2018-07-17T15:13:02.356Z,29.10
2018-07-17T15:15:30.502Z,29.10
2018-07-17T15:17:58.618Z,29.10
2018-07-17T15:20:26.710Z,29.10
2018-07-17T15:22:54.795Z,29.20
2018-07-17T15:25:22.911Z,29.10
2018-07-17T15:27:51.106Z,29.20
2018-07-17T15:30:19.119Z,29.20
2018-07-17T15:32:47.215Z,29.20
2018-07-17T15:35:15.390Z,29.10
2018-07-17T15:37:43.356Z,29.10
2018-07-17T15:40:11.432Z,29.10
2018-07-17T15:42:39.491Z,29.10
2018-07-17T15:45:07.549Z,29.00
2018-07-17T15:47:35.691Z,29.00
2018-07-17T15:50:03.820Z,29.10
2018-07-17T15:52:31.883Z,29.20
2018-07-17T15:55:00.083Z,29.20
2018-07-17T15:57:28.124Z,29.20
2018-07-17T15:59:56.252Z,29.10
2018-07-17T16:02:24.243Z,28.90
2018-07-17T16:04:52.322Z,28.90
2018-07-17T16:07:20.427Z,28.90
2018-07-17T16:09:48.476Z,28.90
2018-07-17T16:12:16.558Z,28.90
2018-07-17T16:14:44.696Z,28.80
2018-07-17T16:17:12.738Z,28.70
2018-07-17T16:19:40.883Z,28.70
2018-07-17T16:22:09.067Z,28.70
2018-07-17T16:24:37.147Z,28.70
2018-07-17T16:27:05.426Z,28.70
2018-07-17T16:29:33.535Z,28.60
2018-07-17T16:32:01.598Z,28.50
2018-07-17T16:34:29.656Z,28.50
2018-07-17T16:36:57.800Z,28.50
2018-07-17T16:39:25.879Z,28.40
2018-07-17T16:41:53.955Z,28.40
2018-07-17T16:44:22.057Z,28.30
2018-07-17T16:46:50.120Z,28.30
2018-07-17T16:49:18.198Z,28.20
2018-07-17T16:51:46.440Z,28.20
2018-07-17T16:54:14.523Z,28.30
2018-07-17T16:56:42.595Z,28.30
2018-07-17T16:59:10.675Z,28.20
2018-07-17T17:01:38.788Z,28.20
2018-07-17T17:04:06.907Z,28.10
2018-07-17T17:06:35.068Z,28.10
2018-07-17T17:09:03.181Z,28.10
2018-07-17T17:11:31.287Z,28.10
2018-07-17T17:13:59.355Z,28.00
2018-07-17T17:16:27.413Z,27.90
2018-07-17T17:18:55.467Z,27.90
2018-07-17T17:21:23.518Z,27.80
2018-07-17T17:23:51.663Z,27.90
2018-07-17T17:26:19.668Z,27.80
2018-07-17T17:28:47.720Z,27.70
2018-07-17T17:31:15.839Z,27.70
2018-07-17T17:33:43.887Z,27.70
2018-07-17T17:36:11.997Z,27.70
2018-07-17T17:38:40.067Z,27.60
2018-07-17T17:41:08.131Z,27.60
2018-07-17T17:43:36.327Z,27.50
2018-07-17T17:46:04.484Z,27.50
2018-07-17T17:48:32.563Z,27.40
2018-07-17T17:51:00.692Z,27.40
2018-07-17T17:53:28.731Z,27.30
2018-07-17T17:55:56.795Z,27.30
2018-07-17T17:58:24.969Z,27.20
2018-07-17T18:00:53.012Z,27.10
2018-07-17T18:03:21.072Z,27.10
2018-07-17T18:05:49.135Z,27.00
2018-07-17T18:08:17.271Z,26.90
2018-07-17T18:10:45.375Z,26.90
2018-07-17T18:13:13.431Z,26.80
2018-07-17T18:15:41.483Z,26.70
2018-07-17T18:18:09.562Z,26.70
2018-07-17T18:20:37.740Z,26.60
2018-07-17T18:23:05.826Z,26.60
2018-07-17T18:25:33.878Z,26.50
2018-07-17T18:28:02.032Z,26.40
2018-07-17T18:30:30.169Z,26.40
2018-07-17T18:32:58.245Z,26.30
2018-07-17T18:35:26.319Z,26.20
2018-07-17T18:37:54.415Z,26.10
2018-07-17T18:40:22.483Z,26.00
2018-07-17T18:42:50.595Z,25.90
2018-07-17T18:45:18.644Z,25.80
2018-07-17T18:47:46.764Z,25.70
2018-07-17T18:50:14.809Z,25.60
2018-07-17T18:52:42.878Z,25.50
2018-07-17T18:55:10.958Z,25.50
2018-07-17T18:57:39.153Z,25.40
2018-07-17T19:00:07.603Z,25.30
2018-07-17T19:02:35.703Z,25.20
2018-07-17T19:05:03.871Z,25.10
2018-07-17T19:07:31.899Z,25.10
2018-07-17T19:10:00.148Z,25.00
2018-07-17T19:12:28.376Z,24.90
2018-07-17T19:14:56.411Z,24.90
2018-07-17T19:17:24.667Z,24.80
2018-07-17T19:19:52.735Z,24.70
2018-07-17T19:22:20.845Z,24.70
2018-07-17T19:24:48.938Z,24.60
2018-07-17T19:27:17.138Z,24.60
2018-07-17T19:29:45.199Z,24.50
2018-07-17T19:32:13.264Z,24.40
2018-07-17T19:34:41.376Z,24.30
2018-07-17T19:37:09.466Z,24.20
2018-07-17T19:39:37.552Z,24.20
2018-07-17T19:42:05.647Z,24.20
2018-07-17T19:44:33.724Z,24.10
2018-07-17T19:47:01.838Z,24.10
2018-07-17T19:49:29.891Z,24.00
2018-07-17T19:51:58.010Z,23.90
2018-07-17T19:54:26.485Z,23.90
2018-07-17T19:56:54.527Z,23.90
2018-07-17T19:59:22.591Z,23.80
2018-07-17T20:01:50.665Z,23.70
2018-07-17T20:04:18.743Z,23.70
2018-07-17T20:06:46.813Z,23.70
2018-07-17T20:09:14.864Z,23.60
2018-07-17T20:11:43.033Z,23.50
2018-07-17T20:14:11.136Z,23.50
2018-07-17T20:16:39.193Z,23.40
2018-07-17T20:19:07.332Z,23.30
2018-07-17T20:21:35.398Z,23.30
2018-07-17T20:24:03.554Z,23.20
2018-07-17T20:26:31.611Z,23.20
2018-07-17T20:28:59.727Z,23.20
2018-07-17T20:31:28.036Z,23.10
2018-07-17T20:33:55.987Z,23.10
2018-07-17T20:36:24.075Z,23.00
2018-07-17T20:38:52.242Z,23.00
2018-07-17T20:41:20.303Z,22.90
2018-07-17T20:43:48.360Z,22.80
2018-07-17T20:46:17.019Z,22.80
2018-07-17T20:51:13.217Z,22.70
2018-07-17T20:53:41.394Z,22.50
2018-07-17T20:56:09.700Z,22.50
2018-07-17T20:58:37.902Z,22.40
2018-07-17T21:01:05.943Z,22.30
2018-07-17T21:03:34.211Z,22.20
2018-07-17T21:06:02.336Z,22.20
2018-07-17T21:08:30.454Z,22.10
2018-07-17T21:10:58.628Z,22.10
2018-07-17T21:13:26.751Z,22.00
2018-07-17T21:15:54.940Z,21.90
2018-07-17T21:18:23.187Z,21.80
2018-07-17T21:20:51.360Z,21.70
2018-07-17T21:23:19.483Z,21.70
2018-07-17T21:25:47.627Z,21.60
2018-07-17T21:28:15.895Z,21.50
2018-07-17T21:30:44.151Z,21.40
2018-07-17T21:33:12.242Z,21.40
2018-07-17T21:35:40.420Z,21.40
2018-07-17T21:38:08.531Z,21.30
2018-07-17T21:40:36.582Z,21.30
2018-07-17T21:43:04.778Z,21.20
2018-07-17T21:45:32.848Z,21.10
2018-07-17T21:48:00.960Z,21.00
2018-07-17T21:50:29.045Z,20.90
2018-07-17T21:52:57.111Z,20.90
2018-07-17T21:55:25.252Z,20.80
2018-07-17T21:57:53.463Z,20.70
2018-07-17T22:00:21.500Z,20.70
2018-07-17T22:02:49.578Z,20.60
2018-07-17T22:05:17.720Z,20.60
2018-07-17T22:07:45.832Z,20.60
2018-07-17T22:10:13.919Z,20.50
2018-07-17T22:12:42.106Z,20.50
2018-07-17T22:15:10.357Z,20.40
2018-07-17T22:17:38.379Z,20.40
2018-07-17T22:20:06.563Z,20.30
2018-07-17T22:22:34.701Z,20.30
2018-07-17T22:25:02.816Z,20.20
2018-07-17T22:27:30.911Z,20.20
2018-07-17T22:29:58.983Z,20.20
2018-07-17T22:32:27.067Z,20.10
2018-07-17T22:34:55.259Z,20.10
2018-07-17T22:37:23.342Z,20.00
2018-07-17T22:39:51.428Z,20.00
2018-07-17T22:42:19.519Z,20.00
2018-07-17T22:44:47.579Z,20.00
2018-07-17T22:47:15.651Z,19.90
2018-07-17T22:49:43.762Z,19.90
2018-07-17T22:52:11.859Z,19.90
2018-07-17T22:54:39.959Z,19.90
2018-07-17T22:57:08.496Z,19.90
2018-07-17T22:59:36.555Z,20.00
2018-07-17T23:02:04.685Z,20.00
2018-07-17T23:04:32.783Z,19.90
2018-07-17T23:07:00.851Z,19.90
2018-07-17T23:09:28.971Z,19.90
2018-07-17T23:11:57.069Z,20.00
2018-07-17T23:14:26.103Z,20.00
2018-07-17T23:16:54.196Z,20.00
2018-07-17T23:19:22.251Z,20.00
2018-07-17T23:21:50.337Z,20.00
2018-07-17T23:24:18.415Z,20.00
2018-07-17T23:26:46.475Z,20.10
2018-07-17T23:29:14.575Z,20.10
2018-07-17T23:31:42.664Z,20.10
2018-07-17T23:34:10.756Z,20.10
2018-07-17T23:36:38.887Z,20.10
2018-07-17T23:39:08.515Z,20.10
2018-07-17T23:41:36.595Z,20.10
2018-07-17T23:44:04.695Z,20.20
2018-07-17T23:46:32.761Z,20.20
2018-07-17T23:49:00.853Z,20.20
2018-07-17T23:51:28.915Z,20.20
2018-07-17T23:53:57.027Z,20.30
2018-07-17T23:56:25.179Z,20.30
2018-07-17T23:58:53.248Z,20.30
