createdAt,value
2018-01-24T00:00:39.079Z,0
2018-01-24T00:01:40.966Z,0
2018-01-24T00:02:42.902Z,0
2018-01-24T00:03:44.654Z,0
2018-01-24T00:04:46.449Z,0
2018-01-24T00:05:48.313Z,0
2018-01-24T00:06:50.172Z,0
2018-01-24T00:07:52.038Z,0
2018-01-24T00:09:06.183Z,0
2018-01-24T00:10:08.046Z,0
2018-01-24T00:11:09.909Z,0
2018-01-24T00:12:11.792Z,0
2018-01-24T00:13:13.614Z,0
2018-01-24T00:14:15.430Z,0
2018-01-24T00:15:17.292Z,0
2018-01-24T00:16:19.172Z,0
2018-01-24T00:17:21.042Z,0
2018-01-24T00:18:35.185Z,0
2018-01-24T00:19:37.055Z,0
2018-01-24T00:20:38.937Z,0
2018-01-24T00:21:40.818Z,0
2018-01-24T00:22:42.638Z,0
2018-01-24T00:23:44.459Z,0
2018-01-24T00:24:46.342Z,0
2018-01-24T00:25:48.202Z,0
2018-01-24T00:26:50.084Z,0
2018-01-24T00:28:04.212Z,0
2018-01-24T00:29:06.079Z,0
2018-01-24T00:30:07.961Z,0
2018-01-24T00:31:09.840Z,0
2018-01-24T00:32:11.642Z,0
2018-01-24T00:33:13.437Z,0
2018-01-24T00:34:15.304Z,0
2018-01-24T00:35:17.187Z,0
2018-01-24T00:36:19.041Z,0
2018-01-24T00:37:33.168Z,0
2018-01-24T00:38:35.028Z,0
2018-01-24T00:39:36.891Z,0
2018-01-24T00:40:38.746Z,0
2018-01-24T00:41:40.544Z,0
2018-01-24T00:42:42.341Z,0
2018-01-24T00:43:44.223Z,0
2018-01-24T00:44:46.107Z,0
2018-01-24T00:45:47.992Z,0
2018-01-24T00:47:02.120Z,0
2018-01-24T00:48:04.003Z,0
2018-01-24T00:49:05.863Z,0
2018-01-24T00:50:07.726Z,0
2018-01-24T00:51:09.546Z,0
2018-01-24T00:52:11.363Z,0
2018-01-24T00:53:13.220Z,0
2018-01-24T00:54:15.083Z,0
2018-01-24T00:55:16.938Z,0
2018-01-24T00:56:31.074Z,0
2018-01-24T00:57:32.954Z,0
2018-01-24T00:58:34.813Z,0
2018-01-24T00:59:36.670Z,0
2018-01-24T01:00:38.472Z,0
2018-01-24T01:01:40.292Z,0
2018-01-24T01:02:42.171Z,0
2018-01-24T01:03:44.031Z,0
2018-01-24T01:04:45.889Z,0
2018-01-24T01:06:00.027Z,0
2018-01-24T01:07:01.911Z,0
2018-01-24T01:08:03.791Z,0
2018-01-24T01:09:05.673Z,0
2018-01-24T01:10:07.490Z,0
2018-01-24T01:11:09.292Z,0
2018-01-24T01:12:11.170Z,0
2018-01-24T01:13:13.028Z,0
2018-01-24T01:14:14.888Z,0
2018-01-24T01:15:29.033Z,0
2018-01-24T01:16:30.893Z,0
2018-01-24T01:17:32.760Z,0
2018-01-24T01:18:34.637Z,0
2018-01-24T01:19:36.440Z,0
2018-01-24T01:20:38.256Z,0
2018-01-24T01:21:40.116Z,0
2018-01-24T01:22:41.981Z,0
2018-01-24T01:23:43.843Z,0
2018-01-24T01:24:58.047Z,0
2018-01-24T01:25:59.933Z,0
2018-01-24T01:27:01.793Z,0
2018-01-24T01:28:03.656Z,0
2018-01-24T01:29:05.475Z,0
2018-01-24T01:30:07.271Z,0
2018-01-24T01:31:09.135Z,0
2018-01-24T01:32:11.013Z,0
2018-01-24T01:33:12.882Z,0
2018-01-24T01:34:27.009Z,0
2018-01-24T01:35:28.897Z,0
2018-01-24T01:36:30.778Z,0
2018-01-24T01:37:32.657Z,0
2018-01-24T01:38:34.458Z,0
2018-01-24T01:39:36.277Z,0
2018-01-24T01:40:38.159Z,0
2018-01-24T01:41:40.041Z,0
2018-01-24T01:42:41.932Z,0
2018-01-24T01:43:56.079Z,0
2018-01-24T01:44:57.955Z,0
2018-01-24T01:45:59.820Z,0
2018-01-24T01:47:01.702Z,0
2018-01-24T01:48:03.520Z,0
2018-01-24T01:49:05.319Z,0
2018-01-24T01:50:07.201Z,0
2018-01-24T01:51:09.085Z,0
2018-01-24T01:52:10.972Z,0
2018-01-24T01:53:25.118Z,0
2018-01-24T01:54:26.983Z,0
2018-01-24T01:55:28.846Z,0
2018-01-24T01:56:30.725Z,0
2018-01-24T01:57:32.523Z,0
2018-01-24T01:58:34.323Z,0
2018-01-24T01:59:36.186Z,0
2018-01-24T02:00:38.066Z,0
2018-01-24T02:01:39.935Z,0
2018-01-24T02:02:54.084Z,0
2018-01-24T02:03:55.948Z,0
2018-01-24T02:04:57.830Z,0
2018-01-24T02:05:59.694Z,0
2018-01-24T02:07:01.513Z,0
2018-01-24T02:08:03.312Z,0
2018-01-24T02:09:05.195Z,0
2018-01-24T02:10:07.079Z,0
2018-01-24T02:11:08.945Z,0
2018-01-24T02:12:23.073Z,0
2018-01-24T02:13:24.955Z,0
2018-01-24T02:14:26.817Z,0
2018-01-24T02:15:28.695Z,0
2018-01-24T02:16:30.494Z,0
2018-01-24T02:17:32.292Z,0
2018-01-24T02:18:34.155Z,0
2018-01-24T02:19:36.012Z,0
2018-01-24T02:20:37.877Z,0
2018-01-24T02:21:52.025Z,0
2018-01-24T02:22:53.890Z,0
2018-01-24T02:23:55.752Z,0
2018-01-24T02:24:57.637Z,0
2018-01-24T02:25:59.434Z,0
2018-01-24T02:27:01.233Z,0
2018-01-24T02:28:03.112Z,0
2018-01-24T02:29:04.973Z,0
2018-01-24T02:30:06.840Z,0
2018-01-24T02:31:21.046Z,0
2018-01-24T02:32:22.924Z,0
2018-01-24T02:33:24.791Z,0
2018-01-24T02:34:26.672Z,0
2018-01-24T02:35:28.473Z,0
2018-01-24T02:36:30.272Z,0
2018-01-24T02:37:32.132Z,0
2018-01-24T02:38:34.000Z,0
2018-01-24T02:39:35.887Z,0
2018-01-24T02:40:50.039Z,0
2018-01-24T02:41:51.924Z,0
2018-01-24T02:42:53.810Z,0
2018-01-24T02:43:55.685Z,0
2018-01-24T02:44:57.485Z,0
2018-01-24T02:45:59.280Z,0
2018-01-24T02:47:01.142Z,0
2018-01-24T02:48:03.004Z,0
2018-01-24T02:49:04.862Z,0
2018-01-24T02:50:19.008Z,0
2018-01-24T02:51:20.876Z,0
2018-01-24T02:52:22.761Z,0
2018-01-24T02:53:24.644Z,0
2018-01-24T02:54:26.437Z,0
2018-01-24T02:55:28.252Z,0
2018-01-24T02:56:30.118Z,0
2018-01-24T02:57:31.972Z,0
2018-01-24T02:58:33.834Z,0
2018-01-24T02:59:47.957Z,0
2018-01-24T03:00:49.814Z,0
2018-01-24T03:01:51.680Z,0
2018-01-24T03:02:53.554Z,0
2018-01-24T03:03:55.360Z,0
2018-01-24T03:04:57.173Z,0
2018-01-24T03:05:59.030Z,0
2018-01-24T03:07:00.893Z,0
2018-01-24T03:08:02.755Z,0
2018-01-24T03:09:16.880Z,0
2018-01-24T03:10:18.751Z,0
2018-01-24T03:11:20.632Z,0
2018-01-24T03:12:22.487Z,0
2018-01-24T03:13:24.287Z,0
2018-01-24T03:14:26.103Z,0
2018-01-24T03:15:27.964Z,0
2018-01-24T03:16:29.823Z,0
2018-01-24T03:17:31.681Z,0
2018-01-24T03:18:45.829Z,0
2018-01-24T03:19:47.699Z,0
2018-01-24T03:20:49.578Z,0
2018-01-24T03:21:51.460Z,0
2018-01-24T03:22:53.276Z,0
2018-01-24T03:23:55.080Z,0
2018-01-24T03:24:56.959Z,0
2018-01-24T03:25:58.821Z,0
2018-01-24T03:27:00.682Z,0
2018-01-24T03:28:14.835Z,0
2018-01-24T03:29:16.717Z,0
2018-01-24T03:30:18.596Z,0
2018-01-24T03:31:20.452Z,0
2018-01-24T03:32:22.251Z,0
2018-01-24T03:33:24.048Z,0
2018-01-24T03:34:25.925Z,0
2018-01-24T03:35:27.790Z,0
2018-01-24T03:36:29.654Z,0
2018-01-24T03:37:43.805Z,0
2018-01-24T03:38:45.671Z,0
2018-01-24T03:39:47.542Z,0
2018-01-24T03:40:49.402Z,0
2018-01-24T03:41:51.226Z,0
2018-01-24T03:42:53.044Z,0
2018-01-24T03:43:54.922Z,0
2018-01-24T03:44:56.785Z,0
2018-01-24T03:45:58.645Z,0
2018-01-24T03:47:12.791Z,0
2018-01-24T03:48:14.678Z,0
2018-01-24T03:49:16.556Z,0
2018-01-24T03:50:18.414Z,0
2018-01-24T03:51:20.230Z,0
2018-01-24T03:52:22.031Z,0
2018-01-24T03:53:23.911Z,0
2018-01-24T03:54:25.771Z,0
2018-01-24T03:55:27.630Z,0
2018-01-24T03:56:41.833Z,0
2018-01-24T03:57:43.716Z,0
2018-01-24T03:58:45.600Z,0
2018-01-24T03:59:47.486Z,0
2018-01-24T04:00:49.305Z,0
2018-01-24T04:01:51.125Z,0
2018-01-24T04:02:53.007Z,0
2018-01-24T04:03:54.887Z,0
2018-01-24T04:04:56.749Z,0
2018-01-24T04:06:10.952Z,0
2018-01-24T04:07:12.832Z,0
2018-01-24T04:08:14.694Z,0
2018-01-24T04:09:16.557Z,0
2018-01-24T04:10:18.376Z,0
2018-01-24T04:11:20.170Z,0
2018-01-24T04:12:22.032Z,0
2018-01-24T04:13:23.895Z,0
2018-01-24T04:14:25.771Z,0
2018-01-24T04:15:39.957Z,0
2018-01-24T04:16:41.819Z,0
2018-01-24T04:17:43.695Z,0
2018-01-24T04:18:45.557Z,0
2018-01-24T04:19:47.353Z,0
2018-01-24T04:20:49.153Z,0
2018-01-24T04:21:51.034Z,0
2018-01-24T04:22:52.893Z,0
2018-01-24T04:23:54.757Z,0
2018-01-24T04:25:08.907Z,0
2018-01-24T04:26:10.794Z,0
2018-01-24T04:27:12.655Z,0
2018-01-24T04:28:14.510Z,0
2018-01-24T04:29:16.313Z,0
2018-01-24T04:30:18.113Z,0
2018-01-24T04:31:19.968Z,0
2018-01-24T04:32:21.833Z,0
2018-01-24T04:33:23.691Z,0
2018-01-24T04:34:37.891Z,0
2018-01-24T04:35:39.775Z,0
2018-01-24T04:36:41.653Z,0
2018-01-24T04:37:43.517Z,0
2018-01-24T04:38:45.338Z,0
2018-01-24T04:39:47.130Z,0
2018-01-24T04:40:48.989Z,0
2018-01-24T04:41:50.853Z,0
2018-01-24T04:42:52.733Z,0
2018-01-24T04:44:06.911Z,0
2018-01-24T04:45:08.793Z,0
2018-01-24T04:46:10.656Z,0
2018-01-24T04:47:12.514Z,0
2018-01-24T04:48:14.312Z,0
2018-01-24T04:49:16.114Z,0
2018-01-24T04:50:17.994Z,0
2018-01-24T04:51:19.878Z,0
2018-01-24T04:52:21.738Z,0
2018-01-24T04:53:35.938Z,0
2018-01-24T04:54:37.801Z,0
2018-01-24T04:55:39.682Z,0
2018-01-24T04:56:41.565Z,0
2018-01-24T04:57:43.377Z,0
2018-01-24T04:58:45.177Z,0
2018-01-24T04:59:47.058Z,0
2018-01-24T05:00:48.925Z,0
2018-01-24T05:01:50.808Z,0
2018-01-24T05:03:04.953Z,0
2018-01-24T05:04:06.814Z,0
2018-01-24T05:05:08.673Z,0
2018-01-24T05:06:10.532Z,0
2018-01-24T05:07:12.328Z,0
2018-01-24T05:08:14.128Z,0
2018-01-24T05:09:16.010Z,0
2018-01-24T05:10:17.892Z,0
2018-01-24T05:11:19.755Z,0
2018-01-24T05:12:33.950Z,0
2018-01-24T05:13:35.809Z,0
2018-01-24T05:14:37.692Z,0
2018-01-24T05:15:39.548Z,0
2018-01-24T05:16:41.353Z,0
2018-01-24T05:17:43.143Z,0
2018-01-24T05:18:45.008Z,0
2018-01-24T05:19:46.868Z,0
2018-01-24T05:20:48.729Z,0
2018-01-24T05:22:02.881Z,0
2018-01-24T05:23:04.770Z,0
2018-01-24T05:24:06.648Z,0
2018-01-24T05:25:08.506Z,0
2018-01-24T05:26:10.302Z,0
2018-01-24T05:27:12.118Z,0
2018-01-24T05:28:13.987Z,0
2018-01-24T05:29:15.848Z,0
2018-01-24T05:30:17.733Z,0
2018-01-24T05:31:31.927Z,0
2018-01-24T05:32:33.788Z,0
2018-01-24T05:33:35.645Z,0
2018-01-24T05:34:37.528Z,0
2018-01-24T05:35:39.344Z,0
2018-01-24T05:36:41.139Z,0
2018-01-24T05:37:42.997Z,0
2018-01-24T05:38:44.863Z,0
2018-01-24T05:39:46.745Z,0
2018-01-24T05:41:00.896Z,0
2018-01-24T05:42:02.779Z,0
2018-01-24T05:43:04.656Z,0
2018-01-24T05:44:06.517Z,0
2018-01-24T05:45:08.323Z,0
2018-01-24T05:46:10.134Z,0
2018-01-24T05:47:12.013Z,0
2018-01-24T05:48:13.912Z,0
2018-01-24T05:49:15.763Z,0
2018-01-24T05:50:29.916Z,0
2018-01-24T05:51:31.772Z,0
2018-01-24T05:52:33.632Z,0
2018-01-24T05:53:35.513Z,0
2018-01-24T05:54:37.317Z,0
2018-01-24T05:55:39.132Z,0
2018-01-24T05:56:40.986Z,0
2018-01-24T05:57:42.841Z,0
2018-01-24T05:58:44.701Z,0
2018-01-24T05:59:58.859Z,0
2018-01-24T06:01:00.732Z,0
2018-01-24T06:02:02.594Z,0
2018-01-24T06:03:04.473Z,0
2018-01-24T06:04:06.302Z,0
2018-01-24T06:05:08.120Z,0
2018-01-24T06:06:09.996Z,0
2018-01-24T06:07:11.870Z,0
2018-01-24T06:08:13.712Z,0
2018-01-24T06:09:27.888Z,0
2018-01-24T06:10:29.773Z,0
2018-01-24T06:11:31.637Z,0
2018-01-24T06:12:33.522Z,0
2018-01-24T06:13:35.344Z,0
2018-01-24T06:14:37.165Z,0
2018-01-24T06:15:39.047Z,0
2018-01-24T06:16:40.947Z,0
2018-01-24T06:17:42.826Z,4
2018-01-24T06:18:56.956Z,4
2018-01-24T06:19:58.812Z,0
2018-01-24T06:21:00.674Z,4
2018-01-24T06:22:02.537Z,4
2018-01-24T06:23:04.361Z,4
2018-01-24T06:24:06.159Z,4
2018-01-24T06:25:08.022Z,4
2018-01-24T06:26:09.865Z,8
2018-01-24T06:27:11.685Z,4
2018-01-24T06:28:25.817Z,12
2018-01-24T06:29:27.683Z,12
2018-01-24T06:30:29.562Z,12
2018-01-24T06:31:31.431Z,12
2018-01-24T06:32:33.251Z,20
2018-01-24T06:33:35.053Z,20
2018-01-24T06:34:37.069Z,24
2018-01-24T06:35:38.793Z,32
2018-01-24T06:36:40.677Z,32
2018-01-24T06:37:54.873Z,40
2018-01-24T06:38:56.739Z,44
2018-01-24T06:39:58.622Z,52
2018-01-24T06:41:00.489Z,56
2018-01-24T06:42:02.313Z,68
2018-01-24T06:43:04.130Z,72
2018-01-24T06:44:05.983Z,84
2018-01-24T06:45:07.850Z,92
2018-01-24T06:46:09.696Z,100
2018-01-24T06:47:23.863Z,112
2018-01-24T06:48:25.749Z,128
2018-01-24T06:49:27.621Z,132
2018-01-24T06:50:29.500Z,132
2018-01-24T06:51:31.304Z,148
2018-01-24T06:52:33.103Z,164
2018-01-24T06:53:34.969Z,176
2018-01-24T06:54:36.857Z,184
2018-01-24T06:55:38.779Z,204
2018-01-24T06:56:52.880Z,236
2018-01-24T06:57:54.766Z,256
2018-01-24T06:58:56.652Z,284
2018-01-24T06:59:58.514Z,296
2018-01-24T07:01:00.316Z,308
2018-01-24T07:02:02.135Z,320
2018-01-24T07:03:03.998Z,336
2018-01-24T07:04:05.864Z,356
2018-01-24T07:05:07.735Z,360
2018-01-24T07:06:21.865Z,392
2018-01-24T07:07:23.671Z,404
2018-01-24T07:08:25.489Z,380
2018-01-24T07:09:27.318Z,348
2018-01-24T07:10:29.199Z,340
2018-01-24T07:11:31.067Z,432
2018-01-24T07:12:32.876Z,460
2018-01-24T07:13:34.696Z,552
2018-01-24T07:14:36.497Z,700
2018-01-24T07:15:50.695Z,904
2018-01-24T07:16:52.584Z,920
2018-01-24T07:17:54.472Z,940
2018-01-24T07:18:56.353Z,964
2018-01-24T07:19:58.158Z,1020
2018-01-24T07:20:59.977Z,964
2018-01-24T07:22:01.860Z,860
2018-01-24T07:23:03.729Z,808
2018-01-24T07:24:05.615Z,756
2018-01-24T07:25:19.817Z,792
2018-01-24T07:26:21.684Z,748
2018-01-24T07:27:23.571Z,804
2018-01-24T07:28:25.448Z,900
2018-01-24T07:29:27.235Z,988
2018-01-24T07:30:29.043Z,1080
2018-01-24T07:31:30.851Z,1040
2018-01-24T07:32:32.737Z,1272
2018-01-24T07:33:34.682Z,1628
2018-01-24T07:34:48.760Z,1860
2018-01-24T07:35:50.621Z,1940
2018-01-24T07:36:52.488Z,1816
2018-01-24T07:37:54.352Z,1584
2018-01-24T07:38:56.156Z,1376
2018-01-24T07:39:57.959Z,1228
2018-01-24T07:40:59.845Z,1176
2018-01-24T07:42:01.713Z,1192
2018-01-24T07:43:03.600Z,1312
2018-01-24T07:44:17.754Z,1512
2018-01-24T07:45:19.620Z,1404
2018-01-24T07:46:21.481Z,1304
2018-01-24T07:47:23.346Z,1316
2018-01-24T07:48:25.150Z,1376
2018-01-24T07:49:26.956Z,1420
2018-01-24T07:50:28.809Z,1560
2018-01-24T07:51:30.610Z,1752
2018-01-24T07:52:32.469Z,1796
2018-01-24T07:53:46.581Z,1716
2018-01-24T07:54:48.470Z,1488
2018-01-24T07:55:50.358Z,1388
2018-01-24T07:56:52.225Z,1344
2018-01-24T07:57:54.030Z,1300
2018-01-24T07:58:55.850Z,1276
2018-01-24T07:59:57.731Z,1348
2018-01-24T08:00:59.600Z,1408
2018-01-24T08:02:01.489Z,1452
2018-01-24T08:03:15.648Z,1460
2018-01-24T08:04:17.536Z,1504
2018-01-24T08:05:19.424Z,1392
2018-01-24T08:06:21.286Z,1452
2018-01-24T08:07:23.096Z,1624
2018-01-24T08:08:24.915Z,1624
2018-01-24T08:09:26.775Z,1756
2018-01-24T08:10:28.651Z,1728
2018-01-24T08:11:30.538Z,1816
2018-01-24T08:12:44.689Z,2060
2018-01-24T08:13:46.559Z,2360
2018-01-24T08:14:48.447Z,2524
2018-01-24T08:15:50.313Z,2736
2018-01-24T08:16:52.141Z,2832
2018-01-24T08:17:53.943Z,2880
2018-01-24T08:18:55.814Z,3120
2018-01-24T08:19:57.675Z,3088
2018-01-24T08:20:59.546Z,3624
2018-01-24T08:22:13.731Z,4564
2018-01-24T08:23:15.584Z,4936
2018-01-24T08:24:17.473Z,4580
2018-01-24T08:25:19.363Z,4612
2018-01-24T08:26:21.186Z,4128
2018-01-24T08:27:22.988Z,3924
2018-01-24T08:28:24.856Z,4348
2018-01-24T08:29:26.745Z,5028
2018-01-24T08:30:28.610Z,4680
2018-01-24T08:31:42.799Z,4416
2018-01-24T08:32:44.691Z,4052
2018-01-24T08:33:46.557Z,3328
2018-01-24T08:34:48.425Z,2956
2018-01-24T08:35:50.249Z,2860
2018-01-24T08:36:52.051Z,2588
2018-01-24T08:37:53.920Z,2592
2018-01-24T08:38:55.791Z,2500
2018-01-24T08:39:57.679Z,2380
2018-01-24T08:41:11.847Z,1952
2018-01-24T08:42:13.727Z,1876
2018-01-24T08:43:15.612Z,1788
2018-01-24T08:44:17.481Z,1780
2018-01-24T08:45:19.288Z,1676
2018-01-24T08:46:21.090Z,1580
2018-01-24T08:47:22.947Z,1580
2018-01-24T08:48:24.821Z,1704
2018-01-24T08:49:26.680Z,1848
2018-01-24T08:50:40.812Z,1944
2018-01-24T08:51:42.681Z,1988
2018-01-24T08:52:44.546Z,2136
2018-01-24T08:53:46.414Z,2244
2018-01-24T08:54:48.243Z,2332
2018-01-24T08:55:50.068Z,2432
2018-01-24T08:56:51.892Z,2560
2018-01-24T08:57:53.694Z,2552
2018-01-24T08:58:55.494Z,2744
2018-01-24T09:00:09.632Z,2948
2018-01-24T09:01:11.521Z,3276
2018-01-24T09:02:13.393Z,3196
2018-01-24T09:03:15.275Z,3344
2018-01-24T09:04:17.086Z,3208
2018-01-24T09:05:18.913Z,3180
2018-01-24T09:06:20.782Z,3268
2018-01-24T09:07:22.651Z,3164
2018-01-24T09:08:24.543Z,3200
2018-01-24T09:09:38.696Z,3368
2018-01-24T09:10:40.567Z,3456
2018-01-24T09:11:42.449Z,3236
2018-01-24T09:12:44.317Z,3292
2018-01-24T09:13:46.115Z,3432
2018-01-24T09:14:47.925Z,3468
2018-01-24T09:15:49.749Z,3152
2018-01-24T09:16:51.584Z,3224
2018-01-24T09:17:53.402Z,3408
2018-01-24T09:19:07.536Z,3432
2018-01-24T09:20:09.407Z,3616
2018-01-24T09:21:11.300Z,3748
2018-01-24T09:22:13.193Z,3816
2018-01-24T09:23:14.980Z,4080
2018-01-24T09:24:16.786Z,4280
2018-01-24T09:25:18.676Z,4352
2018-01-24T09:26:20.573Z,4824
2018-01-24T09:27:22.458Z,5448
2018-01-24T09:28:36.614Z,5512
2018-01-24T09:29:38.485Z,5360
2018-01-24T09:30:40.377Z,5288
2018-01-24T09:31:42.240Z,5292
2018-01-24T09:32:44.045Z,5640
2018-01-24T09:33:45.844Z,6064
2018-01-24T09:34:47.708Z,6480
2018-01-24T09:35:49.586Z,6668
2018-01-24T09:36:51.471Z,6756
2018-01-24T09:38:05.628Z,6792
2018-01-24T09:39:07.494Z,6652
2018-01-24T09:40:09.390Z,6692
2018-01-24T09:41:11.275Z,6724
2018-01-24T09:42:13.085Z,6700
2018-01-24T09:43:14.883Z,6716
2018-01-24T09:44:16.751Z,6620
2018-01-24T09:45:18.623Z,6260
2018-01-24T09:46:20.502Z,5952
2018-01-24T09:47:34.705Z,6096
2018-01-24T09:48:36.577Z,5988
2018-01-24T09:49:38.472Z,5780
2018-01-24T09:50:40.357Z,5292
2018-01-24T09:51:42.157Z,4744
2018-01-24T09:52:43.962Z,4376
2018-01-24T09:53:45.825Z,4156
2018-01-24T09:54:47.697Z,4124
2018-01-24T09:55:49.584Z,4156
2018-01-24T09:57:03.742Z,4104
2018-01-24T09:58:05.632Z,4056
2018-01-24T09:59:07.525Z,4244
2018-01-24T10:00:09.414Z,4564
2018-01-24T10:01:11.236Z,4840
2018-01-24T10:02:13.045Z,4836
2018-01-24T10:03:14.934Z,4816
2018-01-24T10:04:16.802Z,4892
2018-01-24T10:05:18.661Z,5024
2018-01-24T10:06:32.848Z,5184
2018-01-24T10:07:34.722Z,5388
2018-01-24T10:08:36.606Z,5264
2018-01-24T10:09:38.470Z,5112
2018-01-24T10:10:40.277Z,5164
2018-01-24T10:11:42.080Z,5176
2018-01-24T10:12:43.972Z,5284
2018-01-24T10:13:45.839Z,5348
2018-01-24T10:14:47.729Z,5596
2018-01-24T10:16:01.889Z,5592
2018-01-24T10:17:03.754Z,6056
2018-01-24T10:18:05.623Z,6460
2018-01-24T10:19:07.515Z,6940
2018-01-24T10:20:09.343Z,7664
2018-01-24T10:21:11.166Z,8160
2018-01-24T10:22:13.051Z,8448
2018-01-24T10:23:14.918Z,7752
2018-01-24T10:24:16.792Z,6940
2018-01-24T10:25:31.001Z,6120
2018-01-24T10:26:32.894Z,5636
2018-01-24T10:27:34.786Z,5444
2018-01-24T10:28:36.675Z,5136
2018-01-24T10:29:38.480Z,5092
2018-01-24T10:30:40.279Z,5488
2018-01-24T10:31:42.148Z,6024
2018-01-24T10:32:44.020Z,6228
2018-01-24T10:33:45.909Z,6264
2018-01-24T10:35:00.067Z,6156
2018-01-24T10:36:01.956Z,6220
2018-01-24T10:37:03.845Z,6544
2018-01-24T10:38:05.716Z,7000
2018-01-24T10:39:07.545Z,7348
2018-01-24T10:40:09.371Z,7444
2018-01-24T10:41:11.262Z,7620
2018-01-24T10:42:13.164Z,7636
2018-01-24T10:43:15.040Z,7508
2018-01-24T10:44:29.181Z,7364
2018-01-24T10:45:31.072Z,7276
2018-01-24T10:46:32.961Z,7112
2018-01-24T10:47:34.846Z,7048
2018-01-24T10:48:36.652Z,7012
2018-01-24T10:49:38.457Z,6784
2018-01-24T10:50:40.349Z,6644
2018-01-24T10:51:42.240Z,6512
2018-01-24T10:52:44.100Z,6344
2018-01-24T10:53:58.238Z,6708
2018-01-24T10:55:00.105Z,6744
2018-01-24T10:56:01.995Z,6808
2018-01-24T10:57:03.861Z,7008
2018-01-24T10:58:05.672Z,6836
2018-01-24T10:59:07.467Z,6556
2018-01-24T11:00:09.328Z,6244
2018-01-24T11:01:11.201Z,5804
2018-01-24T11:02:13.072Z,5772
2018-01-24T11:03:27.232Z,6016
2018-01-24T11:04:29.121Z,6352
2018-01-24T11:05:31.001Z,6164
2018-01-24T11:06:32.888Z,5936
2018-01-24T11:07:34.691Z,6048
2018-01-24T11:08:36.500Z,6112
2018-01-24T11:09:38.382Z,5664
2018-01-24T11:10:40.251Z,5276
2018-01-24T11:11:42.121Z,5084
2018-01-24T11:12:56.277Z,4820
2018-01-24T11:13:58.144Z,4884
2018-01-24T11:15:00.035Z,5032
2018-01-24T11:16:01.877Z,5048
2018-01-24T11:17:03.688Z,5316
2018-01-24T11:18:05.511Z,5128
2018-01-24T11:19:07.404Z,4940
2018-01-24T11:20:09.296Z,4828
2018-01-24T11:21:11.183Z,5060
2018-01-24T11:22:25.322Z,5108
2018-01-24T11:23:27.218Z,5436
2018-01-24T11:24:29.110Z,5140
2018-01-24T11:25:30.997Z,4984
2018-01-24T11:26:32.824Z,4956
2018-01-24T11:27:34.631Z,4832
2018-01-24T11:28:36.523Z,4684
2018-01-24T11:29:38.419Z,4536
2018-01-24T11:30:40.327Z,4508
2018-01-24T11:31:54.504Z,4556
2018-01-24T11:32:56.393Z,4604
2018-01-24T11:33:58.284Z,4696
2018-01-24T11:35:00.169Z,4740
2018-01-24T11:36:01.978Z,4892
2018-01-24T11:37:03.805Z,5084
2018-01-24T11:38:05.668Z,5104
2018-01-24T11:39:07.557Z,5228
2018-01-24T11:40:09.434Z,5144
2018-01-24T11:41:23.563Z,5240
2018-01-24T11:42:25.434Z,5380
2018-01-24T11:43:27.325Z,5352
2018-01-24T11:44:29.193Z,5288
2018-01-24T11:45:31.026Z,5232
2018-01-24T11:46:32.844Z,5276
2018-01-24T11:47:34.714Z,5416
2018-01-24T11:48:36.608Z,5500
2018-01-24T11:49:38.489Z,5880
2018-01-24T11:50:52.624Z,6276
2018-01-24T11:51:54.488Z,6612
2018-01-24T11:52:56.354Z,7780
2018-01-24T11:53:58.226Z,7800
2018-01-24T11:55:00.042Z,7876
2018-01-24T11:56:01.859Z,8880
2018-01-24T11:57:03.745Z,8828
2018-01-24T11:58:05.638Z,9176
2018-01-24T11:59:07.534Z,8860
2018-01-24T12:00:21.689Z,7856
2018-01-24T12:01:23.575Z,7920
2018-01-24T12:02:25.450Z,8500
2018-01-24T12:03:27.394Z,7880
2018-01-24T12:04:29.234Z,7484
2018-01-24T12:05:31.061Z,7416
2018-01-24T12:06:32.959Z,7156
2018-01-24T12:07:34.834Z,7784
2018-01-24T12:08:36.701Z,7972
2018-01-24T12:09:50.855Z,8480
2018-01-24T12:10:52.727Z,8140
2018-01-24T12:11:54.619Z,7580
2018-01-24T12:12:56.512Z,7824
2018-01-24T12:13:58.336Z,8272
2018-01-24T12:15:00.142Z,7280
2018-01-24T12:16:02.027Z,7444
2018-01-24T12:17:03.904Z,7364
2018-01-24T12:18:05.794Z,7368
2018-01-24T12:19:19.955Z,7844
2018-01-24T12:20:21.862Z,7188
2018-01-24T12:21:23.758Z,7556
2018-01-24T12:22:25.642Z,7968
2018-01-24T12:23:27.445Z,7868
2018-01-24T12:24:29.255Z,8288
2018-01-24T12:25:31.050Z,7136
2018-01-24T12:26:32.861Z,8320
2018-01-24T12:27:34.684Z,7480
2018-01-24T12:28:48.869Z,7080
2018-01-24T12:29:50.741Z,6960
2018-01-24T12:30:52.613Z,8048
2018-01-24T12:31:54.505Z,8408
2018-01-24T12:32:56.310Z,9508
2018-01-24T12:33:58.138Z,8236
2018-01-24T12:35:00.032Z,8876
2018-01-24T12:36:01.901Z,8412
2018-01-24T12:37:03.788Z,8652
2018-01-24T12:38:17.978Z,8420
2018-01-24T12:39:19.846Z,8156
2018-01-24T12:40:21.718Z,8216
2018-01-24T12:41:23.593Z,8548
2018-01-24T12:42:25.425Z,7480
2018-01-24T12:43:27.250Z,7508
2018-01-24T12:44:29.117Z,7460
2018-01-24T12:45:30.994Z,6532
2018-01-24T12:46:32.881Z,7048
2018-01-24T12:47:47.020Z,6660
2018-01-24T12:48:48.893Z,6448
2018-01-24T12:49:50.785Z,5932
2018-01-24T12:50:52.676Z,6124
2018-01-24T12:51:54.511Z,5348
2018-01-24T12:52:56.340Z,4908
2018-01-24T12:53:58.206Z,4812
2018-01-24T12:55:00.081Z,5248
2018-01-24T12:56:01.943Z,5384
2018-01-24T12:57:16.082Z,4564
2018-01-24T12:58:17.953Z,3796
2018-01-24T12:59:19.824Z,3692
2018-01-24T13:00:21.717Z,3924
2018-01-24T13:01:23.542Z,4188
2018-01-24T13:02:25.349Z,3724
2018-01-24T13:03:27.220Z,3960
2018-01-24T13:04:29.170Z,4200
2018-01-24T13:05:31.102Z,4148
2018-01-24T13:06:45.266Z,4788
2018-01-24T13:07:47.153Z,4244
2018-01-24T13:08:49.024Z,3956
2018-01-24T13:09:50.889Z,3980
2018-01-24T13:10:52.714Z,3520
2018-01-24T13:11:54.518Z,3468
2018-01-24T13:12:56.384Z,3564
2018-01-24T13:13:58.254Z,3940
2018-01-24T13:15:00.126Z,4088
2018-01-24T13:16:14.285Z,4108
2018-01-24T13:17:16.175Z,4280
2018-01-24T13:18:18.048Z,4184
2018-01-24T13:19:19.939Z,3732
2018-01-24T13:20:21.768Z,3432
2018-01-24T13:21:23.596Z,3228
2018-01-24T13:22:25.462Z,2964
2018-01-24T13:23:27.328Z,2708
2018-01-24T13:24:29.212Z,2532
2018-01-24T13:25:43.366Z,2628
2018-01-24T13:26:45.258Z,2924
2018-01-24T13:27:47.148Z,2876
2018-01-24T13:28:49.021Z,2700
2018-01-24T13:29:50.851Z,2640
2018-01-24T13:30:52.669Z,2632
2018-01-24T13:31:54.539Z,2516
2018-01-24T13:32:56.409Z,2304
2018-01-24T13:33:58.287Z,2496
2018-01-24T13:35:12.423Z,2628
2018-01-24T13:36:14.296Z,2528
2018-01-24T13:37:16.202Z,2532
2018-01-24T13:38:18.071Z,2576
2018-01-24T13:39:19.904Z,2576
2018-01-24T13:40:21.725Z,2836
2018-01-24T13:41:23.615Z,2776
2018-01-24T13:42:25.486Z,2940
2018-01-24T13:43:27.394Z,3120
2018-01-24T13:44:41.551Z,3104
2018-01-24T13:45:43.422Z,2992
2018-01-24T13:46:45.312Z,3156
2018-01-24T13:47:47.184Z,2824
2018-01-24T13:48:49.012Z,2940
2018-01-24T13:49:50.829Z,3116
2018-01-24T13:50:52.697Z,2856
2018-01-24T13:51:54.575Z,3052
2018-01-24T13:52:56.463Z,2716
2018-01-24T13:54:10.597Z,2672
2018-01-24T13:55:12.473Z,2468
2018-01-24T13:56:15.105Z,2240
2018-01-24T13:57:20.392Z,2368
2018-01-24T13:58:22.199Z,2352
2018-01-24T13:59:24.022Z,2452
2018-01-24T14:00:25.891Z,2224
2018-01-24T14:01:27.787Z,2240
2018-01-24T14:02:29.672Z,2552
2018-01-24T14:03:43.883Z,2208
2018-01-24T14:04:45.771Z,2096
2018-01-24T14:05:47.635Z,1976
2018-01-24T14:06:49.506Z,1716
2018-01-24T14:07:51.329Z,1660
2018-01-24T14:08:53.127Z,1624
2018-01-24T14:09:54.992Z,1336
2018-01-24T14:10:56.861Z,1352
2018-01-24T14:11:58.735Z,1360
2018-01-24T14:13:12.940Z,1344
2018-01-24T14:14:14.824Z,1468
2018-01-24T14:15:16.715Z,1388
2018-01-24T14:16:18.606Z,1536
2018-01-24T14:17:20.427Z,1428
2018-01-24T14:18:22.230Z,1572
2018-01-24T14:19:24.098Z,1404
2018-01-24T14:20:26.003Z,1544
2018-01-24T14:21:27.924Z,1416
2018-01-24T14:22:42.084Z,1364
2018-01-24T14:23:43.955Z,1260
2018-01-24T14:24:45.837Z,1328
2018-01-24T14:25:47.706Z,1088
2018-01-24T14:26:49.510Z,1156
2018-01-24T14:27:51.333Z,1112
2018-01-24T14:28:53.201Z,1024
2018-01-24T14:29:55.088Z,972
2018-01-24T14:30:56.956Z,932
2018-01-24T14:32:11.118Z,872
2018-01-24T14:33:13.001Z,900
2018-01-24T14:34:14.874Z,868
2018-01-24T14:35:16.763Z,860
2018-01-24T14:36:18.587Z,900
2018-01-24T14:37:20.385Z,900
2018-01-24T14:38:22.270Z,864
2018-01-24T14:39:24.421Z,932
2018-01-24T14:40:27.779Z,868
2018-01-24T14:41:41.988Z,948
2018-01-24T14:42:43.849Z,908
2018-01-24T14:43:45.717Z,880