createdAt,value
2017-11-03T07:27:32.822Z,7.90
2017-11-03T07:30:02.533Z,7.90
2017-11-03T07:32:32.237Z,7.90
2017-11-03T07:35:02.087Z,8.00
2017-11-03T07:37:31.127Z,7.90
2017-11-03T07:40:00.026Z,8.00
2017-11-03T07:42:28.983Z,8.10
2017-11-03T07:44:58.047Z,8.20
2017-11-03T07:47:27.023Z,8.20
2017-11-03T07:49:56.126Z,8.20
2017-11-03T07:52:25.895Z,8.20
2017-11-03T07:54:54.933Z,8.20
2017-11-03T07:57:24.743Z,8.30
2017-11-03T07:59:54.514Z,8.40
2017-11-03T08:02:23.537Z,8.30
2017-11-03T08:04:52.606Z,8.40
2017-11-03T08:07:21.877Z,8.40
2017-11-03T08:09:50.859Z,8.40
2017-11-03T08:13:15.236Z,8.50
2017-11-03T08:15:47.958Z,8.40
2017-11-03T08:18:17.030Z,8.30
2017-11-03T08:20:46.079Z,8.30
2017-11-03T08:23:18.021Z,8.30
2017-11-03T08:25:47.274Z,8.20
2017-11-03T08:28:17.973Z,8.20
2017-11-03T08:30:47.286Z,8.20
2017-11-03T08:33:16.476Z,8.20
2017-11-03T08:35:46.417Z,8.30
2017-11-03T08:38:15.394Z,8.20
2017-11-03T08:40:49.729Z,8.40
2017-11-03T08:43:19.662Z,8.40
2017-11-03T08:45:48.977Z,8.30
2017-11-03T08:48:17.990Z,8.50
2017-11-03T08:50:47.079Z,8.60
2017-11-03T08:53:16.094Z,8.70
2017-11-03T08:55:45.743Z,8.70
2017-11-03T08:58:15.211Z,8.80
2017-11-03T09:00:44.440Z,8.90
2017-11-03T09:03:13.592Z,9.00
2017-11-03T09:49:24.069Z,10.00
2017-11-03T09:51:53.495Z,9.90
2017-11-03T09:54:23.436Z,10.00
2017-11-03T09:56:53.218Z,10.00
2017-11-03T09:59:23.350Z,10.00
2017-11-03T10:01:52.387Z,9.90
2017-11-03T10:04:21.542Z,10.10
2017-11-03T10:06:50.500Z,10.20
2017-11-03T10:09:20.322Z,10.50
2017-11-03T10:11:49.453Z,10.40
2017-11-03T10:14:18.888Z,10.70
2017-11-03T10:16:48.285Z,11.00
2017-11-03T10:19:17.497Z,11.20
2017-11-03T10:21:46.791Z,11.20
2017-11-03T10:24:20.170Z,11.30
2017-11-03T10:26:49.782Z,11.30
2017-11-03T10:29:19.886Z,11.40
2017-11-03T10:31:50.002Z,11.70
2017-11-03T10:34:20.446Z,12.00
2017-11-03T10:36:56.445Z,11.90
2017-11-03T10:39:26.613Z,11.30
2017-11-03T10:41:56.099Z,11.20
2017-11-03T10:44:25.543Z,11.50
2017-11-03T10:46:54.856Z,11.50
2017-11-03T10:49:25.453Z,11.60
2017-11-03T10:52:11.797Z,11.50
2017-11-03T10:54:44.403Z,11.60
2017-11-03T10:57:17.964Z,11.70
2017-11-03T11:02:48.801Z,11.80
2017-11-03T11:05:31.474Z,11.40
2017-11-03T11:08:02.240Z,11.30
2017-11-03T11:10:33.640Z,11.20
2017-11-03T11:13:04.061Z,10.90
2017-11-03T11:15:38.080Z,11.00
2017-11-03T11:18:11.482Z,11.00
2017-11-03T11:20:44.062Z,11.30
2017-11-03T11:23:17.635Z,11.20
2017-11-03T11:25:55.286Z,11.30
2017-11-03T11:28:44.237Z,11.30
2017-11-03T11:31:17.003Z,11.40
2017-11-03T11:33:50.911Z,11.40
2017-11-03T11:36:22.646Z,11.50
2017-11-03T11:39:08.488Z,11.60
2017-11-03T11:41:43.656Z,11.60
2017-11-03T11:44:20.618Z,11.40
2017-11-03T11:47:07.064Z,11.20
2017-11-03T11:49:38.805Z,11.20
2017-11-03T11:52:09.205Z,10.80
2017-11-03T11:54:42.629Z,10.80
2017-11-03T11:57:20.767Z,10.90
2017-11-03T12:00:01.780Z,10.90
2017-11-03T12:02:40.228Z,10.80
2017-11-03T12:05:11.699Z,10.90
2017-11-03T12:07:46.637Z,10.90
2017-11-03T12:10:20.460Z,10.90
2017-11-03T12:12:53.376Z,11.10
2017-11-03T12:15:29.159Z,11.10
2017-11-03T12:18:03.038Z,11.10
2017-11-03T12:20:39.297Z,11.30
2017-11-03T12:23:17.309Z,11.30
2017-11-03T12:25:48.015Z,11.50
2017-11-03T12:28:17.162Z,11.40
2017-11-03T12:30:50.143Z,11.50
2017-11-03T12:33:19.505Z,11.70
2017-11-03T12:35:48.671Z,11.70
2017-11-03T12:38:18.043Z,11.50
2017-11-03T12:40:48.450Z,11.20
2017-11-03T12:43:18.049Z,11.30
2017-11-03T12:45:47.286Z,11.40
2017-11-03T12:48:17.554Z,11.50
2017-11-03T12:50:47.044Z,11.40
2017-11-03T12:53:16.306Z,11.40
2017-11-03T12:55:46.159Z,11.60
2017-11-03T12:58:15.278Z,11.50
2017-11-03T13:00:44.509Z,11.60
2017-11-03T13:03:13.733Z,11.50
2017-11-03T13:05:44.126Z,11.50
2017-11-03T13:08:13.321Z,11.50
2017-11-03T13:10:44.468Z,11.60
2017-11-03T13:13:13.747Z,11.50
2017-11-03T13:15:42.908Z,11.60
2017-11-03T13:18:12.432Z,11.50
2017-11-03T13:20:41.588Z,11.30
2017-11-03T13:23:10.685Z,11.40
2017-11-03T13:25:40.841Z,11.40
2017-11-03T13:28:10.160Z,11.30
2017-11-03T13:30:40.159Z,11.20
2017-11-03T13:33:09.839Z,11.10
2017-11-03T13:35:38.960Z,11.30
2017-11-03T13:38:08.200Z,11.30
2017-11-03T13:40:38.533Z,11.30
2017-11-03T13:43:07.586Z,11.20
2017-11-03T13:45:37.221Z,11.30
2017-11-03T13:48:07.820Z,11.20
2017-11-03T13:50:44.547Z,11.20
2017-11-03T13:53:13.931Z,11.20
2017-11-03T13:55:54.088Z,11.00
2017-11-03T13:58:23.959Z,11.10
2017-11-03T14:00:53.253Z,11.10
2017-11-03T14:03:31.606Z,11.20
2017-11-03T14:06:09.718Z,11.00
2017-11-03T14:08:43.280Z,11.00
2017-11-03T14:11:19.663Z,11.00
2017-11-03T14:13:53.172Z,11.00
2017-11-03T14:16:25.433Z,10.90
2017-11-03T14:18:56.736Z,10.80
2017-11-03T14:21:28.018Z,10.80
2017-11-03T14:24:03.588Z,11.30
2017-11-03T14:26:42.032Z,11.20
2017-11-03T14:29:11.531Z,11.60
2017-11-03T14:31:40.751Z,11.80
2017-11-03T14:34:09.853Z,11.90
2017-11-03T14:36:39.054Z,11.90
2017-11-03T14:39:08.634Z,11.70
2017-11-03T14:41:37.769Z,11.60
2017-11-03T14:44:06.927Z,11.40
2017-11-03T14:46:36.079Z,11.10
2017-11-03T14:49:05.392Z,11.00
2017-11-03T14:51:34.679Z,11.00
2017-11-03T14:54:03.784Z,11.00
2017-11-03T14:56:32.794Z,11.00
2017-11-03T14:59:02.010Z,10.80
2017-11-03T15:01:31.163Z,10.60
2017-11-03T15:04:00.372Z,10.50
2017-11-03T15:06:34.707Z,10.40
2017-11-03T15:09:05.531Z,10.50
2017-11-03T15:11:35.442Z,10.60
2017-11-03T15:14:04.755Z,10.50
2017-11-03T15:16:33.814Z,10.60
2017-11-03T15:19:03.340Z,10.60
2017-11-03T15:21:32.659Z,10.60
2017-11-03T15:24:01.928Z,10.60
2017-11-03T15:26:31.265Z,10.60
2017-11-03T15:29:01.466Z,10.50
2017-11-03T15:31:30.655Z,10.40
2017-11-03T15:34:00.656Z,10.50
2017-11-03T15:36:31.643Z,10.40
2017-11-03T15:39:01.535Z,10.40
2017-11-03T15:41:31.603Z,10.30
2017-11-03T15:44:03.864Z,10.20
2017-11-03T15:46:33.169Z,10.10
2017-11-03T15:49:02.431Z,10.00
2017-11-03T15:51:31.695Z,9.90
2017-11-03T15:54:00.909Z,9.90
2017-11-03T15:56:30.437Z,9.80
2017-11-03T15:58:59.723Z,9.70
2017-11-03T16:01:28.960Z,9.70
2017-11-03T16:03:57.900Z,9.70
2017-11-03T16:06:27.012Z,9.50
2017-11-03T16:08:57.609Z,9.30
2017-11-03T16:11:28.092Z,9.30
2017-11-03T16:13:59.634Z,9.20
2017-11-03T16:16:36.208Z,9.10
2017-11-03T16:19:06.357Z,8.90
2017-11-03T16:21:35.898Z,8.70
2017-11-03T16:24:06.231Z,8.50
2017-11-03T16:26:37.136Z,8.20
2017-11-03T16:29:06.465Z,8.10
2017-11-03T16:31:36.248Z,8.20
2017-11-03T16:34:06.359Z,8.10
2017-11-03T16:36:35.351Z,8.00
2017-11-03T16:39:05.448Z,8.10
2017-11-03T16:41:35.723Z,8.10
2017-11-03T16:44:04.770Z,8.10
2017-11-03T16:46:33.777Z,8.10
2017-11-03T16:49:03.102Z,8.10
2017-11-03T16:51:32.308Z,8.10
2017-11-03T16:54:02.687Z,8.00
2017-11-03T16:56:32.284Z,7.90
2017-11-03T16:59:01.730Z,7.80
2017-11-03T17:01:32.210Z,7.80
2017-11-03T17:04:03.055Z,7.60
2017-11-03T17:06:32.232Z,7.50
2017-11-03T17:09:02.115Z,7.60
2017-11-03T17:11:31.949Z,7.50
2017-11-03T17:14:02.930Z,7.50
2017-11-03T17:16:45.667Z,7.40
2017-11-03T17:19:16.188Z,7.40
2017-11-03T17:21:46.951Z,7.30
2017-11-03T17:24:17.943Z,7.30
2017-11-03T17:26:47.638Z,7.30
2017-11-03T17:29:22.811Z,7.20
2017-11-03T17:31:55.319Z,7.20
2017-11-03T17:34:25.590Z,7.20
2017-11-03T17:36:57.241Z,7.10
2017-11-03T17:39:26.504Z,7.10
2017-11-03T17:41:58.876Z,7.20
2017-11-03T17:44:32.213Z,7.10
2017-11-03T17:47:03.226Z,7.10
2017-11-03T17:49:32.821Z,7.00
2017-11-03T17:52:02.395Z,7.00
2017-11-03T17:54:33.686Z,6.90
2017-11-03T17:57:03.468Z,6.90
2017-11-03T17:59:43.180Z,6.80
2017-11-03T18:02:14.473Z,6.80
2017-11-03T18:04:44.788Z,6.80
2017-11-03T18:07:14.975Z,6.80
2017-11-03T18:09:47.342Z,6.80
2017-11-03T18:12:16.725Z,6.80
2017-11-03T18:14:47.969Z,6.80
2017-11-03T18:17:17.771Z,6.80
2017-11-03T18:19:48.159Z,6.80
2017-11-03T18:22:19.387Z,6.80
2017-11-03T18:24:49.671Z,6.80
2017-11-03T18:27:18.940Z,6.80
2017-11-03T18:29:49.139Z,6.80
2017-11-03T18:32:20.609Z,6.80
2017-11-03T18:34:50.167Z,6.70
2017-11-03T18:37:19.954Z,6.60
2017-11-03T18:39:49.586Z,6.50
2017-11-03T18:42:20.069Z,6.40
2017-11-03T18:44:50.200Z,6.40
2017-11-03T18:47:19.275Z,6.30
2017-11-03T18:49:48.517Z,6.40
2017-11-03T18:52:19.643Z,6.30
2017-11-03T18:54:49.659Z,6.20
2017-11-03T18:57:19.471Z,6.20
2017-11-03T18:59:49.310Z,6.10
2017-11-03T19:02:19.471Z,6.00
2017-11-03T19:04:48.449Z,6.00
2017-11-03T19:07:17.528Z,6.10
2017-11-03T19:09:46.708Z,6.20
2017-11-03T19:12:16.482Z,6.10
2017-11-03T19:14:45.500Z,6.00
2017-11-03T19:17:14.535Z,6.00
2017-11-03T19:19:43.460Z,6.00
2017-11-03T19:22:13.250Z,6.00
2017-11-03T19:24:42.381Z,5.90
2017-11-03T19:27:12.165Z,6.00
2017-11-03T19:29:41.221Z,5.90
2017-11-03T19:32:10.262Z,6.00
2017-11-03T19:34:43.907Z,6.00
2017-11-03T19:37:17.708Z,6.00
2017-11-03T19:39:46.674Z,6.10
2017-11-03T19:42:16.466Z,6.10
2017-11-03T19:44:45.489Z,6.10
2017-11-03T19:47:15.292Z,6.20
2017-11-03T19:49:45.124Z,6.00
2017-11-03T19:52:14.123Z,6.00
2017-11-03T19:54:43.838Z,5.90
2017-11-03T19:57:16.263Z,5.80
2017-11-03T19:59:45.213Z,6.00
2017-11-03T20:02:14.206Z,6.10
2017-11-03T20:04:43.215Z,6.20
2017-11-03T20:07:12.946Z,6.60
2017-11-03T20:09:41.896Z,6.50
2017-11-03T20:12:10.980Z,6.80
2017-11-03T20:14:40.568Z,7.00
2017-11-03T20:17:10.385Z,7.20
2017-11-03T20:19:40.372Z,7.10
2017-11-03T20:22:09.375Z,7.20
2017-11-03T20:24:39.154Z,7.30
2017-11-03T20:27:08.196Z,7.20
2017-11-03T20:29:38.074Z,7.30
2017-11-03T20:32:07.144Z,7.20
2017-11-03T20:34:36.148Z,7.20
2017-11-03T20:37:05.282Z,7.20
2017-11-03T20:39:35.230Z,7.10
2017-11-03T20:42:04.389Z,7.10
2017-11-03T20:44:33.677Z,7.20
2017-11-03T20:47:02.975Z,7.20
2017-11-03T20:49:32.070Z,7.00
2017-11-03T20:52:01.083Z,7.00
2017-11-03T20:54:30.117Z,7.00
2017-11-03T20:56:59.209Z,7.00
2017-11-03T20:59:28.489Z,6.90
2017-11-03T21:01:57.545Z,6.80
2017-11-03T21:04:26.529Z,6.90
2017-11-03T21:06:55.754Z,7.00
2017-11-03T21:09:24.739Z,7.10
2017-11-03T21:11:56.752Z,7.40
2017-11-03T21:14:25.741Z,7.30
2017-11-03T21:16:55.439Z,7.50
2017-11-03T21:19:24.492Z,7.40
2017-11-03T21:21:53.383Z,7.60
2017-11-03T21:24:22.473Z,7.80
2017-11-03T21:26:51.476Z,8.00
2017-11-03T21:29:21.527Z,8.00
2017-11-03T21:31:51.255Z,8.10
2017-11-03T21:34:21.063Z,8.10
2017-11-03T21:36:50.059Z,8.00
2017-11-03T21:39:19.756Z,7.90
2017-11-03T21:44:41.794Z,7.80
2017-11-03T21:47:11.678Z,7.70
2017-11-03T21:49:46.659Z,7.60
2017-11-03T21:52:19.895Z,7.50
2017-11-03T21:54:49.016Z,7.50
2017-11-03T21:57:18.051Z,7.40
2017-11-03T21:59:47.029Z,7.40
2017-11-03T22:02:15.975Z,7.30
2017-11-03T22:04:44.935Z,7.30
2017-11-03T22:07:13.958Z,7.30
2017-11-03T22:09:42.928Z,7.20
2017-11-03T22:12:11.926Z,7.40
2017-11-03T22:58:22.152Z,7.60
2017-11-03T23:00:53.902Z,7.30
2017-11-03T23:03:22.871Z,7.20
2017-11-03T23:05:51.899Z,7.10
2017-11-03T23:08:21.332Z,7.10
2017-11-03T23:10:50.409Z,7.10
2017-11-03T23:13:19.411Z,7.10
2017-11-03T23:15:48.387Z,7.10
2017-11-03T23:18:17.317Z,7.10
2017-11-03T23:20:47.031Z,7.00
2017-11-03T23:23:20.704Z,6.90
2017-11-03T23:25:53.247Z,6.80
2017-11-03T23:28:22.318Z,6.90
2017-11-03T23:30:54.849Z,6.80
2017-11-03T23:33:23.838Z,6.70
2017-11-03T23:35:52.780Z,6.80
2017-11-03T23:38:23.792Z,6.50
2017-11-03T23:40:53.774Z,6.40
2017-11-03T23:43:22.748Z,6.30
2017-11-03T23:45:51.702Z,6.30
2017-11-03T23:48:21.476Z,6.00
2017-11-03T23:50:50.530Z,6.00
2017-11-03T23:53:19.555Z,6.00
2017-11-03T23:55:49.364Z,5.80
2017-11-03T23:58:18.330Z,5.80
