createdAt,value
2018-11-11T00:01:44.405Z,27.57
2018-11-11T00:04:19.231Z,24.47
2018-11-11T00:06:53.995Z,25.00
2018-11-11T00:09:29.034Z,27.27
2018-11-11T00:12:04.143Z,28.00
2018-11-11T00:14:38.883Z,24.73
2018-11-11T00:17:13.754Z,25.80
2018-11-11T00:19:48.585Z,26.37
2018-11-11T00:22:23.625Z,26.33
2018-11-11T00:24:58.441Z,25.37
2018-11-11T00:27:33.296Z,26.60
2018-11-11T00:30:10.518Z,24.50
2018-11-11T00:32:45.561Z,25.23
2018-11-11T00:35:20.208Z,25.10
2018-11-11T00:37:54.965Z,24.90
2018-11-11T00:40:30.004Z,26.83
2018-11-11T00:43:05.392Z,24.30
2018-11-11T00:45:40.089Z,23.13
2018-11-11T00:48:14.997Z,24.40
2018-11-11T00:50:49.846Z,23.63
2018-11-11T00:53:24.809Z,26.00
2018-11-11T00:55:59.485Z,25.67
2018-11-11T00:58:34.190Z,23.37
2018-11-11T01:01:08.900Z,28.03
2018-11-11T01:03:43.841Z,24.30
2018-11-11T01:06:18.563Z,26.33
2018-11-11T01:08:53.495Z,27.07
2018-11-11T01:11:28.501Z,25.83
2018-11-11T01:14:03.273Z,24.47
2018-11-11T01:16:37.990Z,27.70
2018-11-11T01:19:12.788Z,25.67
2018-11-11T01:21:47.757Z,27.37
2018-11-11T01:24:22.616Z,23.43
2018-11-11T01:26:57.652Z,24.80
2018-11-11T01:29:32.562Z,26.40
2018-11-11T01:32:07.694Z,26.87
2018-11-11T01:34:42.335Z,22.67
2018-11-11T01:37:16.991Z,25.80
2018-11-11T01:39:52.021Z,26.43
2018-11-11T01:42:26.858Z,24.90
2018-11-11T01:45:01.541Z,25.93
2018-11-11T01:47:36.354Z,24.37
2018-11-11T01:50:12.004Z,25.83
2018-11-11T01:52:46.809Z,28.53
2018-11-11T01:55:21.607Z,27.07
2018-11-11T01:57:56.417Z,24.37
2018-11-11T02:00:31.238Z,27.33
2018-11-11T02:03:06.302Z,29.63
2018-11-11T02:05:41.213Z,26.53
2018-11-11T02:08:19.001Z,23.73
2018-11-11T02:10:53.833Z,23.77
2018-11-11T02:13:28.505Z,23.33
2018-11-11T02:16:03.305Z,22.73
2018-11-11T02:18:38.258Z,23.93
2018-11-11T02:21:13.172Z,23.43
2018-11-11T02:23:47.943Z,26.03
2018-11-11T02:26:22.874Z,25.70
2018-11-11T02:28:57.699Z,24.37
2018-11-11T02:31:32.404Z,27.77
2018-11-11T02:34:07.339Z,25.50
2018-11-11T02:36:42.153Z,22.37
2018-11-11T02:39:16.896Z,25.93
2018-11-11T02:41:51.507Z,25.20
2018-11-11T02:44:26.399Z,26.33
2018-11-11T02:47:01.197Z,25.03
2018-11-11T02:49:36.012Z,26.90
2018-11-11T02:52:10.936Z,23.63
2018-11-11T02:54:45.835Z,25.60
2018-11-11T02:57:20.654Z,27.17
2018-11-11T02:59:55.643Z,24.77
2018-11-11T03:02:30.287Z,29.37
2018-11-11T03:05:05.698Z,24.70
2018-11-11T03:07:40.332Z,24.37
2018-11-11T03:10:16.271Z,26.40
2018-11-11T03:12:51.273Z,23.60
2018-11-11T03:15:25.980Z,23.27
2018-11-11T03:18:00.849Z,25.83
2018-11-11T03:20:35.772Z,24.50
2018-11-11T03:23:10.522Z,24.30
2018-11-11T03:25:45.214Z,26.07
2018-11-11T03:28:20.098Z,24.20
2018-11-11T03:30:54.946Z,23.63
2018-11-11T03:33:29.568Z,23.20
2018-11-11T03:36:04.557Z,24.03
2018-11-11T03:38:39.315Z,24.20
2018-11-11T03:41:14.438Z,26.37
2018-11-11T03:43:49.050Z,23.73
2018-11-11T03:46:23.986Z,25.23
2018-11-11T03:48:58.834Z,23.30
2018-11-11T03:51:33.480Z,23.07
2018-11-11T03:54:08.312Z,22.43
2018-11-11T03:56:43.164Z,22.80
2018-11-11T03:59:18.290Z,22.20
2018-11-11T04:01:52.921Z,21.87
2018-11-11T04:04:27.569Z,21.90
2018-11-11T04:07:02.364Z,22.57
2018-11-11T04:09:37.157Z,22.77
2018-11-11T04:12:11.761Z,18.40
2018-11-11T04:14:46.441Z,20.00
2018-11-11T04:17:21.231Z,20.97
2018-11-11T04:19:55.838Z,21.63
2018-11-11T04:22:31.032Z,21.30
2018-11-11T04:25:06.169Z,22.90
2018-11-11T04:27:40.807Z,18.53
2018-11-11T04:30:16.091Z,22.27
2018-11-11T04:32:50.783Z,21.30
2018-11-11T04:35:25.301Z,19.70
2018-11-11T04:38:00.031Z,23.50
2018-11-11T04:40:34.805Z,20.80
2018-11-11T04:43:09.579Z,20.07
2018-11-11T04:45:44.343Z,21.73
2018-11-11T04:48:19.590Z,25.87
2018-11-11T04:50:55.093Z,20.97
2018-11-11T04:53:29.834Z,22.77
2018-11-11T04:56:04.875Z,20.43
2018-11-11T04:58:39.529Z,22.67
2018-11-11T05:01:14.336Z,21.60
2018-11-11T05:03:49.083Z,21.93
2018-11-11T05:06:23.937Z,20.93
2018-11-11T05:08:58.643Z,22.30
2018-11-11T05:11:33.724Z,20.97
2018-11-11T05:14:08.615Z,23.97
2018-11-11T05:16:43.379Z,23.00
2018-11-11T05:19:18.108Z,20.87
2018-11-11T05:21:52.841Z,22.30
2018-11-11T05:24:27.492Z,20.60
2018-11-11T05:27:02.410Z,24.83
2018-11-11T05:29:37.246Z,23.00
2018-11-11T05:32:13.055Z,24.97
2018-11-11T05:34:47.718Z,22.13
2018-11-11T05:37:22.744Z,23.30
2018-11-11T05:39:57.601Z,23.93
2018-11-11T05:42:32.550Z,22.00
2018-11-11T05:45:08.157Z,22.90
2018-11-11T05:47:43.633Z,22.13
2018-11-11T05:50:18.543Z,24.77
2018-11-11T05:52:53.108Z,20.87
2018-11-11T05:55:27.749Z,19.60
2018-11-11T05:58:02.432Z,23.40
2018-11-11T06:00:37.364Z,25.57
2018-11-11T06:03:12.104Z,24.93
2018-11-11T06:05:46.781Z,24.93
2018-11-11T06:08:21.549Z,23.07
2018-11-11T06:10:56.305Z,24.73
2018-11-11T06:13:31.077Z,21.97
2018-11-11T06:16:06.333Z,19.80
2018-11-11T06:18:41.009Z,17.83
2018-11-11T06:21:15.895Z,17.37
2018-11-11T06:23:50.809Z,20.70
2018-11-11T06:26:25.730Z,14.67
2018-11-11T06:29:00.480Z,16.33
2018-11-11T06:31:35.733Z,20.30
2018-11-11T06:34:10.581Z,16.37
2018-11-11T06:36:45.253Z,17.00
2018-11-11T06:39:20.317Z,13.40
2018-11-11T06:41:55.102Z,11.90
2018-11-11T06:44:29.870Z,16.90
2018-11-11T06:47:04.947Z,11.43
2018-11-11T06:49:39.893Z,12.30
2018-11-11T06:52:14.674Z,11.43
2018-11-11T06:54:49.356Z,11.87
2018-11-11T06:57:24.242Z,13.83
2018-11-11T06:59:58.978Z,16.50
2018-11-11T07:02:37.079Z,14.33
2018-11-11T07:05:11.782Z,15.57
2018-11-11T07:07:46.689Z,16.87
2018-11-11T07:10:21.647Z,15.13
2018-11-11T07:12:56.545Z,14.90
2018-11-11T07:15:31.791Z,11.50
2018-11-11T07:18:06.602Z,13.67
2018-11-11T07:20:41.420Z,15.23
2018-11-11T07:23:16.189Z,12.17
2018-11-11T07:25:51.012Z,10.27
2018-11-11T07:28:25.712Z,9.97
2018-11-11T07:31:00.438Z,9.70
2018-11-11T07:33:35.164Z,10.97
2018-11-11T07:36:10.898Z,11.97
2018-11-11T07:38:45.773Z,13.83
2018-11-11T07:41:20.509Z,7.43
2018-11-11T07:43:55.331Z,7.53
2018-11-11T07:46:29.966Z,9.73
2018-11-11T07:49:05.043Z,11.13
2018-11-11T07:51:40.070Z,11.53
2018-11-11T07:54:15.142Z,14.67
2018-11-11T07:56:50.030Z,18.83
2018-11-11T07:59:24.949Z,12.63
2018-11-11T08:01:59.867Z,10.57
2018-11-11T08:04:34.778Z,13.50
2018-11-11T08:07:09.821Z,11.97
2018-11-11T08:09:44.867Z,12.17
2018-11-11T08:12:20.640Z,9.70
2018-11-11T08:14:55.704Z,10.80
2018-11-11T08:17:30.655Z,10.07
2018-11-11T08:20:05.659Z,12.00
2018-11-11T08:22:40.298Z,11.90
2018-11-11T08:25:15.123Z,11.87
2018-11-11T08:27:49.790Z,11.83
2018-11-11T08:30:24.526Z,9.77
2018-11-11T08:32:59.319Z,13.13
2018-11-11T08:35:34.341Z,11.37
2018-11-11T08:38:08.943Z,10.63
2018-11-11T08:40:43.882Z,13.30
2018-11-11T08:43:18.669Z,11.57
2018-11-11T08:45:53.290Z,13.20
2018-11-11T08:48:28.025Z,11.83
2018-11-11T08:51:02.760Z,11.80
2018-11-11T08:53:37.740Z,11.83
2018-11-11T08:56:12.322Z,12.13
2018-11-11T08:58:47.015Z,14.43
2018-11-11T09:01:22.084Z,10.53
2018-11-11T09:03:56.910Z,11.87
2018-11-11T09:06:31.704Z,11.30
2018-11-11T09:09:08.105Z,12.40
2018-11-11T09:11:42.891Z,10.93
2018-11-11T09:14:17.702Z,11.00
2018-11-11T09:16:52.416Z,11.50
2018-11-11T09:19:27.250Z,10.83
2018-11-11T09:22:01.908Z,11.60
2018-11-11T09:24:36.856Z,12.10
2018-11-11T09:27:11.678Z,11.53
2018-11-11T09:29:46.670Z,10.97
2018-11-11T09:32:21.369Z,10.43
2018-11-11T09:34:56.200Z,11.67
2018-11-11T09:37:30.981Z,10.00
2018-11-11T09:40:06.619Z,9.20
2018-11-11T09:42:41.356Z,12.70
2018-11-11T09:45:16.607Z,9.63
2018-11-11T09:47:51.414Z,12.10
2018-11-11T09:50:26.216Z,10.53
2018-11-11T09:53:00.939Z,9.93
2018-11-11T09:55:35.849Z,7.93
2018-11-11T09:58:10.508Z,7.80
2018-11-11T10:00:45.402Z,5.77
2018-11-11T10:03:23.375Z,5.63
2018-11-11T10:06:08.021Z,5.30
2018-11-11T10:08:47.211Z,6.43
2018-11-11T10:11:43.769Z,5.97
2018-11-11T10:14:24.833Z,6.23
2018-11-11T10:17:08.144Z,5.93
2018-11-11T10:20:46.094Z,6.20
2018-11-11T10:23:26.334Z,5.80
2018-11-11T10:26:20.444Z,6.37
2018-11-11T10:29:33.017Z,8.23
2018-11-11T10:32:25.008Z,6.67
2018-11-11T10:35:11.621Z,9.13
2018-11-11T10:37:49.783Z,8.90
2018-11-11T10:40:29.149Z,7.10
2018-11-11T10:44:12.545Z,5.37
2018-11-11T10:47:05.875Z,4.97
2018-11-11T10:49:44.077Z,5.73
2018-11-11T10:52:19.600Z,7.57
2018-11-11T10:54:55.575Z,5.43
2018-11-11T10:57:30.188Z,5.90
2018-11-11T11:00:05.439Z,3.90
2018-11-11T11:02:45.618Z,7.40
2018-11-11T11:05:20.480Z,4.50
2018-11-11T11:07:55.621Z,4.00
2018-11-11T11:10:30.314Z,6.27
2018-11-11T11:13:05.222Z,3.50
2018-11-11T11:15:40.055Z,4.70
2018-11-11T11:18:15.054Z,5.93
2018-11-11T11:20:50.006Z,4.93
2018-11-11T11:23:24.791Z,3.77
2018-11-11T11:25:59.523Z,2.90
2018-11-11T11:28:34.420Z,2.70
2018-11-11T11:31:09.098Z,4.77
2018-11-11T11:33:43.811Z,5.40
2018-11-11T11:36:18.813Z,5.07
2018-11-11T11:38:53.819Z,4.00
2018-11-11T11:41:28.523Z,1.90
2018-11-11T11:44:03.606Z,2.37
2018-11-11T11:46:38.477Z,2.50
2018-11-11T11:49:13.510Z,2.57
2018-11-11T11:51:48.395Z,2.57
2018-11-11T11:54:23.209Z,2.30
2018-11-11T11:56:58.018Z,3.07
2018-11-11T11:59:32.851Z,2.40
2018-11-11T12:02:07.876Z,1.93
2018-11-11T12:04:43.024Z,3.17
2018-11-11T12:07:17.800Z,4.40
2018-11-11T12:09:52.666Z,4.27
2018-11-11T12:12:27.600Z,3.90
2018-11-11T12:15:02.498Z,4.03
2018-11-11T12:17:38.119Z,4.30
2018-11-11T12:20:12.957Z,4.47
2018-11-11T12:22:48.050Z,3.50
2018-11-11T12:25:23.023Z,3.40
2018-11-11T12:27:58.099Z,3.50
2018-11-11T12:30:33.045Z,3.77
2018-11-11T12:33:07.746Z,5.33
2018-11-11T12:35:42.495Z,4.13
2018-11-11T12:38:17.446Z,4.37
2018-11-11T12:40:52.835Z,3.17
2018-11-11T12:43:27.747Z,3.37
2018-11-11T12:46:02.509Z,4.60
2018-11-11T12:48:37.454Z,5.30
2018-11-11T12:51:12.277Z,4.10
2018-11-11T12:53:46.926Z,4.50
2018-11-11T12:56:21.760Z,3.23
2018-11-11T12:58:56.708Z,2.60
2018-11-11T13:01:31.876Z,3.20
2018-11-11T13:04:06.629Z,3.17
2018-11-11T13:06:41.512Z,1.90
2018-11-11T13:09:16.233Z,3.67
2018-11-11T13:11:51.066Z,3.83
2018-11-11T13:14:26.042Z,2.33
2018-11-11T13:17:00.944Z,3.23
2018-11-11T13:19:36.357Z,2.50
2018-11-11T13:22:11.324Z,3.10
2018-11-11T13:24:45.922Z,3.90
2018-11-11T13:27:20.672Z,3.07
2018-11-11T13:29:55.906Z,2.90
2018-11-11T13:32:37.555Z,3.53
2018-11-11T13:35:14.511Z,3.13
2018-11-11T13:37:49.414Z,1.97
2018-11-11T13:40:24.409Z,3.80
2018-11-11T13:42:59.269Z,2.20
2018-11-11T13:45:34.113Z,6.33
2018-11-11T13:48:08.962Z,3.07
2018-11-11T13:50:43.911Z,3.33
2018-11-11T13:53:18.929Z,4.60
2018-11-11T13:55:53.711Z,4.20
2018-11-11T13:58:28.514Z,4.70
2018-11-11T14:01:03.325Z,3.57
2018-11-11T14:03:37.938Z,2.50
2018-11-11T14:06:12.618Z,3.17
2018-11-11T14:08:47.338Z,4.30
2018-11-11T14:11:22.315Z,3.77
2018-11-11T14:13:57.436Z,2.20
2018-11-11T14:16:32.256Z,2.57
2018-11-11T14:19:07.990Z,4.20
2018-11-11T14:21:42.475Z,2.37
2018-11-11T14:24:17.381Z,3.10
2018-11-11T14:26:52.159Z,2.27
2018-11-11T14:29:26.834Z,4.33
2018-11-11T14:32:01.593Z,3.20
2018-11-11T14:34:36.556Z,3.80
2018-11-11T14:37:11.269Z,6.97
2018-11-11T14:39:46.175Z,3.90
2018-11-11T14:42:21.439Z,3.10
2018-11-11T14:44:56.251Z,6.10
2018-11-11T14:47:31.016Z,2.83
2018-11-11T14:50:07.026Z,3.30
2018-11-11T14:52:42.427Z,6.07
2018-11-11T14:55:22.619Z,3.17
2018-11-11T14:57:58.526Z,4.53
2018-11-11T15:00:34.562Z,3.40
2018-11-11T15:03:14.558Z,3.03
2018-11-11T15:05:49.778Z,4.10
2018-11-11T15:08:24.552Z,4.00
2018-11-11T15:10:59.597Z,6.30
2018-11-11T15:13:34.345Z,3.03
2018-11-11T15:16:09.215Z,4.97
2018-11-11T15:18:43.943Z,2.93
2018-11-11T15:21:18.709Z,3.47
2018-11-11T15:23:54.387Z,2.83
2018-11-11T15:26:29.101Z,4.67
2018-11-11T15:29:04.119Z,4.87
2018-11-11T15:31:38.912Z,3.07
2018-11-11T15:34:13.691Z,4.93
2018-11-11T15:36:48.623Z,4.07
2018-11-11T15:39:23.393Z,5.07
2018-11-11T15:41:58.193Z,4.80
2018-11-11T15:44:33.022Z,3.27
2018-11-11T15:47:07.942Z,3.57
2018-11-11T15:49:42.693Z,4.07
2018-11-11T15:52:17.546Z,5.07
2018-11-11T15:54:52.541Z,5.47
2018-11-11T15:57:27.309Z,4.87
2018-11-11T16:00:02.258Z,4.33
2018-11-11T16:02:37.077Z,7.53
2018-11-11T16:05:12.677Z,6.27
2018-11-11T16:07:48.275Z,5.10
2018-11-11T16:10:24.587Z,3.50
2018-11-11T16:12:59.484Z,3.47
2018-11-11T16:15:36.505Z,3.87
2018-11-11T16:18:12.728Z,6.63
2018-11-11T16:20:47.407Z,2.77
2018-11-11T16:23:22.441Z,2.30
2018-11-11T16:25:57.180Z,3.53
2018-11-11T16:28:32.110Z,5.13
2018-11-11T16:31:07.330Z,3.03
2018-11-11T16:33:41.946Z,3.20
2018-11-11T16:36:16.752Z,4.07
2018-11-11T16:38:51.636Z,6.27
2018-11-11T16:41:26.672Z,5.23
2018-11-11T16:44:01.454Z,13.13
2018-11-11T16:46:36.279Z,7.60
2018-11-11T16:49:11.154Z,11.00
2018-11-11T16:51:45.996Z,8.17
2018-11-11T16:54:20.725Z,5.37
2018-11-11T16:56:55.654Z,10.87
2018-11-11T16:59:30.359Z,8.53
2018-11-11T17:02:05.559Z,5.27
2018-11-11T17:04:40.542Z,7.30
2018-11-11T17:07:15.377Z,6.27
2018-11-11T17:09:50.256Z,8.33
2018-11-11T17:12:25.094Z,7.03
2018-11-11T17:14:59.799Z,6.50
2018-11-11T17:17:34.531Z,6.43
2018-11-11T17:20:12.377Z,6.60
2018-11-11T17:22:48.556Z,7.93
2018-11-11T17:25:24.207Z,8.07
2018-11-11T17:27:59.197Z,12.67
2018-11-11T17:30:33.780Z,7.87
2018-11-11T17:33:09.086Z,8.30
2018-11-11T17:35:43.879Z,8.63
2018-11-11T17:38:18.828Z,9.13
2018-11-11T17:40:53.626Z,9.97
2018-11-11T17:43:28.537Z,14.03
2018-11-11T17:46:03.297Z,13.17
2018-11-11T17:48:38.190Z,11.27
2018-11-11T17:51:13.170Z,13.03
2018-11-11T17:53:48.089Z,13.20
2018-11-11T17:56:22.787Z,10.13
2018-11-11T17:58:57.622Z,12.80
2018-11-11T18:01:32.335Z,10.07
2018-11-11T18:04:07.081Z,12.00
2018-11-11T18:06:41.911Z,10.47
2018-11-11T18:09:16.946Z,12.60
2018-11-11T18:11:51.587Z,11.17
2018-11-11T18:14:26.343Z,11.10
2018-11-11T18:17:00.988Z,9.93
2018-11-11T18:19:36.069Z,11.23
2018-11-11T18:22:11.019Z,10.13
2018-11-11T18:24:45.754Z,11.90
2018-11-11T18:27:20.912Z,12.47
2018-11-11T18:29:55.494Z,13.30
2018-11-11T18:32:30.344Z,11.27
2018-11-11T18:35:06.857Z,15.33
2018-11-11T18:37:42.085Z,12.33
2018-11-11T18:40:19.292Z,12.53
2018-11-11T18:42:54.055Z,12.50
2018-11-11T18:45:30.189Z,14.97
2018-11-11T18:48:05.739Z,14.27
2018-11-11T18:50:40.447Z,15.23
2018-11-11T18:53:16.405Z,13.23
2018-11-11T18:55:51.188Z,14.90
2018-11-11T18:58:26.050Z,13.30
2018-11-11T19:01:01.071Z,11.97
2018-11-11T19:03:36.093Z,11.03
2018-11-11T19:06:10.801Z,14.43
2018-11-11T19:08:45.499Z,11.77
2018-11-11T19:11:20.521Z,13.70
2018-11-11T19:13:55.215Z,13.57
2018-11-11T19:16:30.892Z,12.70
2018-11-11T19:19:06.548Z,18.83
2018-11-11T19:21:42.819Z,15.07
2018-11-11T19:24:18.225Z,14.00
2018-11-11T19:26:52.948Z,15.13
2018-11-11T19:29:27.881Z,14.07
2018-11-11T19:32:03.845Z,14.77
2018-11-11T19:34:38.867Z,15.60
2018-11-11T19:37:14.282Z,13.47
2018-11-11T19:39:49.064Z,17.10
2018-11-11T19:42:23.855Z,13.50
2018-11-11T19:44:58.915Z,16.23
2018-11-11T19:47:33.730Z,13.60
2018-11-11T19:50:11.091Z,15.67
2018-11-11T19:52:47.565Z,15.70
2018-11-11T19:55:22.848Z,15.90
2018-11-11T19:57:58.839Z,14.10
2018-11-11T20:00:34.239Z,14.97
2018-11-11T20:03:10.114Z,14.47
2018-11-11T20:05:44.952Z,13.73
2018-11-11T20:08:19.838Z,16.93
2018-11-11T20:10:55.088Z,13.27
2018-11-11T20:13:31.700Z,12.87
2018-11-11T20:16:07.170Z,13.43
2018-11-11T20:18:43.006Z,13.03
2018-11-11T20:21:18.805Z,16.67
2018-11-11T20:23:54.017Z,12.73
2018-11-11T20:26:30.117Z,13.50
2018-11-11T20:29:05.419Z,14.43
2018-11-11T20:31:40.928Z,13.23
2018-11-11T20:34:15.813Z,11.20
2018-11-11T20:36:51.364Z,14.37
2018-11-11T20:39:26.315Z,12.80
2018-11-11T20:42:01.878Z,12.63
2018-11-11T20:44:37.456Z,12.43
2018-11-11T20:47:12.392Z,13.43
2018-11-11T20:49:47.177Z,12.63
2018-11-11T20:52:21.969Z,15.13
2018-11-11T20:54:57.361Z,12.23
2018-11-11T20:57:33.580Z,14.47
2018-11-11T21:00:11.935Z,15.87
2018-11-11T21:02:46.643Z,16.37
2018-11-11T21:05:23.832Z,18.00
2018-11-11T21:07:58.764Z,15.83
2018-11-11T21:10:33.929Z,14.27
2018-11-11T21:13:09.700Z,14.80
2018-11-11T21:15:44.382Z,15.93
2018-11-11T21:18:19.306Z,15.97
2018-11-11T21:20:54.177Z,13.27
2018-11-11T21:23:29.130Z,13.47
2018-11-11T21:26:04.036Z,17.10
2018-11-11T21:28:39.075Z,18.03
2018-11-11T21:31:14.023Z,13.67
2018-11-11T21:33:48.705Z,13.53
2018-11-11T21:36:23.688Z,16.20
2018-11-11T21:38:58.511Z,12.93
2018-11-11T21:41:33.223Z,11.93
2018-11-11T21:44:08.062Z,14.70
2018-11-11T21:46:43.077Z,12.90
2018-11-11T21:49:18.011Z,13.87
2018-11-11T21:51:52.880Z,16.83
2018-11-11T21:54:27.631Z,14.93
2018-11-11T21:57:02.844Z,13.67
2018-11-11T21:59:37.705Z,19.87
2018-11-11T22:02:12.452Z,16.37
2018-11-11T22:04:47.234Z,15.43
2018-11-11T22:07:21.958Z,13.00
2018-11-11T22:09:56.833Z,17.20
2018-11-11T22:12:31.534Z,14.10
2018-11-11T22:15:07.693Z,14.07
2018-11-11T22:17:42.575Z,13.50
2018-11-11T22:20:17.411Z,16.53
2018-11-11T22:22:52.337Z,13.70
2018-11-11T22:25:27.194Z,14.10
2018-11-11T22:28:02.177Z,12.60
2018-11-11T22:30:36.914Z,15.30
2018-11-11T22:33:11.669Z,16.00
2018-11-11T22:35:46.608Z,11.97
2018-11-11T22:38:21.483Z,12.50
2018-11-11T22:40:56.474Z,13.27
2018-11-11T22:43:31.320Z,15.27
2018-11-11T22:46:06.091Z,13.83
2018-11-11T22:48:42.497Z,13.03
2018-11-11T22:51:17.314Z,15.47
2018-11-11T22:53:52.069Z,16.13
2018-11-11T22:56:27.015Z,15.37
2018-11-11T22:59:01.914Z,14.07
2018-11-11T23:01:36.916Z,12.10
2018-11-11T23:04:11.678Z,14.67
2018-11-11T23:06:46.425Z,12.37
2018-11-11T23:09:21.206Z,13.17
2018-11-11T23:11:56.030Z,14.40
2018-11-11T23:14:30.860Z,13.40
2018-11-11T23:17:05.895Z,13.53
2018-11-11T23:19:40.470Z,16.17
2018-11-11T23:22:15.309Z,13.67
2018-11-11T23:24:49.983Z,13.10
2018-11-11T23:27:24.790Z,13.97
2018-11-11T23:29:59.489Z,16.00
2018-11-11T23:32:34.108Z,15.47
2018-11-11T23:35:09.317Z,16.73
2018-11-11T23:37:44.638Z,16.00
2018-11-11T23:40:19.840Z,17.50
2018-11-11T23:42:54.772Z,14.37
2018-11-11T23:45:29.502Z,14.00
2018-11-11T23:48:04.528Z,12.37
2018-11-11T23:50:39.197Z,14.47
2018-11-11T23:53:14.073Z,14.43
2018-11-11T23:55:48.754Z,13.87
2018-11-11T23:58:23.770Z,14.00
