createdAt,value
2022-10-15T00:02:47.672Z,0
2022-10-15T00:06:12.878Z,0
2022-10-15T00:09:38.065Z,0
2022-10-15T00:16:28.443Z,0
2022-10-15T00:19:53.613Z,0
2022-10-15T00:23:18.781Z,0
2022-10-15T00:26:43.978Z,0
2022-10-15T00:30:09.161Z,0
2022-10-15T00:33:34.337Z,0
2022-10-15T00:36:59.517Z,0
2022-10-15T00:40:24.726Z,0
2022-10-15T00:43:49.925Z,0
2022-10-15T00:47:15.233Z,0
2022-10-15T00:50:40.240Z,0
2022-10-15T00:54:05.419Z,0
2022-10-15T00:57:30.618Z,0
2022-10-15T01:00:55.813Z,0
2022-10-15T01:04:21.026Z,0
2022-10-15T01:07:46.136Z,0
2022-10-15T01:11:11.296Z,0
2022-10-15T01:14:36.467Z,0
2022-10-15T01:18:01.650Z,0
2022-10-15T01:21:26.835Z,0
2022-10-15T01:24:51.979Z,0
2022-10-15T01:28:17.173Z,0
2022-10-15T01:31:42.317Z,0
2022-10-15T01:35:07.489Z,0
2022-10-15T01:38:32.708Z,0
2022-10-15T01:41:57.868Z,0
2022-10-15T01:45:23.026Z,0
2022-10-15T01:48:48.757Z,0
2022-10-15T01:52:13.958Z,0
2022-10-15T01:55:39.167Z,0
2022-10-15T01:59:04.325Z,0
2022-10-15T02:02:29.499Z,0
2022-10-15T02:05:54.674Z,0
2022-10-15T02:09:19.846Z,0
2022-10-15T02:12:45.071Z,0
2022-10-15T02:16:10.221Z,0
2022-10-15T02:19:35.431Z,0
2022-10-15T02:23:00.594Z,0
2022-10-15T02:26:25.786Z,0
2022-10-15T02:29:51.043Z,0
2022-10-15T02:33:16.165Z,0
2022-10-15T02:36:41.342Z,0
2022-10-15T02:40:06.537Z,0
2022-10-15T02:43:31.708Z,0
2022-10-15T02:46:56.893Z,0
2022-10-15T02:50:22.031Z,0
2022-10-15T02:53:47.208Z,0
2022-10-15T02:57:12.386Z,0
2022-10-15T03:00:37.735Z,0
2022-10-15T03:04:02.738Z,0
2022-10-15T03:07:30.172Z,0
2022-10-15T03:10:55.336Z,0
2022-10-15T03:14:20.578Z,0
2022-10-15T03:17:45.650Z,0
2022-10-15T03:21:10.835Z,0
2022-10-15T03:24:35.980Z,0
2022-10-15T03:28:01.163Z,0
2022-10-15T03:31:26.352Z,0
2022-10-15T03:34:51.543Z,0
2022-10-15T03:38:16.774Z,0
2022-10-15T03:41:41.944Z,0
2022-10-15T03:45:07.139Z,0
2022-10-15T03:48:32.325Z,0
2022-10-15T03:51:57.516Z,0
2022-10-15T03:55:22.724Z,0
2022-10-15T03:58:47.886Z,0
2022-10-15T04:02:13.066Z,0
2022-10-15T04:05:38.244Z,0
2022-10-15T04:09:03.430Z,0
2022-10-15T04:12:28.642Z,0
2022-10-15T04:15:53.808Z,0
2022-10-15T04:19:18.998Z,0
2022-10-15T04:22:44.180Z,0
2022-10-15T04:26:09.362Z,0
2022-10-15T04:29:34.566Z,0
2022-10-15T04:32:59.728Z,0
2022-10-15T04:36:24.911Z,0
2022-10-15T04:39:50.065Z,0
2022-10-15T04:43:15.262Z,0
2022-10-15T04:46:40.477Z,0
2022-10-15T04:50:05.642Z,0
2022-10-15T04:53:30.848Z,0
2022-10-15T04:56:56.046Z,0
2022-10-15T05:00:21.232Z,0
2022-10-15T05:03:46.418Z,0
2022-10-15T05:07:11.555Z,0
2022-10-15T05:10:36.766Z,0
2022-10-15T05:14:01.932Z,0
2022-10-15T05:17:27.235Z,0
2022-10-15T05:20:52.320Z,0
2022-10-15T05:24:17.473Z,0
2022-10-15T05:27:42.639Z,0
2022-10-15T05:31:07.828Z,0
2022-10-15T05:34:32.991Z,0
2022-10-15T05:37:58.242Z,0
2022-10-15T05:41:23.388Z,0
2022-10-15T05:44:48.564Z,0
2022-10-15T05:48:13.729Z,0
2022-10-15T05:51:38.941Z,0
2022-10-15T05:55:04.165Z,0
2022-10-15T05:58:30.856Z,0
2022-10-15T06:01:54.608Z,0
2022-10-15T06:05:19.743Z,0
2022-10-15T06:08:45.015Z,0
2022-10-15T06:12:10.243Z,0
2022-10-15T06:15:35.411Z,0
2022-10-15T06:19:00.614Z,0
2022-10-15T06:22:25.813Z,0
2022-10-15T06:25:50.933Z,0
2022-10-15T06:29:16.111Z,0
2022-10-15T06:32:41.277Z,0
2022-10-15T06:36:06.452Z,0
2022-10-15T06:39:31.611Z,0
2022-10-15T06:42:56.765Z,0
2022-10-15T06:46:21.985Z,6
2022-10-15T06:49:47.182Z,6
2022-10-15T06:53:12.453Z,6
2022-10-15T06:56:37.605Z,6
2022-10-15T07:00:03.268Z,6
2022-10-15T07:03:28.443Z,6
2022-10-15T07:06:53.587Z,6
2022-10-15T07:13:43.958Z,6
2022-10-15T07:17:09.135Z,6
2022-10-15T07:20:34.407Z,6
2022-10-15T07:24:00.218Z,6
2022-10-15T07:27:25.417Z,0
2022-10-15T07:30:50.596Z,6
2022-10-15T07:34:15.965Z,6
2022-10-15T07:37:41.143Z,6
2022-10-15T07:41:06.305Z,6
2022-10-15T07:44:31.462Z,6
2022-10-15T07:47:56.642Z,6
2022-10-15T07:51:21.828Z,6
2022-10-15T07:54:47.027Z,6
2022-10-15T07:58:12.205Z,6
2022-10-15T08:01:37.416Z,6
2022-10-15T08:05:02.585Z,6
2022-10-15T08:08:27.765Z,6
2022-10-15T08:11:52.943Z,11
2022-10-15T08:15:18.080Z,11
2022-10-15T08:18:43.325Z,11
2022-10-15T08:22:08.473Z,11
2022-10-15T08:25:33.682Z,11
2022-10-15T08:28:59.015Z,17
2022-10-15T08:32:24.340Z,6
2022-10-15T08:35:49.320Z,6
2022-10-15T08:39:14.519Z,6
2022-10-15T08:42:39.648Z,6
2022-10-15T08:46:04.871Z,6
2022-10-15T08:49:30.023Z,6
2022-10-15T08:52:55.211Z,6
2022-10-15T08:56:20.405Z,6
2022-10-15T08:59:45.590Z,11
2022-10-15T09:03:10.843Z,6
2022-10-15T09:06:35.938Z,6
2022-10-15T09:10:01.156Z,6
2022-10-15T09:13:26.497Z,11
2022-10-15T09:16:51.500Z,11
2022-10-15T09:20:16.713Z,6
2022-10-15T09:23:41.879Z,6
2022-10-15T09:27:07.041Z,6
2022-10-15T09:30:32.246Z,11
2022-10-15T09:33:57.442Z,11
2022-10-15T09:37:22.650Z,11
2022-10-15T09:40:47.834Z,11
2022-10-15T09:44:13.018Z,23
2022-10-15T09:47:38.178Z,23
2022-10-15T09:51:03.335Z,23
2022-10-15T09:54:28.528Z,17
2022-10-15T09:57:53.671Z,23
2022-10-15T10:01:18.859Z,39
2022-10-15T10:04:44.030Z,39
2022-10-15T10:08:09.208Z,17
2022-10-15T10:11:34.404Z,11
2022-10-15T10:14:59.539Z,17
2022-10-15T10:18:24.709Z,34
2022-10-15T10:21:49.897Z,17
2022-10-15T10:25:15.046Z,23
2022-10-15T10:28:41.853Z,28
2022-10-15T10:32:05.412Z,28
2022-10-15T10:35:30.564Z,28
2022-10-15T10:38:55.745Z,28
2022-10-15T10:42:20.918Z,6
2022-10-15T10:45:47.369Z,6
2022-10-15T10:49:11.254Z,6
2022-10-15T10:52:36.418Z,6
2022-10-15T10:56:01.579Z,11
2022-10-15T10:59:26.746Z,17
2022-10-15T11:02:51.935Z,11
2022-10-15T11:06:17.069Z,11
2022-10-15T11:09:42.236Z,28
2022-10-15T11:13:37.552Z,34
2022-10-15T11:17:10.933Z,51
2022-10-15T11:20:51.202Z,34
2022-10-15T11:24:01.263Z,28
2022-10-15T11:27:26.712Z,17
2022-10-15T11:30:51.587Z,28
2022-10-15T11:34:16.746Z,17
2022-10-15T11:37:41.931Z,17
2022-10-15T11:41:07.072Z,17
2022-10-15T11:44:32.216Z,17
2022-10-15T11:47:57.369Z,23
2022-10-15T11:51:36.026Z,28
2022-10-15T11:55:06.680Z,23
2022-10-15T11:58:31.834Z,23
2022-10-15T12:01:56.996Z,17
2022-10-15T12:05:22.168Z,11
2022-10-15T12:08:47.316Z,23
2022-10-15T12:12:12.490Z,17
2022-10-15T12:15:37.609Z,23
2022-10-15T12:19:02.786Z,23
2022-10-15T12:22:32.611Z,23
2022-10-15T12:25:53.260Z,17
2022-10-15T12:29:18.450Z,17
2022-10-15T12:32:43.599Z,23
2022-10-15T12:36:08.840Z,28
2022-10-15T12:39:47.982Z,17
2022-10-15T12:42:59.217Z,11
2022-10-15T12:46:24.438Z,11
2022-10-15T12:49:49.592Z,11
2022-10-15T12:53:14.772Z,11
2022-10-15T12:56:39.952Z,17
2022-10-15T13:00:05.133Z,17
2022-10-15T13:03:30.345Z,11
2022-10-15T13:06:55.497Z,6
2022-10-15T13:10:20.686Z,6
2022-10-15T13:13:45.865Z,11
2022-10-15T13:17:11.048Z,23
2022-10-15T13:20:36.354Z,11
2022-10-15T13:24:01.572Z,11
2022-10-15T13:27:26.740Z,11
2022-10-15T13:30:51.904Z,11
2022-10-15T13:34:17.070Z,11
2022-10-15T13:37:42.353Z,11
2022-10-15T13:41:07.460Z,11
2022-10-15T13:44:32.657Z,11
2022-10-15T13:47:57.881Z,11
2022-10-15T13:51:23.108Z,17
2022-10-15T13:54:48.355Z,11
2022-10-15T13:58:13.500Z,17
2022-10-15T14:01:38.721Z,17
2022-10-15T14:05:03.914Z,11
2022-10-15T14:08:29.266Z,11
2022-10-15T14:11:56.835Z,11
2022-10-15T14:15:22.555Z,11
2022-10-15T14:18:49.088Z,6
2022-10-15T14:22:13.336Z,11
2022-10-15T14:25:38.530Z,11
2022-10-15T14:29:03.788Z,6
2022-10-15T15:05:31.702Z,0
2022-10-15T15:08:56.850Z,6
2022-10-15T15:12:22.923Z,0
2022-10-15T15:15:47.285Z,6
2022-10-15T15:19:12.438Z,6
2022-10-15T15:22:37.624Z,0
2022-10-15T15:26:02.779Z,0
2022-10-15T15:32:53.137Z,0
2022-10-15T15:36:20.533Z,0
2022-10-15T15:39:43.492Z,0
2022-10-15T15:43:08.635Z,0
2022-10-15T15:46:33.791Z,0
2022-10-15T15:49:58.955Z,0
2022-10-15T15:53:24.162Z,0
2022-10-15T15:56:49.357Z,0
2022-10-15T16:00:14.570Z,0
2022-10-15T16:03:39.732Z,0
2022-10-15T16:07:04.989Z,0
2022-10-15T16:10:30.089Z,0
2022-10-15T16:13:55.310Z,0
2022-10-15T16:17:20.454Z,0
2022-10-15T16:20:48.485Z,0
2022-10-15T16:24:10.780Z,0
2022-10-15T16:27:35.958Z,0
2022-10-15T16:31:01.128Z,0
2022-10-15T16:34:26.266Z,0
2022-10-15T16:37:51.463Z,0
2022-10-15T16:41:16.637Z,0
2022-10-15T16:44:41.790Z,0
2022-10-15T16:48:06.988Z,0
2022-10-15T16:51:32.130Z,0
2022-10-15T16:54:57.287Z,0
2022-10-15T16:58:22.460Z,0
2022-10-15T17:01:47.694Z,0
2022-10-15T17:05:12.867Z,0
2022-10-15T17:08:38.026Z,0
2022-10-15T17:12:03.177Z,0
2022-10-15T17:15:28.343Z,0
2022-10-15T17:18:53.514Z,0
2022-10-15T17:22:18.691Z,0
2022-10-15T17:25:43.872Z,0
2022-10-15T17:29:09.056Z,0
2022-10-15T17:32:34.259Z,0
2022-10-15T17:35:59.433Z,0
2022-10-15T17:39:24.626Z,0
2022-10-15T17:42:49.785Z,0
2022-10-15T17:46:14.946Z,0
2022-10-15T17:49:40.138Z,0
2022-10-15T17:53:05.330Z,0
2022-10-15T17:56:30.513Z,0
2022-10-15T17:59:55.665Z,0
2022-10-15T18:03:20.871Z,0
2022-10-15T18:06:46.058Z,0
2022-10-15T18:10:11.250Z,0
2022-10-15T18:13:36.421Z,0
2022-10-15T18:17:01.584Z,0
2022-10-15T18:20:26.778Z,0
2022-10-15T18:23:51.949Z,0
2022-10-15T18:27:17.113Z,0
2022-10-15T18:30:42.314Z,0
2022-10-15T18:34:07.455Z,0
2022-10-15T18:37:32.618Z,0
2022-10-15T18:40:57.799Z,0
2022-10-15T18:44:22.991Z,0
2022-10-15T18:47:48.210Z,0
2022-10-15T18:51:13.321Z,0
2022-10-15T18:54:38.501Z,0
2022-10-15T18:58:03.667Z,0
2022-10-15T19:01:28.922Z,0
2022-10-15T19:04:54.060Z,0
2022-10-15T19:08:20.619Z,0
2022-10-15T19:11:44.369Z,0
2022-10-15T19:15:09.533Z,0
2022-10-15T19:18:34.699Z,0
2022-10-15T19:21:59.871Z,0
2022-10-15T19:25:25.095Z,0
2022-10-15T19:28:50.287Z,0
2022-10-15T19:32:15.403Z,0
2022-10-15T19:35:40.606Z,0
2022-10-15T19:39:05.804Z,0
2022-10-15T19:42:30.951Z,0
2022-10-15T19:45:56.144Z,0
2022-10-15T19:49:21.307Z,0
2022-10-15T19:52:46.485Z,0
2022-10-15T19:56:11.676Z,0
2022-10-15T19:59:36.829Z,0
2022-10-15T20:03:02.044Z,0
2022-10-15T20:06:27.225Z,0
2022-10-15T20:09:52.429Z,0
2022-10-15T20:13:17.662Z,0
2022-10-15T20:16:42.825Z,0
2022-10-15T20:20:08.004Z,0
2022-10-15T20:23:33.161Z,0
2022-10-15T20:26:58.324Z,0
2022-10-15T20:30:23.546Z,0
2022-10-15T20:33:52.979Z,0
2022-10-15T20:37:18.158Z,0
2022-10-15T20:40:43.328Z,0
2022-10-15T20:44:08.508Z,0
2022-10-15T20:47:33.709Z,0
2022-10-15T20:50:58.872Z,0
2022-10-15T20:54:24.031Z,0
2022-10-15T20:57:49.210Z,0
2022-10-15T21:01:14.479Z,0
2022-10-15T21:04:39.612Z,0
2022-10-15T21:08:04.741Z,0
2022-10-15T21:11:29.928Z,0
2022-10-15T21:14:55.119Z,0
2022-10-15T21:18:20.300Z,0
2022-10-15T21:21:45.507Z,0
2022-10-15T21:25:10.663Z,0
2022-10-15T21:28:35.883Z,0
2022-10-15T21:32:01.007Z,0
2022-10-15T21:35:26.187Z,0
2022-10-15T21:38:51.383Z,0
2022-10-15T21:42:16.568Z,0
2022-10-15T21:45:41.718Z,0
2022-10-15T21:49:06.866Z,0
2022-10-15T21:52:32.038Z,0
2022-10-15T21:55:57.247Z,0
2022-10-15T21:59:22.373Z,0
2022-10-15T22:02:47.528Z,0
2022-10-15T22:06:12.713Z,0
2022-10-15T22:09:37.908Z,0
2022-10-15T22:13:03.107Z,0
2022-10-15T22:16:28.259Z,0
2022-10-15T22:19:53.436Z,0
2022-10-15T22:23:18.591Z,0
2022-10-15T22:26:43.731Z,0
2022-10-15T22:30:08.952Z,0
2022-10-15T22:33:34.091Z,0
2022-10-15T22:36:59.269Z,0
2022-10-15T22:40:24.469Z,0
2022-10-15T22:43:49.646Z,0
2022-10-15T22:47:14.837Z,0
2022-10-15T22:50:39.956Z,0
2022-10-15T22:54:05.144Z,0
2022-10-15T22:57:30.310Z,0
2022-10-15T23:00:55.536Z,0
2022-10-15T23:04:20.709Z,0
2022-10-15T23:07:45.841Z,0
2022-10-15T23:11:11.047Z,0
2022-10-15T23:14:36.227Z,0
2022-10-15T23:18:01.384Z,0
2022-10-15T23:21:26.575Z,0
2022-10-15T23:24:51.727Z,0
2022-10-15T23:28:16.900Z,0
2022-10-15T23:31:42.090Z,0
2022-10-15T23:35:07.263Z,0
2022-10-15T23:38:32.443Z,0
2022-10-15T23:41:57.562Z,0
2022-10-15T23:45:22.729Z,0
2022-10-15T23:48:47.915Z,0
2022-10-15T23:52:13.073Z,0
2022-10-15T23:55:38.253Z,0
2022-10-15T23:59:03.395Z,0
