createdAt,value
2022-08-14T00:01:55.307Z,98116.31
2022-08-14T00:04:36.126Z,98114.38
2022-08-14T00:07:10.633Z,98108.84
2022-08-14T00:09:56.065Z,98113.53
2022-08-14T00:12:33.978Z,98111.59
2022-08-14T00:15:43.300Z,98108.84
2022-08-14T00:18:14.643Z,98102.50
2022-08-14T00:20:58.290Z,98095.31
2022-08-14T00:23:26.576Z,98081.53
2022-08-14T00:26:06.191Z,98089.81
2022-08-14T00:28:37.063Z,98080.69
2022-08-14T00:31:05.718Z,98083.78
2022-08-14T00:33:51.817Z,98081.00
2022-08-14T00:36:36.593Z,98076.31
2022-08-14T00:39:18.675Z,98071.38
2022-08-14T00:41:47.451Z,98074.66
2022-08-14T00:44:26.597Z,98071.91
2022-08-14T00:47:03.875Z,98068.31
2022-08-14T00:49:38.380Z,98065.56
2022-08-14T00:52:14.218Z,98069.16
2022-08-14T00:54:45.126Z,98063.63
2022-08-14T00:57:12.512Z,98057.28
2022-08-14T00:59:41.541Z,98048.25
2022-08-14T01:02:09.391Z,98055.91
2022-08-14T01:04:37.732Z,98057.88
2022-08-14T01:07:21.915Z,98053.16
2022-08-14T01:10:07.634Z,98041.59
2022-08-14T01:12:41.636Z,98046.00
2022-08-14T01:15:10.026Z,98046.00
2022-08-14T01:18:00.546Z,98050.38
2022-08-14T01:20:46.617Z,98049.28
2022-08-14T01:23:18.743Z,98054.50
2022-08-14T01:25:48.479Z,98054.50
2022-08-14T01:28:46.938Z,98050.09
2022-08-14T01:31:06.462Z,98050.94
2022-08-14T01:33:59.388Z,98050.09
2022-08-14T01:36:23.238Z,98047.63
2022-08-14T01:38:51.909Z,98050.09
2022-08-14T01:41:23.002Z,98044.56
2022-08-14T01:44:02.355Z,98047.63
2022-08-14T01:46:37.221Z,98040.78
2022-08-14T01:49:06.405Z,98038.84
2022-08-14T01:51:34.755Z,98049.06
2022-08-14T01:54:09.863Z,98049.06
2022-08-14T01:56:43.074Z,98042.72
2022-08-14T01:59:22.999Z,98041.06
2022-08-14T02:01:59.119Z,98033.94
2022-08-14T02:04:55.839Z,98039.47
2022-08-14T02:07:44.884Z,98035.88
2022-08-14T02:10:13.048Z,98043.34
2022-08-14T02:12:43.306Z,98036.97
2022-08-14T02:15:10.974Z,98025.94
2022-08-14T02:17:37.988Z,98035.34
2022-08-14T02:20:07.614Z,98035.34
2022-08-14T02:22:35.032Z,98036.16
2022-08-14T02:25:14.402Z,98031.75
2022-08-14T02:28:23.886Z,98033.94
2022-08-14T02:30:34.034Z,98024.81
2022-08-14T02:33:05.883Z,98024.50
2022-08-14T02:35:33.272Z,98021.25
2022-08-14T02:38:11.714Z,98024.50
2022-08-14T02:40:40.568Z,98028.91
2022-08-14T02:43:09.489Z,98026.44
2022-08-14T02:45:38.766Z,98030.03
2022-08-14T02:49:02.080Z,98030.03
2022-08-14T02:51:00.750Z,98027.25
2022-08-14T02:53:29.798Z,98024.50
2022-08-14T02:56:03.061Z,98020.41
2022-08-14T02:58:32.557Z,98025.13
2022-08-14T03:01:01.155Z,98026.75
2022-08-14T03:03:31.615Z,98019.88
2022-08-14T03:06:00.408Z,98026.22
2022-08-14T03:08:32.002Z,98030.09
2022-08-14T03:11:07.620Z,98019.38
2022-08-14T03:13:47.621Z,98024.91
2022-08-14T03:16:19.852Z,98024.06
2022-08-14T03:18:52.565Z,98026.84
2022-08-14T03:21:21.882Z,98022.44
2022-08-14T03:23:51.060Z,98016.91
2022-08-14T03:26:30.434Z,98020.22
2022-08-14T03:29:00.969Z,98013.03
2022-08-14T03:31:29.232Z,98022.44
2022-08-14T03:34:00.169Z,98013.03
2022-08-14T03:37:37.371Z,98011.91
2022-08-14T03:39:22.604Z,98011.91
2022-08-14T03:41:52.750Z,98000.88
2022-08-14T03:45:27.400Z,98005.25
2022-08-14T03:47:08.798Z,98006.06
2022-08-14T03:49:42.109Z,98009.66
2022-08-14T03:52:38.412Z,98012.44
2022-08-14T03:54:57.175Z,98008.53
2022-08-14T03:57:24.634Z,98009.16
2022-08-14T03:59:51.757Z,98011.59
2022-08-14T04:02:33.350Z,98014.69
2022-08-14T04:05:12.691Z,98015.50
2022-08-14T04:07:49.821Z,98016.63
2022-08-14T04:10:32.222Z,98013.03
2022-08-14T04:13:04.255Z,98011.38
2022-08-14T04:15:55.721Z,98005.03
2022-08-14T04:18:22.597Z,98011.38
2022-08-14T04:20:54.751Z,98009.75
2022-08-14T04:23:29.435Z,98004.22
2022-08-14T04:26:01.610Z,98013.66
2022-08-14T04:29:01.516Z,98009.75
2022-08-14T04:32:59.039Z,98015.25
2022-08-14T04:34:08.139Z,98004.53
2022-08-14T04:37:02.301Z,98012.81
2022-08-14T04:39:57.113Z,98007.31
2022-08-14T04:42:47.656Z,98012.00
2022-08-14T04:45:22.091Z,98006.47
2022-08-14T04:48:09.876Z,98011.19
2022-08-14T04:50:44.875Z,98001.78
2022-08-14T04:53:23.292Z,98013.31
2022-08-14T04:55:53.718Z,98004.22
2022-08-14T04:58:32.070Z,98009.75
2022-08-14T05:01:00.446Z,98005.88
2022-08-14T05:03:32.222Z,98005.88
2022-08-14T05:06:00.747Z,98010.28
2022-08-14T05:08:31.976Z,98008.63
2022-08-14T05:11:15.721Z,98004.22
2022-08-14T05:14:33.065Z,97997.59
2022-08-14T05:16:31.416Z,97997.88
2022-08-14T05:19:18.755Z,97990.72
2022-08-14T05:22:00.103Z,97980.50
2022-08-14T05:24:32.827Z,97987.66
2022-08-14T05:27:00.853Z,97991.56
2022-08-14T05:29:28.729Z,97981.31
2022-08-14T05:31:58.191Z,97978.88
2022-08-14T05:34:31.489Z,97984.06
2022-08-14T05:37:02.436Z,97980.50
2022-08-14T05:39:31.043Z,97986.81
2022-08-14T05:41:58.555Z,97977.22
2022-08-14T05:44:29.543Z,97987.16
2022-08-14T05:46:56.981Z,97986.03
2022-08-14T05:49:26.069Z,97989.91
2022-08-14T05:52:01.863Z,97980.50
2022-08-14T05:54:33.944Z,97981.31
2022-08-14T05:57:05.798Z,97983.78
2022-08-14T05:59:39.101Z,97983.78
2022-08-14T06:02:11.267Z,97981.56
2022-08-14T06:04:49.350Z,97982.38
2022-08-14T06:07:16.823Z,97974.66
2022-08-14T06:09:43.949Z,97980.72
2022-08-14T06:12:31.718Z,97988.69
2022-08-14T06:15:08.060Z,97983.16
2022-08-14T06:17:55.862Z,97989.22
2022-08-14T06:20:26.713Z,97980.94
2022-08-14T06:22:55.406Z,97982.88
2022-08-14T06:25:23.544Z,97983.97
2022-08-14T06:27:52.009Z,97979.28
2022-08-14T06:30:22.204Z,97984.81
2022-08-14T06:32:52.711Z,97979.28
2022-08-14T06:35:23.165Z,97974.88
2022-08-14T06:37:54.976Z,97974.88
2022-08-14T06:40:29.973Z,97976.03
2022-08-14T06:43:03.868Z,97978.25
2022-08-14T06:45:38.736Z,97979.06
2022-08-14T06:48:13.683Z,97978.25
2022-08-14T06:50:45.322Z,97971.09
2022-08-14T06:53:14.730Z,97971.09
2022-08-14T06:55:58.424Z,97973.03
2022-08-14T06:58:31.315Z,97972.22
2022-08-14T07:01:23.034Z,97976.59
2022-08-14T07:04:12.762Z,97971.09
2022-08-14T07:06:49.959Z,97971.09
2022-08-14T07:09:22.594Z,97967.22
2022-08-14T07:11:51.054Z,97973.84
2022-08-14T07:14:18.697Z,97973.84
2022-08-14T07:16:45.729Z,97974.66
2022-08-14T07:19:12.855Z,97972.22
2022-08-14T07:21:39.904Z,97977.44
2022-08-14T07:24:09.658Z,97968.03
2022-08-14T07:26:49.296Z,97973.84
2022-08-14T07:29:17.347Z,97975.00
2022-08-14T07:31:44.849Z,97972.22
2022-08-14T07:34:13.539Z,97971.91
2022-08-14T07:37:01.536Z,97971.09
2022-08-14T07:39:29.657Z,97969.97
2022-08-14T07:42:01.890Z,97973.84
2022-08-14T07:44:35.604Z,97969.97
2022-08-14T07:47:16.617Z,97969.47
2022-08-14T07:49:49.486Z,97964.75
2022-08-14T07:52:30.538Z,97963.94
2022-08-14T07:54:58.555Z,97964.75
2022-08-14T07:57:27.996Z,97955.22
2022-08-14T07:59:55.085Z,97961.47
2022-08-14T08:02:22.925Z,97967.00
2022-08-14T08:04:53.134Z,97965.06
2022-08-14T08:07:23.717Z,97966.19
2022-08-14T08:09:54.885Z,97968.66
2022-08-14T08:12:28.077Z,97972.22
2022-08-14T08:15:03.209Z,97966.72
2022-08-14T08:17:38.567Z,97958.44
2022-08-14T08:20:11.424Z,97969.47
2022-08-14T08:22:39.899Z,97959.22
2022-08-14T08:25:13.764Z,97960.88
2022-08-14T08:27:44.740Z,97960.03
2022-08-14T08:30:12.797Z,97967.22
2022-08-14T08:32:41.481Z,97960.88
2022-08-14T08:35:24.143Z,97957.00
2022-08-14T08:38:01.650Z,97957.00
2022-08-14T08:40:49.499Z,97957.81
2022-08-14T08:43:16.613Z,97955.88
2022-08-14T08:45:43.712Z,97953.13
2022-08-14T08:48:18.384Z,97953.13
2022-08-14T08:50:48.226Z,97953.13
2022-08-14T08:53:16.458Z,97951.47
2022-08-14T08:55:44.474Z,97952.59
2022-08-14T08:58:16.500Z,97955.34
2022-08-14T09:00:54.173Z,97948.19
2022-08-14T09:03:27.437Z,97948.19
2022-08-14T09:05:56.972Z,97944.63
2022-08-14T09:08:31.894Z,97948.50
2022-08-14T09:11:02.769Z,97951.25
2022-08-14T09:13:47.474Z,97939.09
2022-08-14T09:16:19.164Z,97945.13
2022-08-14T09:18:47.090Z,97939.59
2022-08-14T09:21:16.132Z,97942.38
2022-08-14T09:24:26.632Z,97933.25
2022-08-14T09:26:32.331Z,97942.06
2022-08-14T09:29:00.667Z,97937.38
2022-08-14T09:31:28.547Z,97941.47
2022-08-14T09:34:27.568Z,97943.91
2022-08-14T09:37:23.796Z,97940.03
2022-08-14T09:40:20.614Z,97941.66
2022-08-14T09:43:22.637Z,97932.25
2022-08-14T09:45:53.022Z,97938.59
2022-08-14T09:48:29.838Z,97940.84
2022-08-14T09:50:58.441Z,97930.94
2022-08-14T09:54:12.670Z,97933.38
2022-08-14T09:56:31.411Z,97922.34
2022-08-14T09:59:01.086Z,97933.38
2022-08-14T10:01:36.360Z,97923.16
2022-08-14T10:04:21.990Z,97931.44
2022-08-14T10:06:54.545Z,97932.25
2022-08-14T10:09:22.222Z,97930.03
2022-08-14T10:11:59.685Z,97938.31
2022-08-14T10:14:35.671Z,97935.47
2022-08-14T10:17:06.355Z,97934.63
2022-08-14T10:19:36.414Z,97930.22
2022-08-14T10:23:12.651Z,97941.50
2022-08-14T10:24:56.401Z,97932.91
2022-08-14T10:27:26.660Z,97942.50
2022-08-14T10:30:01.272Z,97933.59
2022-08-14T10:32:38.087Z,97936.38
2022-08-14T10:35:14.629Z,97934.13
2022-08-14T10:37:48.701Z,97941.31
2022-08-14T10:40:37.476Z,97933.53
2022-08-14T10:43:17.457Z,97935.16
2022-08-14T10:46:04.129Z,97926.38
2022-08-14T10:48:45.618Z,97925.31
2022-08-14T10:51:16.987Z,97932.41
2022-08-14T10:53:44.488Z,97920.94
2022-08-14T10:56:21.363Z,97928.00
2022-08-14T10:59:05.960Z,97929.63
2022-08-14T11:01:41.036Z,97923.00
2022-08-14T11:04:25.101Z,97928.72
2022-08-14T11:06:56.997Z,97922.94
2022-08-14T11:09:26.292Z,97920.66
2022-08-14T11:12:34.070Z,97923.97
2022-08-14T11:14:59.274Z,97928.03
2022-08-14T11:17:31.793Z,97925.00
2022-08-14T11:20:00.601Z,97924.38
2022-08-14T11:22:56.626Z,97920.00
2022-08-14T11:25:17.045Z,97923.78
2022-08-14T11:27:45.622Z,97925.38
2022-08-14T11:30:51.714Z,97923.16
2022-08-14T11:33:06.508Z,97930.00
2022-08-14T11:35:44.043Z,97921.41
2022-08-14T11:38:17.182Z,97916.41
2022-08-14T11:40:46.880Z,97920.78
2022-08-14T11:43:14.870Z,97921.84
2022-08-14T11:45:45.352Z,97924.59
2022-08-14T11:49:04.408Z,97922.31
2022-08-14T11:51:24.207Z,97918.44
2022-08-14T11:54:12.372Z,97917.81
2022-08-14T11:56:41.609Z,97926.63
2022-08-14T11:59:10.319Z,97919.47
2022-08-14T12:01:41.250Z,97910.88
2022-08-14T12:04:32.604Z,97908.91
2022-08-14T12:06:58.802Z,97905.00
2022-08-14T12:09:35.024Z,97906.97
2022-08-14T12:12:13.097Z,97906.66
2022-08-14T12:15:02.478Z,97905.53
2022-08-14T12:17:38.107Z,97909.94
2022-08-14T12:20:14.919Z,97913.22
2022-08-14T12:22:52.374Z,97912.91
2022-08-14T12:25:24.706Z,97909.31
2022-08-14T12:27:54.770Z,97910.16
2022-08-14T12:30:33.227Z,97905.63
2022-08-14T12:33:08.906Z,97907.28
2022-08-14T12:35:40.205Z,97908.59
2022-08-14T12:38:07.666Z,97903.59
2022-08-14T12:40:34.753Z,97903.25
2022-08-14T12:43:06.482Z,97904.91
2022-08-14T12:45:34.205Z,97897.94
2022-08-14T12:48:21.044Z,97898.44
2022-08-14T12:50:53.177Z,97898.13
2022-08-14T12:53:22.250Z,97891.47
2022-08-14T12:56:17.616Z,97895.03
2022-08-14T12:58:53.827Z,97895.88
2022-08-14T13:01:26.124Z,97881.72
2022-08-14T13:04:16.109Z,97876.19
2022-08-14T13:06:51.246Z,97883.38
2022-08-14T13:09:19.907Z,97873.97
2022-08-14T13:11:58.470Z,97870.59
2022-08-14T13:14:39.116Z,97860.00
2022-08-14T13:17:07.206Z,97856.94
2022-08-14T13:19:34.921Z,97854.38
2022-08-14T13:22:10.085Z,97848.03
2022-08-14T13:24:46.533Z,97855.72
2022-08-14T13:27:14.125Z,97854.56
2022-08-14T13:29:46.762Z,97851.50
2022-08-14T13:32:14.138Z,97854.25
2022-08-14T13:34:45.534Z,97853.94
2022-08-14T13:37:15.209Z,97850.84
2022-08-14T13:39:57.111Z,97849.25
2022-08-14T13:42:30.458Z,97838.47
2022-08-14T13:45:00.079Z,97834.88
2022-08-14T13:47:33.299Z,97842.06
2022-08-14T13:50:02.940Z,97827.41
2022-08-14T13:52:51.499Z,97827.41
2022-08-14T13:55:28.977Z,97823.81
2022-08-14T13:58:03.675Z,97822.06
2022-08-14T14:00:53.275Z,97813.75
2022-08-14T14:03:23.832Z,97807.28
2022-08-14T14:05:55.223Z,97797.88
2022-08-14T14:08:46.262Z,97786.97
2022-08-14T14:11:15.689Z,97785.56
2022-08-14T14:13:45.267Z,97777.72
2022-08-14T14:16:15.457Z,97777.91
2022-08-14T14:18:52.612Z,97786.72
2022-08-14T14:21:21.592Z,97781.38
2022-08-14T14:23:49.185Z,97774.19
2022-08-14T14:26:23.153Z,97777.47
2022-08-14T14:28:52.912Z,97785.47
2022-08-14T14:31:30.168Z,97778.31
2022-08-14T14:34:07.766Z,97784.31
2022-08-14T14:36:50.025Z,97789.84
2022-08-14T14:39:23.189Z,97783.84
2022-08-14T14:41:56.172Z,97791.31
2022-08-14T14:44:27.007Z,97776.19
2022-08-14T14:46:54.281Z,97780.56
2022-08-14T14:49:31.942Z,97778.94
2022-08-14T14:52:15.278Z,97777.78
2022-08-14T14:54:50.653Z,97780.56
2022-08-14T14:57:19.458Z,97786.09
2022-08-14T14:59:47.794Z,97786.09
2022-08-14T15:02:37.277Z,97790.00
2022-08-14T15:05:05.788Z,97803.03
2022-08-14T15:07:33.082Z,97804.97
2022-08-14T15:10:00.695Z,97791.44
2022-08-14T15:12:55.218Z,97793.91
2022-08-14T15:15:15.190Z,97800.56
2022-08-14T15:17:43.671Z,97802.50
2022-08-14T15:20:17.462Z,97798.94
2022-08-14T15:22:51.306Z,97801.69
2022-08-14T15:25:18.989Z,97795.69
2022-08-14T15:27:47.252Z,97792.91
2022-08-14T15:30:24.250Z,97792.91
2022-08-14T15:32:53.157Z,97785.44
2022-08-14T15:35:25.741Z,97784.91
2022-08-14T15:37:56.714Z,97800.38
2022-08-14T15:40:24.517Z,97795.16
2022-08-14T15:42:51.981Z,97799.88
2022-08-14T15:45:19.282Z,97804.91
2022-08-14T15:47:46.342Z,97804.59
2022-08-14T15:50:19.294Z,97801.34
2022-08-14T15:52:48.283Z,97807.47
2022-08-14T15:55:16.368Z,97803.91
2022-08-14T15:58:01.270Z,97799.50
2022-08-14T16:00:51.863Z,97793.16
2022-08-14T16:03:27.760Z,97786.81
2022-08-14T16:06:10.609Z,97790.22
2022-08-14T16:08:38.365Z,97783.50
2022-08-14T16:11:07.162Z,97778.31
2022-08-14T16:13:39.601Z,97784.97
2022-08-14T16:16:50.492Z,97777.19
2022-08-14T16:19:09.623Z,97777.19
2022-08-14T16:22:01.867Z,97762.84
2022-08-14T16:24:29.566Z,97760.91
2022-08-14T16:27:00.359Z,97766.91
2022-08-14T16:29:30.116Z,97760.25
2022-08-14T16:31:59.067Z,97763.03
2022-08-14T16:34:46.375Z,97755.56
2022-08-14T16:37:19.486Z,97756.38
2022-08-14T16:39:48.649Z,97765.50
2022-08-14T16:42:38.946Z,97769.38
2022-08-14T16:45:05.237Z,97767.75
2022-08-14T16:47:35.257Z,97760.59
2022-08-14T16:50:08.953Z,97762.84
2022-08-14T16:52:44.756Z,97764.50
2022-08-14T16:55:13.758Z,97772.78
2022-08-14T16:57:52.166Z,97771.97
2022-08-14T17:00:43.643Z,97775.56
2022-08-14T17:03:12.879Z,97773.91
2022-08-14T17:05:43.265Z,97775.03
2022-08-14T17:08:31.643Z,97779.44
2022-08-14T17:11:10.848Z,97775.56
2022-08-14T17:13:58.829Z,97776.38
2022-08-14T17:16:38.615Z,97760.59
2022-08-14T17:19:13.753Z,97757.84
2022-08-14T17:21:47.390Z,97754.25
2022-08-14T17:24:58.091Z,97756.19
2022-08-14T17:27:04.999Z,97757.31
2022-08-14T17:29:54.596Z,97774.72
2022-08-14T17:32:29.528Z,97768.38
2022-08-14T17:35:12.548Z,97759.25
2022-08-14T17:37:46.407Z,97769.50
2022-08-14T17:44:20.083Z,97770.97
2022-08-14T22:26:03.430Z,97697.47
