createdAt,value
2023-02-17T00:02:13.302Z,107.63
2023-02-17T00:04:39.838Z,121.97
2023-02-17T00:07:06.316Z,109.10
2023-02-17T00:09:32.821Z,107.37
2023-02-17T00:11:59.322Z,103.67
2023-02-17T00:14:26.160Z,111.63
2023-02-17T00:16:52.636Z,108.23
2023-02-17T00:19:25.554Z,99.80
2023-02-17T00:22:10.240Z,97.80
2023-02-17T00:24:39.948Z,98.03
2023-02-17T00:27:06.625Z,101.47
2023-02-17T00:29:33.433Z,95.07
2023-02-17T00:32:00.068Z,98.90
2023-02-17T00:34:28.164Z,93.80
2023-02-17T00:36:54.726Z,91.13
2023-02-17T00:39:21.224Z,90.80
2023-02-17T00:41:47.717Z,91.43
2023-02-17T00:44:18.382Z,89.00
2023-02-17T00:46:45.442Z,91.40
2023-02-17T00:49:22.636Z,88.73
2023-02-17T00:51:49.380Z,83.40
2023-02-17T00:54:16.011Z,80.80
2023-02-17T00:56:42.823Z,91.03
2023-02-17T00:59:09.585Z,82.20
2023-02-17T01:01:36.098Z,89.30
2023-02-17T01:04:02.628Z,87.87
2023-02-17T01:06:32.932Z,91.07
2023-02-17T01:08:59.418Z,86.83
2023-02-17T01:11:26.824Z,84.33
2023-02-17T01:13:53.517Z,84.20
2023-02-17T01:16:21.186Z,89.23
2023-02-17T01:18:47.866Z,86.20
2023-02-17T01:21:21.328Z,84.97
2023-02-17T01:23:51.456Z,91.60
2023-02-17T01:26:18.868Z,86.20
2023-02-17T01:28:45.676Z,84.90
2023-02-17T01:31:12.566Z,88.97
2023-02-17T01:33:39.286Z,85.53
2023-02-17T01:36:06.587Z,85.17
2023-02-17T01:38:33.440Z,83.27
2023-02-17T01:41:00.052Z,86.90
2023-02-17T01:43:27.214Z,83.20
2023-02-17T01:45:54.882Z,82.50
2023-02-17T01:48:29.033Z,81.93
2023-02-17T01:51:00.138Z,83.87
2023-02-17T01:53:31.909Z,89.20
2023-02-17T01:55:59.554Z,88.13
2023-02-17T01:58:26.093Z,90.33
2023-02-17T02:00:52.938Z,89.70
2023-02-17T02:03:19.478Z,92.43
2023-02-17T02:05:46.059Z,84.70
2023-02-17T02:08:12.599Z,89.07
2023-02-17T02:10:39.303Z,84.80
2023-02-17T02:13:06.167Z,88.97
2023-02-17T02:15:47.913Z,86.87
2023-02-17T02:18:14.432Z,80.43
2023-02-17T02:20:48.974Z,83.80
2023-02-17T02:23:27.827Z,78.83
2023-02-17T02:26:00.485Z,78.03
2023-02-17T02:28:26.968Z,84.87
2023-02-17T02:30:53.506Z,83.77
2023-02-17T02:33:22.455Z,85.20
2023-02-17T02:35:48.922Z,78.67
2023-02-17T02:38:26.421Z,78.03
2023-02-17T02:40:54.437Z,81.07
2023-02-17T02:43:20.977Z,80.00
2023-02-17T02:45:48.729Z,73.33
2023-02-17T02:48:15.332Z,75.93
2023-02-17T02:50:51.109Z,81.57
2023-02-17T02:53:17.670Z,74.57
2023-02-17T02:55:54.452Z,69.87
2023-02-17T02:58:21.800Z,71.67
2023-02-17T03:00:54.175Z,68.07
2023-02-17T03:03:34.332Z,77.10
2023-02-17T03:06:04.362Z,73.63
2023-02-17T03:08:31.043Z,70.63
2023-02-17T03:10:57.666Z,65.77
2023-02-17T03:13:24.211Z,68.90
2023-02-17T03:15:50.737Z,64.80
2023-02-17T03:18:17.238Z,68.97
2023-02-17T03:21:04.002Z,65.97
2023-02-17T03:23:30.514Z,71.53
2023-02-17T03:25:57.257Z,61.60
2023-02-17T03:28:23.781Z,68.10
2023-02-17T03:30:50.447Z,67.93
2023-02-17T03:33:16.953Z,68.63
2023-02-17T03:35:43.565Z,64.20
2023-02-17T03:38:12.940Z,67.47
2023-02-17T03:40:39.672Z,70.83
2023-02-17T03:43:06.210Z,62.53
2023-02-17T03:45:33.063Z,64.27
2023-02-17T03:47:59.710Z,70.53
2023-02-17T03:50:26.223Z,67.90
2023-02-17T03:52:52.869Z,66.83
2023-02-17T03:55:19.343Z,74.23
2023-02-17T03:57:45.873Z,71.63
2023-02-17T04:00:12.575Z,67.47
2023-02-17T04:02:39.103Z,76.30
2023-02-17T04:05:05.733Z,65.70
2023-02-17T04:07:32.363Z,65.70
2023-02-17T04:09:58.963Z,63.80
2023-02-17T04:12:25.445Z,68.23
2023-02-17T04:14:52.138Z,64.30
2023-02-17T04:17:18.622Z,62.87
2023-02-17T04:19:45.131Z,66.63
2023-02-17T04:22:11.648Z,61.40
2023-02-17T04:24:38.284Z,63.23
2023-02-17T04:27:05.071Z,62.00
2023-02-17T04:29:32.078Z,61.27
2023-02-17T04:31:59.668Z,58.20
2023-02-17T04:34:29.385Z,60.47
2023-02-17T04:36:56.226Z,57.93
2023-02-17T04:39:22.763Z,60.67
2023-02-17T04:41:49.497Z,66.03
2023-02-17T04:44:16.004Z,68.70
2023-02-17T04:46:43.078Z,52.40
2023-02-17T04:49:09.578Z,60.07
2023-02-17T04:51:36.160Z,61.33
2023-02-17T04:54:02.756Z,64.33
2023-02-17T04:56:29.308Z,65.47
2023-02-17T04:58:56.062Z,61.20
2023-02-17T05:01:23.184Z,65.87
2023-02-17T05:03:49.974Z,68.10
2023-02-17T05:06:16.505Z,64.83
2023-02-17T05:08:43.102Z,62.60
2023-02-17T05:11:10.913Z,62.67
2023-02-17T05:13:37.468Z,63.67
2023-02-17T05:16:04.288Z,61.47
2023-02-17T05:18:31.015Z,59.80
2023-02-17T05:20:57.543Z,60.10
2023-02-17T05:23:24.235Z,58.20
2023-02-17T05:25:50.757Z,57.60
2023-02-17T05:28:17.369Z,59.53
2023-02-17T05:30:43.892Z,60.43
2023-02-17T05:33:10.818Z,56.13
2023-02-17T05:35:37.482Z,56.50
2023-02-17T05:38:06.480Z,59.87
2023-02-17T05:40:33.745Z,58.33
2023-02-17T05:43:00.579Z,55.63
2023-02-17T05:45:27.229Z,60.60
2023-02-17T05:47:53.783Z,61.20
2023-02-17T05:50:20.378Z,60.97
2023-02-17T05:52:46.921Z,56.47
2023-02-17T05:55:13.599Z,61.83
2023-02-17T05:57:40.204Z,60.07
2023-02-17T06:00:08.719Z,65.00
2023-02-17T06:02:35.346Z,60.43
2023-02-17T06:05:01.978Z,61.80
2023-02-17T06:07:28.587Z,57.50
2023-02-17T06:09:55.067Z,55.63
2023-02-17T06:12:21.606Z,59.23
2023-02-17T06:14:50.408Z,57.23
2023-02-17T06:17:16.901Z,59.73
2023-02-17T06:19:43.377Z,54.63
2023-02-17T06:22:09.966Z,56.27
2023-02-17T06:24:36.866Z,56.97
2023-02-17T06:27:03.444Z,61.00
2023-02-17T06:29:30.173Z,56.10
2023-02-17T06:31:56.789Z,61.23
2023-02-17T06:34:23.342Z,50.77
2023-02-17T06:36:49.906Z,60.43
2023-02-17T06:39:20.541Z,54.17
2023-02-17T06:41:48.275Z,53.83
2023-02-17T06:44:14.792Z,53.27
2023-02-17T06:46:41.395Z,52.67
2023-02-17T06:49:07.966Z,53.80
2023-02-17T06:51:34.708Z,52.70
2023-02-17T06:54:03.137Z,56.37
2023-02-17T06:56:29.668Z,52.87
2023-02-17T06:58:56.173Z,57.67
2023-02-17T07:01:28.778Z,57.37
2023-02-17T07:03:56.823Z,55.37
2023-02-17T07:06:23.971Z,58.30
2023-02-17T07:08:50.510Z,63.47
2023-02-17T07:11:17.094Z,58.97
2023-02-17T07:13:43.706Z,55.60
2023-02-17T07:16:10.882Z,52.40
2023-02-17T07:18:42.849Z,56.10
2023-02-17T07:21:10.102Z,52.33
2023-02-17T07:23:36.854Z,54.43
2023-02-17T07:26:08.603Z,55.53
2023-02-17T07:28:35.435Z,49.23
2023-02-17T07:31:08.353Z,50.73
2023-02-17T07:33:34.848Z,55.90
2023-02-17T07:36:05.434Z,51.90
2023-02-17T07:38:33.499Z,53.90
2023-02-17T07:41:10.094Z,46.53
2023-02-17T07:43:36.881Z,46.70
2023-02-17T07:46:03.659Z,48.77
2023-02-17T07:48:30.342Z,44.73
2023-02-17T07:50:56.882Z,40.27
2023-02-17T07:53:23.388Z,45.23
2023-02-17T07:55:49.954Z,42.50
2023-02-17T07:58:16.444Z,44.07
2023-02-17T08:00:43.070Z,48.37
2023-02-17T08:03:10.976Z,37.43
2023-02-17T08:05:38.742Z,37.33
2023-02-17T08:08:23.873Z,42.20
2023-02-17T08:11:09.260Z,35.37
2023-02-17T08:13:36.285Z,39.77
2023-02-17T08:16:02.920Z,39.27
2023-02-17T08:18:32.435Z,42.47
2023-02-17T08:21:02.805Z,39.80
2023-02-17T08:23:30.565Z,34.33
2023-02-17T08:25:57.864Z,37.50
2023-02-17T08:28:24.435Z,38.73
2023-02-17T08:30:51.113Z,42.47
2023-02-17T08:33:18.948Z,41.97
2023-02-17T08:35:45.662Z,41.33
2023-02-17T08:38:12.288Z,42.73
2023-02-17T08:40:39.040Z,40.80
2023-02-17T08:43:07.421Z,36.27
2023-02-17T08:45:34.026Z,37.70
2023-02-17T08:48:00.522Z,42.77
2023-02-17T08:50:27.157Z,40.13
2023-02-17T08:52:53.653Z,40.47
2023-02-17T08:55:20.459Z,37.57
2023-02-17T08:57:47.061Z,38.77
2023-02-17T09:00:13.972Z,38.50
2023-02-17T09:02:43.595Z,39.60
2023-02-17T09:05:10.485Z,37.07
2023-02-17T09:07:37.180Z,39.77
2023-02-17T09:10:04.970Z,41.13
2023-02-17T09:12:31.561Z,33.47
2023-02-17T09:14:58.086Z,39.40
2023-02-17T09:17:25.286Z,35.93
2023-02-17T09:19:51.862Z,34.43
2023-02-17T09:22:31.483Z,36.90
2023-02-17T09:24:59.149Z,33.17
2023-02-17T09:27:25.746Z,31.80
2023-02-17T09:29:52.268Z,32.10
2023-02-17T09:32:19.079Z,33.13
2023-02-17T09:34:50.469Z,39.07
2023-02-17T09:37:19.804Z,30.90
2023-02-17T09:39:47.324Z,34.67
2023-02-17T09:42:19.984Z,33.60
2023-02-17T09:44:48.581Z,34.27
2023-02-17T09:47:18.212Z,30.20
2023-02-17T09:49:49.935Z,31.10
2023-02-17T09:52:16.410Z,32.60
2023-02-17T09:54:49.143Z,32.23
2023-02-17T09:57:19.874Z,29.67
2023-02-17T09:59:51.828Z,31.10
2023-02-17T10:02:26.373Z,29.23
2023-02-17T10:04:52.959Z,28.23
2023-02-17T10:07:28.763Z,30.33
2023-02-17T10:10:02.368Z,27.93
2023-02-17T10:12:31.048Z,29.93
2023-02-17T10:14:58.372Z,31.93
2023-02-17T10:17:27.030Z,31.20
2023-02-17T10:19:55.213Z,27.10
2023-02-17T10:22:22.463Z,31.67
2023-02-17T10:24:48.945Z,29.77
2023-02-17T10:27:28.738Z,32.60
2023-02-17T10:29:57.003Z,26.33
2023-02-17T10:32:27.366Z,29.00
2023-02-17T10:34:59.954Z,26.97
2023-02-17T10:37:58.668Z,33.53
2023-02-17T10:40:25.688Z,31.37
2023-02-17T10:42:56.807Z,27.70
2023-02-17T10:45:25.723Z,27.50
2023-02-17T10:47:57.645Z,27.93
2023-02-17T10:50:24.398Z,27.77
2023-02-17T10:52:51.371Z,27.90
2023-02-17T10:55:23.170Z,29.10
2023-02-17T10:57:52.830Z,28.60
2023-02-17T11:00:19.466Z,28.47
2023-02-17T11:02:46.866Z,30.60
2023-02-17T11:05:23.779Z,29.50
2023-02-17T11:07:54.375Z,29.83
2023-02-17T11:10:22.066Z,30.30
2023-02-17T11:12:49.895Z,27.17
2023-02-17T11:15:17.472Z,27.00
2023-02-17T11:17:44.101Z,27.77
2023-02-17T11:20:13.614Z,26.47
2023-02-17T11:22:43.369Z,28.00
2023-02-17T11:25:28.762Z,25.80
2023-02-17T11:27:58.837Z,30.33
2023-02-17T11:30:26.039Z,28.93
2023-02-17T11:32:52.612Z,28.03
2023-02-17T11:35:28.662Z,27.67
2023-02-17T11:38:10.563Z,31.20
2023-02-17T11:40:37.160Z,31.50
2023-02-17T11:43:03.958Z,23.97
2023-02-17T11:45:40.438Z,28.83
2023-02-17T11:48:06.903Z,23.23
2023-02-17T11:50:41.960Z,25.80
2023-02-17T11:53:11.708Z,24.30
2023-02-17T11:55:56.243Z,27.60
2023-02-17T11:58:41.486Z,27.63
2023-02-17T12:01:26.913Z,24.47
2023-02-17T12:04:03.512Z,26.20
2023-02-17T12:06:30.156Z,25.87
2023-02-17T12:09:04.023Z,24.73
2023-02-17T12:11:31.035Z,24.67
2023-02-17T12:14:12.847Z,28.07
2023-02-17T12:16:39.506Z,28.40
2023-02-17T12:19:12.121Z,28.93
2023-02-17T12:21:42.013Z,27.63
2023-02-17T12:24:20.676Z,22.20
2023-02-17T12:26:51.727Z,25.30
2023-02-17T12:29:22.034Z,22.40
2023-02-17T12:32:00.852Z,26.47
2023-02-17T12:34:39.271Z,24.73
2023-02-17T12:37:06.049Z,24.50
2023-02-17T12:39:35.004Z,27.63
2023-02-17T12:42:01.614Z,24.27
2023-02-17T12:44:35.332Z,25.40
2023-02-17T12:47:34.689Z,23.20
2023-02-17T12:50:05.745Z,24.07
2023-02-17T12:52:39.343Z,26.47
2023-02-17T12:55:14.453Z,23.77
2023-02-17T12:57:58.560Z,23.53
2023-02-17T13:00:26.769Z,21.93
2023-02-17T13:02:57.102Z,22.37
2023-02-17T13:05:25.740Z,23.10
2023-02-17T13:08:04.094Z,25.07
2023-02-17T13:10:32.542Z,26.10
2023-02-17T13:13:00.490Z,28.17
2023-02-17T13:15:29.000Z,25.20
2023-02-17T13:17:55.626Z,24.97
2023-02-17T13:20:26.966Z,28.60
2023-02-17T13:23:03.126Z,25.30
2023-02-17T13:25:30.371Z,23.03
2023-02-17T13:27:59.695Z,27.63
2023-02-17T13:30:29.125Z,26.57
2023-02-17T13:33:06.081Z,27.93
2023-02-17T13:35:33.634Z,25.57
2023-02-17T13:38:00.161Z,29.07
2023-02-17T13:40:26.799Z,28.63
2023-02-17T13:42:54.034Z,22.90
2023-02-17T13:45:28.465Z,24.13
2023-02-17T13:47:56.055Z,24.57
2023-02-17T13:50:28.384Z,20.80
2023-02-17T13:52:55.196Z,21.73
2023-02-17T13:55:23.660Z,21.70
2023-02-17T13:57:57.267Z,20.33
2023-02-17T14:00:24.081Z,21.60
2023-02-17T14:02:51.563Z,22.20
2023-02-17T14:05:33.440Z,24.70
2023-02-17T14:08:00.578Z,21.53
2023-02-17T14:10:27.201Z,17.77
2023-02-17T14:12:53.859Z,20.80
2023-02-17T14:15:23.086Z,17.47
2023-02-17T14:17:49.805Z,20.67
2023-02-17T14:20:28.715Z,22.67
2023-02-17T14:23:04.473Z,20.40
2023-02-17T14:25:32.096Z,18.90
2023-02-17T14:27:58.632Z,21.67
2023-02-17T14:30:31.572Z,23.30
2023-02-17T14:33:05.213Z,22.00
2023-02-17T14:35:33.349Z,22.23
2023-02-17T14:38:07.907Z,19.63
2023-02-17T14:40:34.441Z,24.57
2023-02-17T14:43:00.998Z,23.53
2023-02-17T14:45:27.705Z,21.50
2023-02-17T14:47:54.310Z,22.57
2023-02-17T14:50:20.997Z,22.43
2023-02-17T14:52:48.485Z,22.97
2023-02-17T14:55:27.163Z,21.07
2023-02-17T14:57:53.955Z,26.40
2023-02-17T15:00:20.744Z,22.73
2023-02-17T15:02:47.828Z,24.67
2023-02-17T15:05:14.431Z,23.77
2023-02-17T15:07:42.407Z,23.43
2023-02-17T15:10:27.725Z,21.90
2023-02-17T15:12:54.433Z,20.93
2023-02-17T15:15:21.171Z,22.20
2023-02-17T15:17:47.771Z,25.33
2023-02-17T15:20:14.630Z,20.90
2023-02-17T15:22:44.583Z,22.73
2023-02-17T15:25:18.041Z,25.17
2023-02-17T15:27:45.001Z,22.00
2023-02-17T15:30:12.390Z,22.93
2023-02-17T15:32:38.963Z,22.27
2023-02-17T15:35:16.079Z,20.77
2023-02-17T15:37:42.601Z,22.67
2023-02-17T15:40:13.225Z,21.90
2023-02-17T15:42:39.748Z,20.80
2023-02-17T15:45:06.426Z,18.63
2023-02-17T15:47:32.955Z,20.00
2023-02-17T15:49:59.591Z,20.13
2023-02-17T15:52:26.301Z,21.13
2023-02-17T15:54:54.038Z,21.30
2023-02-17T15:57:21.254Z,21.50
2023-02-17T15:59:47.938Z,18.67
2023-02-17T16:02:21.415Z,18.97
2023-02-17T16:04:48.577Z,20.67
2023-02-17T16:07:15.202Z,20.83
2023-02-17T16:09:41.698Z,19.93
2023-02-17T16:12:10.671Z,18.27
2023-02-17T16:14:37.644Z,20.30
2023-02-17T16:17:04.279Z,20.50
2023-02-17T16:19:31.675Z,21.20
2023-02-17T16:21:58.330Z,24.47
2023-02-17T16:24:24.946Z,21.00
2023-02-17T16:26:51.558Z,22.73
2023-02-17T16:29:19.500Z,18.93
2023-02-17T16:31:46.096Z,23.27
2023-02-17T16:34:13.981Z,20.50
2023-02-17T16:36:40.508Z,16.00
2023-02-17T16:39:10.704Z,19.37
2023-02-17T16:41:37.309Z,17.17
2023-02-17T16:44:04.026Z,17.07
2023-02-17T16:46:33.680Z,20.07
2023-02-17T16:49:00.658Z,19.17
2023-02-17T16:51:27.397Z,20.10
2023-02-17T16:53:53.990Z,17.73
2023-02-17T16:56:22.995Z,18.93
2023-02-17T16:58:49.530Z,20.90
2023-02-17T17:01:16.037Z,18.57
2023-02-17T17:03:42.716Z,17.40
2023-02-17T17:06:28.908Z,21.30
2023-02-17T17:08:55.625Z,15.83
2023-02-17T17:11:23.822Z,17.27
2023-02-17T17:13:50.473Z,16.00
2023-02-17T17:16:26.681Z,15.67
2023-02-17T17:18:53.321Z,18.50
2023-02-17T17:21:20.117Z,13.27
2023-02-17T17:23:46.732Z,14.77
2023-02-17T17:26:16.340Z,13.60
2023-02-17T17:28:42.940Z,13.50
2023-02-17T17:31:11.013Z,14.87
2023-02-17T17:33:37.685Z,15.37
2023-02-17T17:36:07.441Z,15.83
2023-02-17T17:38:34.154Z,14.27
2023-02-17T17:41:00.658Z,14.97
2023-02-17T17:43:27.142Z,14.47
2023-02-17T17:45:54.461Z,13.33
2023-02-17T17:48:20.988Z,15.37
2023-02-17T17:50:48.444Z,13.93
2023-02-17T17:53:14.973Z,19.47
2023-02-17T17:55:41.560Z,15.30
2023-02-17T17:58:08.084Z,15.20
2023-02-17T18:00:34.656Z,17.13
2023-02-17T18:03:02.599Z,15.03
2023-02-17T18:05:31.501Z,14.37
2023-02-17T18:07:58.084Z,13.80
2023-02-17T18:10:24.626Z,16.83
2023-02-17T18:12:51.157Z,14.90
2023-02-17T18:15:17.666Z,20.30
2023-02-17T18:17:44.281Z,15.30
2023-02-17T18:20:11.024Z,18.23
2023-02-17T18:22:37.984Z,15.93
2023-02-17T18:25:04.827Z,18.77
2023-02-17T18:27:36.996Z,18.50
2023-02-17T18:30:04.644Z,18.33
2023-02-17T18:32:31.369Z,19.07
2023-02-17T18:34:58.594Z,19.47
2023-02-17T18:37:25.382Z,16.10
2023-02-17T18:39:51.915Z,18.20
2023-02-17T18:42:18.408Z,20.00
2023-02-17T18:44:46.529Z,18.30
2023-02-17T18:47:13.124Z,17.07
2023-02-17T18:49:39.805Z,21.40
2023-02-17T18:52:07.533Z,19.47
2023-02-17T18:54:34.140Z,19.40
2023-02-17T18:57:00.707Z,20.00
2023-02-17T18:59:27.373Z,25.27
2023-02-17T19:01:53.873Z,22.70
2023-02-17T19:04:20.380Z,19.53
2023-02-17T19:06:46.920Z,20.17
2023-02-17T19:09:13.470Z,20.90
2023-02-17T19:11:40.042Z,19.50
2023-02-17T19:14:07.038Z,18.80
2023-02-17T19:16:33.691Z,18.90
2023-02-17T19:19:02.722Z,19.43
2023-02-17T19:21:29.285Z,19.23
2023-02-17T19:23:55.892Z,18.23
2023-02-17T19:26:22.635Z,17.30
2023-02-17T19:28:49.196Z,17.80
2023-02-17T19:31:16.805Z,18.47
2023-02-17T19:33:44.464Z,17.07
2023-02-17T19:36:11.628Z,20.10
2023-02-17T19:38:38.144Z,19.10
2023-02-17T19:41:05.193Z,18.73
2023-02-17T19:43:31.706Z,17.87
2023-02-17T19:45:58.541Z,15.33
2023-02-17T19:48:25.035Z,20.17
2023-02-17T19:50:51.936Z,18.23
2023-02-17T19:53:18.563Z,16.23
2023-02-17T19:55:45.047Z,19.83
2023-02-17T19:58:11.695Z,18.43
2023-02-17T20:00:38.171Z,20.17
2023-02-17T20:03:04.752Z,16.47
2023-02-17T20:05:31.570Z,18.23
2023-02-17T20:07:58.164Z,21.63
2023-02-17T20:10:24.836Z,19.57
2023-02-17T20:12:51.818Z,16.97
2023-02-17T20:15:18.446Z,17.20
2023-02-17T20:17:45.070Z,16.37
2023-02-17T20:20:12.543Z,15.17
2023-02-17T20:22:39.150Z,16.60
2023-02-17T20:25:05.787Z,16.40
2023-02-17T20:27:32.435Z,18.13
2023-02-17T20:29:59.660Z,18.83
2023-02-17T20:32:26.245Z,19.23
2023-02-17T20:34:52.865Z,15.87
2023-02-17T20:37:19.595Z,13.03
2023-02-17T20:39:46.196Z,13.93
2023-02-17T20:42:12.702Z,14.87
2023-02-17T20:44:39.410Z,17.00
2023-02-17T20:47:05.980Z,12.27
2023-02-17T20:49:32.548Z,15.07
2023-02-17T20:51:59.157Z,15.00
2023-02-17T20:54:26.249Z,13.83
2023-02-17T20:56:52.891Z,10.63
2023-02-17T20:59:20.627Z,13.37
2023-02-17T21:01:47.197Z,13.40
2023-02-17T21:04:15.484Z,9.70
2023-02-17T21:06:43.115Z,12.33
2023-02-17T21:09:12.859Z,12.33
2023-02-17T21:11:39.527Z,13.23
2023-02-17T21:14:06.059Z,12.60
2023-02-17T21:16:32.701Z,13.43
2023-02-17T21:18:59.701Z,9.83
2023-02-17T21:21:27.729Z,11.13
2023-02-17T21:23:54.723Z,12.37
2023-02-17T21:26:21.271Z,10.30
2023-02-17T21:28:47.880Z,8.70
2023-02-17T21:31:15.088Z,9.70
2023-02-17T21:33:42.335Z,10.37
2023-02-17T21:36:10.027Z,7.50
2023-02-17T21:38:36.649Z,10.93
2023-02-17T21:41:13.480Z,7.00
2023-02-17T21:43:58.709Z,10.67
2023-02-17T21:46:25.398Z,8.53
2023-02-17T21:48:53.377Z,9.07
2023-02-17T21:51:20.531Z,8.83
2023-02-17T21:53:47.265Z,9.37
2023-02-17T21:56:13.899Z,9.10
2023-02-17T21:58:40.476Z,9.50
2023-02-17T22:01:07.244Z,10.83
2023-02-17T22:03:33.883Z,9.53
2023-02-17T22:06:00.504Z,8.17
2023-02-17T22:08:27.030Z,9.87
2023-02-17T22:10:53.514Z,9.33
2023-02-17T22:13:20.048Z,10.30
2023-02-17T22:15:46.531Z,8.90
2023-02-17T22:18:13.024Z,10.50
2023-02-17T22:20:42.713Z,10.60
2023-02-17T22:23:09.221Z,8.03
2023-02-17T22:25:35.693Z,8.67
2023-02-17T22:28:02.212Z,7.97
2023-02-17T22:30:28.764Z,8.63
2023-02-17T22:32:55.405Z,7.57
2023-02-17T22:35:22.164Z,9.50
2023-02-17T22:37:49.919Z,8.53
2023-02-17T22:40:16.453Z,5.10
2023-02-17T22:42:42.938Z,6.97
2023-02-17T22:45:09.514Z,8.53
2023-02-17T22:47:35.988Z,6.47
2023-02-17T22:50:02.597Z,7.23
2023-02-17T22:52:29.126Z,7.63
2023-02-17T22:54:55.716Z,8.30
2023-02-17T22:57:22.178Z,7.13
2023-02-17T22:59:48.788Z,7.47
2023-02-17T23:02:15.272Z,7.17
2023-02-17T23:04:41.812Z,9.57
2023-02-17T23:07:08.574Z,9.40
2023-02-17T23:09:35.083Z,7.93
2023-02-17T23:12:01.698Z,9.13
2023-02-17T23:14:35.174Z,10.23
2023-02-17T23:17:02.544Z,7.17
2023-02-17T23:19:29.282Z,8.13
2023-02-17T23:21:57.484Z,9.03
2023-02-17T23:24:24.118Z,9.40
2023-02-17T23:26:50.638Z,8.17
2023-02-17T23:29:17.261Z,7.70
2023-02-17T23:31:43.874Z,6.83
2023-02-17T23:34:11.751Z,6.90
2023-02-17T23:36:39.235Z,5.83
2023-02-17T23:39:05.846Z,7.80
2023-02-17T23:41:32.530Z,6.87
2023-02-17T23:43:59.148Z,7.50
2023-02-17T23:46:25.812Z,9.67
2023-02-17T23:48:52.329Z,8.83
2023-02-17T23:51:19.533Z,8.10
2023-02-17T23:53:46.070Z,6.90
2023-02-17T23:56:13.631Z,7.33
2023-02-17T23:58:40.160Z,8.57
