createdAt,value
2018-03-27T14:50:28.148Z,44.30
2018-03-27T14:51:34.931Z,44.50
2018-03-27T14:52:40.415Z,44.10
2018-03-27T14:53:46.860Z,44.50
2018-03-27T14:54:53.163Z,44.50
2018-03-27T14:55:58.683Z,44.50
2018-03-27T14:57:04.106Z,44.40
2018-03-27T14:58:09.440Z,44.50
2018-03-27T14:59:15.014Z,44.50
2018-03-27T15:00:20.367Z,44.50
2018-03-27T15:01:26.245Z,44.50
2018-03-27T15:02:32.582Z,44.60
2018-03-27T15:03:40.192Z,44.60
2018-03-27T15:04:49.385Z,43.50
2018-03-27T15:05:58.062Z,45.90
2018-03-27T15:07:05.078Z,44.10
2018-03-27T15:08:10.605Z,45.20
2018-03-27T15:09:20.060Z,44.60
2018-03-27T15:10:27.719Z,44.60
2018-03-27T15:11:34.529Z,44.60
2018-03-27T15:12:40.956Z,44.60
2018-03-27T15:13:47.182Z,44.60
2018-03-27T15:14:52.697Z,44.60
2018-03-27T15:15:58.232Z,44.60
2018-03-27T15:17:04.590Z,44.70
2018-03-27T15:18:10.067Z,44.70
2018-03-27T15:19:15.635Z,44.70
2018-03-27T15:20:21.211Z,44.80
2018-03-27T15:21:26.751Z,44.90
2018-03-27T15:22:33.037Z,45.10
2018-03-27T15:23:38.888Z,45.00
2018-03-27T15:24:45.678Z,45.00
2018-03-27T15:25:51.314Z,45.00
2018-03-27T15:26:56.970Z,45.10
2018-03-27T15:28:02.525Z,45.20
2018-03-27T15:29:08.353Z,45.20
2018-03-27T15:30:13.932Z,45.20
2018-03-27T15:31:19.503Z,45.20
2018-03-27T15:32:25.052Z,45.20
2018-03-27T15:33:30.581Z,45.30
2018-03-27T15:34:37.256Z,45.60
2018-03-27T15:35:42.583Z,45.50
2018-03-27T15:36:48.398Z,45.50
2018-03-27T15:37:53.983Z,45.50
2018-03-27T15:38:59.484Z,46.80
2018-03-27T15:40:05.571Z,45.70
2018-03-27T15:41:12.640Z,45.60
2018-03-27T15:42:19.127Z,46.70
2018-03-27T15:43:24.654Z,45.70
2018-03-27T15:44:30.019Z,45.70
2018-03-27T15:45:35.655Z,46.40
2018-03-27T15:46:41.135Z,45.70
2018-03-27T15:47:47.476Z,44.60
2018-03-27T15:48:53.003Z,46.10
2018-03-27T15:49:58.510Z,46.00
2018-03-27T15:51:03.933Z,46.10
2018-03-27T15:52:09.817Z,46.30
2018-03-27T15:53:15.450Z,46.60
2018-03-27T15:54:21.466Z,49.10
2018-03-27T15:55:27.209Z,46.60
2018-03-27T15:56:32.711Z,46.70
2018-03-27T15:57:38.913Z,46.70
2018-03-27T15:58:44.453Z,46.60
2018-03-27T15:59:51.140Z,46.70
2018-03-27T16:00:56.727Z,46.50
2018-03-27T16:02:02.047Z,47.00
2018-03-27T16:03:36.370Z,47.20
2018-03-27T16:04:42.686Z,46.60
2018-03-27T16:05:50.041Z,46.60
2018-03-27T16:06:56.752Z,46.70
2018-03-27T16:08:02.420Z,47.20
2018-03-27T16:09:09.233Z,47.00
2018-03-27T16:10:15.780Z,47.50
2018-03-27T16:11:21.302Z,46.60
2018-03-27T16:12:26.783Z,47.00
2018-03-27T16:13:32.355Z,47.00
2018-03-27T16:14:37.884Z,47.20
2018-03-27T16:15:43.508Z,46.90
2018-03-27T16:16:50.825Z,46.90
2018-03-27T16:17:56.729Z,46.80
2018-03-27T16:19:02.480Z,46.90
2018-03-27T16:20:08.651Z,47.00
2018-03-27T16:21:18.959Z,49.20
2018-03-27T16:22:24.473Z,47.60
2018-03-27T16:23:30.654Z,47.60
2018-03-27T16:24:36.153Z,47.40
2018-03-27T16:25:41.740Z,47.80
2018-03-27T16:26:47.951Z,48.00
2018-03-27T16:27:54.600Z,48.00
2018-03-27T16:29:00.520Z,47.80
2018-03-27T16:30:07.249Z,48.00
2018-03-27T16:31:13.448Z,48.10
2018-03-27T16:32:19.223Z,47.80
2018-03-27T16:33:27.149Z,48.00
2018-03-27T16:34:34.283Z,47.90
2018-03-27T16:36:55.016Z,48.10
2018-03-27T16:38:00.974Z,48.00
2018-03-27T16:39:19.733Z,48.00
2018-03-27T16:40:42.764Z,48.10
2018-03-27T16:41:53.208Z,48.20
2018-03-27T16:43:09.307Z,48.40
2018-03-27T16:44:17.807Z,48.60
2018-03-27T16:45:26.952Z,48.80
2018-03-27T16:46:34.789Z,48.70
2018-03-27T16:47:41.997Z,48.90
2018-03-27T16:48:50.752Z,48.90
2018-03-27T16:49:56.659Z,49.30
2018-03-27T16:51:04.234Z,50.00
2018-03-27T16:52:10.550Z,49.90
2018-03-27T16:53:21.550Z,49.40
2018-03-27T16:54:33.989Z,49.40
2018-03-27T16:55:41.388Z,49.10
2018-03-27T16:56:55.320Z,50.00
2018-03-27T16:58:06.511Z,49.00
2018-03-27T16:59:12.987Z,49.00
2018-03-27T17:00:22.675Z,49.20
2018-03-27T17:01:31.394Z,49.10
2018-03-27T17:02:37.437Z,49.20
2018-03-27T17:03:43.911Z,49.50
2018-03-27T17:04:50.670Z,49.60
2018-03-27T17:06:14.814Z,49.50
2018-03-27T17:07:32.840Z,49.70
2018-03-27T17:08:47.597Z,49.60
2018-03-27T17:10:08.976Z,49.60
2018-03-27T17:11:20.989Z,49.70
2018-03-27T17:12:48.636Z,49.80
2018-03-27T17:14:18.802Z,49.60
2018-03-27T17:15:26.523Z,49.50
2018-03-27T17:16:34.336Z,49.40
2018-03-27T17:19:00.678Z,49.60
2018-03-27T17:20:06.240Z,49.80
2018-03-27T17:21:12.950Z,49.80
2018-03-27T17:22:18.555Z,49.80
2018-03-27T17:23:24.050Z,49.70
2018-03-27T17:24:29.575Z,49.60
2018-03-27T17:25:37.076Z,49.50
2018-03-27T17:26:42.675Z,49.50
2018-03-27T17:27:52.380Z,49.30
2018-03-27T17:28:58.468Z,49.30
2018-03-27T17:30:04.774Z,48.70
2018-03-27T17:31:11.491Z,49.40
2018-03-27T17:32:17.994Z,49.60
2018-03-27T17:33:24.840Z,49.50
2018-03-27T17:34:30.282Z,49.60
2018-03-27T17:35:35.883Z,49.40
2018-03-27T17:36:42.304Z,49.40
2018-03-27T17:37:49.524Z,49.40
2018-03-27T17:38:56.560Z,49.30
2018-03-27T17:40:01.884Z,49.20
2018-03-27T17:41:09.224Z,49.20
2018-03-27T17:42:15.862Z,49.30
2018-03-27T17:43:29.957Z,49.30
2018-03-27T17:46:13.588Z,49.20
2018-03-27T17:47:20.174Z,49.20
2018-03-27T17:48:25.602Z,49.00
2018-03-27T17:49:33.587Z,49.70
2018-03-27T17:50:42.167Z,49.10
2018-03-27T17:51:54.590Z,49.40
2018-03-27T17:53:05.292Z,50.00
2018-03-27T17:54:15.961Z,50.20
2018-03-27T17:55:23.074Z,50.20
2018-03-27T17:56:35.518Z,50.50
2018-03-27T17:57:44.162Z,50.50
2018-03-27T17:58:52.674Z,50.40
2018-03-27T18:00:14.471Z,50.90
2018-03-27T18:01:29.491Z,50.10
2018-03-27T18:02:38.312Z,49.90
2018-03-27T18:04:08.327Z,49.90
2018-03-27T18:05:16.169Z,50.00
2018-03-27T18:06:34.506Z,50.40
2018-03-27T18:07:47.549Z,50.00
2018-03-27T18:08:58.379Z,50.20
2018-03-27T18:10:11.149Z,50.10
2018-03-27T18:11:16.804Z,50.20
2018-03-27T18:12:31.416Z,50.10
2018-03-27T18:13:40.317Z,50.10
2018-03-27T18:14:49.015Z,50.00
2018-03-27T18:15:55.664Z,50.10
2018-03-27T18:17:10.218Z,49.90
2018-03-27T18:18:16.216Z,50.20
2018-03-27T18:19:22.276Z,50.70
2018-03-27T18:20:29.024Z,51.50
2018-03-27T18:21:35.829Z,51.20
2018-03-27T18:22:41.374Z,51.20
2018-03-27T18:23:47.759Z,51.00
2018-03-27T18:24:59.105Z,50.70
2018-03-27T18:26:09.220Z,50.60
2018-03-27T18:27:20.435Z,50.50
2018-03-27T18:28:26.055Z,50.50
2018-03-27T18:29:34.725Z,50.40
2018-03-27T18:32:46.378Z,50.20
2018-03-27T18:33:50.886Z,50.30
2018-03-27T18:34:55.311Z,50.20
2018-03-27T18:35:59.470Z,50.20
2018-03-27T18:37:03.622Z,50.50
2018-03-27T18:38:08.648Z,50.70
2018-03-27T18:39:17.090Z,50.70
2018-03-27T18:40:34.055Z,50.70
2018-03-27T18:43:19.794Z,51.10
2018-03-27T18:44:50.689Z,51.00
2018-03-27T18:46:03.429Z,51.00
2018-03-27T18:47:22.387Z,51.00
2018-03-27T18:48:31.064Z,50.90
2018-03-27T18:49:48.048Z,50.90
2018-03-27T18:51:07.177Z,50.80
2018-03-27T18:52:31.305Z,50.80
2018-03-27T18:53:43.736Z,50.80
2018-03-27T18:54:56.429Z,50.70
2018-03-27T18:56:08.042Z,50.80
2018-03-27T18:57:17.625Z,50.80
2018-03-27T18:58:28.679Z,50.80
2018-03-27T18:59:33.903Z,50.80
2018-03-27T19:00:41.007Z,50.70
2018-03-27T19:01:45.353Z,50.70
2018-03-27T19:02:49.650Z,50.70
2018-03-27T19:03:53.954Z,50.60
2018-03-27T19:05:01.954Z,50.70
2018-03-27T19:06:10.263Z,50.70
2018-03-27T19:07:14.746Z,50.80
2018-03-27T19:08:19.071Z,50.20
2018-03-27T19:09:23.487Z,50.70
2018-03-27T19:10:38.199Z,50.70
2018-03-27T19:11:45.990Z,50.80
2018-03-27T19:12:51.395Z,50.80
2018-03-27T19:13:55.743Z,50.80
2018-03-27T19:15:00.744Z,50.80
2018-03-27T19:16:09.249Z,50.70
2018-03-27T19:17:14.991Z,50.70
2018-03-27T19:18:19.347Z,50.70
2018-03-27T19:19:24.438Z,50.80
2018-03-27T19:20:30.447Z,50.70
2018-03-27T19:21:35.558Z,50.60
2018-03-27T19:22:39.967Z,50.70
2018-03-27T19:23:44.422Z,50.70
2018-03-27T19:24:48.804Z,50.70
2018-03-27T19:25:53.182Z,50.60
2018-03-27T19:26:57.972Z,50.50
2018-03-27T19:28:06.646Z,50.60
2018-03-27T19:29:10.890Z,50.60
2018-03-27T19:30:15.147Z,50.50
2018-03-27T19:31:19.870Z,50.50
2018-03-27T19:32:30.666Z,50.50
2018-03-27T19:34:09.388Z,50.50
2018-03-27T19:35:24.366Z,50.50
2018-03-27T19:36:32.685Z,50.50
2018-03-27T19:37:39.087Z,50.50
2018-03-27T19:38:43.620Z,50.50
2018-03-27T19:39:48.486Z,50.50
2018-03-27T19:40:53.169Z,50.50
2018-03-27T19:41:57.531Z,50.60
2018-03-27T19:43:07.687Z,50.70
2018-03-27T19:44:12.386Z,50.70
2018-03-27T19:45:17.047Z,50.70
2018-03-27T19:46:23.957Z,50.70
2018-03-27T19:47:28.361Z,50.70
2018-03-27T19:48:36.837Z,50.60
2018-03-27T19:49:43.442Z,50.50
2018-03-27T19:50:49.152Z,50.60
2018-03-27T19:51:54.594Z,50.80
2018-03-27T19:52:59.719Z,50.60
2018-03-27T19:54:04.443Z,50.50
2018-03-27T19:55:11.079Z,50.60
2018-03-27T19:56:17.848Z,50.60
2018-03-27T19:57:24.507Z,50.60
2018-03-27T19:58:30.315Z,50.60
2018-03-27T19:59:34.973Z,50.70
2018-03-27T20:00:39.636Z,50.70
2018-03-27T20:02:02.605Z,50.70
2018-03-27T20:03:13.403Z,50.70
2018-03-27T20:04:18.325Z,50.60
2018-03-27T20:05:24.177Z,50.70
2018-03-27T20:06:31.429Z,50.70
2018-03-27T20:07:41.056Z,50.80
2018-03-27T20:08:46.671Z,50.90
2018-03-27T20:09:55.048Z,50.80
2018-03-27T20:11:00.335Z,50.90
2018-03-27T20:12:06.076Z,50.90
2018-03-27T20:13:11.887Z,50.90
2018-03-27T20:14:18.148Z,50.80
2018-03-27T20:15:26.729Z,50.90
2018-03-27T20:16:32.230Z,50.80
2018-03-27T20:17:39.672Z,50.80
2018-03-27T20:18:45.427Z,50.90
2018-03-27T20:19:51.399Z,50.70
2018-03-27T20:20:55.699Z,51.30
2018-03-27T20:22:00.829Z,50.80
2018-03-27T20:23:05.096Z,50.70
2018-03-27T20:24:12.189Z,50.80
2018-03-27T20:25:16.774Z,51.00
2018-03-27T20:26:22.495Z,51.00
2018-03-27T20:27:27.242Z,50.90
2018-03-27T20:28:34.087Z,50.90
2018-03-27T20:29:40.632Z,50.90
2018-03-27T20:30:46.597Z,51.00
2018-03-27T20:32:03.400Z,50.80
2018-03-27T20:33:15.558Z,51.00
2018-03-27T20:34:20.221Z,50.90
2018-03-27T20:35:29.111Z,50.90
2018-03-27T20:36:35.919Z,50.90
2018-03-27T20:37:40.856Z,50.90
2018-03-27T20:38:51.305Z,51.00
2018-03-27T20:39:56.260Z,51.00
2018-03-27T20:41:02.667Z,51.10
2018-03-27T20:42:07.554Z,51.00
2018-03-27T20:43:16.369Z,51.10
2018-03-27T20:44:20.753Z,50.90
2018-03-27T20:45:26.462Z,51.00
2018-03-27T20:46:31.015Z,51.00
2018-03-27T20:47:36.342Z,51.00
2018-03-27T20:48:42.207Z,51.10
2018-03-27T20:49:48.198Z,51.00
2018-03-27T20:50:53.179Z,51.00
2018-03-27T20:51:58.887Z,51.20
2018-03-27T20:53:04.068Z,51.20
2018-03-27T20:54:09.736Z,51.10
2018-03-27T20:55:14.511Z,51.10
2018-03-27T20:56:22.310Z,51.10
2018-03-27T20:57:27.698Z,51.20
2018-03-27T20:58:34.495Z,51.20
2018-03-27T20:59:40.103Z,51.30
2018-03-27T21:00:45.320Z,51.40
2018-03-27T21:01:49.730Z,51.30
2018-03-27T21:02:54.806Z,51.30
2018-03-27T21:03:58.966Z,51.20
2018-03-27T21:05:03.428Z,51.30
2018-03-27T21:06:08.626Z,51.50
2018-03-27T21:07:14.534Z,51.30
2018-03-27T21:08:18.982Z,51.30
2018-03-27T21:09:23.456Z,51.40
2018-03-27T21:10:28.083Z,51.50
2018-03-27T21:11:32.545Z,51.40
2018-03-27T21:12:37.755Z,51.30
2018-03-27T21:13:42.210Z,51.30
2018-03-27T21:14:47.635Z,52.80
2018-03-27T21:15:54.921Z,51.40
2018-03-27T21:17:06.504Z,51.40
2018-03-27T21:18:11.277Z,51.30
2018-03-27T21:19:15.945Z,51.40
2018-03-27T21:20:23.424Z,51.50
2018-03-27T21:21:30.163Z,51.40
2018-03-27T21:22:34.930Z,51.60
2018-03-27T21:23:39.211Z,51.50
2018-03-27T21:24:44.720Z,51.60
2018-03-27T21:25:50.816Z,51.50
2018-03-27T21:26:56.663Z,51.40
2018-03-27T21:28:01.891Z,51.50
2018-03-27T21:29:06.206Z,51.50
2018-03-27T21:30:10.407Z,51.50
2018-03-27T21:31:14.634Z,51.50
2018-03-27T21:32:18.925Z,51.50
2018-03-27T21:33:23.100Z,51.40
2018-03-27T21:34:27.405Z,51.30
2018-03-27T21:35:32.560Z,51.30
2018-03-27T21:36:37.496Z,51.20
2018-03-27T21:37:41.636Z,51.20
2018-03-27T21:38:46.180Z,51.30
2018-03-27T21:39:51.558Z,51.20
2018-03-27T21:40:56.582Z,51.20
2018-03-27T21:42:00.927Z,51.30
2018-03-27T21:43:05.324Z,51.30
2018-03-27T21:44:09.654Z,51.40
2018-03-27T21:45:13.963Z,51.30
2018-03-27T21:46:18.347Z,51.30
2018-03-27T21:47:24.371Z,51.40
2018-03-27T21:48:29.326Z,51.40
2018-03-27T21:49:42.107Z,51.40
2018-03-27T21:50:47.403Z,51.30
2018-03-27T21:51:51.622Z,51.40
2018-03-27T21:52:55.857Z,51.40
2018-03-27T21:54:01.013Z,51.40
2018-03-27T21:55:05.181Z,51.40
2018-03-27T21:56:09.644Z,51.40
2018-03-27T21:57:14.127Z,51.30
2018-03-27T21:58:18.314Z,51.40
2018-03-27T21:59:27.137Z,51.40
2018-03-27T22:00:42.472Z,52.00
2018-03-27T22:01:49.198Z,51.30
2018-03-27T22:02:54.879Z,51.40
2018-03-27T22:03:59.920Z,51.20
2018-03-27T22:05:06.791Z,51.30
2018-03-27T22:06:21.702Z,51.40
2018-03-27T22:07:45.253Z,51.50
2018-03-27T22:08:53.948Z,52.60
2018-03-27T22:10:01.299Z,51.50
2018-03-27T22:11:05.897Z,51.50
2018-03-27T22:12:21.209Z,51.30
2018-03-27T22:13:26.532Z,51.50
2018-03-27T22:14:31.448Z,51.30
2018-03-27T22:15:37.094Z,51.40
2018-03-27T22:16:43.806Z,51.40
2018-03-27T22:17:56.559Z,51.40
2018-03-27T22:19:02.469Z,51.50
2018-03-27T22:20:08.106Z,51.50
2018-03-27T22:21:12.599Z,51.60
2018-03-27T22:22:17.134Z,51.70
2018-03-27T22:23:23.574Z,51.70
2018-03-27T22:24:31.031Z,51.60
2018-03-27T22:25:36.196Z,51.50
2018-03-27T22:26:42.691Z,51.50
2018-03-27T22:27:48.043Z,51.60
2018-03-27T22:28:52.935Z,51.60
2018-03-27T22:29:59.708Z,51.60
2018-03-27T22:31:03.898Z,51.60
2018-03-27T22:32:08.227Z,51.70
2018-03-27T22:33:12.527Z,51.70
2018-03-27T22:34:17.260Z,51.80
2018-03-27T22:35:21.821Z,51.60
2018-03-27T22:36:26.015Z,51.60
2018-03-27T22:37:30.186Z,51.60
2018-03-27T22:38:34.699Z,51.70
2018-03-27T22:39:54.554Z,51.80
2018-03-27T22:41:03.271Z,51.80
2018-03-27T22:42:07.894Z,51.80
2018-03-27T22:43:13.866Z,51.60
2018-03-27T22:44:19.039Z,51.50
2018-03-27T22:45:23.456Z,51.60
2018-03-27T22:46:27.879Z,51.60
2018-03-27T22:47:32.255Z,51.70
2018-03-27T22:48:36.718Z,51.70
2018-03-27T22:49:41.712Z,52.20
2018-03-27T22:50:59.130Z,51.70
2018-03-27T22:52:07.461Z,51.70
2018-03-27T22:53:17.518Z,51.80
2018-03-27T22:54:34.678Z,51.80
2018-03-27T22:55:39.764Z,51.80
2018-03-27T22:56:44.215Z,51.70
2018-03-27T22:57:48.694Z,51.80
2018-03-27T22:58:52.916Z,51.70
2018-03-27T22:59:57.179Z,51.80
2018-03-27T23:01:11.804Z,51.80
2018-03-27T23:02:17.094Z,51.80
2018-03-27T23:03:23.420Z,51.80
2018-03-27T23:04:27.600Z,51.80
2018-03-27T23:05:33.129Z,51.80
2018-03-27T23:06:40.534Z,53.10
2018-03-27T23:07:44.966Z,52.40
2018-03-27T23:08:50.478Z,51.70
2018-03-27T23:09:55.673Z,51.90
2018-03-27T23:11:00.123Z,51.80
2018-03-27T23:12:04.508Z,51.90
2018-03-27T23:13:09.622Z,52.00
2018-03-27T23:14:15.033Z,52.10
2018-03-27T23:15:21.566Z,52.00
2018-03-27T23:16:26.416Z,52.00
2018-03-27T23:17:30.805Z,52.10
2018-03-27T23:18:35.282Z,52.10
2018-03-27T23:19:40.504Z,52.00
2018-03-27T23:20:46.748Z,52.00
2018-03-27T23:21:56.592Z,50.80
2018-03-27T23:23:06.199Z,52.10
2018-03-27T23:24:10.866Z,52.00
2018-03-27T23:25:15.644Z,52.00
2018-03-27T23:26:19.949Z,52.10
2018-03-27T23:27:30.875Z,52.10
2018-03-27T23:28:36.151Z,52.50
2018-03-27T23:29:42.678Z,52.10
2018-03-27T23:30:47.807Z,52.00
2018-03-27T23:31:54.346Z,52.00
2018-03-27T23:33:02.344Z,52.10
2018-03-27T23:34:08.988Z,52.10
2018-03-27T23:35:16.181Z,52.10
2018-03-27T23:36:21.469Z,52.10
2018-03-27T23:37:26.032Z,52.10
2018-03-27T23:38:32.380Z,52.20
2018-03-27T23:39:39.334Z,52.20
2018-03-27T23:40:46.275Z,52.10
2018-03-27T23:41:50.628Z,52.10
2018-03-27T23:43:58.086Z,52.10
2018-03-27T23:45:02.217Z,52.10
2018-03-27T23:46:06.567Z,52.30
2018-03-27T23:47:11.620Z,52.30
2018-03-27T23:48:15.936Z,52.30
2018-03-27T23:49:20.273Z,52.10
2018-03-27T23:50:24.998Z,52.20
2018-03-27T23:51:29.297Z,52.30
2018-03-27T23:52:33.829Z,52.20
2018-03-27T23:53:38.115Z,52.30
2018-03-27T23:54:42.411Z,52.30
2018-03-27T23:55:47.440Z,53.80
2018-03-27T23:56:51.786Z,52.30
2018-03-27T23:57:56.884Z,52.30
2018-03-27T23:59:02.292Z,52.40
