createdAt,value
2017-07-31T05:31:22.719Z,98.24
2017-07-31T05:31:48.196Z,97.86
2017-07-31T05:32:13.676Z,97.96
2017-07-31T05:32:39.144Z,98.05
2017-07-31T05:33:04.597Z,97.76
2017-07-31T05:33:30.064Z,98.05
2017-07-31T05:33:55.530Z,98.63
2017-07-31T05:34:20.987Z,98.53
2017-07-31T05:34:46.447Z,98.53
2017-07-31T05:35:11.899Z,98.72
2017-07-31T05:35:37.371Z,99.11
2017-07-31T05:36:02.814Z,98.53
2017-07-31T05:36:28.284Z,98.72
2017-07-31T05:36:53.773Z,97.86
2017-07-31T05:37:19.242Z,97.76
2017-07-31T05:37:44.668Z,98.72
2017-07-31T05:38:10.142Z,98.53
2017-07-31T05:38:35.613Z,97.86
2017-07-31T05:39:01.081Z,98.14
2017-07-31T05:39:26.588Z,98.34
2017-07-31T05:39:52.046Z,98.24
2017-07-31T05:40:17.546Z,98.05
2017-07-31T05:40:43.007Z,98.14
2017-07-31T05:41:08.433Z,98.05
2017-07-31T05:41:33.897Z,98.14
2017-07-31T05:41:59.371Z,97.76
2017-07-31T05:42:24.813Z,98
2017-07-31T05:42:50.302Z,97.86
2017-07-31T05:43:15.791Z,98
2017-07-31T05:43:41.243Z,97.81
2017-07-31T05:44:06.709Z,98.1
2017-07-31T05:44:32.178Z,97.81
2017-07-31T05:44:57.657Z,97.81
2017-07-31T05:45:23.148Z,97.62
2017-07-31T05:45:48.602Z,97.14
2017-07-31T05:46:14.080Z,97.33
2017-07-31T05:46:39.570Z,96.37
2017-07-31T05:47:05.005Z,96.37
2017-07-31T05:47:30.545Z,96.47
2017-07-31T05:47:56.029Z,96.47
2017-07-31T05:48:21.487Z,96.27
2017-07-31T05:48:46.955Z,95.6
2017-07-31T05:49:12.436Z,95.4
2017-07-31T05:49:37.948Z,94.92
2017-07-31T05:50:03.424Z,94.45
2017-07-31T05:50:28.900Z,94.83
2017-07-31T05:50:54.348Z,95.21
2017-07-31T05:51:19.828Z,95.4
2017-07-31T05:51:45.319Z,95.89
2017-07-31T05:52:10.774Z,96.37
2017-07-31T05:52:36.239Z,96.27
2017-07-31T05:53:01.709Z,96.17
2017-07-31T05:53:27.192Z,95.79
2017-07-31T05:53:52.663Z,95.02
2017-07-31T05:54:18.132Z,94.45
2017-07-31T05:54:43.614Z,94.25
2017-07-31T05:55:09.090Z,94.83
2017-07-31T05:55:34.580Z,94.73
2017-07-31T05:56:00.101Z,94.92
2017-07-31T05:56:25.632Z,94.25
2017-07-31T05:56:51.128Z,94.73
2017-07-31T05:57:16.670Z,94.45
2017-07-31T05:57:42.125Z,94.45
2017-07-31T05:58:07.678Z,94.49
2017-07-31T05:58:33.133Z,94.54
2017-07-31T05:58:58.607Z,94.73
2017-07-31T05:59:24.049Z,94.73
2017-07-31T05:59:49.567Z,94.73
2017-07-31T06:00:15.096Z,94.64
2017-07-31T06:00:40.576Z,94.83
2017-07-31T06:01:06.077Z,94.92
2017-07-31T06:01:31.516Z,94.92
2017-07-31T06:01:56.990Z,94.64
2017-07-31T06:02:22.492Z,94.25
2017-07-31T06:02:47.959Z,94.54
2017-07-31T06:03:13.387Z,94.64
2017-07-31T06:03:38.871Z,94.73
2017-07-31T06:04:04.373Z,94.83
2017-07-31T06:04:29.846Z,94.68
2017-07-31T06:04:55.362Z,94.92
2017-07-31T06:05:20.858Z,94.78
2017-07-31T06:05:46.353Z,94.87
2017-07-31T06:06:11.845Z,95.55
2017-07-31T06:06:37.341Z,95.26
2017-07-31T06:07:02.811Z,95.65
2017-07-31T06:07:28.267Z,95.26
2017-07-31T06:07:53.756Z,94.87
2017-07-31T06:08:19.288Z,94.49
2017-07-31T06:08:44.738Z,93.82
2017-07-31T06:09:10.245Z,93.91
2017-07-31T06:09:35.724Z,94.1
2017-07-31T06:10:01.192Z,93.43
2017-07-31T06:10:26.673Z,94.1
2017-07-31T06:10:52.138Z,94.49
2017-07-31T06:11:17.596Z,94.2
2017-07-31T06:11:43.090Z,93.67
2017-07-31T06:12:08.545Z,94.15
2017-07-31T06:12:34.097Z,93.77
2017-07-31T06:12:59.505Z,93.77
2017-07-31T06:13:24.997Z,93.67
2017-07-31T06:13:50.496Z,93.57
2017-07-31T06:14:15.976Z,92.8
2017-07-31T06:14:41.485Z,92.42
2017-07-31T06:15:06.949Z,92.9
2017-07-31T06:15:32.455Z,93.09
2017-07-31T06:15:57.901Z,92.13
2017-07-31T06:16:23.413Z,92.52
2017-07-31T06:16:48.882Z,92.42
2017-07-31T06:17:14.347Z,92.42
2017-07-31T06:17:39.807Z,92.42
2017-07-31T06:18:05.271Z,92.32
2017-07-31T06:18:30.753Z,92.9
2017-07-31T06:18:56.281Z,92.9
2017-07-31T06:19:21.731Z,93.09
2017-07-31T06:19:47.178Z,93.48
2017-07-31T06:20:12.665Z,93.09
2017-07-31T06:20:38.139Z,93.38
2017-07-31T06:21:03.608Z,92.9
2017-07-31T06:21:29.087Z,92.71
2017-07-31T06:21:54.551Z,92.9
2017-07-31T06:22:20.013Z,92.61
2017-07-31T06:22:45.459Z,92.32
2017-07-31T06:23:10.924Z,92.61
2017-07-31T06:23:36.416Z,91.94
2017-07-31T06:24:01.928Z,91.94
2017-07-31T06:24:27.398Z,91.75
2017-07-31T06:24:52.914Z,91.84
2017-07-31T06:25:18.381Z,90.97
2017-07-31T06:25:43.880Z,90.11
2017-07-31T06:26:09.338Z,90.69
2017-07-31T06:26:34.806Z,90.69
2017-07-31T06:27:00.315Z,91.27
2017-07-31T06:27:25.801Z,91.17
2017-07-31T06:27:51.279Z,90.4
2017-07-31T06:28:16.730Z,91.17
2017-07-31T06:28:42.210Z,91.17
2017-07-31T06:29:07.712Z,91.17
2017-07-31T06:29:33.198Z,90.5
2017-07-31T06:29:58.647Z,89.53
2017-07-31T06:30:24.178Z,90.4
2017-07-31T06:30:49.665Z,90.11
2017-07-31T06:31:15.173Z,90.69
2017-07-31T06:31:40.695Z,90.69
2017-07-31T06:32:06.192Z,91.21
2017-07-31T06:32:31.703Z,90.92
2017-07-31T06:32:57.198Z,90.16
2017-07-31T06:33:22.700Z,89.86
2017-07-31T06:33:48.258Z,90.16
2017-07-31T06:34:13.739Z,89.48
2017-07-31T06:34:39.208Z,89.43
2017-07-31T06:35:04.704Z,89.72
2017-07-31T06:35:30.204Z,90.5
2017-07-31T06:35:55.708Z,89.24
2017-07-31T06:36:21.171Z,88.61
2017-07-31T06:36:46.624Z,89.43
2017-07-31T06:37:12.148Z,89.05
2017-07-31T06:37:37.664Z,89.34
2017-07-31T06:38:03.150Z,88.28
2017-07-31T06:38:28.664Z,87.6
2017-07-31T06:38:54.167Z,87.99
2017-07-31T06:39:19.631Z,88.57
2017-07-31T06:39:45.123Z,88.76
2017-07-31T06:40:10.576Z,89.05
2017-07-31T06:40:36.053Z,89.72
2017-07-31T06:41:01.544Z,89.72
2017-07-31T06:41:27.042Z,89
2017-07-31T06:41:52.519Z,88.23
2017-07-31T06:42:17.956Z,88.04
2017-07-31T06:42:43.442Z,88.04
2017-07-31T06:43:08.934Z,87.94
2017-07-31T06:43:34.405Z,87.36
2017-07-31T06:43:59.889Z,87.26
2017-07-31T06:44:25.394Z,87.26
2017-07-31T06:44:50.868Z,87.74
2017-07-31T06:45:16.385Z,87.46
2017-07-31T06:45:41.876Z,87.94
2017-07-31T06:46:07.414Z,87.65
2017-07-31T06:46:32.883Z,87.74
2017-07-31T06:46:58.340Z,88.42
2017-07-31T06:47:23.792Z,88.42
2017-07-31T06:47:49.255Z,88.42
2017-07-31T06:48:14.729Z,87.74
2017-07-31T06:48:40.199Z,88.04
2017-07-31T06:49:05.688Z,88.13
2017-07-31T06:49:31.195Z,89
2017-07-31T06:49:56.695Z,88.42
2017-07-31T06:50:22.147Z,88.71
2017-07-31T06:50:47.653Z,88.65
2017-07-31T06:51:13.125Z,88.23
2017-07-31T06:51:38.606Z,88.08
2017-07-31T06:52:04.070Z,88.17
2017-07-31T06:52:29.567Z,88.08
2017-07-31T06:52:55.052Z,88.17
2017-07-31T06:53:20.579Z,87.98
2017-07-31T06:53:46.031Z,88.37
2017-07-31T06:54:11.496Z,88.17
2017-07-31T06:54:37.035Z,88.08
2017-07-31T06:55:02.494Z,88.17
2017-07-31T06:55:28.044Z,88.17
2017-07-31T06:55:53.514Z,88.37
2017-07-31T06:56:19.027Z,88.56
2017-07-31T06:56:44.523Z,87.88
2017-07-31T06:57:10.000Z,87.79
2017-07-31T06:57:35.510Z,87.7
2017-07-31T06:58:01.000Z,86.77
2017-07-31T06:58:26.459Z,86.58
2017-07-31T06:58:51.944Z,86.39
2017-07-31T06:59:17.414Z,86.87
2017-07-31T06:59:42.920Z,87.16
2017-07-31T07:00:08.409Z,87.06
2017-07-31T07:00:33.854Z,86.48
2017-07-31T07:00:59.313Z,86.48
2017-07-31T07:01:24.796Z,86.1
2017-07-31T07:01:50.328Z,85.61
2017-07-31T07:02:15.867Z,86
2017-07-31T07:02:41.316Z,86.29
2017-07-31T07:03:06.809Z,86.48
2017-07-31T07:03:32.308Z,85.71
2017-07-31T07:03:57.786Z,85.61
2017-07-31T07:04:23.213Z,85.71
2017-07-31T07:04:48.699Z,86
2017-07-31T07:05:14.165Z,85.61
2017-07-31T07:05:39.673Z,85.61
2017-07-31T07:06:05.181Z,86
2017-07-31T07:06:30.672Z,86.1
2017-07-31T07:06:56.142Z,86.19
2017-07-31T07:07:21.638Z,85.81
2017-07-31T07:07:47.161Z,85.61
2017-07-31T07:08:12.641Z,85.13
2017-07-31T07:08:38.129Z,85.71
2017-07-31T07:09:03.643Z,85.03
2017-07-31T07:09:29.137Z,85.13
2017-07-31T07:09:54.625Z,84.75
2017-07-31T07:10:20.083Z,85.23
2017-07-31T07:10:45.575Z,84.94
2017-07-31T07:11:11.089Z,85.03
2017-07-31T07:11:36.557Z,85.23
2017-07-31T07:12:02.039Z,85.61
2017-07-31T07:12:27.551Z,85.61
2017-07-31T07:12:53.017Z,85.81
2017-07-31T07:13:18.510Z,85.52
2017-07-31T07:13:43.991Z,84.94
2017-07-31T07:14:09.444Z,84.84
2017-07-31T07:14:34.930Z,84.94
2017-07-31T07:15:00.406Z,85.23
2017-07-31T07:15:25.913Z,85.03
2017-07-31T07:15:51.351Z,84.94
2017-07-31T07:16:16.855Z,84.89
2017-07-31T07:16:42.307Z,85.23
2017-07-31T07:17:07.765Z,85.56
2017-07-31T07:17:33.236Z,85.81
2017-07-31T07:17:58.701Z,86.48
2017-07-31T07:18:24.177Z,85.56
2017-07-31T07:18:49.662Z,86.24
2017-07-31T07:19:15.137Z,85.85
2017-07-31T07:19:40.596Z,85.75
2017-07-31T07:20:06.069Z,84.98
2017-07-31T07:20:31.575Z,84.89
2017-07-31T07:20:56.997Z,85.37
2017-07-31T07:21:22.492Z,84.89
2017-07-31T07:21:47.954Z,84.89
2017-07-31T07:22:13.455Z,85.17
2017-07-31T07:22:38.993Z,84.69
2017-07-31T07:23:04.469Z,85.08
2017-07-31T07:23:29.969Z,84.89
2017-07-31T07:23:55.439Z,85.17
2017-07-31T07:24:20.931Z,84.41
2017-07-31T07:24:46.403Z,84.59
2017-07-31T07:25:11.900Z,84.89
2017-07-31T07:25:37.442Z,84.59
2017-07-31T07:26:02.972Z,84.59
2017-07-31T07:26:28.433Z,84.59
2017-07-31T07:26:53.891Z,83.92
2017-07-31T07:27:19.381Z,83.83
2017-07-31T07:27:44.858Z,83.34
2017-07-31T07:28:10.336Z,82.96
2017-07-31T07:28:35.834Z,83.53
2017-07-31T07:29:01.319Z,82.28
2017-07-31T07:29:26.771Z,82.38
2017-07-31T07:29:52.232Z,82.76
2017-07-31T07:30:17.725Z,82.57
2017-07-31T07:30:43.221Z,82.67
2017-07-31T07:31:08.722Z,82.09
2017-07-31T07:31:34.203Z,82.57
2017-07-31T07:31:59.663Z,82.86
2017-07-31T07:32:25.197Z,82.67
2017-07-31T07:32:50.690Z,82.57
2017-07-31T07:33:16.169Z,82.18
2017-07-31T07:33:41.645Z,81.9
2017-07-31T07:34:07.120Z,81.9
2017-07-31T07:34:32.597Z,82.18
2017-07-31T07:34:58.058Z,81.93
2017-07-31T07:35:23.561Z,81.93
2017-07-31T07:35:49.020Z,81.84
2017-07-31T07:36:14.491Z,82.51
2017-07-31T07:36:39.985Z,82.13
2017-07-31T07:37:05.471Z,81.93
2017-07-31T07:37:30.939Z,81.55
2017-07-31T07:37:56.415Z,79.91
2017-07-31T07:38:21.893Z,80.1
2017-07-31T07:38:47.368Z,80.58
2017-07-31T07:39:56.054Z,79.72
2017-07-31T07:40:21.518Z,80.3
2017-07-31T07:40:46.981Z,80
2017-07-31T07:41:12.481Z,78.46
2017-07-31T07:41:37.979Z,79.24
2017-07-31T07:42:03.446Z,78.85
2017-07-31T07:42:28.976Z,79.29
2017-07-31T07:42:54.486Z,79.43
2017-07-31T07:43:19.971Z,79.19
2017-07-31T07:43:45.460Z,79.43
2017-07-31T07:44:10.930Z,79.58
2017-07-31T07:44:36.406Z,78.13
2017-07-31T07:45:01.925Z,78.42
2017-07-31T07:45:27.431Z,78.46
2017-07-31T07:45:52.888Z,77.84
2017-07-31T07:46:18.368Z,78.23
2017-07-31T07:46:43.857Z,78.52
2017-07-31T07:47:09.333Z,79.39
2017-07-31T07:47:34.838Z,79.77
2017-07-31T07:48:00.308Z,79.81
2017-07-31T07:48:25.807Z,79.43
2017-07-31T07:48:51.294Z,78.56
2017-07-31T07:49:16.787Z,78.66
2017-07-31T07:49:42.320Z,78.75
2017-07-31T07:50:07.831Z,78.46
2017-07-31T07:50:33.315Z,78.56
2017-07-31T07:50:58.822Z,78.46
2017-07-31T07:51:24.309Z,78.56
2017-07-31T07:51:49.808Z,78.17
2017-07-31T07:52:15.305Z,78.75
2017-07-31T07:52:40.761Z,78.56
2017-07-31T07:53:06.213Z,78.66
2017-07-31T07:53:31.723Z,78.75
2017-07-31T07:53:57.180Z,79.24
2017-07-31T07:54:22.630Z,77.78
2017-07-31T07:54:48.109Z,77.98
2017-07-31T07:55:13.575Z,77.98
2017-07-31T07:55:39.084Z,78.41
2017-07-31T07:56:04.539Z,78.79
2017-07-31T07:56:30.045Z,79.47
2017-07-31T07:56:55.569Z,79.37
2017-07-31T07:57:21.075Z,79.66
2017-07-31T07:57:46.553Z,79.37
2017-07-31T07:58:12.004Z,79.27
2017-07-31T07:58:37.464Z,78.31
2017-07-31T07:59:02.953Z,77.92
2017-07-31T07:59:28.429Z,77.63
2017-07-31T07:59:53.888Z,77.25
2017-07-31T08:00:19.372Z,76.47
2017-07-31T08:00:44.853Z,76.12
2017-07-31T08:01:10.336Z,76.12
2017-07-31T08:01:35.845Z,76.8
2017-07-31T08:02:01.309Z,77.38
2017-07-31T08:02:26.822Z,77.28
2017-07-31T08:02:52.315Z,77.28
2017-07-31T08:03:17.784Z,76.9
2017-07-31T08:03:43.265Z,76.32
2017-07-31T08:04:08.702Z,76.42
2017-07-31T08:04:34.229Z,76.42
2017-07-31T08:04:59.732Z,76.22
2017-07-31T08:05:25.223Z,76.51
2017-07-31T08:05:50.660Z,75.64
2017-07-31T08:06:16.123Z,75.74
2017-07-31T08:06:41.575Z,76.51
2017-07-31T08:07:07.065Z,76.22
2017-07-31T08:07:32.532Z,75.93
2017-07-31T08:07:58.023Z,76.06
2017-07-31T08:08:23.519Z,76.06
2017-07-31T08:08:49.000Z,76.93
2017-07-31T08:09:14.469Z,76.45
2017-07-31T08:09:39.993Z,76.55
2017-07-31T08:10:05.472Z,76.35
2017-07-31T08:10:30.908Z,76.55
2017-07-31T08:10:56.431Z,75.29
2017-07-31T08:11:21.878Z,74.71
2017-07-31T08:11:47.375Z,74.13
2017-07-31T08:12:12.850Z,74.32
2017-07-31T08:12:38.344Z,73.78
2017-07-31T08:13:03.872Z,72.1
2017-07-31T08:13:29.338Z,71.91
2017-07-31T08:13:54.809Z,72.33
2017-07-31T08:14:20.298Z,71.75
2017-07-31T08:14:45.793Z,71.62
2017-07-31T08:15:11.282Z,71.14
2017-07-31T08:15:36.788Z,70.07
2017-07-31T08:16:02.395Z,70.84
2017-07-31T08:16:27.879Z,70.59
2017-07-31T08:16:53.414Z,71.14
2017-07-31T08:17:18.875Z,71.72
2017-07-31T08:17:44.404Z,71.62
2017-07-31T08:18:09.895Z,72.2
2017-07-31T08:18:35.418Z,72.78
2017-07-31T08:19:28.904Z,72.78
2017-07-31T08:19:54.411Z,72.78
2017-07-31T08:20:19.896Z,70.65
2017-07-31T08:20:45.399Z,70.65
2017-07-31T08:21:10.922Z,71.04
2017-07-31T08:21:36.419Z,71.94
2017-07-31T08:22:01.942Z,72.2
2017-07-31T08:22:27.416Z,72.14
2017-07-31T08:22:52.895Z,71.26
2017-07-31T08:23:18.376Z,70.59
2017-07-31T08:23:43.886Z,70.84
2017-07-31T08:24:09.352Z,70.88
2017-07-31T08:24:34.844Z,70.46
2017-07-31T08:25:00.339Z,69.49
2017-07-31T08:25:25.815Z,69.78
2017-07-31T08:25:51.323Z,70.17
2017-07-31T08:26:16.811Z,71.33
2017-07-31T08:26:42.313Z,71.81
2017-07-31T08:27:07.854Z,72.14
2017-07-31T08:27:33.382Z,72.14
2017-07-31T08:27:58.872Z,72.24
2017-07-31T08:28:24.400Z,72.14
2017-07-31T08:28:49.855Z,72.42
2017-07-31T08:29:15.340Z,72.33
2017-07-31T08:29:40.817Z,71.26
2017-07-31T08:30:06.268Z,71.17
2017-07-31T08:30:31.781Z,70.78
2017-07-31T08:30:57.291Z,70.59
2017-07-31T08:31:22.829Z,70.59
2017-07-31T08:31:48.372Z,70.78
2017-07-31T08:32:13.840Z,69.72
2017-07-31T08:32:39.344Z,69.72
2017-07-31T08:33:04.809Z,70.01
2017-07-31T08:33:30.321Z,69.92
2017-07-31T08:33:55.843Z,69.92
2017-07-31T08:34:21.327Z,70.3
2017-07-31T08:34:46.841Z,71.08
2017-07-31T08:35:12.326Z,71.36
2017-07-31T08:35:37.802Z,71.17
2017-07-31T08:36:03.241Z,71.26
2017-07-31T08:36:28.722Z,71.17
2017-07-31T08:36:54.202Z,71.75
2017-07-31T08:37:19.659Z,71.84
2017-07-31T08:37:45.154Z,72.42
2017-07-31T08:38:10.662Z,71.26
2017-07-31T08:38:36.182Z,70.59
2017-07-31T08:39:01.695Z,70.4
2017-07-31T08:39:27.206Z,70.78
2017-07-31T08:39:52.692Z,70.68
2017-07-31T08:40:18.201Z,70.68
2017-07-31T08:40:43.704Z,70.5
2017-07-31T08:41:09.275Z,70.78
2017-07-31T08:41:34.755Z,70.98
2017-07-31T08:42:00.226Z,70.72
2017-07-31T08:42:25.704Z,70.62
2017-07-31T08:42:51.204Z,71.4
2017-07-31T08:43:16.783Z,71.98
2017-07-31T08:43:42.280Z,71.11
2017-07-31T08:44:07.797Z,71.78
2017-07-31T08:44:33.281Z,71.3
2017-07-31T08:44:58.763Z,69.95
2017-07-31T08:45:24.234Z,70.04
2017-07-31T08:45:49.736Z,69.75
2017-07-31T08:46:15.252Z,69.56
2017-07-31T08:46:40.807Z,69.56
2017-07-31T08:47:06.272Z,69.75
2017-07-31T08:47:31.798Z,69.66
2017-07-31T08:47:57.291Z,69.75
2017-07-31T08:48:22.865Z,69.75
2017-07-31T08:48:48.326Z,69.56
2017-07-31T08:49:13.765Z,69.85
2017-07-31T08:49:39.249Z,69.89
2017-07-31T08:50:04.725Z,69.5
2017-07-31T08:50:30.207Z,69.31
2017-07-31T08:50:55.705Z,68.79
2017-07-31T08:51:21.195Z,69.27
2017-07-31T08:51:46.689Z,68.98
2017-07-31T08:52:12.217Z,68.11
2017-07-31T08:53:10.668Z,68.49
2017-07-31T08:53:36.159Z,68.21
2017-07-31T08:54:01.625Z,68.33
2017-07-31T08:54:27.088Z,67.14
2017-07-31T08:54:52.582Z,67.14
2017-07-31T08:55:18.028Z,67.05
2017-07-31T08:55:43.550Z,67.14
2017-07-31T08:56:09.035Z,67.24
2017-07-31T08:56:34.511Z,67.14
2017-07-31T08:57:00.003Z,67.72
2017-07-31T08:57:25.498Z,67.14
2017-07-31T08:57:50.956Z,67.24
2017-07-31T08:58:16.425Z,67.43
2017-07-31T08:58:41.852Z,67.82
2017-07-31T08:59:07.355Z,67.82
2017-07-31T08:59:32.826Z,67.91
2017-07-31T08:59:58.344Z,67.82
2017-07-31T09:00:23.803Z,68.01
2017-07-31T09:00:49.283Z,68.3
2017-07-31T09:01:14.744Z,68.59
2017-07-31T09:01:40.243Z,68.4
2017-07-31T09:02:05.726Z,68.69
2017-07-31T09:02:31.207Z,68.88
2017-07-31T09:02:56.685Z,69.46
2017-07-31T09:03:22.169Z,68.98
2017-07-31T09:03:47.628Z,68.69
2017-07-31T09:04:13.126Z,68.49
2017-07-31T09:04:38.564Z,68.05
2017-07-31T09:05:04.100Z,67.37
2017-07-31T09:05:29.588Z,67.18
2017-07-31T09:05:55.074Z,66.4
2017-07-31T09:06:20.534Z,66.6
2017-07-31T09:06:46.025Z,66.4
2017-07-31T09:07:11.504Z,65.82
2017-07-31T09:07:36.987Z,66.11
2017-07-31T09:08:02.468Z,66.4
2017-07-31T09:08:27.974Z,66.02
2017-07-31T09:08:53.462Z,65.34
2017-07-31T09:09:18.970Z,64.75
2017-07-31T09:09:44.427Z,64.75
2017-07-31T09:10:09.904Z,64.75
2017-07-31T09:10:35.382Z,64.95
2017-07-31T09:11:00.860Z,64.75
2017-07-31T09:11:26.328Z,64.95
2017-07-31T09:11:51.824Z,65.24
2017-07-31T09:12:17.280Z,64.85
2017-07-31T09:12:42.806Z,64.75
2017-07-31T09:13:08.268Z,64.95
2017-07-31T09:13:33.764Z,65.34
2017-07-31T09:13:59.261Z,65.05
2017-07-31T09:14:24.728Z,65.05
2017-07-31T09:14:50.225Z,65.08
2017-07-31T09:15:15.706Z,65.37
2017-07-31T09:15:41.195Z,65.37
2017-07-31T09:16:06.648Z,65.47
2017-07-31T09:16:32.123Z,65.08
2017-07-31T09:16:57.605Z,64.69
2017-07-31T09:17:23.105Z,64.59
2017-07-31T09:17:48.615Z,63.14
2017-07-31T09:18:14.091Z,63.24
2017-07-31T09:18:39.572Z,63.43
2017-07-31T09:19:05.044Z,63.34
2017-07-31T09:19:30.548Z,63.34
2017-07-31T09:19:56.017Z,63.53
2017-07-31T09:20:21.502Z,63.92
2017-07-31T09:20:46.979Z,63.62
2017-07-31T09:21:12.443Z,63.53
2017-07-31T09:21:37.910Z,62.56
2017-07-31T09:22:03.384Z,62.56
2017-07-31T09:22:28.876Z,62.75
2017-07-31T09:22:54.362Z,62.59
2017-07-31T09:23:19.848Z,62.27
2017-07-31T09:23:45.329Z,62.37
2017-07-31T09:24:10.810Z,61.4
2017-07-31T09:24:36.272Z,61.82
2017-07-31T09:25:01.760Z,61.59
2017-07-31T09:25:27.215Z,62.01
2017-07-31T09:25:52.699Z,61.91
2017-07-31T09:26:18.157Z,62.01
2017-07-31T09:26:43.647Z,62.49
2017-07-31T09:27:09.144Z,62.01
2017-07-31T09:27:34.623Z,61.14
2017-07-31T09:28:00.109Z,61.91
2017-07-31T09:28:25.633Z,61.62
2017-07-31T09:28:51.096Z,61.14
2017-07-31T09:29:16.573Z,61.24
2017-07-31T09:29:42.041Z,61.82
2017-07-31T09:30:07.540Z,61.33
2017-07-31T09:30:33.026Z,61.24
2017-07-31T09:30:58.537Z,60.55
2017-07-31T09:31:24.018Z,60.07
2017-07-31T09:31:49.475Z,59.49
2017-07-31T09:32:14.968Z,59.97
2017-07-31T09:32:40.438Z,59.97
2017-07-31T09:33:05.938Z,59.88
2017-07-31T09:33:31.386Z,59.2
2017-07-31T09:33:56.853Z,59.39
2017-07-31T09:34:22.309Z,59.97
2017-07-31T09:34:47.816Z,59.88
2017-07-31T09:35:13.262Z,59.66
2017-07-31T09:35:38.755Z,58.62
2017-07-31T09:36:04.231Z,58.52
2017-07-31T09:36:29.732Z,58.81
2017-07-31T09:36:55.228Z,58.39
2017-07-31T09:37:20.665Z,58.23
2017-07-31T09:37:46.145Z,58.62
2017-07-31T09:38:11.635Z,58.62
2017-07-31T09:38:37.169Z,58.42
2017-07-31T09:39:02.648Z,58.33
2017-07-31T09:39:28.143Z,58.72
2017-07-31T09:39:53.609Z,58.62
2017-07-31T09:40:19.093Z,58.33
2017-07-31T09:40:44.596Z,57.94
2017-07-31T09:41:10.054Z,58.33
2017-07-31T09:41:35.512Z,58.42
2017-07-31T09:42:01.003Z,58.04
2017-07-31T09:42:26.518Z,58.23
2017-07-31T09:42:52.015Z,57.75
2017-07-31T09:43:17.480Z,57.26
2017-07-31T09:43:42.962Z,57.55
2017-07-31T09:44:08.436Z,57.84
2017-07-31T09:44:33.950Z,57.75
2017-07-31T09:44:59.424Z,58.26
2017-07-31T09:45:24.923Z,58.52
2017-07-31T09:45:50.393Z,58.72
2017-07-31T09:46:15.849Z,58.65
2017-07-31T09:46:41.345Z,58.74
2017-07-31T09:47:06.829Z,58.65
2017-07-31T09:47:32.270Z,58.65
2017-07-31T09:47:57.756Z,58.55
2017-07-31T09:48:23.225Z,58.36
2017-07-31T09:48:48.690Z,58.65
2017-07-31T09:49:14.137Z,58.36
2017-07-31T09:50:22.872Z,58.45
2017-07-31T09:50:48.350Z,58.36
2017-07-31T09:51:13.826Z,58.26
2017-07-31T09:51:39.323Z,58.06
2017-07-31T09:52:04.773Z,58.36
2017-07-31T09:52:30.273Z,58.45
2017-07-31T09:52:55.784Z,58.65
2017-07-31T09:53:21.290Z,57.48
2017-07-31T09:53:46.791Z,57.61
2017-07-31T09:54:12.302Z,57.09
2017-07-31T09:54:37.720Z,57.29
2017-07-31T09:55:03.176Z,57
2017-07-31T09:55:28.696Z,56.71
2017-07-31T09:55:54.168Z,56.41
2017-07-31T09:56:19.634Z,57
2017-07-31T09:56:45.170Z,57.09
2017-07-31T09:57:10.711Z,56.61
2017-07-31T09:57:36.151Z,57.09
2017-07-31T09:58:01.647Z,56.71
2017-07-31T09:58:27.088Z,57.19
2017-07-31T09:58:52.554Z,57
2017-07-31T09:59:18.039Z,57.03
2017-07-31T09:59:43.521Z,55.83
2017-07-31T10:00:08.991Z,54.9
2017-07-31T10:00:34.437Z,55.28
2017-07-31T10:00:59.897Z,55.77
2017-07-31T10:01:25.379Z,55.67
2017-07-31T10:01:50.852Z,56.05
2017-07-31T10:02:16.303Z,55.87
2017-07-31T10:02:41.830Z,56.74
2017-07-31T10:03:07.319Z,56.41
2017-07-31T10:03:32.799Z,56.03
2017-07-31T10:03:58.315Z,55.47
2017-07-31T10:04:23.811Z,55.44
2017-07-31T10:04:49.265Z,55.96
2017-07-31T10:05:14.772Z,55.83
2017-07-31T10:05:40.263Z,55.87
2017-07-31T10:06:05.759Z,56.25
2017-07-31T10:06:31.216Z,55.87
2017-07-31T10:06:56.710Z,55.38
2017-07-31T10:07:22.193Z,54.11
2017-07-31T10:07:47.694Z,54.9
2017-07-31T10:08:13.174Z,55.08
2017-07-31T10:09:21.898Z,55.18
2017-07-31T10:09:47.327Z,55.67
2017-07-31T10:10:12.825Z,55.69
2017-07-31T10:10:38.287Z,55.79
2017-07-31T10:11:03.776Z,55.31
2017-07-31T10:11:29.274Z,55.11
2017-07-31T10:11:54.760Z,54.72
2017-07-31T10:12:20.288Z,54.53
2017-07-31T10:12:45.758Z,54.24
2017-07-31T10:13:11.218Z,54.14
2017-07-31T10:13:36.695Z,54.24
2017-07-31T10:14:02.187Z,54.82
2017-07-31T10:14:27.712Z,54.34
2017-07-31T10:14:53.181Z,54.72
2017-07-31T10:15:18.647Z,55.02
2017-07-31T10:15:44.146Z,54.82
2017-07-31T10:16:09.653Z,55.11
2017-07-31T10:16:35.133Z,55.11
2017-07-31T10:17:00.601Z,55.11
2017-07-31T10:17:26.078Z,53.95
2017-07-31T10:17:51.556Z,53.66
2017-07-31T10:18:16.994Z,53.95
2017-07-31T10:18:42.475Z,53.66
2017-07-31T10:19:07.943Z,53.95
2017-07-31T10:19:33.443Z,54.24
2017-07-31T10:19:58.935Z,54.44
2017-07-31T10:20:24.378Z,54.05
2017-07-31T10:20:49.840Z,53.95
2017-07-31T10:21:15.349Z,54.66
2017-07-31T10:21:40.820Z,54.72
2017-07-31T10:22:06.309Z,54.14
2017-07-31T10:22:31.783Z,54.24
2017-07-31T10:22:57.221Z,53.2
2017-07-31T10:23:22.699Z,53.17
2017-07-31T10:23:48.183Z,53.39
2017-07-31T10:24:13.659Z,53.47
2017-07-31T10:24:39.119Z,52.78
2017-07-31T10:25:04.696Z,52.98
2017-07-31T10:25:30.225Z,53.66
2017-07-31T10:25:55.670Z,53.47
2017-07-31T10:26:21.136Z,53.47
2017-07-31T10:26:46.668Z,53.56
2017-07-31T10:27:12.176Z,53.69
2017-07-31T10:27:37.662Z,53.85
2017-07-31T10:28:03.115Z,53.66
2017-07-31T10:28:28.599Z,53.75
2017-07-31T10:28:54.067Z,54.34
2017-07-31T10:29:19.583Z,54.34
2017-07-31T10:29:45.090Z,53.37
2017-07-31T10:30:10.565Z,53.37
2017-07-31T10:30:36.055Z,52.5
2017-07-31T10:31:01.568Z,52.11
2017-07-31T10:31:27.131Z,52.01
2017-07-31T10:31:52.599Z,52.69
2017-07-31T10:32:18.058Z,53.08
2017-07-31T10:32:43.557Z,53.27
2017-07-31T10:33:09.066Z,52.69
2017-07-31T10:33:34.569Z,52.5
2017-07-31T10:34:00.051Z,52.78
2017-07-31T10:34:25.540Z,51.91
2017-07-31T10:34:51.055Z,51.62
2017-07-31T10:35:16.530Z,51.14
2017-07-31T10:35:42.005Z,50.94
2017-07-31T10:36:07.487Z,50.74
2017-07-31T10:36:32.948Z,50.65
2017-07-31T10:36:58.440Z,51.14
2017-07-31T10:37:23.929Z,50.94
2017-07-31T10:37:49.376Z,51.53
2017-07-31T10:38:14.878Z,51.62
2017-07-31T10:38:40.425Z,51.72
2017-07-31T10:39:05.901Z,51.14
2017-07-31T10:39:31.354Z,51.53
2017-07-31T10:39:56.831Z,51.72
2017-07-31T10:40:22.308Z,51.33
2017-07-31T10:40:47.800Z,50.16
2017-07-31T10:41:13.296Z,50.36
2017-07-31T10:41:38.816Z,50.16
2017-07-31T10:42:04.301Z,50.46
2017-07-31T10:42:29.761Z,49.58
2017-07-31T10:42:55.247Z,49.1
2017-07-31T10:43:20.710Z,49.68
2017-07-31T10:43:46.206Z,49.49
2017-07-31T10:44:11.691Z,49.68
2017-07-31T10:44:37.215Z,50.26
2017-07-31T10:45:02.683Z,50.16
2017-07-31T10:45:28.129Z,50.26
2017-07-31T10:45:53.644Z,50.65
2017-07-31T10:46:19.091Z,50.36
2017-07-31T10:46:44.595Z,50.65
2017-07-31T10:47:10.067Z,50.56
2017-07-31T10:47:35.587Z,50.56
2017-07-31T10:48:01.126Z,50.36
2017-07-31T10:49:09.856Z,50.56
2017-07-31T10:49:35.318Z,49.49
2017-07-31T10:50:00.788Z,49.29
2017-07-31T10:50:26.281Z,49.58
2017-07-31T10:50:51.727Z,49.1
2017-07-31T10:51:17.179Z,49.58
2017-07-31T10:51:42.671Z,49.39
2017-07-31T10:52:08.118Z,49.41
2017-07-31T10:52:33.587Z,49.49
2017-07-31T10:52:59.059Z,49.32
2017-07-31T10:53:24.546Z,49.1
2017-07-31T10:53:50.019Z,48.93
2017-07-31T10:54:15.491Z,49.19
2017-07-31T10:54:40.943Z,49.58
2017-07-31T10:55:06.423Z,49.87
2017-07-31T10:55:31.921Z,49.87
2017-07-31T10:55:57.379Z,49.49
2017-07-31T10:56:22.875Z,48.71
2017-07-31T10:56:48.389Z,48.32
2017-07-31T10:57:13.880Z,48.54
2017-07-31T10:57:39.397Z,48.35
2017-07-31T10:58:04.874Z,48.44
2017-07-31T10:58:30.366Z,48.54
2017-07-31T10:58:55.838Z,47.47
2017-07-31T10:59:21.315Z,46.98
2017-07-31T10:59:46.778Z,47.86
2017-07-31T11:00:12.256Z,47.57
2017-07-31T11:00:37.733Z,48.05
2017-07-31T11:01:03.195Z,48.25
2017-07-31T11:01:28.644Z,48.54
2017-07-31T11:01:54.176Z,48.93
2017-07-31T11:02:19.680Z,48.93
2017-07-31T11:02:45.162Z,49.12
2017-07-31T11:03:10.649Z,49.12
2017-07-31T11:03:36.095Z,49.12
2017-07-31T11:04:01.586Z,48.44
2017-07-31T11:04:27.083Z,48.25