createdAt,value
2018-07-04T00:02:01.721Z,571.93
2018-07-04T00:04:52.784Z,486.87
2018-07-04T00:07:45.620Z,610.20
2018-07-04T00:10:36.537Z,587.70
2018-07-04T00:13:28.936Z,719.23
2018-07-04T00:16:20.698Z,827.40
2018-07-04T00:19:15.783Z,948.93
2018-07-04T00:22:10.307Z,999.90
2018-07-04T00:25:06.806Z,930.20
2018-07-04T00:27:58.556Z,454.40
2018-07-04T00:30:56.222Z,304.67
2018-07-04T00:33:51.100Z,530.27
2018-07-04T00:36:42.766Z,330.80
2018-07-04T00:39:35.699Z,411.97
2018-07-04T00:42:27.520Z,406.80
2018-07-04T00:45:17.557Z,362.93
2018-07-04T00:48:09.242Z,504.50
2018-07-04T00:51:00.642Z,512.80
2018-07-04T00:53:50.822Z,582.63
2018-07-04T00:56:47.804Z,797.00
2018-07-04T00:59:38.298Z,885.33
2018-07-04T01:02:30.043Z,915.80
2018-07-04T01:05:22.682Z,954.70
2018-07-04T01:08:14.269Z,972.43
2018-07-04T01:11:05.963Z,999.90
2018-07-04T01:13:57.440Z,999.90
2018-07-04T01:16:48.718Z,999.90
2018-07-04T01:19:45.942Z,999.90
2018-07-04T01:22:37.761Z,999.90
2018-07-04T01:25:27.780Z,999.90
2018-07-04T01:28:19.142Z,999.90
2018-07-04T01:31:08.984Z,999.90
2018-07-04T01:34:01.139Z,999.90
2018-07-04T01:36:53.979Z,999.90
2018-07-04T01:39:44.763Z,999.90
2018-07-04T01:42:40.545Z,999.90
2018-07-04T01:45:33.698Z,999.90
2018-07-04T01:48:25.702Z,999.90
2018-07-04T01:51:19.025Z,999.90
2018-07-04T01:54:08.937Z,999.90
2018-07-04T01:56:59.620Z,999.90
2018-07-04T01:59:52.615Z,999.90
2018-07-04T02:02:42.598Z,999.90
2018-07-04T02:05:33.461Z,999.90
2018-07-04T02:08:24.523Z,999.90
2018-07-04T02:11:15.739Z,999.90
2018-07-04T02:14:15.780Z,999.90
2018-07-04T02:17:07.981Z,999.90
2018-07-04T02:19:58.637Z,999.90
2018-07-04T02:22:49.799Z,999.90
2018-07-04T02:25:41.058Z,999.90
2018-07-04T02:28:32.142Z,999.90
2018-07-04T02:31:24.125Z,999.90
2018-07-04T02:34:14.781Z,999.90
2018-07-04T02:37:06.602Z,999.90
2018-07-04T02:39:57.405Z,867.93
2018-07-04T02:42:47.241Z,863.93
2018-07-04T02:45:39.698Z,803.43
2018-07-04T02:48:30.313Z,848.40
2018-07-04T02:51:21.761Z,854.23
2018-07-04T02:54:11.324Z,872.60
2018-07-04T02:57:04.837Z,802.70
2018-07-04T02:59:55.700Z,864.50
2018-07-04T03:02:49.479Z,817.17
2018-07-04T03:05:39.357Z,847.50
2018-07-04T03:08:30.221Z,703.30
2018-07-04T03:11:21.377Z,699.30
2018-07-04T03:14:13.180Z,755.30
2018-07-04T03:17:04.318Z,699.17
2018-07-04T03:19:59.581Z,732.47
2018-07-04T03:22:51.637Z,682.40
2018-07-04T03:25:44.040Z,679.13
2018-07-04T03:28:34.924Z,709.57
2018-07-04T03:31:26.122Z,842.13
2018-07-04T03:34:15.823Z,678.70
2018-07-04T03:37:07.302Z,647.60
2018-07-04T03:39:58.096Z,626.60
2018-07-04T03:42:48.967Z,605.60
2018-07-04T03:45:42.022Z,590.37
2018-07-04T03:48:33.100Z,597.23
2018-07-04T03:51:22.843Z,591.67
2018-07-04T03:54:14.180Z,615.70
2018-07-04T03:57:12.919Z,520.07
2018-07-04T04:00:05.823Z,549.50
2018-07-04T04:02:57.077Z,563.13
2018-07-04T04:05:49.620Z,520.57
2018-07-04T04:08:35.702Z,440.43
2018-07-04T04:11:26.882Z,400.83
2018-07-04T04:14:19.098Z,369.67
2018-07-04T04:17:10.378Z,307.27
2018-07-04T04:20:02.564Z,276.73
2018-07-04T04:22:53.081Z,213.43
2018-07-04T04:25:44.480Z,228.90
2018-07-04T04:28:37.043Z,189.83
2018-07-04T04:31:27.343Z,236.93
2018-07-04T04:34:18.140Z,283.77
2018-07-04T04:37:08.798Z,230.03
2018-07-04T04:39:57.238Z,245.70
2018-07-04T04:42:48.601Z,535.43
2018-07-04T22:35:45.283Z,210.23
2018-07-04T22:38:36.241Z,178.33
2018-07-04T22:41:33.602Z,169.40
2018-07-04T22:44:24.298Z,163.10
2018-07-04T22:47:15.496Z,303.60
2018-07-04T22:50:07.217Z,351.37
2018-07-04T22:53:05.621Z,564.43
2018-07-04T22:56:02.801Z,723.90
2018-07-04T22:58:54.724Z,772.27
2018-07-04T23:01:45.437Z,845.13
2018-07-04T23:04:36.680Z,939.30
2018-07-04T23:07:31.276Z,932.70
2018-07-04T23:10:24.158Z,961.60
2018-07-04T23:13:14.961Z,969.90
2018-07-04T23:16:07.014Z,968.67
2018-07-04T23:18:57.099Z,987.77
2018-07-04T23:21:47.707Z,984.80
2018-07-04T23:24:39.783Z,999.90
2018-07-04T23:27:33.219Z,999.90
2018-07-04T23:30:24.702Z,999.90
2018-07-04T23:33:17.080Z,999.90
2018-07-04T23:36:07.999Z,999.90
2018-07-04T23:38:59.664Z,999.90
2018-07-04T23:41:50.097Z,999.90
2018-07-04T23:44:40.867Z,996.33
2018-07-04T23:47:33.420Z,961.10
2018-07-04T23:50:23.623Z,934.07
2018-07-04T23:53:14.726Z,787.70
2018-07-04T23:56:06.766Z,733.97
2018-07-04T23:58:56.399Z,658.37
