createdAt,value
2022-11-12T00:01:12.764Z,11.35
2022-11-12T00:03:40.663Z,12.63
2022-11-12T00:06:09.028Z,12.05
2022-11-12T00:08:37.288Z,12.40
2022-11-12T00:11:06.008Z,12.60
2022-11-12T00:13:33.957Z,13.63
2022-11-12T00:16:01.900Z,11.38
2022-11-12T00:18:31.138Z,12.07
2022-11-12T00:20:59.093Z,12.68
2022-11-12T00:23:27.077Z,13.05
2022-11-12T00:26:02.042Z,13.30
2022-11-12T00:28:34.659Z,12.35
2022-11-12T00:31:10.417Z,12.07
2022-11-12T00:33:42.712Z,12.23
2022-11-12T00:36:11.259Z,12.13
2022-11-12T00:38:39.183Z,12.00
2022-11-12T00:41:07.347Z,12.73
2022-11-12T00:43:35.468Z,14.05
2022-11-12T00:46:03.591Z,13.82
2022-11-12T00:48:31.554Z,13.43
2022-11-12T00:51:06.220Z,13.38
2022-11-12T00:53:34.367Z,12.48
2022-11-12T00:56:03.885Z,13.63
2022-11-12T00:58:32.449Z,13.18
2022-11-12T01:01:06.796Z,12.77
2022-11-12T01:03:34.895Z,13.27
2022-11-12T01:06:05.594Z,12.52
2022-11-12T01:08:33.546Z,13.18
2022-11-12T01:11:08.143Z,13.20
2022-11-12T01:13:39.956Z,12.82
2022-11-12T01:16:12.619Z,13.23
2022-11-12T01:18:40.669Z,13.13
2022-11-12T01:21:10.552Z,12.68
2022-11-12T01:23:40.403Z,13.10
2022-11-12T01:26:09.665Z,13.30
2022-11-12T01:28:38.097Z,13.25
2022-11-12T01:31:14.215Z,13.30
2022-11-12T01:33:43.126Z,12.55
2022-11-12T01:36:13.154Z,13.82
2022-11-12T01:38:43.286Z,12.57
2022-11-12T01:41:14.300Z,13.57
2022-11-12T01:43:42.339Z,14.00
2022-11-12T01:46:16.836Z,14.02
2022-11-12T01:48:50.990Z,12.32
2022-11-12T01:51:22.542Z,13.07
2022-11-12T01:53:55.324Z,12.55
2022-11-12T01:56:24.877Z,13.10
2022-11-12T01:58:56.957Z,13.40
2022-11-12T02:01:25.039Z,13.48
2022-11-12T02:03:53.051Z,12.73
2022-11-12T02:06:22.619Z,12.18
2022-11-12T02:08:51.600Z,13.43
2022-11-12T02:11:21.876Z,13.38
2022-11-12T02:14:01.337Z,13.07
2022-11-12T02:16:33.116Z,12.82
2022-11-12T02:19:01.729Z,13.73
2022-11-12T02:21:31.733Z,13.82
2022-11-12T02:24:01.696Z,13.50
2022-11-12T02:26:34.322Z,13.38
2022-11-12T02:29:03.206Z,13.20
2022-11-12T02:31:31.641Z,13.73
2022-11-12T02:33:59.576Z,13.18
2022-11-12T02:36:28.332Z,12.75
2022-11-12T02:38:57.691Z,13.63
2022-11-12T02:41:25.807Z,14.48
2022-11-12T02:43:53.858Z,14.68
2022-11-12T02:46:22.020Z,14.43
2022-11-12T02:48:50.067Z,13.75
2022-11-12T02:51:18.061Z,13.15
2022-11-12T02:53:46.032Z,14.60
2022-11-12T02:56:15.292Z,14.52
2022-11-12T02:58:43.196Z,15.05
2022-11-12T03:01:11.175Z,13.27
2022-11-12T03:03:39.110Z,14.40
2022-11-12T03:06:08.097Z,15.32
2022-11-12T03:08:36.036Z,14.73
2022-11-12T03:11:08.342Z,13.60
2022-11-12T03:13:38.201Z,13.40
2022-11-12T03:16:06.555Z,13.48
2022-11-12T03:18:34.800Z,12.95
2022-11-12T03:21:02.900Z,12.95
2022-11-12T03:23:31.009Z,13.45
2022-11-12T03:25:58.971Z,13.23
2022-11-12T03:28:27.061Z,12.77
2022-11-12T03:30:59.181Z,12.80
2022-11-12T03:33:27.245Z,12.82
2022-11-12T03:35:55.261Z,13.27
2022-11-12T03:38:23.427Z,13.27
2022-11-12T03:40:51.496Z,13.27
2022-11-12T03:43:19.488Z,12.50
2022-11-12T03:45:47.812Z,12.73
2022-11-12T03:48:17.134Z,12.57
2022-11-12T03:50:45.042Z,13.80
2022-11-12T03:53:13.025Z,12.63
2022-11-12T03:55:41.042Z,13.27
2022-11-12T03:58:09.086Z,11.52
2022-11-12T04:00:37.082Z,12.98
2022-11-12T04:03:05.086Z,12.23
2022-11-12T04:05:52.128Z,12.95
2022-11-12T04:08:40.230Z,13.15
2022-11-12T04:11:09.724Z,13.15
2022-11-12T04:13:38.634Z,13.35
2022-11-12T04:16:26.580Z,14.32
2022-11-12T04:19:14.157Z,13.88
2022-11-12T04:21:55.743Z,13.68
2022-11-12T04:24:46.775Z,13.85
2022-11-12T04:27:16.464Z,13.85
2022-11-12T04:30:03.012Z,14.15
2022-11-12T04:32:32.041Z,13.50
2022-11-12T04:35:00.561Z,14.32
2022-11-12T04:37:44.481Z,13.82
2022-11-12T04:40:40.179Z,14.73
2022-11-12T04:43:28.588Z,13.70
2022-11-12T04:45:56.996Z,12.27
2022-11-12T04:48:26.639Z,12.90
2022-11-12T04:50:57.665Z,11.90
2022-11-12T04:53:27.696Z,13.95
2022-11-12T04:55:57.656Z,12.48
2022-11-12T04:58:26.281Z,12.60
2022-11-12T05:00:54.626Z,13.32
2022-11-12T05:03:22.628Z,12.07
2022-11-12T05:05:50.581Z,13.15
2022-11-12T05:08:18.422Z,11.55
2022-11-12T05:10:47.680Z,10.98
2022-11-12T05:13:15.594Z,12.43
2022-11-12T05:15:45.278Z,12.57
2022-11-12T05:18:13.190Z,11.18
2022-11-12T05:20:41.060Z,11.63
2022-11-12T05:23:09.014Z,11.15
2022-11-12T05:25:37.102Z,10.82
2022-11-12T05:28:07.174Z,11.13
2022-11-12T05:30:35.618Z,11.20
2022-11-12T05:33:03.668Z,11.40
2022-11-12T05:35:31.640Z,12.07
2022-11-12T05:37:59.592Z,14.07
2022-11-12T05:40:27.511Z,12.98
2022-11-12T05:42:55.487Z,12.45
2022-11-12T05:45:24.719Z,13.40
2022-11-12T05:47:52.680Z,13.48
2022-11-12T05:50:20.601Z,12.75
2022-11-12T05:52:48.603Z,13.27
2022-11-12T05:55:16.670Z,13.05
2022-11-12T05:57:44.631Z,13.75
2022-11-12T06:00:13.548Z,13.27
2022-11-12T06:02:43.173Z,13.48
2022-11-12T06:05:11.411Z,11.18
2022-11-12T06:07:39.619Z,13.32
2022-11-12T06:10:08.624Z,13.57
2022-11-12T06:12:36.560Z,13.38
2022-11-12T06:15:04.695Z,11.60
2022-11-12T06:17:32.681Z,12.35
2022-11-12T06:20:02.070Z,14.05
2022-11-12T06:22:29.988Z,14.27
2022-11-12T06:24:57.856Z,15.20
2022-11-12T06:27:25.797Z,15.48
2022-11-12T06:29:54.020Z,16.10
2022-11-12T06:32:22.228Z,16.98
2022-11-12T06:34:50.565Z,16.38
2022-11-12T06:37:19.846Z,14.80
2022-11-12T06:39:47.687Z,13.57
2022-11-12T06:42:16.377Z,12.38
2022-11-12T06:44:44.519Z,12.75
2022-11-12T06:47:12.586Z,11.20
2022-11-12T06:49:40.457Z,11.48
2022-11-12T06:52:11.122Z,10.52
2022-11-12T06:54:44.745Z,10.40
2022-11-12T06:57:12.891Z,11.10
2022-11-12T06:59:40.875Z,10.25
2022-11-12T07:02:08.871Z,10.63
2022-11-12T07:04:36.779Z,10.95
2022-11-12T07:07:07.971Z,9.43
2022-11-12T07:09:38.665Z,8.95
2022-11-12T07:12:08.602Z,10.48
2022-11-12T07:14:36.573Z,9.43
2022-11-12T07:17:04.471Z,9.68
2022-11-12T07:19:32.407Z,9.85
2022-11-12T07:22:00.350Z,8.88
2022-11-12T07:24:28.321Z,9.88
2022-11-12T07:26:56.225Z,9.38
2022-11-12T07:29:46.378Z,9.20
2022-11-12T07:32:13.546Z,9.23
2022-11-12T07:34:41.448Z,9.50
2022-11-12T07:37:09.451Z,9.70
2022-11-12T07:39:37.400Z,9.10
2022-11-12T07:42:05.601Z,9.02
2022-11-12T07:44:35.242Z,9.68
2022-11-12T07:47:03.583Z,9.15
2022-11-12T07:49:31.460Z,8.82
2022-11-12T07:51:59.365Z,9.80
2022-11-12T07:54:27.369Z,8.70
2022-11-12T07:56:55.356Z,8.85
2022-11-12T07:59:23.304Z,8.05
2022-11-12T08:01:52.787Z,9.13
2022-11-12T08:04:20.736Z,9.10
2022-11-12T08:06:49.361Z,9.10
2022-11-12T08:09:17.457Z,9.18
2022-11-12T08:11:45.332Z,9.50
2022-11-12T08:14:13.320Z,9.00
2022-11-12T08:16:41.307Z,7.82
2022-11-12T08:19:10.602Z,8.43
2022-11-12T08:21:38.503Z,8.68
2022-11-12T08:24:07.081Z,8.77
2022-11-12T08:26:34.994Z,8.68
2022-11-12T08:29:08.058Z,8.60
2022-11-12T08:31:36.616Z,8.93
2022-11-12T08:34:12.617Z,7.68
2022-11-12T08:36:42.195Z,8.50
2022-11-12T08:39:10.392Z,8.15
2022-11-12T08:41:38.271Z,8.18
2022-11-12T08:44:08.628Z,8.57
2022-11-12T08:46:36.926Z,8.25
2022-11-12T08:49:04.939Z,8.05
2022-11-12T08:51:32.919Z,8.40
2022-11-12T08:54:02.248Z,8.88
2022-11-12T08:56:30.163Z,8.52
2022-11-12T08:58:58.025Z,8.95
2022-11-12T09:01:25.992Z,8.38
2022-11-12T09:03:54.057Z,15.07
2022-11-12T09:06:21.948Z,11.48
2022-11-12T09:08:49.929Z,13.70
2022-11-12T09:11:19.417Z,20.17
2022-11-12T09:13:47.579Z,16.77
2022-11-12T09:16:15.646Z,14.73
2022-11-12T09:18:43.484Z,10.05
2022-11-12T09:21:13.106Z,11.98
2022-11-12T09:23:41.469Z,10.13
2022-11-12T09:26:09.377Z,11.40
2022-11-12T09:28:38.564Z,7.75
2022-11-12T09:31:09.527Z,8.27
2022-11-12T09:33:37.424Z,7.45
2022-11-12T09:36:07.171Z,7.30
2022-11-12T09:38:35.251Z,7.13
2022-11-12T09:41:17.201Z,7.18
2022-11-12T09:43:51.158Z,6.93
2022-11-12T09:46:32.452Z,6.70
2022-11-12T09:49:07.640Z,6.05
2022-11-12T09:51:39.261Z,6.60
2022-11-12T09:54:18.603Z,6.07
2022-11-12T09:56:48.744Z,7.88
2022-11-12T09:59:18.536Z,7.18
2022-11-12T10:01:56.827Z,6.15
2022-11-12T10:05:00.585Z,7.15
2022-11-12T10:07:43.515Z,6.10
2022-11-12T10:10:16.303Z,5.95
2022-11-12T10:13:01.461Z,5.18
2022-11-12T10:16:16.889Z,5.90
2022-11-12T10:21:30.867Z,5.63
2022-11-12T10:24:00.443Z,7.78
2022-11-12T10:26:28.983Z,6.97
2022-11-12T10:29:04.148Z,7.13
2022-11-12T10:31:33.434Z,7.25
2022-11-12T10:34:16.251Z,12.68
2022-11-12T10:36:47.624Z,6.65
2022-11-12T10:39:34.652Z,5.45
2022-11-12T10:42:09.224Z,5.95
2022-11-12T10:44:37.781Z,6.88
2022-11-12T10:47:26.009Z,7.90
2022-11-12T10:50:21.344Z,10.25
2022-11-12T10:52:57.852Z,7.28
2022-11-12T10:55:27.982Z,7.30
2022-11-12T10:58:06.580Z,5.88
2022-11-12T11:00:35.284Z,5.97
2022-11-12T11:03:08.617Z,4.88
2022-11-12T11:05:38.849Z,5.72
2022-11-12T11:08:07.334Z,6.05
2022-11-12T11:10:36.885Z,5.93
2022-11-12T11:13:18.317Z,5.47
2022-11-12T11:15:59.856Z,4.88
2022-11-12T11:18:29.919Z,4.85
2022-11-12T11:21:08.919Z,4.70
2022-11-12T11:23:46.671Z,4.65
2022-11-12T11:26:26.763Z,4.43
2022-11-12T11:29:10.092Z,4.47
2022-11-12T11:31:43.741Z,4.53
2022-11-12T11:34:22.482Z,3.92
2022-11-12T11:37:00.761Z,4.07
2022-11-12T11:39:39.405Z,4.13
2022-11-12T11:42:19.444Z,4.15
2022-11-12T11:44:56.644Z,4.38
2022-11-12T11:47:59.403Z,4.00
2022-11-12T11:50:30.353Z,4.88
2022-11-12T11:53:09.183Z,4.55
2022-11-12T11:55:44.650Z,9.13
2022-11-12T11:58:33.025Z,8.70
2022-11-12T12:01:09.809Z,5.55
2022-11-12T12:03:49.387Z,4.20
2022-11-12T12:06:26.516Z,4.28
2022-11-12T12:09:09.193Z,4.00
2022-11-12T12:11:44.400Z,3.83
2022-11-12T12:14:24.689Z,4.35
2022-11-12T12:17:05.080Z,4.10
2022-11-12T12:19:48.645Z,5.70
2022-11-12T12:22:25.337Z,4.53
2022-11-12T12:24:58.189Z,4.50
2022-11-12T12:27:28.921Z,4.50
2022-11-12T12:30:01.512Z,4.15
2022-11-12T12:32:34.032Z,4.60
2022-11-12T12:35:08.747Z,4.10
2022-11-12T12:37:43.362Z,4.60
2022-11-12T12:40:18.821Z,5.10
2022-11-12T12:42:52.234Z,6.20
2022-11-12T12:45:36.241Z,5.20
2022-11-12T12:48:08.712Z,3.90
2022-11-12T12:50:40.792Z,3.35
2022-11-12T12:53:31.662Z,3.88
2022-11-12T12:56:04.609Z,4.07
2022-11-12T12:58:34.752Z,3.20
2022-11-12T13:01:05.753Z,2.47
2022-11-12T13:03:58.319Z,3.05
2022-11-12T13:06:35.186Z,2.97
2022-11-12T13:09:08.471Z,2.38
2022-11-12T13:12:18.068Z,2.17
2022-11-12T13:14:54.469Z,2.38
2022-11-12T13:17:47.672Z,2.78
2022-11-12T13:20:36.600Z,2.38
2022-11-12T13:23:09.684Z,2.13
2022-11-12T13:25:40.300Z,1.90
2022-11-12T13:28:13.073Z,1.92
2022-11-12T13:31:04.583Z,2.10
2022-11-12T13:33:34.467Z,1.70
2022-11-12T13:36:32.415Z,1.98
2022-11-12T13:39:15.331Z,1.92
2022-11-12T13:42:02.258Z,1.70
2022-11-12T13:44:30.749Z,2.00
2022-11-12T13:46:58.776Z,1.98
2022-11-12T13:49:28.015Z,1.70
2022-11-12T13:51:56.762Z,1.88
2022-11-12T13:54:36.415Z,1.77
2022-11-12T13:57:33.526Z,2.13
2022-11-12T14:00:26.066Z,1.95
2022-11-12T14:02:57.468Z,1.55
2022-11-12T14:05:26.968Z,1.80
2022-11-12T14:08:34.144Z,1.50
2022-11-12T14:11:19.473Z,1.55
2022-11-12T14:14:02.671Z,2.15
2022-11-12T14:16:42.714Z,2.25
2022-11-12T14:19:25.673Z,1.77
2022-11-12T14:22:01.274Z,2.10
2022-11-12T14:24:29.437Z,2.67
2022-11-12T14:26:57.381Z,1.67
2022-11-12T14:29:31.329Z,2.58
2022-11-12T14:32:03.566Z,2.75
2022-11-12T14:34:34.907Z,2.30
2022-11-12T14:37:03.173Z,2.42
2022-11-12T14:39:31.897Z,2.72
2022-11-12T14:42:01.065Z,2.50
2022-11-12T14:44:36.640Z,2.75
2022-11-12T14:47:04.869Z,2.72
2022-11-12T14:49:43.553Z,2.63
2022-11-12T14:52:16.240Z,3.85
2022-11-12T14:54:50.295Z,3.72
2022-11-12T14:57:21.869Z,4.22
2022-11-12T14:59:51.242Z,4.47
2022-11-12T15:02:53.782Z,4.13
2022-11-12T15:05:15.960Z,4.72
2022-11-12T15:07:55.617Z,5.22
2022-11-12T15:10:32.282Z,5.15
2022-11-12T15:13:06.156Z,5.30
2022-11-12T15:15:38.434Z,5.25
2022-11-12T15:18:09.195Z,5.13
2022-11-12T15:20:37.104Z,5.45
2022-11-12T15:23:05.255Z,4.97
2022-11-12T15:25:33.679Z,5.05
2022-11-12T15:28:14.039Z,5.63
2022-11-12T15:30:43.608Z,5.15
2022-11-12T15:33:22.319Z,5.50
2022-11-12T15:35:58.333Z,4.80
2022-11-12T15:38:31.686Z,5.18
2022-11-12T15:41:00.908Z,5.30
2022-11-12T15:43:33.192Z,6.32
2022-11-12T15:46:03.292Z,5.50
2022-11-12T15:48:31.152Z,5.75
2022-11-12T15:50:59.629Z,5.70
2022-11-12T15:53:28.824Z,6.20
2022-11-12T15:55:57.712Z,6.28
2022-11-12T15:58:32.860Z,6.28
2022-11-12T16:01:02.643Z,6.22
2022-11-12T16:03:31.369Z,6.43
2022-11-12T16:06:02.663Z,6.40
2022-11-12T16:08:35.359Z,6.47
2022-11-12T16:11:03.313Z,8.02
2022-11-12T16:13:34.401Z,7.80
2022-11-12T16:16:07.386Z,7.38
2022-11-12T16:18:38.042Z,8.27
2022-11-12T16:21:06.755Z,7.90
2022-11-12T16:23:34.649Z,7.55
2022-11-12T16:26:06.420Z,8.18
2022-11-12T16:28:34.463Z,7.97
2022-11-12T16:31:03.678Z,8.45
2022-11-12T16:33:31.604Z,8.05
2022-11-12T16:35:59.822Z,8.75
2022-11-12T16:38:27.762Z,7.63
2022-11-12T16:40:55.696Z,8.43
2022-11-12T16:43:26.924Z,9.40
2022-11-12T16:45:57.962Z,9.10
2022-11-12T16:48:27.244Z,8.85
2022-11-12T16:50:55.131Z,9.38
2022-11-12T16:53:23.052Z,9.82
2022-11-12T16:55:51.356Z,9.20
2022-11-12T16:58:19.305Z,9.30
2022-11-12T17:00:49.998Z,9.13
2022-11-12T17:03:17.958Z,8.57
2022-11-12T17:05:52.499Z,9.55
2022-11-12T17:08:20.360Z,10.50
2022-11-12T17:10:48.208Z,9.65
2022-11-12T17:13:16.407Z,9.45
2022-11-12T17:15:44.316Z,10.13
2022-11-12T17:18:12.202Z,9.52
2022-11-12T17:20:40.201Z,8.38
2022-11-12T17:23:09.509Z,9.65
2022-11-12T17:25:37.384Z,8.40
2022-11-12T17:28:05.486Z,9.00
2022-11-12T17:30:33.386Z,9.05
2022-11-12T17:33:01.320Z,9.35
2022-11-12T17:35:29.248Z,8.52
2022-11-12T17:37:57.123Z,7.95
2022-11-12T17:40:26.388Z,8.18
2022-11-12T17:42:54.886Z,8.52
2022-11-12T17:45:22.798Z,8.70
2022-11-12T17:47:50.767Z,13.48
2022-11-12T17:50:18.737Z,10.05
2022-11-12T17:52:46.711Z,8.90
2022-11-12T17:55:14.974Z,9.38
2022-11-12T17:57:44.226Z,12.60
2022-11-12T18:00:13.535Z,11.90
2022-11-12T18:02:41.536Z,11.43
2022-11-12T18:05:10.102Z,11.20
2022-11-12T18:07:37.930Z,11.65
2022-11-12T18:10:06.903Z,11.68
2022-11-12T18:12:34.804Z,12.23
2022-11-12T18:15:04.351Z,11.40
2022-11-12T18:17:34.134Z,12.15
2022-11-12T18:20:02.051Z,15.05
2022-11-12T18:22:29.988Z,16.88
2022-11-12T18:24:58.027Z,16.60
2022-11-12T18:27:25.885Z,16.65
2022-11-12T18:29:53.943Z,16.40
2022-11-12T18:32:23.382Z,16.95
2022-11-12T18:34:51.967Z,16.80
2022-11-12T18:37:23.322Z,19.02
2022-11-12T18:39:51.163Z,18.02
2022-11-12T18:42:19.091Z,17.85
2022-11-12T18:44:47.445Z,17.40
2022-11-12T18:47:16.211Z,18.10
2022-11-12T18:49:45.479Z,16.60
2022-11-12T18:52:13.386Z,20.25
2022-11-12T18:54:41.332Z,21.40
2022-11-12T18:57:09.273Z,22.48
2022-11-12T18:59:37.170Z,21.20
2022-11-12T19:02:05.208Z,20.63
2022-11-12T19:04:33.075Z,20.27
2022-11-12T19:07:02.360Z,21.83
2022-11-12T19:09:30.241Z,21.63
2022-11-12T19:11:58.167Z,20.98
2022-11-12T19:14:26.028Z,23.05
2022-11-12T19:16:54.337Z,24.73
2022-11-12T19:19:22.366Z,28.27
2022-11-12T19:21:50.327Z,32.17
2022-11-12T19:24:19.571Z,32.58
2022-11-12T19:26:48.107Z,34.30
2022-11-12T19:29:16.040Z,29.65
2022-11-12T19:31:43.884Z,27.73
2022-11-12T19:34:11.940Z,26.13
2022-11-12T19:36:41.031Z,28.73
2022-11-12T19:39:08.977Z,28.27
2022-11-12T19:41:38.180Z,28.02
2022-11-12T19:44:06.336Z,24.17
2022-11-12T19:46:34.375Z,23.38
2022-11-12T19:49:02.238Z,27.20
2022-11-12T19:51:31.226Z,27.83
2022-11-12T19:53:59.269Z,29.02
2022-11-12T19:56:27.679Z,28.85
2022-11-12T19:58:56.903Z,30.33
2022-11-12T20:01:24.898Z,28.83
2022-11-12T20:03:52.873Z,30.67
2022-11-12T20:06:25.454Z,30.60
2022-11-12T20:08:53.761Z,33.15
2022-11-12T20:11:21.732Z,31.75
2022-11-12T20:13:52.877Z,31.20
2022-11-12T20:16:25.406Z,31.90
2022-11-12T20:18:54.958Z,31.20
2022-11-12T20:21:22.885Z,31.50
2022-11-12T20:23:51.036Z,31.70
2022-11-12T20:26:18.947Z,29.38
2022-11-12T20:28:46.814Z,29.92
2022-11-12T20:31:17.058Z,29.63
2022-11-12T20:33:46.315Z,28.30
2022-11-12T20:36:15.780Z,27.52
2022-11-12T20:38:45.639Z,27.83
2022-11-12T20:41:15.244Z,28.20
2022-11-12T20:43:43.133Z,27.98
2022-11-12T20:46:11.757Z,30.52
2022-11-12T20:48:43.210Z,31.50
2022-11-12T20:51:25.298Z,30.98
2022-11-12T20:53:59.203Z,31.83
2022-11-12T20:58:55.993Z,28.52
2022-11-12T21:01:25.241Z,29.17
2022-11-12T21:03:53.330Z,30.02
2022-11-12T21:06:24.598Z,27.33
2022-11-12T21:08:52.458Z,26.55
2022-11-12T21:11:22.727Z,23.48
2022-11-12T21:13:51.119Z,23.83
2022-11-12T21:16:19.336Z,22.88
2022-11-12T21:18:47.248Z,22.40
2022-11-12T21:21:16.730Z,22.85
2022-11-12T21:23:46.356Z,23.38
2022-11-12T21:26:15.992Z,22.95
2022-11-12T21:28:44.811Z,21.15
2022-11-12T21:31:15.323Z,20.65
2022-11-12T21:33:43.283Z,21.13
2022-11-12T21:36:16.128Z,20.85
2022-11-12T21:38:46.153Z,21.35
2022-11-12T21:41:16.217Z,20.80
2022-11-12T21:43:45.591Z,21.58
2022-11-12T21:46:15.872Z,22.67
2022-11-12T21:48:44.276Z,23.60
2022-11-12T21:51:14.577Z,21.95
2022-11-12T21:53:43.440Z,20.63
2022-11-12T21:56:14.501Z,20.40
2022-11-12T21:58:42.664Z,18.98
2022-11-12T22:01:11.971Z,17.40
2022-11-12T22:03:40.612Z,17.50
2022-11-12T22:06:08.787Z,17.58
2022-11-12T22:08:36.767Z,16.40
2022-11-12T22:11:06.761Z,17.10
2022-11-12T22:13:37.099Z,16.92
2022-11-12T22:16:06.430Z,16.17
2022-11-12T22:18:35.029Z,16.38
2022-11-12T22:21:05.263Z,15.52
2022-11-12T22:23:35.838Z,15.85
2022-11-12T22:26:04.430Z,16.42
2022-11-12T22:28:33.762Z,15.20
2022-11-12T22:31:06.226Z,16.17
2022-11-12T22:33:34.704Z,15.63
2022-11-12T22:36:03.245Z,15.57
2022-11-12T22:38:35.480Z,15.18
2022-11-12T22:41:05.062Z,16.08
2022-11-12T22:43:33.712Z,16.10
2022-11-12T22:46:07.845Z,15.13
2022-11-12T22:51:05.068Z,12.90
2022-11-12T22:53:33.102Z,13.43
2022-11-12T22:56:04.275Z,13.70
2022-11-12T22:58:32.159Z,13.70
2022-11-12T23:01:00.315Z,13.57
2022-11-12T23:03:31.567Z,12.77
2022-11-12T23:06:01.571Z,10.90
2022-11-12T23:08:29.693Z,11.40
2022-11-12T23:10:58.153Z,10.63
2022-11-12T23:13:27.575Z,11.60
2022-11-12T23:15:55.490Z,10.60
2022-11-12T23:18:23.373Z,11.77
2022-11-12T23:20:52.640Z,12.05
2022-11-12T23:23:20.689Z,11.35
2022-11-12T23:25:48.539Z,10.77
2022-11-12T23:28:16.397Z,10.68
2022-11-12T23:30:49.739Z,11.48
2022-11-12T23:33:17.627Z,10.52
2022-11-12T23:35:45.463Z,10.45
2022-11-12T23:38:14.917Z,10.55
2022-11-12T23:40:42.850Z,12.00
2022-11-12T23:43:10.765Z,10.18
2022-11-12T23:45:38.811Z,10.50
2022-11-12T23:48:07.092Z,11.00
2022-11-12T23:50:35.146Z,10.95
2022-11-12T23:53:03.086Z,10.73
2022-11-12T23:55:36.101Z,10.07
2022-11-12T23:58:06.387Z,10.45
