createdAt,value
2018-08-19T00:01:52.141Z,19.30
2018-08-19T00:04:20.474Z,19.30
2018-08-19T00:06:48.958Z,19.30
2018-08-19T00:09:17.703Z,19.20
2018-08-19T00:11:46.725Z,19.20
2018-08-19T00:14:31.855Z,19.10
2018-08-19T00:17:01.426Z,19.10
2018-08-19T00:19:30.801Z,19.10
2018-08-19T00:21:59.185Z,19.10
2018-08-19T00:24:27.613Z,19.00
2018-08-19T00:26:56.021Z,19.00
2018-08-19T00:29:36.029Z,19.10
2018-08-19T00:32:04.509Z,19.00
2018-08-19T00:34:33.770Z,18.90
2018-08-19T00:37:04.297Z,18.90
2018-08-19T00:39:33.224Z,18.90
2018-08-19T00:42:03.085Z,18.90
2018-08-19T00:44:32.199Z,18.90
2018-08-19T00:47:00.646Z,18.90
2018-08-19T00:49:29.057Z,18.90
2018-08-19T00:51:57.492Z,18.80
2018-08-19T00:54:26.642Z,18.80
2018-08-19T00:56:56.485Z,18.80
2018-08-19T00:59:26.178Z,18.80
2018-08-19T01:01:54.553Z,18.80
2018-08-19T01:04:23.008Z,18.80
2018-08-19T01:06:56.518Z,18.70
2018-08-19T01:09:32.285Z,18.70
2018-08-19T01:12:00.733Z,18.60
2018-08-19T01:14:29.167Z,18.60
2018-08-19T01:16:57.659Z,18.60
2018-08-19T01:19:26.097Z,18.50
2018-08-19T01:21:54.922Z,18.60
2018-08-19T01:24:23.282Z,18.50
2018-08-19T01:26:51.726Z,18.50
2018-08-19T01:29:33.830Z,18.50
2018-08-19T01:32:07.486Z,18.40
2018-08-19T01:34:35.953Z,18.40
2018-08-19T01:37:05.737Z,18.40
2018-08-19T01:39:37.133Z,18.50
2018-08-19T01:42:06.570Z,18.40
2018-08-19T01:44:35.101Z,18.40
2018-08-19T01:47:03.526Z,18.40
2018-08-19T01:49:31.939Z,18.40
2018-08-19T01:52:00.346Z,18.40
2018-08-19T01:54:30.213Z,18.40
2018-08-19T01:56:59.763Z,18.40
2018-08-19T01:59:29.871Z,18.30
2018-08-19T02:01:59.830Z,18.30
2018-08-19T02:04:28.481Z,18.30
2018-08-19T02:06:56.990Z,18.30
2018-08-19T02:09:25.422Z,18.30
2018-08-19T02:11:54.994Z,18.30
2018-08-19T02:14:23.841Z,18.40
2018-08-19T02:16:53.225Z,18.30
2018-08-19T02:19:21.621Z,18.30
2018-08-19T02:21:51.005Z,18.30
2018-08-19T02:24:19.705Z,18.30
2018-08-19T02:26:48.120Z,18.20
2018-08-19T02:29:29.792Z,18.20
2018-08-19T02:32:03.893Z,18.20
2018-08-19T02:34:34.713Z,18.20
2018-08-19T02:37:05.977Z,18.20
2018-08-19T02:39:36.710Z,18.20
2018-08-19T02:42:09.674Z,18.10
2018-08-19T02:44:38.065Z,18.10
2018-08-19T02:47:06.462Z,18.10
2018-08-19T02:49:34.885Z,18.10
2018-08-19T02:52:03.441Z,18.10
2018-08-19T02:54:31.784Z,18.10
2018-08-19T02:57:00.176Z,18.00
2018-08-19T02:59:28.562Z,18.00
2018-08-19T03:01:57.003Z,18.00
2018-08-19T03:04:25.416Z,18.00
2018-08-19T03:06:53.798Z,17.90
2018-08-19T03:09:22.281Z,17.90
2018-08-19T03:12:00.638Z,17.90
2018-08-19T03:14:29.074Z,17.80
2018-08-19T03:16:57.437Z,17.80
2018-08-19T03:19:25.833Z,17.80
2018-08-19T03:21:58.517Z,17.70
2018-08-19T03:24:27.108Z,17.70
2018-08-19T03:26:55.791Z,17.70
2018-08-19T03:29:24.152Z,17.60
2018-08-19T03:31:57.664Z,17.60
2018-08-19T03:34:27.273Z,17.60
2018-08-19T03:36:57.517Z,17.60
2018-08-19T03:39:26.283Z,17.60
2018-08-19T03:41:54.763Z,17.60
2018-08-19T03:44:23.197Z,17.60
2018-08-19T03:46:51.530Z,17.50
2018-08-19T03:49:19.959Z,17.50
2018-08-19T03:51:48.396Z,17.50
2018-08-19T03:54:16.789Z,17.50
2018-08-19T03:56:45.233Z,17.40
2018-08-19T03:59:13.626Z,17.40
2018-08-19T04:01:43.449Z,17.40
2018-08-19T04:04:14.129Z,17.40
2018-08-19T04:06:43.116Z,17.40
2018-08-19T04:09:11.566Z,17.30
2018-08-19T04:11:39.989Z,17.40
2018-08-19T04:14:26.562Z,17.40
2018-08-19T04:16:57.220Z,17.40
2018-08-19T04:19:26.333Z,17.40
2018-08-19T04:22:00.071Z,17.40
2018-08-19T04:24:28.985Z,17.30
2018-08-19T04:26:57.547Z,17.30
2018-08-19T04:29:28.048Z,17.30
2018-08-19T04:31:56.452Z,17.20
2018-08-19T04:34:24.856Z,17.20
2018-08-19T04:36:53.249Z,17.20
2018-08-19T04:39:21.678Z,17.20
2018-08-19T04:41:50.138Z,17.20
2018-08-19T04:44:18.528Z,17.30
2018-08-19T04:46:47.044Z,17.30
2018-08-19T04:49:15.406Z,17.30
2018-08-19T04:51:43.794Z,17.40
2018-08-19T04:54:12.163Z,17.40
2018-08-19T04:56:40.652Z,17.50
2018-08-19T04:59:09.218Z,17.50
2018-08-19T05:01:37.706Z,17.50
2018-08-19T05:04:06.324Z,17.50
2018-08-19T05:06:34.754Z,17.50
2018-08-19T05:09:03.933Z,17.70
2018-08-19T05:11:32.359Z,17.70
2018-08-19T05:14:00.702Z,17.80
2018-08-19T05:16:29.148Z,17.80
2018-08-19T05:19:02.723Z,17.90
2018-08-19T05:21:31.141Z,18.00
2018-08-19T05:23:59.562Z,18.10
2018-08-19T05:26:28.014Z,18.10
2018-08-19T05:29:06.958Z,18.20
2018-08-19T05:31:40.352Z,18.40
2018-08-19T05:34:16.350Z,18.60
2018-08-19T05:36:47.888Z,18.70
2018-08-19T05:39:16.480Z,18.80
2018-08-19T05:41:59.570Z,18.90
2018-08-19T05:44:30.362Z,19.00
2018-08-19T05:47:03.045Z,19.10
2018-08-19T05:49:31.538Z,19.10
2018-08-19T05:52:04.172Z,19.20
2018-08-19T05:54:35.515Z,19.40
2018-08-19T05:57:05.982Z,19.50
2018-08-19T05:59:35.498Z,19.60
2018-08-19T06:02:03.993Z,19.80
2018-08-19T06:04:32.389Z,19.90
2018-08-19T06:07:04.651Z,20.00
2018-08-19T06:09:34.124Z,20.00
2018-08-19T06:12:03.428Z,20.20
2018-08-19T06:14:32.338Z,20.40
2018-08-19T06:17:02.559Z,20.60
2018-08-19T06:19:31.539Z,20.60
2018-08-19T06:21:59.968Z,20.90
2018-08-19T06:24:28.400Z,21.90
2018-08-19T06:26:57.029Z,23.40
2018-08-19T06:29:45.359Z,24.90
2018-08-19T06:32:21.646Z,25.80
2018-08-19T06:34:51.258Z,27.00
2018-08-19T06:37:21.081Z,27.60
2018-08-19T06:39:50.813Z,28.30
2018-08-19T06:42:19.561Z,28.50
2018-08-19T06:44:48.006Z,28.90
2018-08-19T06:47:16.489Z,28.90
2018-08-19T06:49:50.381Z,29.10
2018-08-19T06:52:18.939Z,29.30
2018-08-19T06:54:47.471Z,29.70
2018-08-19T06:57:15.926Z,29.70
2018-08-19T06:59:44.289Z,30.00
2018-08-19T07:02:12.735Z,29.90
2018-08-19T07:04:45.885Z,30.40
2018-08-19T07:07:15.619Z,30.60
2018-08-19T07:09:44.137Z,30.70
2018-08-19T07:12:20.043Z,30.90
2018-08-19T07:14:49.093Z,30.90
2018-08-19T07:17:18.437Z,31.20
2018-08-19T07:19:46.962Z,31.20
2018-08-19T07:22:17.957Z,31.20
2018-08-19T07:24:46.336Z,31.20
2018-08-19T07:27:14.941Z,31.10
2018-08-19T07:29:43.331Z,30.80
2018-08-19T07:32:12.648Z,30.50
2018-08-19T07:34:41.010Z,30.30
2018-08-19T07:37:09.634Z,30.10
2018-08-19T07:39:45.820Z,29.80
2018-08-19T07:42:14.667Z,29.40
2018-08-19T07:44:43.133Z,29.30
2018-08-19T07:47:11.487Z,29.50
2018-08-19T07:49:39.917Z,29.60
2018-08-19T07:52:08.360Z,29.60
2018-08-19T07:54:36.827Z,29.60
2018-08-19T07:57:13.784Z,29.50
2018-08-19T07:59:43.021Z,29.70
2018-08-19T08:02:11.493Z,29.80
2018-08-19T08:04:40.857Z,29.60
2018-08-19T08:07:09.494Z,29.70
2018-08-19T08:09:38.448Z,29.80
2018-08-19T08:12:06.928Z,29.90
2018-08-19T08:14:35.335Z,30.00
2018-08-19T08:17:03.899Z,29.80
2018-08-19T08:19:32.315Z,29.80
2018-08-19T08:22:07.977Z,29.60
2018-08-19T08:24:36.892Z,29.30
2018-08-19T08:27:06.979Z,29.90
2018-08-19T08:29:35.312Z,29.90
2018-08-19T08:32:03.923Z,30.00
2018-08-19T08:34:32.437Z,29.90
2018-08-19T08:37:01.995Z,30.00
2018-08-19T08:39:31.607Z,29.80
2018-08-19T08:42:00.176Z,29.90
2018-08-19T08:44:29.308Z,29.90
2018-08-19T08:47:02.243Z,29.80
2018-08-19T08:49:37.020Z,29.70
2018-08-19T08:52:10.892Z,29.90
2018-08-19T08:54:43.616Z,30.30
2018-08-19T08:57:12.081Z,30.20
2018-08-19T08:59:40.590Z,30.40
2018-08-19T09:02:09.738Z,30.80
2018-08-19T09:04:38.783Z,30.60
2018-08-19T09:07:07.188Z,30.10
2018-08-19T09:09:36.092Z,30.50
2018-08-19T09:12:04.576Z,30.80
2018-08-19T09:14:32.880Z,30.50
2018-08-19T09:17:01.355Z,30.00
2018-08-19T09:19:29.779Z,29.90
2018-08-19T09:21:58.245Z,30.10
2018-08-19T09:24:26.651Z,30.10
2018-08-19T09:26:55.071Z,30.00
2018-08-19T09:29:23.499Z,30.40
2018-08-19T09:31:51.922Z,30.20
2018-08-19T09:34:20.325Z,30.60
2018-08-19T09:36:48.835Z,30.70
2018-08-19T09:39:17.281Z,30.90
2018-08-19T09:41:45.700Z,30.90
2018-08-19T09:44:14.088Z,31.30
2018-08-19T09:46:42.469Z,31.20
2018-08-19T09:49:10.874Z,31.40
2018-08-19T09:51:39.280Z,31.40
2018-08-19T09:54:07.770Z,31.50
2018-08-19T09:56:40.233Z,31.60
2018-08-19T09:59:08.797Z,31.70
2018-08-19T10:01:40.444Z,31.80
2018-08-19T10:04:14.109Z,31.50
2018-08-19T10:06:42.658Z,31.50
2018-08-19T10:09:13.966Z,31.70
2018-08-19T10:11:45.419Z,31.70
2018-08-19T10:14:14.235Z,31.70
2018-08-19T10:16:44.939Z,31.80
2018-08-19T10:19:14.226Z,31.90
2018-08-19T10:21:42.867Z,32.20
2018-08-19T10:24:25.478Z,32.10
2018-08-19T10:26:53.967Z,32.00
2018-08-19T10:29:22.390Z,32.00
2018-08-19T10:31:56.629Z,32.00
2018-08-19T10:34:28.488Z,31.60
2018-08-19T10:36:57.379Z,31.60
2018-08-19T10:39:25.787Z,31.80
2018-08-19T10:42:08.329Z,31.80
2018-08-19T10:44:36.978Z,31.80
2018-08-19T10:47:05.637Z,31.70
2018-08-19T10:49:33.989Z,31.30
2018-08-19T10:52:02.473Z,31.30
2018-08-19T10:54:30.901Z,31.60
2018-08-19T10:57:03.411Z,31.00
2018-08-19T10:59:31.779Z,31.00
2018-08-19T11:02:00.219Z,31.50
2018-08-19T11:04:28.593Z,31.00
2018-08-19T11:06:56.982Z,30.80
2018-08-19T11:09:25.380Z,31.00
2018-08-19T11:11:53.790Z,31.30
2018-08-19T11:14:22.172Z,31.10
2018-08-19T11:16:51.549Z,31.50
2018-08-19T11:19:20.060Z,31.70
2018-08-19T11:21:48.489Z,32.00
2018-08-19T11:24:27.396Z,32.20
2018-08-19T11:27:01.012Z,32.30
2018-08-19T11:29:31.905Z,31.70
2018-08-19T11:32:00.338Z,31.50
2018-08-19T11:34:28.733Z,31.00
2018-08-19T11:36:57.151Z,30.40
2018-08-19T11:39:31.043Z,30.30
2018-08-19T11:41:59.535Z,30.20
2018-08-19T11:44:28.834Z,30.40
2018-08-19T11:46:57.212Z,30.90
2018-08-19T11:49:25.617Z,31.20
2018-08-19T11:51:59.541Z,30.40
2018-08-19T11:54:28.528Z,30.20
2018-08-19T11:57:04.255Z,30.00
2018-08-19T11:59:39.851Z,29.90
2018-08-19T12:02:10.915Z,29.70
2018-08-19T12:04:39.279Z,29.50
2018-08-19T12:07:07.757Z,29.50
2018-08-19T12:09:36.134Z,30.00
2018-08-19T12:12:04.610Z,30.50
2018-08-19T12:14:33.895Z,30.80
2018-08-19T12:17:03.568Z,31.20
2018-08-19T12:19:32.599Z,31.10
2018-08-19T12:22:02.183Z,30.60
2018-08-19T12:24:40.527Z,30.50
2018-08-19T12:27:10.095Z,30.60
2018-08-19T12:29:39.787Z,31.00
2018-08-19T12:32:18.973Z,31.30
2018-08-19T12:34:50.754Z,31.40
2018-08-19T12:37:20.479Z,31.30
2018-08-19T12:39:49.137Z,31.00
2018-08-19T12:42:17.485Z,31.10
2018-08-19T12:44:49.724Z,31.10
2018-08-19T12:47:27.361Z,30.90
2018-08-19T12:49:57.234Z,30.70
2018-08-19T12:52:27.073Z,30.70
2018-08-19T12:55:00.875Z,30.70
2018-08-19T12:57:29.241Z,30.80
2018-08-19T13:00:19.053Z,30.90
2018-08-19T13:02:49.209Z,30.60
2018-08-19T13:05:18.497Z,30.60
2018-08-19T13:07:46.920Z,30.30
2018-08-19T13:10:15.610Z,30.40
2018-08-19T13:12:58.636Z,30.50
2018-08-19T13:15:29.286Z,30.50
2018-08-19T13:17:57.829Z,30.30
2018-08-19T13:20:26.584Z,30.40
2018-08-19T13:22:59.292Z,30.50
2018-08-19T13:25:28.166Z,30.20
2018-08-19T13:27:56.618Z,30.10
2018-08-19T13:30:25.036Z,30.00
2018-08-19T13:32:53.710Z,30.10
2018-08-19T13:35:22.160Z,30.30
2018-08-19T13:37:51.055Z,30.10
2018-08-19T13:40:19.504Z,29.60
2018-08-19T13:42:47.909Z,29.10
2018-08-19T13:45:21.370Z,29.20
2018-08-19T13:47:51.305Z,29.50
2018-08-19T13:50:19.705Z,29.80
2018-08-19T13:52:48.093Z,29.80
2018-08-19T13:55:18.081Z,29.80
2018-08-19T13:57:46.578Z,29.60
2018-08-19T14:00:16.737Z,29.50
2018-08-19T14:02:45.654Z,29.50
2018-08-19T14:05:14.075Z,29.50
2018-08-19T14:07:43.761Z,29.30
2018-08-19T14:10:13.250Z,29.00
2018-08-19T14:12:41.671Z,29.20
2018-08-19T14:15:10.082Z,29.40
2018-08-19T14:17:38.518Z,29.20
2018-08-19T14:20:08.489Z,29.30
2018-08-19T14:22:36.805Z,29.50
2018-08-19T14:25:06.320Z,29.30
2018-08-19T14:27:34.667Z,29.10
2018-08-19T14:30:03.201Z,29.30
2018-08-19T14:32:33.908Z,29.60
2018-08-19T14:35:03.483Z,29.80
2018-08-19T14:37:31.953Z,29.80
2018-08-19T14:40:01.151Z,29.50
2018-08-19T14:42:29.534Z,29.20
2018-08-19T14:44:58.902Z,29.40
2018-08-19T14:47:27.833Z,29.30
2018-08-19T14:49:57.453Z,29.30
2018-08-19T14:52:26.088Z,29.40
2018-08-19T14:54:54.670Z,29.20
2018-08-19T14:57:23.271Z,29.20
2018-08-19T14:59:51.776Z,29.20
2018-08-19T15:02:20.159Z,29.50
2018-08-19T15:04:48.795Z,29.60
2018-08-19T15:07:17.273Z,29.70
2018-08-19T15:09:51.596Z,29.80
2018-08-19T15:12:22.295Z,29.60
2018-08-19T15:14:51.111Z,29.80
2018-08-19T15:17:19.563Z,29.70
2018-08-19T15:19:50.220Z,29.70
2018-08-19T15:22:18.718Z,29.40
2018-08-19T15:24:47.109Z,29.30
2018-08-19T15:27:15.599Z,29.30
2018-08-19T15:29:47.156Z,29.10
2018-08-19T15:32:15.764Z,29.20
2018-08-19T15:34:43.989Z,29.20
2018-08-19T15:37:12.385Z,29.30
2018-08-19T15:39:40.771Z,29.00
2018-08-19T15:42:09.210Z,29.10
2018-08-19T15:44:37.688Z,29.20
2018-08-19T15:47:06.226Z,29.30
2018-08-19T15:49:34.542Z,29.50
2018-08-19T15:52:02.953Z,29.50
2018-08-19T15:54:31.361Z,29.40
2018-08-19T15:57:01.836Z,29.40
2018-08-19T15:59:37.375Z,29.30
2018-08-19T16:02:05.878Z,29.20
2018-08-19T16:04:34.293Z,29.10
2018-08-19T16:07:03.895Z,29.00
2018-08-19T16:09:32.300Z,28.90
2018-08-19T16:12:00.722Z,28.80
2018-08-19T16:14:31.191Z,28.90
2018-08-19T16:17:01.463Z,28.80
2018-08-19T16:19:29.877Z,29.00
2018-08-19T16:21:59.243Z,29.00
2018-08-19T16:24:28.064Z,29.00
2018-08-19T16:26:56.522Z,29.10
2018-08-19T16:29:24.876Z,29.10
2018-08-19T16:31:53.398Z,29.00
2018-08-19T16:34:21.764Z,28.80
2018-08-19T16:36:50.225Z,28.80
2018-08-19T16:39:18.996Z,28.70
2018-08-19T16:41:47.403Z,28.90
2018-08-19T16:44:15.885Z,28.70
2018-08-19T16:46:44.267Z,28.50
2018-08-19T16:49:12.705Z,28.50
2018-08-19T16:51:41.130Z,28.40
2018-08-19T16:54:09.506Z,28.20
2018-08-19T16:56:37.874Z,28.30
2018-08-19T16:59:06.310Z,28.30
2018-08-19T17:01:34.677Z,28.20
2018-08-19T17:04:03.158Z,28.30
2018-08-19T17:06:32.668Z,28.40
2018-08-19T17:09:01.019Z,28.20
2018-08-19T17:11:29.509Z,28.20
2018-08-19T17:13:57.910Z,28.20
2018-08-19T17:16:26.355Z,28.10
2018-08-19T17:18:54.873Z,28.10
2018-08-19T17:21:23.316Z,28.00
2018-08-19T17:23:52.449Z,28.00
2018-08-19T17:26:22.008Z,27.90
2018-08-19T17:28:50.614Z,27.80
2018-08-19T17:31:19.225Z,27.80
2018-08-19T17:33:47.792Z,27.70
2018-08-19T17:36:22.088Z,27.60
2018-08-19T17:38:50.466Z,27.60
2018-08-19T17:41:22.636Z,27.60
2018-08-19T17:43:51.233Z,27.50
2018-08-19T17:46:20.228Z,27.40
2018-08-19T17:48:48.747Z,27.50
2018-08-19T17:51:27.947Z,27.40
2018-08-19T17:53:56.350Z,27.30
2018-08-19T17:56:24.771Z,27.10
2018-08-19T17:58:53.237Z,27.00
2018-08-19T18:01:22.061Z,26.90
2018-08-19T18:03:50.527Z,26.70
2018-08-19T18:06:19.005Z,26.70
2018-08-19T18:08:53.194Z,26.60
2018-08-19T18:11:22.036Z,26.40
2018-08-19T18:13:50.646Z,26.40
2018-08-19T18:16:19.075Z,26.20
2018-08-19T18:18:48.294Z,26.10
2018-08-19T18:21:16.791Z,26.10
2018-08-19T18:23:47.166Z,26.00
2018-08-19T18:26:15.737Z,25.80
2018-08-19T18:28:45.976Z,25.70
2018-08-19T18:31:14.849Z,25.70
2018-08-19T18:33:51.226Z,25.60
2018-08-19T18:36:21.176Z,25.40
2018-08-19T18:38:49.589Z,25.30
2018-08-19T18:41:24.578Z,25.30
2018-08-19T18:43:55.711Z,25.10
2018-08-19T18:46:25.194Z,25.00
2018-08-19T18:49:00.108Z,25.00
2018-08-19T18:51:29.125Z,24.90
2018-08-19T18:53:57.538Z,24.80
2018-08-19T18:56:26.858Z,24.70
2018-08-19T18:58:55.505Z,24.60
2018-08-19T19:01:23.908Z,24.50
2018-08-19T19:03:52.574Z,24.40
2018-08-19T19:06:20.992Z,24.30
2018-08-19T19:08:49.451Z,24.20
2018-08-19T19:11:21.064Z,24.10
2018-08-19T19:13:49.450Z,24.10
2018-08-19T19:16:26.602Z,24.00
2018-08-19T19:18:55.322Z,24.00
2018-08-19T19:21:23.639Z,23.90
2018-08-19T19:23:52.059Z,23.80
2018-08-19T19:26:27.120Z,23.70
2018-08-19T19:28:56.401Z,23.70
2018-08-19T19:31:25.691Z,23.60
2018-08-19T19:33:58.310Z,23.50
2018-08-19T19:36:26.754Z,23.50
2018-08-19T19:38:57.821Z,23.40
2018-08-19T19:41:28.595Z,23.40
2018-08-19T19:43:57.129Z,23.30
2018-08-19T19:46:25.944Z,23.20
2018-08-19T19:48:54.453Z,23.20
2018-08-19T19:51:22.867Z,23.10
2018-08-19T19:53:51.279Z,23.20
2018-08-19T19:56:20.343Z,23.10
2018-08-19T19:58:49.908Z,23.00
2018-08-19T20:01:18.533Z,23.00
2018-08-19T20:03:52.500Z,22.90
2018-08-19T20:06:21.036Z,22.90
2018-08-19T20:08:49.371Z,22.90
2018-08-19T20:11:22.954Z,22.80
2018-08-19T20:13:51.382Z,22.70
2018-08-19T20:16:20.117Z,22.70
2018-08-19T20:18:48.494Z,22.70
2018-08-19T20:21:23.421Z,22.60
2018-08-19T20:23:53.324Z,22.50
2018-08-19T20:26:22.330Z,22.50
2018-08-19T20:28:52.537Z,22.40
2018-08-19T20:31:20.988Z,22.40
2018-08-19T20:33:49.990Z,22.40
2018-08-19T20:36:18.429Z,22.40
2018-08-19T20:38:46.852Z,22.40
2018-08-19T20:41:15.434Z,22.40
2018-08-19T20:43:43.909Z,22.40
2018-08-19T20:46:12.313Z,22.30
2018-08-19T20:48:40.690Z,22.20
2018-08-19T20:51:09.072Z,22.20
2018-08-19T20:53:37.464Z,22.20
2018-08-19T20:56:05.910Z,22.10
2018-08-19T20:58:34.274Z,22.10
2018-08-19T21:01:02.671Z,22.00
2018-08-19T21:03:31.376Z,22.00
2018-08-19T21:05:59.845Z,21.90
2018-08-19T21:08:28.235Z,21.80
2018-08-19T21:10:56.600Z,21.80
2018-08-19T21:13:24.929Z,21.80
2018-08-19T21:15:55.290Z,21.70
2018-08-19T21:18:23.695Z,21.70
2018-08-19T21:20:53.070Z,21.70
2018-08-19T21:23:21.435Z,21.60
2018-08-19T21:25:55.144Z,21.60
2018-08-19T21:28:23.614Z,21.50
2018-08-19T21:30:51.993Z,21.50
2018-08-19T21:33:20.412Z,21.40
2018-08-19T21:35:49.889Z,21.30
2018-08-19T21:38:18.536Z,21.30
2018-08-19T21:40:46.892Z,21.30
2018-08-19T21:43:15.268Z,21.30
2018-08-19T21:45:43.654Z,21.30
2018-08-19T21:48:15.014Z,21.30
2018-08-19T21:50:43.517Z,21.20
2018-08-19T21:53:15.220Z,21.10
2018-08-19T21:55:44.859Z,20.90
2018-08-19T21:58:13.246Z,20.90
2018-08-19T22:00:46.082Z,20.90
2018-08-19T22:03:20.925Z,21.00
2018-08-19T22:05:52.731Z,21.00
2018-08-19T22:08:22.798Z,21.00
2018-08-19T22:10:51.182Z,20.90
2018-08-19T22:13:19.621Z,20.80
2018-08-19T22:15:48.385Z,20.70
2018-08-19T22:18:18.024Z,20.70
2018-08-19T22:21:08.222Z,20.60
2018-08-19T22:23:47.018Z,20.60
2018-08-19T22:26:16.641Z,20.60
2018-08-19T22:28:45.744Z,20.60
2018-08-19T22:31:26.103Z,20.50
2018-08-19T22:33:57.832Z,20.50
2018-08-19T22:36:26.636Z,20.50
2018-08-19T22:38:55.706Z,20.40
2018-08-19T22:41:25.633Z,20.50
2018-08-19T22:43:55.036Z,20.40
2018-08-19T22:46:23.866Z,20.40
2018-08-19T22:48:53.005Z,20.40
2018-08-19T22:51:21.757Z,20.30
2018-08-19T22:53:52.606Z,20.30
2018-08-19T22:56:21.640Z,20.40
2018-08-19T22:58:50.075Z,20.40
2018-08-19T23:01:18.665Z,20.30
2018-08-19T23:03:47.089Z,20.30
2018-08-19T23:06:15.523Z,20.30
2018-08-19T23:08:43.881Z,20.30
2018-08-19T23:11:12.324Z,20.20
2018-08-19T23:13:52.144Z,20.20
2018-08-19T23:16:22.188Z,20.20
2018-08-19T23:18:50.626Z,20.10
2018-08-19T23:21:18.995Z,20.20
2018-08-19T23:23:47.399Z,20.10
2018-08-19T23:26:15.793Z,20.10
2018-08-19T23:28:44.305Z,20.10
2018-08-19T23:31:12.691Z,20.10
2018-08-19T23:33:41.148Z,20.10
2018-08-19T23:36:09.565Z,20.00
2018-08-19T23:38:38.007Z,20.00
2018-08-19T23:41:06.559Z,20.00
2018-08-19T23:43:35.016Z,20.00
2018-08-19T23:46:03.323Z,20.00
2018-08-19T23:48:31.681Z,19.90
2018-08-19T23:51:00.114Z,19.90
2018-08-19T23:53:28.457Z,19.90
2018-08-19T23:55:56.899Z,19.90
2018-08-19T23:58:25.246Z,19.90
