createdAt,value
2018-11-25T00:02:17.286Z,4.60
2018-11-25T00:27:36.448Z,4.50
2018-11-25T00:32:40.655Z,4.50
2018-11-25T00:37:48.365Z,4.40
2018-11-25T00:47:52.597Z,4.40
2018-11-25T00:52:56.725Z,4.40
2018-11-25T00:58:00.830Z,4.30
2018-11-25T01:03:05.289Z,4.30
2018-11-25T01:08:09.389Z,4.30
2018-11-25T01:13:13.488Z,4.30
2018-11-25T01:23:21.282Z,4.20
2018-11-25T01:28:25.456Z,4.20
2018-11-25T01:33:29.576Z,4.20
2018-11-25T01:38:33.687Z,4.20
2018-11-25T01:43:37.851Z,4.20
2018-11-25T01:48:41.978Z,4.20
2018-11-25T01:53:46.117Z,4.20
2018-11-25T01:58:50.216Z,4.20
2018-11-25T02:03:54.364Z,4.20
2018-11-25T02:08:58.494Z,4.20
2018-11-25T02:14:02.605Z,4.20
2018-11-25T02:19:06.712Z,4.20
2018-11-25T02:24:10.829Z,4.20
2018-11-25T02:29:14.948Z,4.10
2018-11-25T02:34:19.085Z,4.10
2018-11-25T02:39:23.189Z,4.10
2018-11-25T02:44:27.304Z,4.10
2018-11-25T02:49:31.420Z,4.10
2018-11-25T02:54:35.549Z,4.10
2018-11-25T02:59:39.676Z,4.10
2018-11-25T03:04:43.795Z,4.10
2018-11-25T03:09:47.926Z,4.10
2018-11-25T03:14:52.025Z,4.20
2018-11-25T03:19:56.143Z,4.20
2018-11-25T03:25:00.341Z,4.20
2018-11-25T03:30:05.478Z,4.20
2018-11-25T03:40:15.633Z,4.20
2018-11-25T03:45:23.649Z,4.10
2018-11-25T03:50:27.796Z,4.10
2018-11-25T03:55:31.893Z,4.20
2018-11-25T04:00:36.051Z,4.20
2018-11-25T04:10:43.855Z,4.20
2018-11-25T04:15:48.030Z,4.20
2018-11-25T04:30:59.554Z,4.10
2018-11-25T04:36:03.714Z,4.10
2018-11-25T04:41:07.779Z,4.10
2018-11-25T04:46:11.890Z,4.10
2018-11-25T04:51:16.002Z,4.00
2018-11-25T04:56:20.102Z,4.00
2018-11-25T05:01:24.246Z,4.00
2018-11-25T05:06:28.361Z,4.00
2018-11-25T05:11:32.490Z,4.00
2018-11-25T05:16:36.589Z,4.00
2018-11-25T05:21:40.710Z,4.00
2018-11-25T05:31:48.501Z,4.00
2018-11-25T05:36:52.617Z,4.10
2018-11-25T05:41:56.735Z,4.10
2018-11-25T05:47:00.878Z,4.00
2018-11-25T05:52:05.089Z,4.00
2018-11-25T05:57:09.210Z,4.00
2018-11-25T06:02:13.334Z,4.00
2018-11-25T06:12:21.162Z,4.00
2018-11-25T06:17:25.258Z,4.00
2018-11-25T06:22:29.420Z,4.10
2018-11-25T06:27:38.327Z,4.10
2018-11-25T06:32:37.661Z,4.10
2018-11-25T06:37:41.762Z,4.10
2018-11-25T06:42:45.898Z,4.10
2018-11-25T06:47:50.011Z,4.10
2018-11-25T06:52:54.142Z,4.10
2018-11-25T07:08:05.986Z,4.10
2018-11-25T07:13:10.086Z,4.10
2018-11-25T07:18:14.267Z,4.20
2018-11-25T07:23:18.474Z,4.20
2018-11-25T07:28:22.748Z,4.30
2018-11-25T07:33:26.889Z,4.30
2018-11-25T07:38:31.588Z,4.30
2018-11-25T07:48:39.544Z,4.40
2018-11-25T07:53:44.016Z,4.40
2018-11-25T08:03:51.873Z,4.40
2018-11-25T08:08:56.011Z,4.50
2018-11-25T08:14:00.319Z,4.50
2018-11-25T08:19:04.478Z,4.50
2018-11-25T08:29:12.451Z,4.60
2018-11-25T08:39:20.283Z,4.60
2018-11-25T08:44:24.518Z,4.60
2018-11-25T08:49:28.784Z,4.60
2018-11-25T08:54:32.922Z,4.70
2018-11-25T08:59:37.283Z,4.70
2018-11-25T09:04:41.513Z,4.70
2018-11-25T09:14:49.556Z,4.80
2018-11-25T09:19:53.738Z,4.80
2018-11-25T09:24:57.969Z,4.80
2018-11-25T09:35:07.102Z,5.00
2018-11-25T09:40:13.766Z,5.00
2018-11-25T09:45:19.691Z,5.00
2018-11-25T09:50:24.315Z,5.10
2018-11-25T09:55:28.412Z,5.10
2018-11-25T10:00:34.590Z,5.20
2018-11-25T10:05:38.755Z,5.40
2018-11-25T10:10:42.849Z,5.50
2018-11-25T10:15:46.946Z,5.70
2018-11-25T10:20:51.027Z,5.70
2018-11-25T10:25:55.130Z,5.80
2018-11-25T10:30:59.263Z,5.90
2018-11-25T10:36:04.661Z,5.80
2018-11-25T10:41:07.589Z,6.10
2018-11-25T10:46:11.685Z,6.10
2018-11-25T10:51:15.779Z,6.20
2018-11-25T10:56:20.018Z,6.30
2018-11-25T11:06:38.593Z,6.30
2018-11-25T11:11:43.714Z,6.40
2018-11-25T11:16:53.852Z,6.50
2018-11-25T11:21:51.919Z,6.50
2018-11-25T11:26:56.167Z,6.70
2018-11-25T11:32:00.303Z,7.00
2018-11-25T11:37:04.415Z,7.10
2018-11-25T11:42:08.517Z,7.10
2018-11-25T11:47:12.682Z,6.90
2018-11-25T11:52:16.835Z,6.90
2018-11-25T11:57:20.939Z,6.70
2018-11-25T12:02:31.385Z,6.70
2018-11-25T12:07:29.191Z,6.80
2018-11-25T12:12:33.285Z,4.20
2018-11-25T12:17:37.393Z,6.90
2018-11-25T12:22:41.623Z,7.00
2018-11-25T12:27:45.800Z,7.70
2018-11-25T12:32:50.880Z,7.10
2018-11-25T12:37:54.961Z,7.10
2018-11-25T12:42:59.421Z,7.00
2018-11-25T12:48:03.553Z,7.00
2018-11-25T12:53:07.656Z,7.00
2018-11-25T12:58:11.769Z,6.90
2018-11-25T13:03:16.968Z,6.90
2018-11-25T13:08:21.077Z,6.90
2018-11-25T13:18:28.945Z,6.60
2018-11-25T13:23:33.118Z,6.40
2018-11-25T13:48:54.746Z,5.70
2018-11-25T13:53:59.475Z,5.40
2018-11-25T13:59:03.662Z,5.20
2018-11-25T14:19:20.826Z,4.70
2018-11-25T14:34:32.504Z,4.60
2018-11-25T14:44:41.881Z,4.60
2018-11-25T14:59:54.426Z,4.50
2018-11-25T15:04:58.651Z,4.40
2018-11-25T15:25:19.626Z,4.20
2018-11-25T15:55:46.422Z,3.50
2018-11-25T16:41:28.395Z,3.60
2018-11-25T16:56:40.224Z,3.80
2018-11-25T17:01:44.335Z,3.80
2018-11-25T17:11:52.880Z,3.90
2018-11-25T17:42:15.651Z,4.10
2018-11-25T18:02:30.934Z,4.20
2018-11-25T18:07:35.054Z,4.20
2018-11-25T18:22:49.505Z,4.30
2018-11-25T18:43:05.967Z,4.30
2018-11-25T19:08:25.558Z,4.30
2018-11-25T19:38:48.550Z,3.80
2018-11-25T20:04:07.696Z,3.60
2018-11-25T20:24:23.046Z,4.10
2018-11-25T21:09:58.670Z,4.30
2018-11-25T21:20:16.076Z,4.30
2018-11-25T21:55:43.644Z,3.90
2018-11-25T22:00:47.753Z,3.90
2018-11-25T22:05:52.160Z,3.90
2018-11-25T22:21:03.801Z,3.70
2018-11-25T22:26:07.947Z,3.60
2018-11-25T22:31:12.118Z,3.50
2018-11-25T22:36:16.270Z,3.50
2018-11-25T22:41:20.425Z,3.50
2018-11-25T22:46:24.657Z,3.40
2018-11-25T23:16:53.487Z,3.30
2018-11-25T23:21:57.786Z,3.30
2018-11-25T23:27:02.001Z,3.30
2018-11-25T23:32:06.213Z,3.30
2018-11-25T23:37:10.378Z,3.30
2018-11-25T23:47:18.838Z,4.60
