createdAt,value
2023-01-01T00:01:23.003Z,84.47
2023-01-01T00:04:03.028Z,80.28
2023-01-01T00:06:31.994Z,81.95
2023-01-01T00:09:22.650Z,78.88
2023-01-01T00:11:50.158Z,73.55
2023-01-01T00:14:17.585Z,81.87
2023-01-01T00:16:45.338Z,80.57
2023-01-01T00:19:12.750Z,81.05
2023-01-01T00:21:40.545Z,82.83
2023-01-01T00:24:08.322Z,87.50
2023-01-01T00:26:35.859Z,80.05
2023-01-01T00:29:04.474Z,78.25
2023-01-01T00:31:33.246Z,76.35
2023-01-01T00:34:00.700Z,72.65
2023-01-01T00:36:29.038Z,86.28
2023-01-01T00:38:56.815Z,93.00
2023-01-01T00:41:24.833Z,79.03
2023-01-01T00:43:52.241Z,79.65
2023-01-01T00:46:20.040Z,79.70
2023-01-01T00:48:47.719Z,81.22
2023-01-01T00:51:15.061Z,79.25
2023-01-01T00:53:42.568Z,72.63
2023-01-01T00:56:09.933Z,76.60
2023-01-01T00:58:38.846Z,74.78
2023-01-01T01:01:06.792Z,66.63
2023-01-01T01:03:34.247Z,71.72
2023-01-01T01:06:04.694Z,75.28
2023-01-01T01:08:34.760Z,73.80
2023-01-01T01:11:24.528Z,74.15
2023-01-01T01:13:56.141Z,70.30
2023-01-01T01:16:33.102Z,68.85
2023-01-01T01:19:04.501Z,66.88
2023-01-01T01:21:34.781Z,67.57
2023-01-01T01:24:04.564Z,63.67
2023-01-01T01:26:34.582Z,63.13
2023-01-01T01:29:01.866Z,64.78
2023-01-01T01:31:33.321Z,61.42
2023-01-01T01:34:01.781Z,63.55
2023-01-01T01:38:57.743Z,60.72
2023-01-01T01:41:28.729Z,59.33
2023-01-01T01:44:42.781Z,58.92
2023-01-01T01:47:34.105Z,63.05
2023-01-01T01:50:23.260Z,64.50
2023-01-01T01:53:25.544Z,55.65
2023-01-01T01:56:02.317Z,62.90
2023-01-01T01:58:36.683Z,64.20
2023-01-01T02:01:06.354Z,66.07
2023-01-01T02:03:58.544Z,56.83
2023-01-01T02:06:30.330Z,65.93
2023-01-01T02:09:02.267Z,61.50
2023-01-01T02:11:30.098Z,62.67
2023-01-01T02:14:00.757Z,63.77
2023-01-01T02:16:49.052Z,62.42
2023-01-01T02:22:44.742Z,63.45
2023-01-01T02:25:49.589Z,61.08
2023-01-01T02:28:41.424Z,67.38
2023-01-01T02:31:15.887Z,61.00
2023-01-01T02:36:16.422Z,57.72
2023-01-01T02:38:49.923Z,58.40
2023-01-01T02:41:27.690Z,58.22
2023-01-01T02:46:40.463Z,64.18
2023-01-01T02:49:10.877Z,62.47
2023-01-01T02:51:47.256Z,65.68
2023-01-01T02:54:57.888Z,63.10
2023-01-01T02:57:54.877Z,62.55
2023-01-01T03:00:30.573Z,67.50
2023-01-01T03:03:14.750Z,58.42
2023-01-01T03:06:19.307Z,62.47
2023-01-01T03:09:10.703Z,65.82
2023-01-01T03:12:11.757Z,58.95
2023-01-01T03:14:54.362Z,58.65
2023-01-01T03:17:53.750Z,67.63
2023-01-01T03:20:30.063Z,59.67
2023-01-01T03:23:05.205Z,69.47
2023-01-01T03:25:40.081Z,62.38
2023-01-01T03:28:17.473Z,64.85
2023-01-01T03:30:48.062Z,67.40
2023-01-01T03:33:29.285Z,63.10
2023-01-01T03:36:27.444Z,60.90
2023-01-01T03:39:38.175Z,58.55
2023-01-01T03:42:29.215Z,54.72
2023-01-01T03:45:06.902Z,57.67
2023-01-01T03:47:34.296Z,59.97
2023-01-01T03:50:05.183Z,61.75
2023-01-01T03:53:32.507Z,60.90
2023-01-01T03:56:21.994Z,58.72
2023-01-01T03:59:02.268Z,54.80
2023-01-01T04:01:46.476Z,54.42
2023-01-01T04:04:20.756Z,62.42
2023-01-01T04:06:48.187Z,61.38
2023-01-01T04:09:23.989Z,58.22
2023-01-01T04:12:04.866Z,58.45
2023-01-01T04:14:42.699Z,58.65
2023-01-01T04:17:13.371Z,57.05
2023-01-01T04:19:40.936Z,62.90
2023-01-01T04:22:08.282Z,58.58
2023-01-01T04:24:35.672Z,59.28
2023-01-01T04:27:03.284Z,56.43
2023-01-01T04:29:30.826Z,57.65
2023-01-01T04:31:58.898Z,53.30
2023-01-01T04:34:28.525Z,58.72
2023-01-01T04:36:56.166Z,53.70
2023-01-01T04:39:23.789Z,56.45
2023-01-01T04:41:51.173Z,46.65
2023-01-01T04:44:19.291Z,51.65
2023-01-01T04:46:46.735Z,50.42
2023-01-01T04:49:21.458Z,52.97
2023-01-01T04:51:49.230Z,55.83
2023-01-01T04:54:16.733Z,59.67
2023-01-01T04:56:44.179Z,53.07
2023-01-01T04:59:11.544Z,53.65
2023-01-01T05:01:39.268Z,50.08
2023-01-01T05:04:06.630Z,54.03
2023-01-01T05:06:34.083Z,55.85
2023-01-01T05:09:04.069Z,57.63
2023-01-01T05:11:32.119Z,58.13
2023-01-01T05:14:01.549Z,54.97
2023-01-01T05:16:33.161Z,47.83
2023-01-01T05:19:00.694Z,49.67
2023-01-01T05:21:38.586Z,51.58
2023-01-01T05:24:10.056Z,47.70
2023-01-01T05:26:43.511Z,53.47
2023-01-01T05:29:16.602Z,49.20
2023-01-01T05:31:46.468Z,51.50
2023-01-01T05:34:15.680Z,62.50
2023-01-01T05:36:43.205Z,64.90
2023-01-01T05:39:13.326Z,62.77
2023-01-01T05:41:42.099Z,54.90
2023-01-01T05:44:10.475Z,59.83
2023-01-01T05:46:41.330Z,57.53
2023-01-01T05:49:12.282Z,57.42
2023-01-01T05:54:06.254Z,55.35
2023-01-01T05:56:34.131Z,55.58
2023-01-01T05:59:01.656Z,51.42
2023-01-01T06:01:31.306Z,52.05
2023-01-01T06:04:00.074Z,52.00
2023-01-01T06:06:33.317Z,49.58
2023-01-01T06:09:04.787Z,49.45
2023-01-01T06:11:33.218Z,50.50
2023-01-01T06:16:32.025Z,44.28
2023-01-01T06:19:00.107Z,43.67
2023-01-01T06:21:29.615Z,41.45
2023-01-01T06:23:59.121Z,49.10
2023-01-01T06:26:30.793Z,46.13
2023-01-01T06:29:00.244Z,49.85
2023-01-01T06:31:29.146Z,53.42
2023-01-01T06:33:56.770Z,52.97
2023-01-01T06:36:26.615Z,50.70
2023-01-01T06:38:56.943Z,56.85
2023-01-01T06:41:26.963Z,54.38
2023-01-01T06:43:57.317Z,49.67
2023-01-01T06:46:36.601Z,58.38
2023-01-01T06:49:12.118Z,60.00
2023-01-01T06:51:44.145Z,58.40
2023-01-01T06:54:11.725Z,59.42
2023-01-01T06:56:40.033Z,57.50
2023-01-01T07:01:44.412Z,57.75
2023-01-01T07:04:16.165Z,52.60
2023-01-01T07:06:43.867Z,49.83
2023-01-01T07:09:11.797Z,40.63
2023-01-01T07:11:39.144Z,53.55
2023-01-01T07:14:06.545Z,41.00
2023-01-01T07:16:33.901Z,43.15
2023-01-01T07:19:01.494Z,45.70
2023-01-01T07:21:51.160Z,44.42
2023-01-01T07:24:19.396Z,44.88
2023-01-01T07:26:51.727Z,46.38
2023-01-01T07:29:19.115Z,43.15
2023-01-01T07:31:46.476Z,39.00
2023-01-01T07:34:19.254Z,42.83
2023-01-01T07:36:46.730Z,39.08
2023-01-01T07:39:20.207Z,37.23
2023-01-01T07:41:48.639Z,39.17
2023-01-01T07:44:18.093Z,37.90
2023-01-01T07:46:45.636Z,38.53
2023-01-01T07:49:13.016Z,37.65
2023-01-01T07:51:40.461Z,40.03
2023-01-01T07:54:07.908Z,37.95
2023-01-01T07:56:37.747Z,42.80
2023-01-01T07:59:05.551Z,36.85
2023-01-01T08:01:37.534Z,47.72
2023-01-01T08:04:06.518Z,37.90
2023-01-01T08:06:35.305Z,37.13
2023-01-01T08:09:02.809Z,47.30
2023-01-01T08:11:30.255Z,42.67
2023-01-01T08:13:57.832Z,36.08
2023-01-01T08:16:25.242Z,38.77
2023-01-01T08:18:54.951Z,37.67
2023-01-01T08:21:23.744Z,38.20
2023-01-01T08:23:52.153Z,36.30
2023-01-01T08:29:10.182Z,34.47
2023-01-01T08:31:37.589Z,35.63
2023-01-01T08:34:05.357Z,34.65
2023-01-01T08:36:35.583Z,39.08
2023-01-01T08:39:03.710Z,33.42
2023-01-01T08:41:31.039Z,32.47
2023-01-01T08:43:58.555Z,33.78
2023-01-01T08:46:26.023Z,31.80
2023-01-01T08:48:53.480Z,35.23
2023-01-01T08:51:20.834Z,30.92
2023-01-01T08:53:51.145Z,35.55
2023-01-01T08:56:20.373Z,36.88
2023-01-01T08:58:48.417Z,36.80
2023-01-01T09:01:17.915Z,32.80
2023-01-01T09:03:45.450Z,39.85
2023-01-01T09:06:16.035Z,35.50
2023-01-01T09:08:44.221Z,34.33
2023-01-01T09:11:27.834Z,38.55
2023-01-01T09:13:55.982Z,31.20
2023-01-01T09:16:23.932Z,32.90
2023-01-01T09:18:51.390Z,34.85
2023-01-01T09:21:19.413Z,34.70
2023-01-01T09:23:46.721Z,32.90
2023-01-01T09:26:15.708Z,35.50
2023-01-01T09:28:43.223Z,33.40
2023-01-01T09:31:10.675Z,26.63
2023-01-01T09:33:38.549Z,33.93
2023-01-01T09:36:50.161Z,28.60
2023-01-01T09:39:23.835Z,33.78
2023-01-01T09:42:39.065Z,29.95
2023-01-01T09:46:00.664Z,26.20
2023-01-01T09:48:31.579Z,28.50
2023-01-01T09:51:06.277Z,30.00
2023-01-01T09:53:49.145Z,30.10
2023-01-01T09:56:29.013Z,31.10
2023-01-01T09:58:59.981Z,25.95
2023-01-01T10:01:59.982Z,24.65
2023-01-01T10:04:49.261Z,29.17
2023-01-01T10:07:44.409Z,26.77
2023-01-01T10:10:41.169Z,25.58
2023-01-01T10:13:47.658Z,26.40
2023-01-01T10:16:32.081Z,28.15
2023-01-01T10:19:40.502Z,27.33
2023-01-01T10:22:33.144Z,26.50
2023-01-01T10:25:05.965Z,23.50
2023-01-01T10:27:59.206Z,28.58
2023-01-01T10:30:30.000Z,23.33
2023-01-01T10:32:58.809Z,27.20
2023-01-01T10:35:40.160Z,26.10
2023-01-01T10:38:21.812Z,25.90
2023-01-01T10:41:06.915Z,27.30
2023-01-01T10:43:34.381Z,23.63
2023-01-01T10:46:04.075Z,29.53
2023-01-01T10:48:33.358Z,30.17
2023-01-01T10:51:03.659Z,30.15
2023-01-01T10:53:43.419Z,25.98
2023-01-01T10:56:17.584Z,24.30
2023-01-01T10:58:58.702Z,27.45
2023-01-01T11:01:45.261Z,22.63
2023-01-01T11:04:21.446Z,23.02
2023-01-01T11:06:49.244Z,26.55
2023-01-01T11:09:23.955Z,26.50
2023-01-01T11:12:11.856Z,28.70
2023-01-01T11:14:53.354Z,25.27
2023-01-01T11:17:34.002Z,24.20
2023-01-01T11:20:05.315Z,25.52
2023-01-01T11:22:47.340Z,24.30
2023-01-01T11:25:25.319Z,21.10
2023-01-01T11:27:53.747Z,22.05
2023-01-01T11:30:29.454Z,25.65
2023-01-01T11:33:03.166Z,29.23
2023-01-01T11:35:50.228Z,23.13
2023-01-01T11:38:29.504Z,26.55
2023-01-01T11:41:06.992Z,27.08
2023-01-01T11:43:45.432Z,20.90
2023-01-01T11:48:55.339Z,23.83
2023-01-01T11:51:33.009Z,22.02
2023-01-01T11:54:24.277Z,25.70
2023-01-01T11:57:00.760Z,24.90
2023-01-01T11:59:41.702Z,25.50
2023-01-01T12:02:18.936Z,22.98
2023-01-01T12:04:56.605Z,25.17
2023-01-01T12:07:33.736Z,26.20
2023-01-01T12:10:14.076Z,21.85
2023-01-01T12:12:53.615Z,23.63
2023-01-01T12:15:37.247Z,25.40
2023-01-01T12:18:38.075Z,25.08
2023-01-01T12:21:17.949Z,24.17
2023-01-01T12:23:57.684Z,26.13
2023-01-01T12:26:28.770Z,24.30
2023-01-01T12:29:19.474Z,25.77
2023-01-01T12:32:16.636Z,24.55
2023-01-01T12:35:22.851Z,25.83
2023-01-01T12:38:41.667Z,28.00
2023-01-01T12:41:16.084Z,30.75
2023-01-01T12:44:14.225Z,27.45
2023-01-01T12:50:21.365Z,28.92
2023-01-01T12:53:28.052Z,25.88
2023-01-01T12:56:17.531Z,26.80
2023-01-01T12:59:00.977Z,27.40
2023-01-01T13:01:36.498Z,27.02
2023-01-01T13:04:11.948Z,26.65
2023-01-01T13:06:51.734Z,32.75
2023-01-01T13:09:25.304Z,28.77
2023-01-01T13:12:01.717Z,30.90
2023-01-01T13:14:29.087Z,30.88
2023-01-01T13:16:58.070Z,33.42
2023-01-01T13:19:34.789Z,29.13
2023-01-01T13:22:44.421Z,32.25
2023-01-01T13:25:11.737Z,33.35
2023-01-01T13:27:57.740Z,30.88
2023-01-01T13:30:54.364Z,33.95
2023-01-01T13:33:35.461Z,32.00
2023-01-01T13:36:09.165Z,29.83
2023-01-01T13:39:15.911Z,28.55
2023-01-01T13:41:46.700Z,29.38
2023-01-01T13:44:22.940Z,35.13
2023-01-01T13:47:31.505Z,31.83
2023-01-01T13:50:04.867Z,34.47
2023-01-01T13:52:50.068Z,38.97
2023-01-01T13:55:32.468Z,33.10
2023-01-01T13:58:32.173Z,33.28
2023-01-01T14:01:18.447Z,35.88
2023-01-01T14:03:55.229Z,35.63
2023-01-01T14:06:39.570Z,32.90
2023-01-01T14:09:16.170Z,35.50
2023-01-01T14:11:44.041Z,33.55
2023-01-01T14:14:33.125Z,32.30
2023-01-01T14:17:07.558Z,37.78
2023-01-01T14:19:39.698Z,39.45
2023-01-01T14:22:14.765Z,38.40
2023-01-01T14:24:47.575Z,34.28
2023-01-01T14:27:21.872Z,34.45
2023-01-01T14:29:51.925Z,36.00
2023-01-01T14:32:25.647Z,35.45
2023-01-01T14:35:01.888Z,33.78
2023-01-01T14:37:29.398Z,39.63
2023-01-01T14:40:32.165Z,36.88
2023-01-01T14:43:10.903Z,37.10
2023-01-01T14:45:43.892Z,35.03
2023-01-01T14:48:21.571Z,38.83
2023-01-01T14:50:53.937Z,36.90
2023-01-01T14:53:30.863Z,33.95
2023-01-01T14:56:03.049Z,38.00
2023-01-01T14:58:30.689Z,37.88
2023-01-01T15:01:39.777Z,37.88
2023-01-01T15:04:26.215Z,37.17
2023-01-01T15:06:59.716Z,38.03
2023-01-01T15:09:32.589Z,37.30
2023-01-01T15:12:01.724Z,36.58
2023-01-01T15:14:46.601Z,38.47
2023-01-01T15:17:18.351Z,42.22
2023-01-01T15:20:01.243Z,43.78
2023-01-01T15:22:35.378Z,42.47
2023-01-01T15:25:03.779Z,41.72
2023-01-01T15:30:02.259Z,40.45
2023-01-01T15:32:36.653Z,44.22
2023-01-01T15:35:09.464Z,50.42
2023-01-01T15:37:46.928Z,45.90
2023-01-01T15:40:17.392Z,46.30
2023-01-01T15:43:05.856Z,50.20
2023-01-01T15:45:57.190Z,51.08
2023-01-01T15:48:42.022Z,44.17
2023-01-01T15:51:27.061Z,42.67
2023-01-01T15:54:00.491Z,44.45
2023-01-01T15:56:33.619Z,46.33
2023-01-01T15:59:27.183Z,44.00
2023-01-01T16:02:18.090Z,41.03
2023-01-01T16:04:50.750Z,38.22
2023-01-01T16:07:23.624Z,37.53
2023-01-01T16:09:57.813Z,35.00
2023-01-01T16:12:25.749Z,36.47
2023-01-01T16:14:53.150Z,34.50
2023-01-01T16:17:23.808Z,35.35
2023-01-01T16:19:52.407Z,38.92
2023-01-01T16:22:21.347Z,34.78
2023-01-01T16:24:48.890Z,34.25
2023-01-01T16:27:17.603Z,38.87
2023-01-01T16:29:49.720Z,37.60
2023-01-01T16:32:21.760Z,42.58
2023-01-01T16:34:50.653Z,41.33
2023-01-01T16:37:22.663Z,38.72
2023-01-01T16:39:50.639Z,39.35
2023-01-01T16:42:18.619Z,42.00
2023-01-01T16:44:46.019Z,37.35
2023-01-01T16:47:13.424Z,46.45
2023-01-01T16:49:44.401Z,35.20
2023-01-01T16:52:15.815Z,37.50
2023-01-01T16:54:48.409Z,43.17
2023-01-01T16:57:15.922Z,36.00
2023-01-01T16:59:51.417Z,38.40
2023-01-01T17:02:19.226Z,41.70
2023-01-01T17:04:46.673Z,43.33
2023-01-01T17:07:15.156Z,39.88
2023-01-01T17:12:14.559Z,44.33
2023-01-01T17:14:47.742Z,44.38
2023-01-01T17:17:15.276Z,45.00
2023-01-01T17:19:42.758Z,42.67
2023-01-01T17:22:11.272Z,43.93
2023-01-01T17:27:14.857Z,36.05
2023-01-01T17:29:43.963Z,44.75
2023-01-01T17:32:26.966Z,45.58
2023-01-01T17:34:59.108Z,46.33
2023-01-01T17:37:26.623Z,40.63
2023-01-01T17:39:59.606Z,40.60
2023-01-01T17:42:27.725Z,40.70
2023-01-01T17:44:55.470Z,41.63
2023-01-01T17:47:29.296Z,42.38
2023-01-01T17:50:00.599Z,43.13
2023-01-01T17:52:28.292Z,50.70
2023-01-01T17:54:57.712Z,44.35
2023-01-01T17:57:30.105Z,48.63
2023-01-01T18:00:10.081Z,44.38
2023-01-01T18:02:38.257Z,44.22
2023-01-01T18:05:08.206Z,48.00
2023-01-01T18:07:35.616Z,45.92
2023-01-01T18:10:03.541Z,43.50
2023-01-01T18:12:31.351Z,50.88
2023-01-01T18:15:00.534Z,50.58
2023-01-01T18:17:27.988Z,48.58
2023-01-01T18:19:57.077Z,51.53
2023-01-01T18:22:24.480Z,44.55
2023-01-01T18:24:53.497Z,48.43
2023-01-01T18:27:23.785Z,46.47
2023-01-01T18:29:51.429Z,44.70
2023-01-01T18:32:19.028Z,42.60
2023-01-01T18:34:46.547Z,43.70
2023-01-01T18:37:14.890Z,41.23
2023-01-01T18:39:43.795Z,40.17
2023-01-01T18:42:23.282Z,34.38
2023-01-01T18:44:54.729Z,38.90
2023-01-01T18:47:25.081Z,36.60
2023-01-01T18:50:29.355Z,35.33
2023-01-01T18:53:20.384Z,34.00
2023-01-01T18:56:00.743Z,38.30
2023-01-01T18:58:32.788Z,35.20
2023-01-01T19:01:00.767Z,39.58
2023-01-01T19:03:33.620Z,35.17
2023-01-01T19:06:22.263Z,36.78
2023-01-01T19:08:51.929Z,35.42
2023-01-01T19:11:22.196Z,33.47
2023-01-01T19:13:54.459Z,41.28
2023-01-01T19:16:30.722Z,44.95
2023-01-01T19:19:21.153Z,49.28
2023-01-01T19:21:53.784Z,42.03
2023-01-01T19:24:31.693Z,41.60
2023-01-01T19:27:21.683Z,41.80
2023-01-01T19:29:54.065Z,43.08
2023-01-01T19:32:21.757Z,35.05
2023-01-01T19:34:49.272Z,39.30
2023-01-01T19:37:16.747Z,38.40
2023-01-01T19:39:44.508Z,41.80
2023-01-01T19:42:12.367Z,37.65
2023-01-01T19:44:40.300Z,36.03
2023-01-01T19:47:11.643Z,39.42
2023-01-01T19:49:38.999Z,42.28
2023-01-01T19:52:10.793Z,38.75
2023-01-01T19:54:41.517Z,47.50
2023-01-01T19:57:10.291Z,37.70
2023-01-01T19:59:37.776Z,44.67
2023-01-01T20:04:52.939Z,39.90
2023-01-01T20:07:23.420Z,34.55
2023-01-01T20:09:52.318Z,40.58
2023-01-01T20:12:22.284Z,39.88
2023-01-01T20:14:50.339Z,43.50
2023-01-01T20:17:18.353Z,36.53
2023-01-01T20:19:45.759Z,41.35
2023-01-01T20:22:14.530Z,41.73
2023-01-01T20:24:42.698Z,38.10
2023-01-01T20:27:11.383Z,38.95
2023-01-01T20:29:40.633Z,40.70
2023-01-01T20:32:12.993Z,42.78
2023-01-01T20:34:45.231Z,39.38
2023-01-01T20:37:31.257Z,42.28
2023-01-01T20:39:58.625Z,35.33
2023-01-01T20:42:32.428Z,37.97
2023-01-01T20:45:06.531Z,33.72
2023-01-01T20:47:34.498Z,37.67
2023-01-01T20:50:01.917Z,36.38
2023-01-01T20:52:29.874Z,39.22
2023-01-01T20:54:59.354Z,38.00
2023-01-01T20:57:26.711Z,36.53
2023-01-01T20:59:54.118Z,37.65
2023-01-01T21:02:21.754Z,36.23
2023-01-01T21:04:49.627Z,38.65
2023-01-01T21:07:17.039Z,40.53
2023-01-01T21:09:45.685Z,44.43
2023-01-01T21:15:21.793Z,38.97
2023-01-01T21:17:50.805Z,35.08
2023-01-01T21:20:19.390Z,34.78
2023-01-01T21:22:47.924Z,35.33
2023-01-01T21:28:15.469Z,34.95
2023-01-01T21:30:57.135Z,38.92
2023-01-01T21:33:40.675Z,36.45
2023-01-01T21:36:26.496Z,39.65
2023-01-01T21:38:53.831Z,38.60
2023-01-01T21:41:26.729Z,32.20
2023-01-01T21:43:59.411Z,31.85
2023-01-01T21:46:36.256Z,34.30
2023-01-01T21:49:36.635Z,32.92
2023-01-01T21:52:20.033Z,31.38
2023-01-01T21:54:49.632Z,32.35
2023-01-01T21:57:22.787Z,28.88
2023-01-01T21:59:51.619Z,33.28
2023-01-01T22:02:37.978Z,30.95
2023-01-01T22:05:32.158Z,29.23
2023-01-01T22:08:17.719Z,30.38
2023-01-01T22:10:45.135Z,25.40
2023-01-01T22:13:19.671Z,31.10
2023-01-01T22:15:47.282Z,23.70
2023-01-01T22:18:25.841Z,29.05
2023-01-01T22:20:54.684Z,25.92
2023-01-01T22:23:43.432Z,25.98
2023-01-01T22:26:29.845Z,31.58
2023-01-01T22:29:25.810Z,29.50
2023-01-01T22:32:24.410Z,27.50
2023-01-01T22:35:01.336Z,28.02
2023-01-01T22:37:38.793Z,27.30
2023-01-01T22:40:35.723Z,24.60
2023-01-01T22:43:13.219Z,28.92
2023-01-01T22:45:48.397Z,26.65
2023-01-01T22:48:35.557Z,28.67
2023-01-01T22:51:12.013Z,29.00
2023-01-01T22:53:42.076Z,24.92
2023-01-01T22:56:10.862Z,30.17
2023-01-01T22:58:38.463Z,32.10
2023-01-01T23:01:06.533Z,27.45
2023-01-01T23:03:35.593Z,27.33
2023-01-01T23:06:03.782Z,31.05
2023-01-01T23:08:32.594Z,29.65
2023-01-01T23:11:02.576Z,26.88
2023-01-01T23:13:48.333Z,31.50
2023-01-01T23:16:16.357Z,28.55
2023-01-01T23:18:43.763Z,26.85
2023-01-01T23:21:26.283Z,27.98
2023-01-01T23:23:57.561Z,25.50
2023-01-01T23:26:25.880Z,28.73
2023-01-01T23:28:55.597Z,31.45
2023-01-01T23:31:26.381Z,30.33
2023-01-01T23:33:56.408Z,26.27
2023-01-01T23:36:32.203Z,29.00
2023-01-01T23:38:59.574Z,25.55
2023-01-01T23:41:26.983Z,29.60
2023-01-01T23:43:54.462Z,27.45
2023-01-01T23:46:22.577Z,25.70
2023-01-01T23:48:50.726Z,27.23
2023-01-01T23:51:18.877Z,28.50
2023-01-01T23:53:46.516Z,25.95
2023-01-01T23:56:14.124Z,32.28
2023-01-01T23:58:41.540Z,30.63
