createdAt,value
2023-04-03T00:01:21.364Z,2.1
2023-04-03T00:05:21.200Z,2.1
2023-04-03T00:09:21.999Z,2.1
2023-04-03T00:13:21.037Z,2.12
2023-04-03T00:17:20.585Z,2.12
2023-04-03T00:21:21.429Z,2.12
2023-04-03T00:25:20.786Z,2.13
2023-04-03T00:29:20.290Z,2.14
2023-04-03T00:33:20.933Z,2.14
2023-04-03T00:37:21.842Z,2.14
2023-04-03T00:41:20.841Z,2.16
2023-04-03T00:45:20.470Z,2.16
2023-04-03T00:49:20.789Z,2.16
2023-04-03T00:53:20.663Z,2.16
2023-04-03T00:57:20.922Z,2.17
2023-04-03T01:01:25.622Z,2.17
2023-04-03T01:05:21.237Z,2.17
2023-04-03T01:09:20.577Z,2.17
2023-04-03T01:13:21.176Z,2.17
2023-04-03T01:17:21.025Z,2.17
2023-04-03T01:21:20.841Z,2.18
2023-04-03T01:25:20.473Z,2.18
2023-04-03T01:29:20.307Z,2.18
2023-04-03T01:33:20.796Z,2.19
2023-04-03T01:37:20.295Z,2.19
2023-04-03T01:41:20.988Z,2.19
2023-04-03T01:45:20.499Z,2.2
2023-04-03T01:49:20.572Z,2.2
2023-04-03T01:53:20.544Z,2.2
2023-04-03T01:57:20.731Z,2.21
2023-04-03T02:01:24.487Z,2.21
2023-04-03T02:05:21.141Z,2.21
2023-04-03T02:09:20.722Z,2.22
2023-04-03T02:13:20.726Z,2.22
2023-04-03T02:17:21.329Z,2.22
2023-04-03T02:21:21.447Z,2.22
2023-04-03T02:25:20.147Z,2.22
2023-04-03T02:29:20.060Z,2.22
2023-04-03T02:33:21.125Z,2.23
2023-04-03T02:37:20.969Z,2.24
2023-04-03T02:41:21.654Z,2.24
2023-04-03T02:45:23.058Z,2.24
2023-04-03T02:49:20.153Z,2.24
2023-04-03T02:53:20.435Z,2.24
2023-04-03T02:57:20.994Z,2.24
2023-04-03T03:01:24.549Z,2.25
2023-04-03T03:05:21.235Z,2.25
2023-04-03T03:09:20.955Z,2.25
2023-04-03T03:13:21.004Z,2.26
2023-04-03T03:17:20.505Z,2.26
2023-04-03T03:21:20.944Z,2.26
2023-04-03T03:25:20.678Z,2.26
2023-04-03T03:29:20.824Z,2.26
2023-04-03T03:33:21.131Z,2.28
2023-04-03T03:37:20.476Z,2.28
2023-04-03T03:41:20.442Z,2.28
2023-04-03T03:45:22.343Z,2.28
2023-04-03T03:49:20.739Z,2.29
2023-04-03T03:53:20.823Z,2.29
2023-04-03T03:57:20.294Z,2.29
2023-04-03T04:01:24.536Z,2.29
2023-04-03T04:05:20.854Z,2.29
2023-04-03T04:09:20.821Z,2.3
2023-04-03T04:13:21.500Z,2.3
2023-04-03T04:17:20.569Z,2.3
2023-04-03T04:21:20.418Z,2.3
2023-04-03T04:25:23.462Z,2.31
2023-04-03T04:29:20.592Z,2.31
2023-04-03T04:33:21.161Z,2.31
2023-04-03T04:37:20.683Z,2.32
2023-04-03T04:41:20.356Z,2.32
2023-04-03T04:45:20.194Z,2.31
2023-04-03T04:49:20.476Z,2.33
2023-04-03T04:53:20.753Z,2.33
2023-04-03T04:57:20.717Z,2.33
2023-04-03T05:01:23.930Z,2.33
2023-04-03T05:05:21.648Z,2.33
2023-04-03T05:09:21.023Z,2.33
2023-04-03T05:13:20.227Z,2.33
2023-04-03T05:17:21.201Z,2.33
2023-04-03T05:21:20.231Z,2.33
2023-04-03T05:25:20.479Z,2.35
2023-04-03T05:29:20.802Z,2.35
2023-04-03T05:33:21.305Z,2.33
2023-04-03T05:37:21.949Z,2.33
2023-04-03T05:41:20.321Z,2.33
2023-04-03T05:45:20.620Z,2.33
2023-04-03T05:49:20.827Z,2.32
2023-04-03T05:53:20.290Z,2.32
2023-04-03T05:57:20.347Z,2.32
2023-04-03T06:01:24.319Z,2.33
2023-04-03T06:05:21.534Z,2.33
2023-04-03T06:09:20.658Z,2.33
2023-04-03T06:13:20.926Z,2.33
2023-04-03T06:17:24.795Z,2.33
2023-04-03T06:21:21.294Z,2.33
2023-04-03T06:25:21.040Z,2.33
2023-04-03T06:29:22.903Z,2.33
2023-04-03T06:33:20.354Z,2.35
2023-04-03T06:37:20.905Z,2.35
2023-04-03T06:41:20.765Z,2.35
2023-04-03T06:45:19.964Z,2.35
2023-04-03T06:49:21.137Z,2.36
2023-04-03T06:53:21.512Z,2.36
2023-04-03T06:57:20.337Z,2.37
2023-04-03T07:01:25.204Z,2.37
2023-04-03T07:05:21.115Z,2.37
2023-04-03T07:09:20.816Z,2.37
2023-04-03T07:13:20.801Z,2.39
2023-04-03T07:17:20.948Z,2.39
2023-04-03T07:21:20.857Z,2.38
2023-04-03T07:25:24.352Z,2.37
2023-04-03T07:29:20.786Z,2.37
2023-04-03T07:33:21.548Z,2.37
2023-04-03T07:37:20.428Z,2.37
2023-04-03T07:41:20.480Z,2.36
2023-04-03T07:45:20.590Z,2.37
2023-04-03T07:49:21.314Z,2.36
2023-04-03T07:53:20.433Z,2.36
2023-04-03T07:57:20.669Z,2.37
2023-04-03T08:01:23.360Z,2.37
2023-04-03T08:05:21.612Z,2.37
2023-04-03T08:09:20.834Z,2.38
2023-04-03T08:13:20.509Z,2.38
2023-04-03T08:17:21.357Z,2.39
2023-04-03T08:21:20.883Z,2.42
2023-04-03T08:25:33.427Z,2.42
2023-04-03T08:29:20.984Z,2.43
2023-04-03T08:33:20.283Z,2.43
2023-04-03T08:37:20.479Z,2.43
2023-04-03T08:41:20.187Z,2.43
2023-04-03T08:45:20.765Z,2.43
2023-04-03T08:49:21.054Z,2.43
2023-04-03T08:53:20.446Z,2.42
2023-04-03T08:57:20.657Z,2.42
2023-04-03T09:01:24.246Z,2.42
2023-04-03T09:05:20.662Z,2.41
2023-04-03T09:09:20.632Z,2.41
2023-04-03T09:13:20.899Z,2.41
2023-04-03T09:17:21.331Z,2.41
2023-04-03T09:21:20.538Z,2.41
2023-04-03T09:25:20.296Z,2.41
2023-04-03T09:29:34.068Z,2.41
2023-04-03T09:33:21.328Z,2.39
2023-04-03T09:37:20.347Z,2.38
2023-04-03T09:41:21.363Z,2.38
2023-04-03T09:45:20.887Z,2.38
2023-04-03T09:49:32.643Z,2.38
2023-04-03T09:53:20.100Z,2.38
2023-04-03T09:57:20.729Z,2.37
2023-04-03T10:01:24.150Z,2.36
2023-04-03T10:05:32.970Z,2.36
2023-04-03T10:09:22.922Z,2.37
2023-04-03T10:13:27.868Z,2.37
2023-04-03T10:17:20.457Z,2.36
2023-04-03T10:21:32.514Z,2.36
2023-04-03T10:25:20.589Z,2.35
2023-04-03T10:29:20.793Z,2.33
2023-04-03T10:33:21.057Z,2.31
2023-04-03T10:37:21.164Z,2.31
2023-04-03T10:41:20.265Z,2.29
2023-04-03T10:45:20.420Z,2.29
2023-04-03T10:49:21.240Z,2.29
2023-04-03T10:53:21.465Z,2.26
2023-04-03T10:57:35.018Z,2.26
2023-04-03T11:01:25.139Z,2.26
2023-04-03T11:05:21.762Z,2.25
2023-04-03T11:09:21.195Z,2.25
2023-04-03T11:13:21.846Z,2.25
2023-04-03T11:17:29.226Z,2.25
2023-04-03T11:21:20.420Z,2.25
2023-04-03T11:25:21.047Z,2.25
2023-04-03T11:29:34.273Z,2.26
2023-04-03T11:33:21.416Z,2.28
2023-04-03T11:37:39.878Z,2.29
2023-04-03T11:41:21.161Z,2.29
2023-04-03T11:45:20.153Z,2.29
2023-04-03T11:49:39.938Z,2.3
2023-04-03T11:53:20.835Z,2.3
2023-04-03T11:57:21.063Z,2.31
2023-04-03T12:01:20.250Z,2.31
2023-04-03T12:05:21.290Z,2.32
2023-04-03T12:09:20.126Z,2.33
2023-04-03T12:13:20.421Z,2.33
2023-04-03T12:17:21.526Z,2.35
2023-04-03T12:21:20.875Z,2.35
2023-04-03T12:25:20.195Z,2.35
2023-04-03T12:29:20.495Z,2.35
2023-04-03T12:33:35.543Z,2.33
2023-04-03T12:37:21.194Z,2.33
2023-04-03T12:41:19.957Z,2.33
2023-04-03T12:45:20.542Z,2.33
2023-04-03T12:49:20.744Z,2.33
2023-04-03T12:53:20.827Z,2.33
2023-04-03T12:57:21.004Z,2.35
2023-04-03T13:01:25.561Z,2.35
2023-04-03T13:05:20.683Z,2.31
2023-04-03T13:09:20.525Z,2.32
2023-04-03T13:13:21.076Z,2.32
2023-04-03T13:17:20.762Z,2.33
2023-04-03T13:21:21.171Z,2.35
2023-04-03T13:25:36.549Z,2.35
2023-04-03T13:29:43.484Z,2.37
2023-04-03T13:33:21.014Z,2.38
2023-04-03T13:37:21.234Z,2.38
2023-04-03T13:41:32.805Z,2.38
2023-04-03T13:45:31.415Z,2.38
2023-04-03T13:49:31.727Z,2.38
2023-04-03T13:53:28.647Z,2.36
2023-04-03T13:57:21.197Z,2.36
2023-04-03T14:01:24.237Z,2.36
2023-04-03T14:05:21.527Z,2.37
2023-04-03T14:09:36.131Z,2.37
2023-04-03T14:13:38.082Z,2.37
2023-04-03T14:17:48.064Z,2.37
2023-04-03T14:21:20.094Z,2.38
2023-04-03T14:25:20.352Z,2.38
2023-04-03T14:29:20.646Z,2.38
2023-04-03T14:33:34.013Z,2.38
2023-04-03T14:37:21.319Z,2.38
2023-04-03T14:41:32.499Z,2.39
2023-04-03T14:45:20.864Z,2.39
2023-04-03T14:49:20.502Z,2.39
2023-04-03T14:53:26.058Z,2.41
2023-04-03T14:57:20.968Z,2.41
2023-04-03T15:01:24.507Z,2.41
2023-04-03T15:05:20.925Z,2.39
2023-04-03T15:09:20.657Z,2.38
2023-04-03T15:13:20.540Z,2.38
2023-04-03T15:17:21.044Z,2.38
2023-04-03T15:21:20.091Z,2.38
2023-04-03T15:25:20.999Z,2.38
2023-04-03T15:29:20.244Z,2.37
2023-04-03T15:33:20.806Z,2.37
2023-04-03T15:37:42.453Z,2.37
2023-04-03T15:41:20.646Z,2.38
2023-04-03T15:45:20.765Z,2.39
2023-04-03T15:49:20.836Z,2.39
2023-04-03T15:53:20.818Z,2.41
2023-04-03T15:57:20.998Z,2.41
2023-04-03T16:01:25.590Z,2.41
2023-04-03T16:05:23.086Z,2.39
2023-04-03T16:09:20.954Z,2.39
2023-04-03T16:13:20.112Z,2.39
2023-04-03T16:17:20.213Z,2.39
2023-04-03T16:21:20.345Z,2.39
2023-04-03T16:25:21.079Z,2.39
2023-04-03T16:29:20.536Z,2.38
2023-04-03T16:33:20.807Z,2.38
2023-04-03T16:37:20.850Z,2.38
2023-04-03T16:41:20.666Z,2.39
2023-04-03T16:45:20.449Z,2.42
2023-04-03T16:49:20.696Z,2.42
2023-04-03T16:53:20.447Z,2.41
2023-04-03T16:57:20.583Z,2.44
2023-04-03T17:01:25.978Z,2.44
2023-04-03T17:05:21.102Z,2.48
2023-04-03T17:09:20.508Z,2.51
2023-04-03T17:13:20.898Z,2.51
2023-04-03T17:17:21.375Z,2.52
2023-04-03T17:21:20.166Z,2.55
2023-04-03T17:25:20.977Z,2.55
2023-04-03T17:29:20.923Z,2.62
2023-04-03T17:33:21.706Z,2.63
2023-04-03T17:37:20.299Z,2.63
2023-04-03T17:41:20.137Z,2.69
2023-04-03T17:45:20.398Z,2.71
2023-04-03T17:49:20.648Z,2.71
2023-04-03T17:53:20.440Z,2.75
2023-04-03T17:57:20.572Z,2.78
2023-04-03T18:01:27.117Z,2.78
2023-04-03T18:05:20.435Z,2.83
2023-04-03T18:09:20.351Z,2.86
2023-04-03T18:13:20.393Z,2.86
2023-04-03T18:17:21.070Z,2.78
2023-04-03T18:21:20.755Z,2.77
2023-04-03T18:25:21.077Z,2.77
2023-04-03T18:29:20.103Z,2.77
2023-04-03T18:33:20.782Z,2.78
2023-04-03T18:37:20.402Z,2.78
2023-04-03T18:41:21.035Z,2.78
2023-04-03T18:45:20.813Z,2.8
2023-04-03T18:49:21.033Z,2.8
2023-04-03T18:53:20.977Z,2.81
2023-04-03T18:57:20.735Z,2.83
2023-04-03T19:01:25.720Z,2.83
2023-04-03T19:05:21.643Z,2.84
2023-04-03T19:09:20.265Z,2.84
2023-04-03T19:13:20.398Z,2.84
2023-04-03T19:17:21.635Z,2.78
2023-04-03T19:21:20.789Z,2.73
2023-04-03T19:25:20.733Z,2.73
2023-04-03T19:29:22.199Z,2.73
2023-04-03T19:33:21.836Z,2.73
2023-04-03T19:37:21.265Z,2.73
2023-04-03T19:41:20.092Z,2.71
2023-04-03T19:45:20.488Z,2.69
2023-04-03T19:49:20.748Z,2.69
2023-04-03T19:53:21.158Z,2.68
2023-04-03T19:57:20.270Z,2.68
2023-04-03T20:01:24.651Z,2.68
2023-04-03T20:05:20.763Z,2.68
2023-04-03T20:09:20.543Z,2.68
2023-04-03T20:13:20.602Z,2.68
2023-04-03T20:17:21.150Z,2.68
2023-04-03T20:21:20.761Z,2.69
2023-04-03T20:26:08.639Z,2.69
2023-04-03T20:29:19.978Z,2.69
2023-04-03T20:33:20.772Z,2.69
2023-04-03T20:37:23.451Z,2.69
2023-04-03T20:41:20.271Z,2.68
2023-04-03T20:45:20.369Z,2.66
2023-04-03T20:49:21.246Z,2.66
2023-04-03T20:53:21.537Z,2.66
2023-04-03T20:57:20.871Z,2.65
2023-04-03T21:01:23.920Z,2.65
2023-04-03T21:05:21.117Z,2.62
2023-04-03T21:09:20.114Z,2.6
2023-04-03T21:13:20.358Z,2.6
2023-04-03T21:17:20.742Z,2.59
2023-04-03T21:21:21.333Z,2.59
2023-04-03T21:25:20.837Z,2.59
2023-04-03T21:29:20.916Z,2.58
2023-04-03T21:33:23.752Z,2.56
2023-04-03T21:37:20.292Z,2.56
2023-04-03T21:41:20.419Z,2.56
2023-04-03T21:45:20.527Z,2.58
2023-04-03T21:49:20.789Z,2.58
2023-04-03T21:53:20.719Z,2.56
2023-04-03T21:57:21.163Z,2.55
2023-04-03T22:01:31.172Z,2.55
2023-04-03T22:05:20.667Z,2.52
2023-04-03T22:09:20.633Z,2.5
2023-04-03T22:13:20.825Z,2.5
2023-04-03T22:17:21.101Z,2.48
2023-04-03T22:21:20.095Z,2.48
2023-04-03T22:25:20.341Z,2.48
2023-04-03T22:29:22.492Z,2.48
2023-04-03T22:33:21.087Z,2.48
2023-04-03T22:37:21.130Z,2.48
2023-04-03T22:41:20.225Z,2.5
2023-04-03T22:45:22.028Z,2.5
2023-04-03T22:49:20.923Z,2.5
2023-04-03T22:53:20.709Z,2.5
2023-04-03T22:57:22.869Z,2.5
2023-04-03T23:01:24.304Z,2.5
2023-04-03T23:05:21.216Z,2.51
2023-04-03T23:09:20.670Z,2.51
2023-04-03T23:13:20.921Z,2.51
2023-04-03T23:17:21.548Z,2.51
2023-04-03T23:21:19.973Z,2.51
2023-04-03T23:25:20.361Z,2.51
2023-04-03T23:29:20.314Z,2.51
2023-04-03T23:33:20.876Z,2.51
2023-04-03T23:37:20.607Z,2.51
2023-04-03T23:41:20.820Z,2.51
2023-04-03T23:45:20.988Z,2.52
2023-04-03T23:49:20.992Z,2.52
2023-04-03T23:53:20.411Z,2.52
2023-04-03T23:57:20.241Z,2.52
