createdAt,value
2019-04-06T00:00:34.521Z,0.00
2019-04-06T00:01:34.571Z,0.00
2019-04-06T00:02:34.470Z,0.00
2019-04-06T00:03:35.627Z,0.00
2019-04-06T00:04:34.451Z,0.00
2019-04-06T00:05:34.554Z,0.00
2019-04-06T00:06:34.426Z,0.00
2019-04-06T00:07:34.507Z,0.00
2019-04-06T00:08:34.413Z,0.00
2019-04-06T00:09:43.151Z,0.00
2019-04-06T00:10:34.434Z,0.00
2019-04-06T00:11:34.377Z,0.00
2019-04-06T00:12:34.364Z,0.00
2019-04-06T00:13:34.483Z,0.00
2019-04-06T00:14:34.362Z,0.00
2019-04-06T00:15:34.527Z,0.00
2019-04-06T00:16:34.332Z,0.00
2019-04-06T00:17:34.313Z,0.00
2019-04-06T00:18:34.343Z,0.00
2019-04-06T00:19:34.398Z,0.00
2019-04-06T00:20:34.335Z,0.00
2019-04-06T00:21:34.410Z,0.00
2019-04-06T00:22:34.287Z,0.00
2019-04-06T00:23:34.249Z,0.00
2019-04-06T00:24:34.388Z,0.00
2019-04-06T00:25:43.743Z,0.00
2019-04-06T00:26:35.248Z,0.00
2019-04-06T00:27:34.365Z,0.00
2019-04-06T00:28:34.204Z,0.00
2019-04-06T00:29:34.181Z,0.00
2019-04-06T00:30:34.201Z,0.00
2019-04-06T00:31:35.311Z,0.00
2019-04-06T00:32:34.164Z,0.00
2019-04-06T00:33:34.309Z,0.00
2019-04-06T00:34:34.120Z,0.00
2019-04-06T00:35:35.169Z,0.00
2019-04-06T00:36:34.142Z,0.00
2019-04-06T00:37:36.297Z,0.00
2019-04-06T00:38:34.097Z,0.00
2019-04-06T00:39:36.224Z,0.00
2019-04-06T00:40:34.108Z,0.00
2019-04-06T00:41:34.084Z,0.00
2019-04-06T00:42:34.164Z,0.00
2019-04-06T00:43:34.052Z,0.00
2019-04-06T00:44:35.196Z,0.00
2019-04-06T00:45:34.039Z,0.00
2019-04-06T00:46:34.190Z,0.00
2019-04-06T00:47:33.993Z,0.00
2019-04-06T00:48:34.144Z,0.00
2019-04-06T00:49:33.968Z,0.00
2019-04-06T00:50:34.157Z,0.00
2019-04-06T00:51:33.955Z,0.00
2019-04-06T00:52:35.052Z,0.00
2019-04-06T00:53:33.949Z,0.00
2019-04-06T00:54:34.041Z,0.00
2019-04-06T00:55:33.934Z,0.00
2019-04-06T00:56:34.056Z,0.00
2019-04-06T00:57:33.934Z,0.00
2019-04-06T00:58:34.096Z,0.00
2019-04-06T00:59:33.898Z,0.00
2019-04-06T01:00:34.031Z,0.00
2019-04-06T01:01:33.868Z,0.00
2019-04-06T01:02:41.443Z,0.00
2019-04-06T01:03:33.822Z,0.00
2019-04-06T01:04:33.878Z,0.00
2019-04-06T01:05:33.847Z,0.00
2019-04-06T01:06:33.919Z,0.00
2019-04-06T01:07:33.838Z,0.00
2019-04-06T01:08:33.909Z,0.00
2019-04-06T01:09:33.749Z,0.00
2019-04-06T01:10:33.812Z,0.00
2019-04-06T01:11:33.751Z,0.00
2019-04-06T01:12:33.840Z,0.00
2019-04-06T01:13:33.712Z,0.00
2019-04-06T01:14:33.870Z,0.00
2019-04-06T01:15:33.722Z,0.00
2019-04-06T01:16:33.702Z,0.00
2019-04-06T01:17:33.709Z,0.00
2019-04-06T01:18:40.646Z,0.00
2019-04-06T01:19:33.669Z,0.00
2019-04-06T01:20:33.760Z,0.00
2019-04-06T01:21:33.644Z,0.00
2019-04-06T01:22:33.627Z,0.00
2019-04-06T01:23:33.695Z,0.00
2019-04-06T01:24:33.727Z,0.00
2019-04-06T01:25:33.619Z,0.00
2019-04-06T01:26:34.665Z,0.00
2019-04-06T01:27:33.570Z,0.00
2019-04-06T01:28:33.553Z,0.00
2019-04-06T01:29:33.541Z,0.00
2019-04-06T01:30:33.729Z,0.00
2019-04-06T01:31:33.544Z,0.00
2019-04-06T01:32:33.662Z,0.00
2019-04-06T01:33:33.516Z,0.00
2019-04-06T01:34:33.493Z,0.00
2019-04-06T01:35:33.529Z,0.00
2019-04-06T01:36:33.700Z,0.00
2019-04-06T01:37:34.971Z,0.00
2019-04-06T01:38:37.394Z,0.00
2019-04-06T01:39:33.469Z,0.00
2019-04-06T01:40:49.397Z,0.00
2019-04-06T01:41:34.657Z,0.00
2019-04-06T01:42:40.240Z,0.00
2019-04-06T01:43:33.496Z,0.00
2019-04-06T01:44:34.413Z,0.00
2019-04-06T01:45:33.373Z,0.00
2019-04-06T01:46:33.385Z,0.00
2019-04-06T01:47:33.393Z,0.00
2019-04-06T01:48:33.412Z,0.00
2019-04-06T01:49:33.330Z,0.00
2019-04-06T01:50:33.514Z,0.00
2019-04-06T01:51:33.306Z,0.00
2019-04-06T01:52:33.314Z,0.00
2019-04-06T01:53:33.322Z,0.00
2019-04-06T01:54:33.465Z,0.00
2019-04-06T01:55:33.267Z,0.00
2019-04-06T01:56:33.518Z,0.00
2019-04-06T01:57:33.262Z,0.00
2019-04-06T01:58:33.288Z,0.00
2019-04-06T01:59:34.479Z,0.00
2019-04-06T02:00:33.219Z,0.00
2019-04-06T02:01:35.339Z,0.00
2019-04-06T02:02:33.217Z,0.00
2019-04-06T02:03:34.343Z,0.00
2019-04-06T02:04:33.201Z,0.00
2019-04-06T02:05:34.317Z,0.00
2019-04-06T02:06:33.167Z,0.00
2019-04-06T02:07:55.349Z,0.00
2019-04-06T02:08:33.130Z,0.00
2019-04-06T02:09:48.066Z,0.00
2019-04-06T02:10:33.237Z,0.00
2019-04-06T02:11:34.277Z,0.00
2019-04-06T02:12:33.093Z,0.00
2019-04-06T02:13:35.393Z,0.00
2019-04-06T02:14:33.072Z,0.00
2019-04-06T02:15:33.227Z,0.00
2019-04-06T02:16:33.172Z,0.00
2019-04-06T02:17:33.198Z,0.00
2019-04-06T02:18:33.019Z,0.00
2019-04-06T02:19:35.153Z,0.00
2019-04-06T02:20:33.030Z,0.00
2019-04-06T02:21:33.191Z,0.00
2019-04-06T02:22:32.980Z,0.00
2019-04-06T02:23:35.183Z,0.00
2019-04-06T02:24:32.985Z,0.00
2019-04-06T02:25:33.192Z,0.00
2019-04-06T02:26:32.968Z,0.00
2019-04-06T02:27:32.941Z,0.00
2019-04-06T02:28:32.911Z,0.00
2019-04-06T02:29:33.083Z,0.00
2019-04-06T02:30:32.922Z,0.00
2019-04-06T02:31:33.232Z,0.00
2019-04-06T02:32:32.883Z,0.00
2019-04-06T02:33:32.940Z,0.00
2019-04-06T02:34:32.857Z,0.00
2019-04-06T02:35:32.928Z,0.00
2019-04-06T02:36:32.931Z,0.00
2019-04-06T02:37:32.943Z,0.00
2019-04-06T02:38:32.839Z,0.00
2019-04-06T02:39:32.831Z,0.00
2019-04-06T02:40:32.789Z,0.00
2019-04-06T02:41:32.862Z,0.00
2019-04-06T02:42:32.819Z,0.00
2019-04-06T02:43:34.976Z,0.00
2019-04-06T02:44:32.772Z,0.00
2019-04-06T02:45:32.759Z,0.00
2019-04-06T02:46:32.733Z,0.00
2019-04-06T02:47:33.909Z,0.00
2019-04-06T02:48:32.719Z,0.00
2019-04-06T02:49:34.766Z,0.00
2019-04-06T02:50:32.760Z,0.00
2019-04-06T02:51:32.700Z,0.00
2019-04-06T02:52:32.702Z,0.00
2019-04-06T02:53:34.711Z,0.00
2019-04-06T02:54:32.680Z,0.00
2019-04-06T02:55:33.686Z,0.00
2019-04-06T02:56:45.071Z,0.00
2019-04-06T02:57:33.652Z,0.00
2019-04-06T02:58:33.741Z,0.00
2019-04-06T02:59:32.594Z,0.00
2019-04-06T03:00:32.837Z,0.00
2019-04-06T03:01:32.598Z,0.00
2019-04-06T03:02:32.746Z,0.00
2019-04-06T03:03:32.717Z,0.00
2019-04-06T03:04:32.551Z,0.00
2019-04-06T03:05:32.665Z,0.00
2019-04-06T03:06:32.512Z,0.00
2019-04-06T03:07:34.615Z,0.00
2019-04-06T03:08:32.664Z,0.00
2019-04-06T03:09:32.494Z,0.00
2019-04-06T03:10:32.505Z,0.00
2019-04-06T03:11:32.588Z,0.00
2019-04-06T03:12:32.499Z,0.00
2019-04-06T03:13:32.552Z,0.00
2019-04-06T03:14:32.440Z,0.00
2019-04-06T03:15:32.467Z,0.00
2019-04-06T03:16:32.418Z,0.00
2019-04-06T03:17:32.601Z,0.00
2019-04-06T03:18:32.402Z,0.00
2019-04-06T03:19:35.811Z,0.00
2019-04-06T03:20:32.383Z,0.00
2019-04-06T03:21:32.388Z,0.00
2019-04-06T03:22:32.352Z,0.00
2019-04-06T03:23:32.788Z,0.00
2019-04-06T03:24:32.413Z,0.00
2019-04-06T03:25:33.457Z,0.00
2019-04-06T03:26:32.314Z,0.00
2019-04-06T03:27:32.324Z,0.00
2019-04-06T03:28:32.419Z,0.00
2019-04-06T03:29:32.306Z,0.00
2019-04-06T03:30:34.747Z,0.00
2019-04-06T03:31:32.584Z,0.00
2019-04-06T03:32:32.411Z,0.00
2019-04-06T03:33:32.338Z,0.00
2019-04-06T03:34:37.802Z,0.00
2019-04-06T03:35:32.218Z,0.00
2019-04-06T03:36:32.375Z,0.00
2019-04-06T03:37:32.230Z,0.00
2019-04-06T03:38:40.414Z,0.00
2019-04-06T03:39:32.222Z,0.00
2019-04-06T03:40:33.346Z,0.00
2019-04-06T03:41:32.158Z,0.00
2019-04-06T03:42:32.319Z,0.00
2019-04-06T03:43:32.200Z,0.00
2019-04-06T03:44:32.289Z,0.00
2019-04-06T03:45:32.117Z,0.00
2019-04-06T03:46:33.295Z,0.00
2019-04-06T03:47:32.107Z,0.00
2019-04-06T03:48:33.186Z,0.00
2019-04-06T03:49:32.123Z,0.00
2019-04-06T03:50:41.198Z,0.00
2019-04-06T03:51:32.063Z,0.00
2019-04-06T03:52:32.213Z,0.00
2019-04-06T03:53:32.034Z,0.00
2019-04-06T03:54:32.164Z,0.00
2019-04-06T03:55:32.013Z,0.00
2019-04-06T03:56:32.140Z,0.00
2019-04-06T03:57:31.996Z,0.00
2019-04-06T03:58:32.134Z,0.00
2019-04-06T03:59:32.051Z,0.00
2019-04-06T04:00:33.070Z,0.00
2019-04-06T04:01:31.961Z,0.00
2019-04-06T04:02:32.011Z,0.00
2019-04-06T04:03:31.955Z,0.00
2019-04-06T04:04:32.147Z,0.00
2019-04-06T04:05:31.901Z,0.00
2019-04-06T04:06:38.643Z,0.00
2019-04-06T04:07:31.905Z,0.00
2019-04-06T04:08:31.994Z,0.00
2019-04-06T04:09:31.911Z,0.00
2019-04-06T04:10:33.968Z,0.00
2019-04-06T04:11:31.868Z,0.00
2019-04-06T04:12:32.053Z,0.00
2019-04-06T04:13:31.843Z,0.00
2019-04-06T04:14:31.870Z,0.00
2019-04-06T04:15:31.806Z,0.00
2019-04-06T04:16:31.979Z,0.00
2019-04-06T04:17:31.792Z,0.00
2019-04-06T04:18:33.946Z,0.00
2019-04-06T04:19:31.973Z,0.00
2019-04-06T04:20:31.766Z,0.00
2019-04-06T04:21:31.751Z,0.00
2019-04-06T04:22:34.549Z,0.00
2019-04-06T04:23:31.703Z,0.00
2019-04-06T04:24:35.282Z,0.00
2019-04-06T04:25:31.710Z,0.00
2019-04-06T04:26:31.706Z,4.00
2019-04-06T04:27:31.675Z,4.00
2019-04-06T04:28:38.721Z,0.00
2019-04-06T04:29:31.705Z,4.00
2019-04-06T04:30:33.967Z,4.00
2019-04-06T04:31:31.983Z,4.00
2019-04-06T04:32:31.645Z,4.00
2019-04-06T04:33:31.739Z,8.00
2019-04-06T04:34:32.897Z,8.00
2019-04-06T04:35:31.609Z,8.00
2019-04-06T04:36:39.685Z,8.00
2019-04-06T04:37:31.578Z,12.00
2019-04-06T04:38:31.778Z,12.00
2019-04-06T04:39:31.608Z,16.00
2019-04-06T04:40:39.701Z,20.00
2019-04-06T04:41:31.710Z,20.00
2019-04-06T04:42:32.677Z,20.00
2019-04-06T04:43:31.544Z,28.00
2019-04-06T04:44:31.535Z,28.00
2019-04-06T04:45:31.493Z,24.00
2019-04-06T04:46:33.598Z,24.00
2019-04-06T04:47:31.716Z,20.00
2019-04-06T04:48:31.680Z,36.00
2019-04-06T04:49:31.473Z,48.00
2019-04-06T04:50:31.432Z,64.00
2019-04-06T04:51:31.585Z,76.00
2019-04-06T04:52:31.419Z,92.00
2019-04-06T04:53:31.641Z,92.00
2019-04-06T04:54:31.542Z,100.00
2019-04-06T04:55:39.214Z,104.00
2019-04-06T04:56:31.377Z,108.00
2019-04-06T04:57:40.193Z,132.00
2019-04-06T04:58:32.354Z,156.00
2019-04-06T04:59:32.542Z,172.00
2019-04-06T05:00:31.354Z,164.00
2019-04-06T05:01:31.499Z,196.00
2019-04-06T05:02:31.448Z,220.00
2019-04-06T05:03:32.494Z,208.00
2019-04-06T05:04:31.325Z,248.00
2019-04-06T05:05:32.423Z,264.00
2019-04-06T05:06:31.267Z,328.00
2019-04-06T05:07:32.446Z,376.00
2019-04-06T05:08:31.269Z,396.00
2019-04-06T05:09:33.417Z,424.00
2019-04-06T05:10:31.283Z,496.00
2019-04-06T05:11:31.440Z,640.00
2019-04-06T05:12:31.305Z,640.00
2019-04-06T05:13:31.352Z,596.00
2019-04-06T05:14:31.279Z,596.00
2019-04-06T05:15:40.245Z,632.00
2019-04-06T05:16:31.167Z,712.00
2019-04-06T05:17:31.290Z,736.00
2019-04-06T05:18:31.202Z,904.00
2019-04-06T05:19:31.183Z,900.00
2019-04-06T05:20:31.192Z,1076.00
2019-04-06T05:21:31.216Z,1008.00
2019-04-06T05:22:31.110Z,1304.00
2019-04-06T05:23:32.139Z,1528.00
2019-04-06T05:24:31.592Z,1560.00
2019-04-06T05:25:31.088Z,1612.00
2019-04-06T05:26:37.390Z,1732.00
2019-04-06T05:27:33.099Z,1872.00
2019-04-06T05:28:31.217Z,1856.00
2019-04-06T05:29:33.041Z,1892.00
2019-04-06T05:30:31.039Z,1944.00
2019-04-06T05:31:31.012Z,2080.00
2019-04-06T05:32:31.011Z,1928.00
2019-04-06T05:33:32.130Z,1968.00
2019-04-06T05:34:31.006Z,2080.00
2019-04-06T05:35:32.124Z,2160.00
2019-04-06T05:36:30.957Z,2184.00
2019-04-06T05:37:30.963Z,2324.00
2019-04-06T05:38:30.946Z,2296.00
2019-04-06T05:39:32.023Z,2356.00
2019-04-06T05:40:30.955Z,2516.00
2019-04-06T05:41:30.973Z,2360.00
2019-04-06T05:42:30.908Z,2308.00
2019-04-06T05:43:30.901Z,2456.00
2019-04-06T05:44:31.072Z,2696.00
2019-04-06T05:45:30.872Z,2636.00
2019-04-06T05:46:31.018Z,2656.00
2019-04-06T05:47:30.845Z,2692.00
2019-04-06T05:48:31.055Z,2904.00
2019-04-06T05:49:30.979Z,3048.00
2019-04-06T05:50:30.812Z,3560.00
2019-04-06T05:51:30.938Z,3840.00
2019-04-06T05:52:30.799Z,4080.00
2019-04-06T05:53:31.877Z,4020.00
2019-04-06T05:54:30.796Z,4308.00
2019-04-06T05:55:30.784Z,4652.00
2019-04-06T05:56:30.889Z,4724.00
2019-04-06T05:57:32.057Z,4612.00
2019-04-06T05:58:31.830Z,4516.00
2019-04-06T05:59:30.753Z,4660.00
2019-04-06T06:00:32.869Z,4676.00
2019-04-06T06:01:30.831Z,4844.00
2019-04-06T06:02:31.851Z,4812.00
2019-04-06T06:03:31.538Z,4712.00
2019-04-06T06:04:30.798Z,4828.00
2019-04-06T06:05:30.814Z,5028.00
2019-04-06T06:06:37.733Z,4764.00
2019-04-06T06:07:30.622Z,4548.00
2019-04-06T06:08:37.638Z,4612.00
2019-04-06T06:09:30.648Z,4592.00
2019-04-06T06:10:31.724Z,4428.00
2019-04-06T06:11:30.696Z,4664.00
2019-04-06T06:12:30.699Z,5436.00
2019-04-06T06:13:30.577Z,5540.00
2019-04-06T06:14:30.698Z,5644.00
2019-04-06T06:15:30.739Z,5972.00
2019-04-06T06:16:30.637Z,5956.00
2019-04-06T06:17:30.541Z,5948.00
2019-04-06T06:18:30.508Z,5956.00
2019-04-06T06:19:30.548Z,6332.00
2019-04-06T06:20:32.627Z,6652.00
2019-04-06T06:21:30.480Z,6796.00
2019-04-06T06:22:30.570Z,6504.00
2019-04-06T06:23:30.474Z,7024.00
2019-04-06T06:24:30.494Z,6792.00
2019-04-06T06:25:30.532Z,7428.00
2019-04-06T06:26:30.514Z,6796.00
2019-04-06T06:27:30.446Z,7076.00
2019-04-06T06:28:30.468Z,6928.00
2019-04-06T06:29:30.471Z,7412.00
2019-04-06T06:30:30.385Z,7160.00
2019-04-06T06:31:31.581Z,6980.00
2019-04-06T06:32:31.361Z,6912.00
2019-04-06T06:33:30.532Z,6536.00
2019-04-06T06:34:30.438Z,7092.00
2019-04-06T06:35:30.476Z,6728.00
2019-04-06T06:36:30.301Z,6432.00
2019-04-06T06:37:30.474Z,6560.00
2019-04-06T06:38:30.424Z,6148.00
2019-04-06T06:39:31.455Z,6656.00
2019-04-06T06:40:30.327Z,6200.00
2019-04-06T06:41:31.430Z,6548.00
2019-04-06T06:42:30.291Z,6764.00
2019-04-06T06:43:30.440Z,6940.00
2019-04-06T06:44:30.262Z,6700.00
2019-04-06T06:45:30.439Z,6236.00
2019-04-06T06:46:30.207Z,5920.00
2019-04-06T06:47:31.356Z,6400.00
2019-04-06T06:48:30.236Z,6612.00
2019-04-06T06:49:30.408Z,6816.00
2019-04-06T06:50:30.170Z,6208.00
2019-04-06T06:51:30.520Z,5600.00
2019-04-06T06:52:30.182Z,6060.00
2019-04-06T06:53:38.161Z,6156.00
2019-04-06T06:54:30.175Z,6368.00
2019-04-06T06:55:31.428Z,6476.00
2019-04-06T06:56:30.106Z,7148.00
2019-04-06T06:57:30.204Z,6604.00
2019-04-06T06:58:30.358Z,6808.00
2019-04-06T06:59:31.304Z,6576.00
2019-04-06T07:00:30.056Z,6640.00
2019-04-06T07:01:31.162Z,6404.00
2019-04-06T07:02:30.062Z,6640.00
2019-04-06T07:03:30.156Z,6724.00
2019-04-06T07:04:30.108Z,6816.00
2019-04-06T07:05:31.201Z,6868.00
2019-04-06T07:06:30.016Z,6384.00
2019-04-06T07:07:30.073Z,7100.00
2019-04-06T07:08:30.021Z,6264.00
2019-04-06T07:09:30.152Z,5804.00
2019-04-06T07:10:29.964Z,5852.00
2019-04-06T07:11:31.121Z,5540.00
2019-04-06T07:12:29.948Z,5764.00
2019-04-06T07:13:30.110Z,6116.00
2019-04-06T07:14:29.971Z,5612.00
2019-04-06T07:15:32.085Z,5680.00
2019-04-06T07:16:29.961Z,5800.00
2019-04-06T07:17:30.053Z,6064.00
2019-04-06T07:18:29.927Z,5804.00
2019-04-06T07:19:31.022Z,5164.00
2019-04-06T07:20:29.870Z,5448.00
2019-04-06T07:21:30.171Z,5508.00
2019-04-06T07:22:29.851Z,5740.00
2019-04-06T07:23:32.023Z,6096.00
2019-04-06T07:24:29.832Z,6624.00
2019-04-06T07:25:30.912Z,6768.00
2019-04-06T07:26:29.784Z,6700.00
2019-04-06T07:27:29.899Z,5792.00
2019-04-06T07:28:37.519Z,6668.00
2019-04-06T07:29:30.795Z,6352.00
2019-04-06T07:30:29.757Z,7296.00
2019-04-06T07:31:29.933Z,7636.00
2019-04-06T07:32:29.714Z,7852.00
2019-04-06T07:33:30.076Z,7148.00
2019-04-06T07:34:29.736Z,7704.00
2019-04-06T07:35:29.868Z,8068.00
2019-04-06T07:36:29.792Z,7756.00
2019-04-06T07:37:29.940Z,7812.00
2019-04-06T07:38:29.677Z,7356.00
2019-04-06T07:39:31.893Z,7616.00
2019-04-06T07:40:29.820Z,7548.00
2019-04-06T07:41:30.816Z,7560.00
2019-04-06T07:42:29.622Z,6968.00
2019-04-06T07:43:30.728Z,6892.00
2019-04-06T07:44:29.624Z,6936.00
2019-04-06T07:45:36.696Z,6840.00
2019-04-06T07:46:29.597Z,7320.00
2019-04-06T07:47:29.763Z,7980.00
2019-04-06T07:48:29.585Z,7560.00
2019-04-06T07:49:29.736Z,7720.00
2019-04-06T07:50:29.557Z,7472.00
2019-04-06T07:51:29.675Z,7360.00
2019-04-06T07:52:29.506Z,7536.00
2019-04-06T07:53:38.364Z,8200.00
2019-04-06T07:54:29.534Z,8556.00
2019-04-06T07:55:29.695Z,8284.00
2019-04-06T07:56:29.485Z,7940.00
2019-04-06T07:57:29.730Z,8280.00
2019-04-06T07:58:29.447Z,8412.00
2019-04-06T07:59:29.797Z,8288.00
2019-04-06T08:00:29.427Z,8144.00
2019-04-06T08:01:30.547Z,8924.00
2019-04-06T08:02:29.492Z,9816.00
2019-04-06T08:03:30.581Z,9684.00
2019-04-06T08:04:29.437Z,9924.00
2019-04-06T08:05:29.564Z,9188.00
2019-04-06T08:06:29.345Z,9752.00
2019-04-06T08:07:30.511Z,10444.00
2019-04-06T08:08:29.356Z,10376.00
2019-04-06T08:09:29.541Z,10408.00
2019-04-06T08:10:29.346Z,11080.00
2019-04-06T08:11:29.379Z,10908.00
2019-04-06T08:12:29.494Z,10648.00
2019-04-06T08:13:29.292Z,10632.00
2019-04-06T08:14:32.894Z,10280.00
2019-04-06T08:15:29.261Z,10188.00
2019-04-06T08:16:29.422Z,10040.00
2019-04-06T08:17:29.250Z,9672.00
2019-04-06T08:18:29.236Z,10988.00
2019-04-06T08:19:31.861Z,10096.00
2019-04-06T08:20:29.349Z,10780.00
2019-04-06T08:21:31.355Z,11432.00
2019-04-06T08:22:29.206Z,9944.00
2019-04-06T08:23:31.249Z,10308.00
2019-04-06T08:24:29.209Z,10240.00
2019-04-06T08:25:36.181Z,11504.00
2019-04-06T08:26:29.156Z,11256.00
2019-04-06T08:27:36.060Z,11060.00
2019-04-06T08:28:29.324Z,11100.00
2019-04-06T08:29:29.245Z,10960.00
2019-04-06T08:30:29.253Z,12168.00
2019-04-06T08:31:29.103Z,11916.00
2019-04-06T08:32:29.186Z,12160.00
2019-04-06T08:33:29.099Z,12764.00
2019-04-06T08:34:29.234Z,12980.00
2019-04-06T08:35:29.051Z,12944.00
2019-04-06T08:36:29.060Z,12712.00
2019-04-06T08:37:29.039Z,14292.00
2019-04-06T08:38:29.345Z,13800.00
2019-04-06T08:39:29.057Z,14016.00
2019-04-06T08:40:29.161Z,12788.00
2019-04-06T08:41:28.992Z,13048.00
2019-04-06T08:42:28.973Z,12772.00
2019-04-06T08:43:28.980Z,13528.00
2019-04-06T08:44:30.167Z,13260.00
2019-04-06T08:45:28.954Z,14748.00
2019-04-06T08:46:30.085Z,14948.00
2019-04-06T08:47:28.976Z,15040.00
2019-04-06T08:48:28.915Z,14504.00
2019-04-06T08:49:28.959Z,14296.00
2019-04-06T08:50:29.040Z,14180.00
2019-04-06T08:51:28.900Z,13684.00
2019-04-06T08:52:29.916Z,14412.00
2019-04-06T08:53:28.883Z,14436.00
2019-04-06T08:54:29.995Z,13868.00
2019-04-06T08:55:28.849Z,14740.00
2019-04-06T08:56:31.717Z,14948.00
2019-04-06T08:57:28.833Z,14076.00
2019-04-06T08:58:30.846Z,14124.00
2019-04-06T08:59:28.824Z,14816.00
2019-04-06T09:00:29.102Z,16544.00
2019-04-06T09:01:28.805Z,17440.00
2019-04-06T09:02:29.921Z,16256.00
2019-04-06T09:03:28.761Z,14872.00
2019-04-06T09:04:28.898Z,15672.00
2019-04-06T09:05:28.734Z,16096.00
2019-04-06T09:06:28.719Z,15748.00
2019-04-06T09:07:28.731Z,16352.00
2019-04-06T09:08:28.854Z,16992.00
2019-04-06T09:09:28.718Z,17856.00
2019-04-06T09:10:28.826Z,18656.00
2019-04-06T09:11:28.728Z,19456.00
2019-04-06T09:12:28.707Z,18656.00
2019-04-06T09:13:28.682Z,18624.00
2019-04-06T09:14:29.731Z,18752.00
2019-04-06T09:15:28.951Z,18496.00
2019-04-06T09:16:30.718Z,18848.00
2019-04-06T09:17:28.601Z,18944.00
2019-04-06T09:18:29.155Z,20416.00
2019-04-06T09:19:28.669Z,19424.00
2019-04-06T09:20:28.690Z,19232.00
2019-04-06T09:21:28.583Z,20992.00
2019-04-06T09:22:28.689Z,20800.00
2019-04-06T09:23:28.661Z,21408.00
2019-04-06T09:24:28.662Z,17760.00
2019-04-06T09:25:28.543Z,17568.00
2019-04-06T09:26:28.758Z,18944.00
2019-04-06T09:27:28.546Z,19392.00
2019-04-06T09:28:29.732Z,19680.00
2019-04-06T09:29:28.528Z,19520.00
2019-04-06T09:30:28.531Z,18112.00
2019-04-06T09:31:28.458Z,17792.00
2019-04-06T09:32:28.601Z,19904.00
2019-04-06T09:33:28.765Z,20480.00
2019-04-06T09:34:30.683Z,21184.00
2019-04-06T09:35:28.432Z,21248.00
2019-04-06T09:36:29.557Z,20928.00
2019-04-06T09:37:28.401Z,19840.00
2019-04-06T09:38:28.620Z,19808.00
2019-04-06T09:39:28.439Z,20448.00
2019-04-06T09:40:28.569Z,18880.00
2019-04-06T09:41:28.358Z,18496.00
2019-04-06T09:42:36.898Z,18848.00
2019-04-06T09:43:28.346Z,18656.00
2019-04-06T09:44:33.678Z,20576.00
2019-04-06T09:45:28.486Z,21408.00
2019-04-06T09:46:28.512Z,20544.00
2019-04-06T09:47:28.899Z,23584.00
2019-04-06T09:48:28.423Z,23072.00
2019-04-06T09:49:28.314Z,21504.00
2019-04-06T09:50:28.445Z,21280.00
2019-04-06T09:51:28.283Z,22144.00
2019-04-06T09:52:28.356Z,22336.00
2019-04-06T09:53:28.214Z,23200.00
2019-04-06T09:54:29.464Z,23360.00
2019-04-06T09:55:28.216Z,23520.00
2019-04-06T09:56:29.421Z,22400.00
2019-04-06T09:57:28.183Z,22016.00
2019-04-06T09:58:28.292Z,20640.00
2019-04-06T09:59:35.249Z,22400.00
2019-04-06T10:00:29.136Z,22720.00
2019-04-06T10:01:37.397Z,23616.00
2019-04-06T10:02:29.175Z,22720.00
2019-04-06T10:03:28.241Z,22368.00
2019-04-06T10:04:28.144Z,22368.00
2019-04-06T10:05:28.142Z,22016.00
2019-04-06T10:06:28.085Z,22976.00
2019-04-06T10:07:28.358Z,22880.00
2019-04-06T10:08:28.060Z,22592.00
2019-04-06T10:09:28.350Z,22912.00
2019-04-06T10:10:28.384Z,22688.00
2019-04-06T10:11:28.085Z,21408.00
2019-04-06T10:12:28.037Z,19648.00
2019-04-06T10:13:28.180Z,19840.00
2019-04-06T10:14:28.034Z,18784.00
2019-04-06T10:15:28.135Z,18592.00
2019-04-06T10:16:28.093Z,18592.00
2019-04-06T10:17:28.099Z,18176.00
2019-04-06T10:18:28.025Z,17760.00
2019-04-06T10:19:28.168Z,17024.00
2019-04-06T10:20:27.967Z,16292.00
2019-04-06T10:21:28.070Z,14892.00
2019-04-06T10:22:27.939Z,12828.00
2019-04-06T10:23:28.024Z,11528.00
2019-04-06T10:24:27.925Z,12744.00
2019-04-06T10:25:27.902Z,12964.00
2019-04-06T10:26:28.251Z,12408.00
2019-04-06T10:27:27.864Z,12156.00
2019-04-06T10:28:27.945Z,11816.00
2019-04-06T10:29:27.889Z,12460.00
2019-04-06T10:30:28.213Z,12960.00
2019-04-06T10:31:27.826Z,14308.00
2019-04-06T10:32:27.948Z,14444.00
2019-04-06T10:33:27.805Z,13468.00
2019-04-06T10:34:27.964Z,13872.00
2019-04-06T10:35:27.914Z,14312.00
2019-04-06T10:36:27.778Z,15648.00
2019-04-06T10:37:27.784Z,15056.00
2019-04-06T10:38:27.909Z,16672.00
2019-04-06T10:39:27.791Z,16360.00
2019-04-06T10:40:27.848Z,16288.00
2019-04-06T10:41:27.713Z,18176.00
2019-04-06T10:42:28.970Z,16188.00
2019-04-06T10:43:27.745Z,14480.00
2019-04-06T10:44:28.030Z,14368.00
2019-04-06T10:45:27.690Z,14672.00
2019-04-06T10:46:28.760Z,17248.00
2019-04-06T10:47:27.680Z,16152.00
2019-04-06T10:48:27.633Z,15376.00
2019-04-06T10:49:27.655Z,12584.00
2019-04-06T10:50:28.726Z,12596.00
2019-04-06T10:51:27.613Z,13752.00
2019-04-06T10:52:27.648Z,12540.00
2019-04-06T10:53:27.603Z,12828.00
2019-04-06T10:54:27.820Z,14044.00
2019-04-06T10:55:27.571Z,14328.00
2019-04-06T10:56:27.581Z,15780.00
2019-04-06T10:57:27.758Z,14112.00
2019-04-06T10:58:27.729Z,15008.00
2019-04-06T10:59:27.560Z,16052.00
2019-04-06T11:00:27.518Z,15884.00
2019-04-06T11:01:27.515Z,17472.00
2019-04-06T11:02:27.786Z,20480.00
2019-04-06T11:03:27.577Z,18912.00
2019-04-06T11:04:27.697Z,21472.00
2019-04-06T11:05:27.550Z,25984.00
2019-04-06T11:06:27.443Z,23616.00
2019-04-06T11:07:27.439Z,23936.00
2019-04-06T11:08:27.553Z,21408.00
2019-04-06T11:09:27.460Z,14856.00
2019-04-06T11:10:27.630Z,21280.00
2019-04-06T11:11:27.439Z,22368.00
2019-04-06T11:12:27.375Z,17056.00
2019-04-06T11:13:27.390Z,16140.00
2019-04-06T11:14:27.792Z,18400.00
2019-04-06T11:15:27.363Z,18944.00
2019-04-06T11:16:27.399Z,16604.00
2019-04-06T11:17:27.343Z,19104.00
2019-04-06T11:18:27.345Z,19680.00
2019-04-06T11:19:27.369Z,19168.00
2019-04-06T11:20:27.684Z,17984.00
2019-04-06T11:21:27.622Z,21312.00
2019-04-06T11:22:27.272Z,24384.00
2019-04-06T11:23:27.350Z,23968.00
2019-04-06T11:24:27.280Z,21728.00
2019-04-06T11:25:27.257Z,21600.00
2019-04-06T11:26:27.538Z,22240.00
2019-04-06T11:27:28.309Z,20896.00
2019-04-06T11:28:27.194Z,19776.00
2019-04-06T11:29:27.219Z,19488.00
2019-04-06T11:30:27.438Z,22240.00
2019-04-06T11:31:27.182Z,22720.00
2019-04-06T11:32:27.414Z,19680.00
2019-04-06T11:33:29.259Z,17824.00
2019-04-06T11:34:27.188Z,20352.00
2019-04-06T11:35:27.372Z,21696.00
2019-04-06T11:36:27.443Z,25728.00
2019-04-06T11:37:27.406Z,29920.00
2019-04-06T11:38:27.108Z,30368.00
2019-04-06T11:39:27.276Z,28192.00
2019-04-06T11:40:27.077Z,24032.00
2019-04-06T11:41:27.070Z,26272.00
2019-04-06T11:42:27.162Z,29440.00
2019-04-06T11:43:27.041Z,23520.00
2019-04-06T11:44:27.153Z,20224.00
2019-04-06T11:45:27.027Z,23360.00
2019-04-06T11:46:27.088Z,21760.00
2019-04-06T11:47:27.034Z,18016.00
2019-04-06T11:48:27.207Z,15712.00
2019-04-06T11:49:27.004Z,15772.00
2019-04-06T11:50:27.267Z,19424.00
2019-04-06T11:51:26.958Z,17792.00
2019-04-06T11:52:27.134Z,17920.00
2019-04-06T11:53:27.240Z,17440.00
2019-04-06T11:54:28.335Z,16640.00
2019-04-06T11:55:27.241Z,16576.00
2019-04-06T11:56:28.062Z,18560.00
2019-04-06T11:57:27.100Z,18816.00
2019-04-06T11:58:27.078Z,19424.00
2019-04-06T11:59:26.948Z,20416.00
2019-04-06T12:00:28.100Z,23616.00
2019-04-06T12:01:26.874Z,24096.00
2019-04-06T12:02:27.127Z,24512.00
2019-04-06T12:03:26.848Z,20512.00
2019-04-06T12:04:27.149Z,20800.00
2019-04-06T12:05:27.234Z,20864.00
2019-04-06T12:06:26.794Z,22848.00
2019-04-06T12:07:27.235Z,21920.00
2019-04-06T12:08:26.798Z,22176.00
2019-04-06T12:09:27.270Z,23424.00
2019-04-06T12:10:26.762Z,28352.00
2019-04-06T12:11:26.947Z,27904.00
2019-04-06T12:12:26.734Z,21376.00
2019-04-06T12:13:26.859Z,19232.00
2019-04-06T12:14:26.752Z,17280.00
2019-04-06T12:15:27.891Z,17120.00
2019-04-06T12:16:26.744Z,16248.00
2019-04-06T12:17:26.887Z,16148.00
2019-04-06T12:18:26.687Z,17088.00
2019-04-06T12:19:32.302Z,18720.00
2019-04-06T12:20:26.662Z,18432.00
2019-04-06T12:21:34.695Z,19488.00
2019-04-06T12:22:26.640Z,19872.00
2019-04-06T12:23:28.795Z,20256.00
2019-04-06T12:24:26.877Z,21952.00
2019-04-06T12:25:27.047Z,23680.00