createdAt,value
2019-01-18T00:01:16.017Z,97.86
2019-01-18T00:03:45.348Z,99.50
2019-01-18T00:06:13.878Z,99.07
2019-01-18T00:08:43.222Z,99.25
2019-01-18T00:11:12.539Z,99.65
2019-01-18T00:13:41.899Z,99.15
2019-01-18T00:16:11.239Z,98.42
2019-01-18T00:18:40.585Z,99.27
2019-01-18T00:21:09.913Z,97.20
2019-01-18T00:23:39.259Z,99.38
2019-01-18T00:26:07.966Z,100.00
2019-01-18T00:28:36.490Z,99.85
2019-01-18T00:31:05.917Z,99.05
2019-01-18T00:33:35.255Z,97.86
2019-01-18T00:36:03.982Z,97.78
2019-01-18T00:38:33.307Z,98.59
2019-01-18T00:41:02.740Z,97.44
2019-01-18T00:43:32.055Z,97.26
2019-01-18T00:46:00.619Z,99.21
2019-01-18T00:48:41.763Z,98.59
2019-01-18T00:51:10.347Z,97.88
2019-01-18T00:53:38.901Z,97.28
2019-01-18T00:56:08.233Z,97.61
2019-01-18T00:58:37.602Z,99.22
2019-01-18T01:01:06.938Z,98.05
2019-01-18T01:03:36.262Z,97.41
2019-01-18T01:06:05.740Z,98.92
2019-01-18T01:08:35.056Z,98.83
2019-01-18T01:11:04.469Z,97.76
2019-01-18T01:13:33.834Z,97.03
2019-01-18T01:16:02.454Z,98.37
2019-01-18T01:18:31.775Z,98.84
2019-01-18T01:21:01.158Z,96.69
2019-01-18T01:23:31.059Z,100.00
2019-01-18T01:26:00.371Z,98.03
2019-01-18T01:28:29.732Z,97.66
2019-01-18T01:30:59.120Z,99.62
2019-01-18T01:33:28.470Z,100.00
2019-01-18T01:35:57.799Z,100.00
2019-01-18T01:38:27.173Z,100.00
2019-01-18T01:40:56.507Z,100.00
2019-01-18T01:43:25.880Z,99.75
2019-01-18T01:45:54.495Z,100.00
2019-01-18T01:48:23.036Z,100.00
2019-01-18T01:50:52.405Z,99.67
2019-01-18T01:53:21.747Z,99.98
2019-01-18T01:55:51.051Z,99.48
2019-01-18T01:58:20.400Z,100.00
2019-01-18T02:00:48.923Z,100.00
2019-01-18T02:03:17.545Z,98.81
2019-01-18T02:05:46.911Z,100.00
2019-01-18T02:08:16.235Z,100.00
2019-01-18T02:10:44.760Z,100.00
2019-01-18T02:13:25.233Z,100.00
2019-01-18T02:15:53.770Z,100.00
2019-01-18T02:18:23.095Z,99.54
2019-01-18T02:20:52.460Z,99.84
2019-01-18T02:23:21.803Z,100.00
2019-01-18T02:25:51.128Z,100.00
2019-01-18T02:28:20.506Z,100.00
2019-01-18T02:30:49.823Z,100.00
2019-01-18T02:33:18.446Z,99.89
2019-01-18T02:35:46.917Z,99.40
2019-01-18T02:38:16.260Z,98.16
2019-01-18T02:40:45.605Z,97.85
2019-01-18T02:43:14.086Z,97.53
2019-01-18T02:45:43.434Z,98.55
2019-01-18T02:48:12.849Z,98.29
2019-01-18T02:50:42.231Z,99.06
2019-01-18T02:53:10.759Z,99.86
2019-01-18T02:55:39.275Z,100.00
2019-01-18T02:58:08.641Z,99.77
2019-01-18T03:00:37.155Z,98.59
2019-01-18T03:03:06.491Z,100.00
2019-01-18T03:05:35.948Z,100.00
2019-01-18T03:08:05.367Z,100.00
2019-01-18T03:10:34.693Z,100.00
2019-01-18T03:13:04.127Z,99.73
2019-01-18T03:15:33.457Z,99.19
2019-01-18T03:18:01.981Z,100.00
2019-01-18T03:20:30.631Z,100.00
2019-01-18T03:23:00.008Z,99.91
2019-01-18T03:25:29.361Z,99.10
2019-01-18T03:27:58.693Z,99.42
2019-01-18T03:30:28.022Z,100.00
2019-01-18T03:32:57.355Z,100.00
2019-01-18T03:35:26.764Z,99.40
2019-01-18T03:37:56.190Z,99.45
2019-01-18T03:40:25.617Z,100.00
2019-01-18T03:42:54.999Z,100.00
2019-01-18T03:45:23.432Z,100.00
2019-01-18T03:47:52.058Z,100.00
2019-01-18T03:50:23.419Z,100.00
2019-01-18T03:52:53.841Z,100.00
2019-01-18T03:55:22.428Z,100.00
2019-01-18T03:57:51.872Z,100.00
2019-01-18T04:00:41.724Z,100.00
2019-01-18T04:03:11.082Z,100.00
2019-01-18T04:05:40.395Z,100.00
2019-01-18T04:08:09.729Z,99.42
2019-01-18T04:10:39.053Z,98.97
2019-01-18T04:13:07.694Z,98.89
2019-01-18T04:15:36.235Z,97.88
2019-01-18T04:18:05.084Z,97.75
2019-01-18T04:20:33.707Z,99.31
2019-01-18T04:23:03.038Z,98.92
2019-01-18T04:25:32.373Z,98.11
2019-01-18T04:28:01.693Z,97.51
2019-01-18T04:30:33.713Z,99.45
2019-01-18T04:33:20.275Z,99.44
2019-01-18T04:35:49.616Z,100.00
2019-01-18T04:38:18.140Z,100.00
2019-01-18T04:40:46.678Z,100.00
2019-01-18T04:43:27.626Z,100.00
2019-01-18T04:45:56.164Z,100.00
2019-01-18T04:48:25.509Z,99.69
2019-01-18T04:50:54.214Z,99.01
2019-01-18T04:53:23.541Z,99.25
2019-01-18T04:55:52.887Z,99.33
2019-01-18T04:58:22.207Z,98.44
2019-01-18T05:00:51.553Z,98.74
2019-01-18T05:03:20.077Z,99.96
2019-01-18T05:05:48.513Z,100.00
2019-01-18T05:08:17.144Z,100.00
2019-01-18T05:10:46.462Z,100.00
2019-01-18T05:13:15.279Z,100.00
2019-01-18T05:15:43.851Z,99.37
2019-01-18T05:18:13.809Z,97.91
2019-01-18T05:20:43.177Z,98.03
2019-01-18T05:23:12.519Z,98.05
2019-01-18T05:25:41.825Z,98.85
2019-01-18T05:28:10.365Z,98.78
2019-01-18T05:30:38.876Z,99.96
2019-01-18T05:33:08.202Z,100.00
2019-01-18T05:35:37.534Z,100.00
2019-01-18T05:38:06.873Z,100.00
2019-01-18T05:40:36.204Z,100.00
2019-01-18T05:43:05.520Z,98.96
2019-01-18T05:45:34.884Z,98.18
2019-01-18T05:48:04.378Z,99.55
2019-01-18T05:50:33.701Z,100.00
2019-01-18T05:53:05.286Z,98.91
2019-01-18T05:55:33.828Z,98.80
2019-01-18T05:58:02.665Z,98.90
2019-01-18T06:00:55.300Z,98.60
2019-01-18T06:03:41.666Z,100.00
2019-01-18T06:06:11.019Z,100.00
2019-01-18T06:08:40.365Z,99.92
2019-01-18T06:11:08.851Z,99.71
2019-01-18T06:13:38.175Z,99.35
2019-01-18T06:16:06.634Z,100.00
2019-01-18T06:18:35.167Z,100.00
2019-01-18T06:21:04.501Z,100.00
2019-01-18T06:23:33.846Z,99.17
2019-01-18T06:26:02.287Z,98.64
2019-01-18T06:28:31.626Z,99.23
2019-01-18T06:31:01.780Z,99.40
2019-01-18T06:33:50.278Z,98.79
2019-01-18T06:36:19.672Z,98.24
2019-01-18T06:38:48.329Z,97.54
2019-01-18T06:41:37.120Z,97.31
2019-01-18T06:44:05.669Z,98.13
2019-01-18T06:46:35.024Z,99.56
2019-01-18T06:51:43.008Z,97.37
2019-01-18T06:54:12.378Z,96.85
2019-01-18T06:56:41.701Z,97.06
2019-01-18T06:59:11.032Z,97.11
2019-01-18T07:01:40.405Z,97.20
2019-01-18T07:04:08.957Z,97.80
2019-01-18T07:06:37.393Z,98.38
2019-01-18T07:09:08.243Z,99.07
2019-01-18T07:11:36.799Z,97.22
2019-01-18T07:14:06.158Z,96.88
2019-01-18T07:16:35.875Z,96.43
2019-01-18T07:19:04.423Z,97.26
2019-01-18T07:21:33.931Z,96.57
2019-01-18T07:26:46.284Z,96.81
2019-01-18T07:29:15.605Z,96.99
2019-01-18T07:31:44.941Z,96.69
2019-01-18T07:34:14.256Z,96.29
2019-01-18T07:36:43.582Z,96.24
2019-01-18T07:39:12.007Z,96.36
2019-01-18T07:41:40.463Z,95.34
2019-01-18T07:44:08.981Z,95.06
2019-01-18T07:46:37.515Z,95.35
2019-01-18T07:49:06.894Z,95.32
2019-01-18T07:51:35.430Z,95.56
2019-01-18T07:54:04.865Z,95.34
2019-01-18T07:56:33.299Z,94.89
2019-01-18T07:59:02.697Z,94.32
2019-01-18T08:01:32.081Z,94.04
2019-01-18T08:04:01.531Z,94.00
2019-01-18T08:06:30.967Z,94.04
2019-01-18T08:09:00.284Z,93.68
2019-01-18T08:11:29.648Z,93.62
2019-01-18T08:13:59.046Z,94.82
2019-01-18T08:16:28.373Z,92.81
2019-01-18T08:18:57.705Z,91.78
2019-01-18T08:21:27.057Z,94.13
2019-01-18T08:23:56.394Z,91.90
2019-01-18T08:26:24.930Z,90.59
2019-01-18T08:28:53.480Z,89.68
2019-01-18T08:31:28.675Z,89.51
2019-01-18T08:34:12.074Z,88.69
2019-01-18T08:36:41.400Z,88.01
2019-01-18T08:39:10.748Z,87.62
2019-01-18T08:41:40.260Z,87.54
2019-01-18T08:44:09.595Z,86.57
2019-01-18T08:46:38.931Z,86.28
2019-01-18T08:49:08.261Z,86.37
2019-01-18T08:51:37.596Z,85.64
2019-01-18T08:54:06.928Z,85.30
2019-01-18T08:56:35.346Z,85.15
2019-01-18T09:02:05.782Z,85.48
2019-01-18T09:04:34.332Z,86.14
2019-01-18T09:07:02.981Z,85.85
2019-01-18T09:09:32.343Z,84.67
2019-01-18T09:12:01.682Z,87.96
2019-01-18T09:14:31.014Z,85.93
2019-01-18T09:17:00.350Z,80.40
2019-01-18T09:19:29.711Z,80.40
2019-01-18T09:21:59.060Z,77.26
2019-01-18T09:24:27.505Z,77.19
2019-01-18T09:26:56.842Z,75.87
2019-01-18T09:29:26.182Z,79.52
2019-01-18T09:31:55.515Z,78.71
2019-01-18T09:34:24.844Z,75.73
2019-01-18T09:36:54.184Z,79.17
2019-01-18T09:39:23.558Z,75.29
2019-01-18T09:41:52.888Z,79.00
2019-01-18T09:44:21.535Z,76.51
2019-01-18T09:46:50.856Z,74.19
2019-01-18T09:49:19.430Z,75.00
2019-01-18T09:51:47.878Z,75.15
2019-01-18T09:54:16.626Z,75.81
2019-01-18T09:56:45.093Z,75.39
2019-01-18T09:59:13.611Z,74.48
2019-01-18T10:01:42.241Z,74.11
2019-01-18T10:04:10.777Z,74.59
2019-01-18T10:06:39.320Z,74.18
2019-01-18T10:09:08.762Z,74.67
2019-01-18T10:11:38.121Z,74.27
2019-01-18T10:14:07.465Z,74.25
2019-01-18T10:16:36.815Z,74.70
2019-01-18T10:19:06.178Z,74.23
2019-01-18T10:21:35.520Z,73.12
2019-01-18T10:24:04.054Z,72.75
2019-01-18T10:26:32.500Z,72.89
2019-01-18T10:29:01.135Z,73.14
2019-01-18T10:31:29.971Z,73.40
2019-01-18T10:33:59.314Z,72.87
2019-01-18T10:36:28.659Z,73.03
2019-01-18T10:38:57.997Z,72.35
2019-01-18T10:41:27.328Z,72.10
2019-01-18T10:43:56.655Z,70.37
2019-01-18T10:46:25.195Z,70.28
2019-01-18T10:48:54.550Z,68.98
2019-01-18T10:51:22.994Z,68.57
2019-01-18T10:53:51.547Z,68.09
2019-01-18T10:56:20.889Z,67.38
2019-01-18T10:58:50.218Z,66.37
2019-01-18T11:01:19.554Z,66.68
2019-01-18T11:03:48.894Z,66.93
2019-01-18T11:06:18.241Z,66.72
2019-01-18T11:08:47.574Z,65.15
2019-01-18T11:11:16.016Z,64.15
2019-01-18T11:13:44.629Z,64.43
2019-01-18T11:16:13.183Z,64.41
2019-01-18T11:18:42.518Z,63.95
2019-01-18T11:21:15.643Z,63.61
2019-01-18T11:23:44.086Z,63.92
2019-01-18T11:26:13.673Z,64.35
2019-01-18T11:28:43.056Z,64.08
2019-01-18T11:31:11.700Z,65.04
2019-01-18T11:33:41.026Z,64.71
2019-01-18T11:36:10.386Z,64.91
2019-01-18T11:38:39.727Z,65.98
2019-01-18T11:41:09.073Z,65.16
2019-01-18T11:43:38.409Z,65.30
2019-01-18T11:46:07.077Z,71.33
2019-01-18T11:48:35.764Z,67.21
2019-01-18T11:51:04.944Z,67.34
2019-01-18T11:53:34.307Z,66.79
2019-01-18T11:56:04.018Z,67.34
2019-01-18T11:58:33.441Z,67.47
2019-01-18T12:01:02.888Z,67.32
2019-01-18T12:03:32.225Z,67.98
2019-01-18T12:06:01.579Z,67.53
2019-01-18T12:08:30.945Z,67.16
2019-01-18T12:11:00.407Z,66.87
2019-01-18T12:13:28.841Z,67.85
2019-01-18T12:15:57.397Z,65.13
2019-01-18T12:18:26.774Z,64.44
2019-01-18T12:20:56.229Z,65.24
2019-01-18T12:23:25.581Z,65.19
2019-01-18T12:25:54.946Z,64.78
2019-01-18T12:28:23.473Z,65.06
2019-01-18T12:30:52.818Z,64.24
2019-01-18T12:33:21.390Z,65.14
2019-01-18T12:35:50.733Z,65.06
2019-01-18T12:38:20.151Z,65.35
2019-01-18T12:40:48.582Z,64.58
2019-01-18T12:43:17.911Z,64.74
2019-01-18T12:45:47.264Z,64.35
2019-01-18T12:48:16.612Z,64.44
2019-01-18T12:50:45.972Z,63.88
2019-01-18T12:53:15.349Z,63.75
2019-01-18T12:55:44.692Z,63.68
2019-01-18T12:58:13.230Z,65.63
2019-01-18T13:00:42.590Z,64.46
2019-01-18T13:03:11.227Z,65.71
2019-01-18T13:05:51.320Z,64.91
2019-01-18T13:08:20.668Z,65.04
2019-01-18T13:10:50.071Z,65.31
2019-01-18T13:13:19.418Z,64.77
2019-01-18T13:16:09.435Z,65.04
2019-01-18T13:18:40.542Z,64.98
2019-01-18T13:21:09.384Z,64.87
2019-01-18T13:23:38.717Z,64.90
2019-01-18T13:26:07.263Z,64.22
2019-01-18T13:28:35.791Z,64.55
2019-01-18T13:31:05.135Z,63.84
2019-01-18T13:33:34.582Z,63.97
2019-01-18T13:38:45.778Z,64.00
2019-01-18T13:41:14.241Z,62.84
2019-01-18T13:43:43.575Z,63.02
2019-01-18T13:46:12.923Z,62.24
2019-01-18T13:48:42.278Z,62.36
2019-01-18T13:51:10.727Z,63.07
2019-01-18T13:53:40.060Z,63.33
2019-01-18T13:56:09.405Z,63.41
2019-01-18T13:58:38.755Z,63.19
2019-01-18T14:01:07.592Z,63.43
2019-01-18T14:03:36.236Z,63.50
2019-01-18T14:06:05.591Z,64.00
2019-01-18T14:08:34.957Z,64.68
2019-01-18T14:11:08.576Z,64.80
2019-01-18T14:13:37.592Z,65.05
2019-01-18T14:16:06.930Z,64.98
2019-01-18T14:18:36.303Z,65.37
2019-01-18T14:21:05.758Z,65.89
2019-01-18T14:23:34.308Z,65.81
2019-01-18T14:29:09.272Z,64.95
2019-01-18T14:31:37.797Z,65.87
2019-01-18T14:34:07.178Z,66.21
2019-01-18T14:36:36.528Z,66.52
2019-01-18T14:39:08.101Z,66.95
2019-01-18T14:41:36.948Z,67.13
2019-01-18T14:44:06.286Z,67.79
2019-01-18T14:46:35.623Z,68.02
2019-01-18T14:49:04.979Z,68.46
2019-01-18T14:51:34.320Z,69.08
2019-01-18T14:57:06.525Z,69.48
2019-01-18T14:59:35.870Z,78.08
2019-01-18T15:02:05.198Z,65.00
2019-01-18T15:04:34.607Z,68.06
2019-01-18T15:07:03.949Z,69.61
2019-01-18T15:09:32.899Z,73.26
2019-01-18T15:12:01.743Z,71.26
2019-01-18T15:14:31.133Z,71.76
2019-01-18T15:17:00.492Z,72.80
2019-01-18T15:19:29.838Z,72.94
2019-01-18T15:21:59.199Z,73.63
2019-01-18T15:24:28.517Z,74.06
2019-01-18T15:26:57.143Z,75.97
2019-01-18T15:29:26.517Z,74.64
2019-01-18T15:31:55.866Z,74.92
2019-01-18T15:34:27.428Z,75.09
2019-01-18T15:36:56.764Z,75.41
2019-01-18T15:39:26.101Z,77.24
2019-01-18T15:41:55.437Z,75.45
2019-01-18T15:44:24.374Z,76.29
2019-01-18T15:46:53.718Z,77.26
2019-01-18T15:49:23.057Z,76.62
2019-01-18T15:51:52.391Z,76.57
2019-01-18T15:54:21.723Z,76.87
2019-01-18T15:56:51.065Z,79.61
2019-01-18T15:59:20.393Z,81.00
2019-01-18T16:01:49.928Z,77.51
2019-01-18T16:04:19.303Z,79.97
2019-01-18T16:06:48.672Z,78.53
2019-01-18T16:09:17.204Z,80.45
2019-01-18T16:11:45.843Z,80.76
2019-01-18T16:14:16.156Z,80.17
2019-01-18T16:16:51.696Z,80.12
2019-01-18T16:19:21.026Z,79.49
2019-01-18T16:21:50.360Z,79.84
2019-01-18T16:24:18.906Z,82.52
2019-01-18T16:26:48.268Z,80.15
2019-01-18T16:29:16.923Z,80.77
2019-01-18T16:31:46.380Z,81.44
2019-01-18T16:34:15.722Z,82.67
2019-01-18T16:36:44.557Z,82.96
2019-01-18T16:39:13.098Z,81.02
2019-01-18T16:41:42.435Z,80.41
2019-01-18T16:44:11.760Z,81.17
2019-01-18T16:46:40.317Z,82.96
2019-01-18T16:49:15.155Z,82.59
2019-01-18T16:51:43.793Z,81.58
2019-01-18T16:54:13.160Z,82.72
2019-01-18T16:56:41.702Z,83.24
2019-01-18T16:59:10.835Z,83.77
2019-01-18T17:01:39.459Z,83.84
2019-01-18T17:04:08.085Z,84.34
2019-01-18T17:06:37.778Z,84.50
2019-01-18T17:09:08.150Z,83.94
2019-01-18T17:11:37.688Z,84.38
2019-01-18T17:14:07.018Z,84.56
2019-01-18T17:16:36.346Z,84.54
2019-01-18T17:19:05.683Z,84.60
2019-01-18T17:21:35.019Z,85.12
2019-01-18T17:24:03.841Z,86.27
2019-01-18T17:26:32.367Z,86.44
2019-01-18T17:29:01.873Z,85.60
2019-01-18T17:31:30.525Z,85.51
2019-01-18T17:33:59.551Z,86.01
2019-01-18T17:36:52.168Z,87.08
2019-01-18T17:39:42.822Z,89.75
2019-01-18T17:42:39.480Z,87.62
2019-01-18T17:45:48.277Z,87.86
2019-01-18T17:48:56.030Z,88.64
2019-01-18T17:52:03.948Z,88.89
2019-01-18T17:54:46.157Z,88.24
2019-01-18T17:57:55.196Z,89.36
2019-01-18T18:01:02.899Z,89.49
2019-01-18T18:04:04.070Z,89.28
2019-01-18T18:07:11.496Z,90.11
2019-01-18T18:10:03.307Z,89.76
2019-01-18T18:13:05.549Z,90.28
2019-01-18T18:16:12.904Z,91.05
2019-01-18T18:19:20.260Z,91.11
2019-01-18T18:22:27.734Z,92.52
2019-01-18T18:25:35.140Z,91.96
2019-01-18T18:28:42.299Z,91.97
2019-01-18T18:31:50.364Z,90.89
2019-01-18T18:34:57.933Z,91.41
2019-01-18T18:38:01.103Z,91.62
2019-01-18T18:41:02.203Z,91.51
2019-01-18T18:43:56.704Z,91.26
2019-01-18T18:47:04.768Z,92.46
2019-01-18T18:49:59.721Z,92.92
2019-01-18T18:52:54.662Z,91.30
2019-01-18T18:56:02.020Z,92.96
2019-01-18T18:59:09.570Z,93.76
2019-01-18T19:02:01.184Z,93.81
2019-01-18T19:05:02.022Z,92.80
2019-01-18T19:08:10.087Z,92.05
2019-01-18T19:10:49.525Z,91.21
2019-01-18T19:13:56.872Z,91.33
2019-01-18T19:17:04.598Z,90.87
2019-01-18T19:20:11.950Z,92.45
2019-01-18T19:23:04.640Z,94.18
2019-01-18T19:26:12.754Z,95.25
2019-01-18T19:29:20.805Z,95.19
2019-01-18T19:32:07.311Z,95.12
2019-01-18T19:35:15.367Z,94.39
2019-01-18T19:38:22.787Z,95.89
2019-01-18T19:41:30.198Z,97.20
2019-01-18T19:44:28.440Z,95.58
2019-01-18T19:47:36.502Z,95.61
2019-01-18T19:50:33.574Z,95.88
2019-01-18T19:53:14.600Z,94.91
2019-01-18T19:56:31.453Z,95.14
2019-01-18T19:59:38.703Z,94.95
2019-01-18T20:02:46.262Z,94.09
2019-01-18T20:05:48.962Z,95.29
2019-01-18T20:08:56.218Z,95.60
2019-01-18T20:12:03.571Z,94.57
2019-01-18T20:15:04.558Z,94.46
2019-01-18T20:18:05.411Z,96.33
2019-01-18T20:21:12.574Z,97.22
2019-01-18T20:24:19.826Z,96.09
2019-01-18T20:27:27.087Z,97.44
2019-01-18T20:30:34.548Z,95.48
2019-01-18T20:33:41.803Z,97.66
2019-01-18T20:36:37.201Z,96.36
2019-01-18T20:39:41.755Z,97.02
2019-01-18T20:42:49.883Z,98.02
2019-01-18T20:45:46.863Z,97.95
2019-01-18T20:48:54.238Z,97.82
2019-01-18T20:52:01.801Z,97.11
2019-01-18T20:55:09.319Z,96.32
2019-01-18T20:58:01.596Z,97.27
2019-01-18T21:00:54.583Z,99.22
2019-01-18T21:04:02.642Z,97.94
2019-01-18T21:07:10.008Z,97.00
2019-01-18T21:10:06.897Z,97.00
2019-01-18T21:13:15.022Z,98.26
2019-01-18T21:16:23.062Z,98.03
2019-01-18T21:19:30.418Z,98.35
2019-01-18T21:22:37.681Z,97.87
2019-01-18T21:25:44.938Z,98.32
2019-01-18T21:28:52.158Z,96.37
2019-01-18T21:31:43.883Z,98.40
2019-01-18T21:34:36.635Z,97.41
2019-01-18T21:37:44.680Z,97.39
2019-01-18T21:40:37.227Z,98.48
2019-01-18T21:43:45.279Z,98.39
2019-01-18T21:46:37.894Z,99.60
2019-01-18T21:53:08.519Z,99.16
2019-01-18T21:56:16.624Z,100.00
2019-01-18T21:59:24.679Z,99.08
2019-01-18T22:02:17.474Z,100.00
2019-01-18T22:05:25.499Z,100.00
2019-01-18T22:08:32.764Z,100.00
2019-01-18T22:11:40.077Z,100.00
2019-01-18T22:14:49.607Z,99.74
2019-01-18T22:18:19.012Z,100.00
2019-01-18T22:21:27.916Z,99.57
2019-01-18T22:24:19.847Z,98.25
2019-01-18T22:27:27.900Z,97.91
2019-01-18T22:30:12.904Z,97.40
2019-01-18T22:33:14.068Z,99.24
2019-01-18T22:36:21.230Z,98.69
2019-01-18T22:39:32.818Z,99.56
2019-01-18T22:42:23.143Z,99.81
2019-01-18T22:45:31.251Z,100.00
2019-01-18T22:48:44.715Z,100.00
2019-01-18T22:51:52.174Z,100.00
2019-01-18T22:54:59.426Z,100.00
2019-01-18T22:58:06.589Z,99.24
2019-01-18T23:01:20.959Z,98.71
2019-01-18T23:04:13.559Z,100.00
2019-01-18T23:07:21.612Z,100.00
2019-01-18T23:10:28.875Z,100.00
2019-01-18T23:13:30.670Z,100.00
2019-01-18T23:16:38.723Z,100.00
2019-01-18T23:19:45.981Z,99.34
2019-01-18T23:22:53.239Z,98.96
2019-01-18T23:26:00.803Z,100.00
2019-01-18T23:28:53.454Z,100.00
2019-01-18T23:31:48.628Z,100.00
2019-01-18T23:34:44.029Z,99.11
2019-01-18T23:37:51.332Z,98.86
2019-01-18T23:40:59.510Z,99.46
2019-01-18T23:43:39.196Z,99.79
2019-01-18T23:46:46.649Z,99.46
2019-01-18T23:53:20.370Z,98.66
2019-01-18T23:56:11.572Z,100.00
2019-01-18T23:59:19.633Z,99.28
