createdAt,value
2024-01-24T00:00:55.742Z,12.90
2024-01-24T00:03:28.901Z,12.90
2024-01-24T00:06:01.324Z,12.90
2024-01-24T00:11:07.834Z,13.00
2024-01-24T00:13:41.026Z,12.90
2024-01-24T00:16:12.953Z,13.00
2024-01-24T00:18:46.881Z,12.90
2024-01-24T00:21:19.348Z,13.00
2024-01-24T00:23:52.292Z,12.90
2024-01-24T00:31:30.075Z,12.90
2024-01-24T00:34:03.011Z,12.90
2024-01-24T00:41:43.049Z,13.00
2024-01-24T00:44:16.249Z,13.00
2024-01-24T00:46:51.556Z,13.00
2024-01-24T00:49:24.210Z,13.00
2024-01-24T00:51:57.107Z,13.00
2024-01-24T00:59:34.681Z,13.10
2024-01-24T01:02:08.070Z,13.00
2024-01-24T01:07:13.166Z,13.10
2024-01-24T01:09:45.139Z,13.20
2024-01-24T01:12:19.649Z,13.20
2024-01-24T01:14:52.303Z,13.20
2024-01-24T01:17:25.255Z,13.20
2024-01-24T01:19:57.591Z,13.20
2024-01-24T01:22:29.563Z,13.30
2024-01-24T01:27:34.847Z,13.30
2024-01-24T01:30:08.870Z,13.30
2024-01-24T01:32:40.913Z,13.40
2024-01-24T01:35:13.857Z,13.30
2024-01-24T01:37:46.264Z,13.30
2024-01-24T01:42:50.932Z,13.30
2024-01-24T01:45:24.612Z,13.40
2024-01-24T01:47:58.933Z,13.40
2024-01-24T01:50:31.417Z,13.30
2024-01-24T01:53:05.653Z,13.30
2024-01-24T01:55:38.671Z,13.30
2024-01-24T01:58:10.864Z,13.20
2024-01-24T02:00:47.144Z,13.30
2024-01-24T02:03:19.332Z,13.40
2024-01-24T02:05:52.301Z,13.30
2024-01-24T02:08:24.335Z,13.40
2024-01-24T02:10:57.539Z,13.40
2024-01-24T02:13:33.685Z,13.30
2024-01-24T02:16:06.558Z,13.40
2024-01-24T02:18:39.425Z,13.30
2024-01-24T02:21:11.890Z,13.30
2024-01-24T02:23:44.903Z,13.30
2024-01-24T02:31:23.584Z,13.40
2024-01-24T02:33:56.174Z,13.40
2024-01-24T02:36:28.667Z,13.40
2024-01-24T02:39:02.038Z,13.40
2024-01-24T02:44:06.963Z,13.40
2024-01-24T02:46:39.819Z,13.30
2024-01-24T02:49:12.215Z,13.30
2024-01-24T02:51:45.350Z,13.30
2024-01-24T02:54:17.321Z,13.30
2024-01-24T02:56:50.169Z,13.20
2024-01-24T02:59:22.103Z,13.30
2024-01-24T03:01:54.966Z,13.30
2024-01-24T03:04:27.956Z,13.30
2024-01-24T03:09:59.358Z,13.30
2024-01-24T03:12:31.856Z,13.20
2024-01-24T03:15:04.786Z,13.30
2024-01-24T03:17:36.797Z,13.20
2024-01-24T03:20:12.259Z,13.20
2024-01-24T03:22:45.064Z,13.20
2024-01-24T03:30:25.492Z,13.20
2024-01-24T03:32:57.534Z,13.20
2024-01-24T03:35:30.152Z,13.20
2024-01-24T03:38:02.173Z,13.20
2024-01-24T03:40:35.089Z,13.20
2024-01-24T03:45:40.522Z,13.20
2024-01-24T03:48:12.654Z,13.20
2024-01-24T03:50:45.389Z,13.20
2024-01-24T03:53:17.325Z,13.20
2024-01-24T03:55:50.007Z,13.20
2024-01-24T03:58:22.824Z,13.20
2024-01-24T04:00:56.958Z,13.20
2024-01-24T04:08:34.606Z,13.20
2024-01-24T04:13:44.124Z,13.20
2024-01-24T04:16:16.826Z,13.20
2024-01-24T04:21:25.362Z,13.20
2024-01-24T04:23:57.306Z,13.20
2024-01-24T04:29:03.259Z,13.30
2024-01-24T04:34:08.419Z,13.20
2024-01-24T04:36:41.152Z,13.20
2024-01-24T04:41:46.727Z,13.20
2024-01-24T04:44:18.693Z,13.20
2024-01-24T04:46:51.336Z,13.30
2024-01-24T04:49:31.200Z,13.20
2024-01-24T04:52:12.977Z,13.20
2024-01-24T04:57:18.204Z,13.20
2024-01-24T05:02:29.509Z,13.30
2024-01-24T05:05:01.537Z,13.40
2024-01-24T05:07:37.548Z,13.40
2024-01-24T05:10:09.999Z,13.50
2024-01-24T05:12:42.705Z,13.50
2024-01-24T05:15:14.810Z,13.50
2024-01-24T05:17:47.572Z,13.60
2024-01-24T05:20:19.574Z,13.60
2024-01-24T05:22:52.221Z,13.60
2024-01-24T05:25:24.216Z,13.60
2024-01-24T05:27:56.923Z,13.60
2024-01-24T05:30:35.504Z,13.50
2024-01-24T05:33:09.438Z,13.60
2024-01-24T05:35:41.440Z,13.50
2024-01-24T05:56:03.858Z,13.40
2024-01-24T05:58:38.592Z,13.40
2024-01-24T06:06:17.018Z,13.20
2024-01-24T06:11:22.230Z,13.30
2024-01-24T06:13:55.510Z,13.20
2024-01-24T06:16:27.582Z,13.20
2024-01-24T06:19:00.487Z,13.20
2024-01-24T06:24:08.095Z,13.20
2024-01-24T06:26:40.170Z,13.20
2024-01-24T06:29:12.967Z,13.20
2024-01-24T06:39:25.712Z,13.10
2024-01-24T06:41:58.029Z,13.10
2024-01-24T06:44:30.828Z,13.00
2024-01-24T06:47:02.983Z,12.90
2024-01-24T06:52:08.362Z,12.90
2024-01-24T06:57:14.168Z,13.00
2024-01-24T07:02:20.481Z,13.10
2024-01-24T07:04:53.498Z,13.00
2024-01-24T07:09:59.616Z,13.00
2024-01-24T07:15:05.509Z,13.10
2024-01-24T07:17:37.555Z,13.10
2024-01-24T07:20:11.312Z,13.10
2024-01-24T07:27:53.355Z,13.20
2024-01-24T07:30:26.545Z,13.20
2024-01-24T07:32:58.601Z,13.30
2024-01-24T07:35:31.255Z,13.30
2024-01-24T07:50:51.069Z,13.10
2024-01-24T07:53:24.631Z,13.10
2024-01-24T07:56:03.521Z,13.20
2024-01-24T07:58:44.033Z,13.20
2024-01-24T08:01:18.684Z,13.20
2024-01-24T08:03:52.743Z,13.20
2024-01-24T08:06:26.564Z,13.30
2024-01-24T08:08:58.935Z,13.30
2024-01-24T08:11:31.200Z,13.30
2024-01-24T08:14:04.098Z,13.20
2024-01-24T08:16:36.063Z,13.30
2024-01-24T08:19:09.144Z,13.30
2024-01-24T08:24:14.647Z,13.20
2024-01-24T08:29:26.060Z,13.20
2024-01-24T08:34:40.603Z,13.20
2024-01-24T08:37:13.956Z,13.30
2024-01-24T08:39:46.653Z,13.30
2024-01-24T08:42:18.694Z,13.30
2024-01-24T08:44:51.423Z,13.30
2024-01-24T08:47:23.391Z,13.30
2024-01-24T08:55:05.694Z,13.50
2024-01-24T08:57:37.868Z,13.50
2024-01-24T09:00:14.368Z,13.60
2024-01-24T09:05:22.562Z,13.70
2024-01-24T09:10:28.121Z,13.70
2024-01-24T09:13:00.482Z,13.70
2024-01-24T09:15:33.486Z,13.80
2024-01-24T09:18:08.502Z,13.70
2024-01-24T09:20:41.445Z,13.90
2024-01-24T09:23:14.374Z,13.90
2024-01-24T09:25:47.653Z,14.00
2024-01-24T09:28:19.910Z,14.00
2024-01-24T09:33:25.800Z,14.10
2024-01-24T09:41:12.192Z,14.20
2024-01-24T09:43:44.926Z,14.20
2024-01-24T09:46:20.818Z,14.20
2024-01-24T09:51:26.347Z,14.20
2024-01-24T09:56:38.603Z,14.20
2024-01-24T10:04:18.770Z,14.20
2024-01-24T10:09:26.425Z,14.10
2024-01-24T10:11:59.278Z,14.20
2024-01-24T10:14:31.793Z,14.20
2024-01-24T10:17:07.556Z,14.20
2024-01-24T10:22:13.469Z,14.10
2024-01-24T10:27:19.125Z,14.20
2024-01-24T10:32:24.394Z,14.20
2024-01-24T10:37:29.983Z,14.10
2024-01-24T10:40:14.961Z,14.10
2024-01-24T10:42:55.127Z,14.10
2024-01-24T10:45:31.953Z,14.10
2024-01-24T10:48:05.878Z,14.10
2024-01-24T10:50:39.252Z,14.10
2024-01-24T10:53:15.040Z,14.20
2024-01-24T10:55:51.243Z,14.20
2024-01-24T10:58:25.211Z,14.20
2024-01-24T11:00:57.436Z,14.20
2024-01-24T11:03:30.352Z,14.20
2024-01-24T11:06:06.720Z,14.20
2024-01-24T11:11:46.420Z,14.20
2024-01-24T11:14:36.300Z,14.20
2024-01-24T11:17:08.621Z,14.20
2024-01-24T11:19:42.976Z,14.20
2024-01-24T11:22:30.097Z,14.30
2024-01-24T11:27:39.918Z,14.30
2024-01-24T11:30:13.897Z,14.30
2024-01-24T11:35:39.567Z,14.20
2024-01-24T11:38:25.845Z,14.30
2024-01-24T11:41:28.009Z,14.30
2024-01-24T11:44:01.160Z,14.20
2024-01-24T11:51:41.156Z,14.20
2024-01-24T11:56:46.450Z,14.00
2024-01-24T11:59:22.593Z,13.80
2024-01-24T12:04:28.245Z,13.40
2024-01-24T12:09:34.934Z,13.60
2024-01-24T12:12:07.872Z,13.60
2024-01-24T12:14:42.047Z,13.70
2024-01-24T12:19:48.559Z,13.90
2024-01-24T12:22:21.005Z,13.90
2024-01-24T12:27:26.951Z,14.10
2024-01-24T12:32:34.282Z,14.20
2024-01-24T12:35:08.275Z,14.20
2024-01-24T12:37:42.993Z,14.20
2024-01-24T12:45:26.281Z,14.20
2024-01-24T12:53:06.263Z,14.20
2024-01-24T12:55:38.333Z,14.20
2024-01-24T13:01:12.477Z,14.20
2024-01-24T13:03:47.038Z,14.10
2024-01-24T13:06:19.948Z,14.00
2024-01-24T13:08:52.286Z,14.00
2024-01-24T13:11:25.175Z,14.00
2024-01-24T13:29:25.205Z,14.00
2024-01-24T13:31:57.773Z,13.90
2024-01-24T13:34:30.344Z,13.90
2024-01-24T13:39:36.910Z,13.90
2024-01-24T13:42:09.649Z,13.90
2024-01-24T13:47:14.900Z,14.00
2024-01-24T13:49:47.184Z,14.00
2024-01-24T13:52:20.073Z,14.10
2024-01-24T13:54:52.392Z,14.10
2024-01-24T13:57:24.668Z,14.10
2024-01-24T14:02:29.946Z,13.90
2024-01-24T14:07:36.094Z,13.90
2024-01-24T14:10:09.221Z,14.00
2024-01-24T14:15:24.819Z,13.90
2024-01-24T14:18:07.352Z,13.90
2024-01-24T14:20:39.652Z,13.90
2024-01-24T14:25:46.160Z,13.90
2024-01-24T14:28:18.560Z,13.80
2024-01-24T14:33:30.869Z,13.80
2024-01-24T14:36:07.236Z,13.80
2024-01-24T14:38:40.692Z,13.80
2024-01-24T14:41:12.772Z,13.90
2024-01-24T14:46:18.044Z,13.80
2024-01-24T14:56:31.016Z,13.40
2024-01-24T15:01:36.263Z,13.30
2024-01-24T15:09:15.122Z,13.20
2024-01-24T15:11:49.033Z,13.10
2024-01-24T15:22:02.888Z,13.00
2024-01-24T15:34:47.716Z,12.80
2024-01-24T15:37:20.445Z,12.70
2024-01-24T15:42:31.176Z,12.80
2024-01-24T15:47:38.103Z,12.70
2024-01-24T15:50:11.487Z,12.70
2024-01-24T15:57:49.917Z,12.70
2024-01-24T16:00:23.886Z,12.80
2024-01-24T16:02:57.200Z,12.70
2024-01-24T16:05:47.273Z,12.70
2024-01-24T16:08:22.120Z,12.60
2024-01-24T16:23:42.646Z,12.70
2024-01-24T16:31:20.990Z,12.80
2024-01-24T16:49:11.533Z,12.80
2024-01-24T16:51:43.862Z,12.80
2024-01-24T16:56:49.924Z,12.70
2024-01-24T16:59:23.190Z,12.70
2024-01-24T17:04:30.330Z,12.60
2024-01-24T17:09:36.143Z,12.70
2024-01-24T17:17:15.673Z,12.60
2024-01-24T17:24:53.694Z,12.70
2024-01-24T17:27:26.266Z,12.70
2024-01-24T17:29:58.608Z,12.80
2024-01-24T17:32:30.707Z,12.80
2024-01-24T17:35:03.431Z,12.70
2024-01-24T17:40:10.602Z,12.80
2024-01-24T17:42:43.200Z,12.80
2024-01-24T17:50:24.049Z,12.70
2024-01-24T17:55:29.560Z,12.70
2024-01-24T18:00:36.326Z,12.70
2024-01-24T18:05:41.706Z,12.70
2024-01-24T18:10:46.915Z,12.70
2024-01-24T18:13:19.255Z,12.70
2024-01-24T18:15:51.454Z,12.70
2024-01-24T18:23:31.732Z,12.60
2024-01-24T18:26:03.830Z,12.60
2024-01-24T18:28:36.437Z,12.70
2024-01-24T18:31:10.004Z,12.70
2024-01-24T18:33:42.929Z,12.60
2024-01-24T18:38:48.439Z,12.60
2024-01-24T18:46:29.802Z,12.70
2024-01-24T18:51:37.791Z,12.60
2024-01-24T18:54:15.118Z,12.60
2024-01-24T18:59:21.006Z,12.60
2024-01-24T19:01:53.843Z,12.60
2024-01-24T19:06:59.167Z,12.50
2024-01-24T19:09:33.464Z,12.50
2024-01-24T19:12:09.355Z,12.50
2024-01-24T19:14:43.851Z,12.40
2024-01-24T19:17:16.578Z,12.40
2024-01-24T19:35:09.020Z,12.40
2024-01-24T19:40:14.331Z,12.30
2024-01-24T19:45:20.689Z,12.30
2024-01-24T19:47:53.217Z,12.30
2024-01-24T19:50:25.730Z,14.20
2024-01-24T19:53:00.785Z,12.20
2024-01-24T19:55:33.795Z,12.20
2024-01-24T19:58:05.909Z,12.10
2024-01-24T20:00:38.997Z,12.10
2024-01-24T20:03:11.448Z,12.00
2024-01-24T20:13:24.538Z,12.00
2024-01-24T20:18:31.562Z,12.00
2024-01-24T20:21:05.170Z,12.00
2024-01-24T20:46:37.961Z,11.90
2024-01-24T20:51:43.899Z,12.00
2024-01-24T20:54:17.014Z,12.00
2024-01-24T20:56:49.021Z,11.90
2024-01-24T20:59:22.299Z,11.80
2024-01-24T21:01:56.549Z,11.80
2024-01-24T21:04:29.454Z,11.80
2024-01-24T21:07:02.386Z,11.80
2024-01-24T21:09:35.251Z,11.80
2024-01-24T21:12:08.992Z,11.90
2024-01-24T21:17:14.303Z,11.90
2024-01-24T21:19:47.249Z,11.90
2024-01-24T21:22:19.856Z,11.90
2024-01-24T21:24:52.074Z,11.80
2024-01-24T21:29:57.358Z,11.80
2024-01-24T21:32:29.731Z,11.90
2024-01-24T21:35:03.680Z,11.90
2024-01-24T21:37:36.248Z,11.90
2024-01-24T21:40:09.575Z,11.90
2024-01-24T21:42:42.574Z,11.80
2024-01-24T21:45:15.057Z,11.70
2024-01-24T21:47:47.216Z,11.70
2024-01-24T21:50:20.053Z,12.00
2024-01-24T21:52:52.045Z,11.80
2024-01-24T21:55:24.412Z,11.70
2024-01-24T21:57:56.765Z,11.70
2024-01-24T22:00:29.626Z,11.70
2024-01-24T22:03:02.270Z,11.70
2024-01-24T22:05:34.870Z,11.70
2024-01-24T22:08:08.074Z,11.70
2024-01-24T22:10:40.760Z,11.70
2024-01-24T22:20:58.161Z,11.70
2024-01-24T22:28:36.370Z,11.80
2024-01-24T22:31:09.291Z,11.70
2024-01-24T22:33:41.934Z,11.70
2024-01-24T22:36:14.423Z,11.60
2024-01-24T22:38:49.184Z,11.60
2024-01-24T22:41:22.058Z,11.50
2024-01-24T22:46:29.423Z,11.50
2024-01-24T22:49:03.203Z,11.50
2024-01-24T22:51:36.586Z,11.50
2024-01-24T22:54:09.942Z,11.50
2024-01-24T23:04:22.077Z,11.40
2024-01-24T23:06:54.492Z,11.40
2024-01-24T23:09:27.947Z,11.30
2024-01-24T23:12:00.393Z,11.40
2024-01-24T23:14:32.840Z,11.40
2024-01-24T23:17:05.310Z,11.50
2024-01-24T23:19:37.932Z,11.50
2024-01-24T23:22:10.415Z,11.50
2024-01-24T23:24:43.677Z,11.60
2024-01-24T23:27:15.749Z,11.60
2024-01-24T23:29:48.558Z,11.70
2024-01-24T23:32:22.256Z,11.70
2024-01-24T23:34:54.859Z,11.70
2024-01-24T23:37:27.451Z,11.70
2024-01-24T23:42:32.802Z,11.70
2024-01-24T23:45:06.665Z,11.70
2024-01-24T23:47:38.688Z,11.80
2024-01-24T23:50:11.757Z,11.80
2024-01-24T23:52:43.961Z,11.90
2024-01-24T23:55:16.987Z,11.90
2024-01-24T23:57:49.036Z,11.90
